createdAt,value
2019-01-30T00:00:38.348Z,0
2019-01-30T00:01:19.011Z,0
2019-01-30T00:01:59.620Z,0
2019-01-30T00:02:40.232Z,0
2019-01-30T00:03:20.846Z,0
2019-01-30T00:04:01.472Z,0
2019-01-30T00:04:42.076Z,0
2019-01-30T00:05:22.685Z,0
2019-01-30T00:06:03.306Z,0
2019-01-30T00:06:43.916Z,0
2019-01-30T00:07:24.532Z,0
2019-01-30T00:08:05.157Z,0
2019-01-30T00:08:45.772Z,0
2019-01-30T00:09:26.358Z,0
2019-01-30T00:10:06.967Z,0
2019-01-30T00:10:47.566Z,0
2019-01-30T00:11:28.168Z,0
2019-01-30T00:12:09.852Z,0
2019-01-30T00:12:49.376Z,0
2019-01-30T00:13:29.992Z,0
2019-01-30T00:14:10.597Z,0
2019-01-30T00:14:51.203Z,0
2019-01-30T00:15:31.814Z,0
2019-01-30T00:16:12.428Z,0
2019-01-30T00:16:53.054Z,0
2019-01-30T00:17:33.667Z,0
2019-01-30T00:18:14.299Z,0
2019-01-30T00:18:54.906Z,0
2019-01-30T00:19:35.512Z,0
2019-01-30T00:20:16.134Z,0
2019-01-30T00:20:56.735Z,0
2019-01-30T00:21:37.324Z,0
2019-01-30T00:22:17.920Z,0
2019-01-30T00:22:58.536Z,0
2019-01-30T00:23:39.125Z,0
2019-01-30T00:24:19.728Z,0
2019-01-30T00:25:00.341Z,0
2019-01-30T00:25:40.948Z,0
2019-01-30T00:26:21.566Z,0
2019-01-30T00:27:02.178Z,0
2019-01-30T00:27:42.794Z,0
2019-01-30T00:28:23.402Z,0
2019-01-30T00:29:04.023Z,0
2019-01-30T00:29:44.662Z,0
2019-01-30T00:30:25.279Z,0
2019-01-30T00:31:05.878Z,0
2019-01-30T00:31:46.497Z,0
2019-01-30T00:32:27.130Z,0
2019-01-30T00:33:07.748Z,0
2019-01-30T00:33:48.358Z,0
2019-01-30T00:34:28.978Z,0
2019-01-30T00:35:09.600Z,0
2019-01-30T00:35:50.225Z,0
2019-01-30T00:36:30.863Z,0
2019-01-30T00:37:11.465Z,0
2019-01-30T00:37:52.072Z,0
2019-01-30T00:38:32.692Z,0
2019-01-30T00:39:13.287Z,0
2019-01-30T00:39:53.894Z,0
2019-01-30T00:40:34.507Z,0
2019-01-30T00:41:15.227Z,0
2019-01-30T00:41:55.855Z,0
2019-01-30T00:42:36.467Z,0
2019-01-30T00:43:17.070Z,0
2019-01-30T00:43:57.734Z,0
2019-01-30T00:44:38.353Z,0
2019-01-30T00:45:18.968Z,0
2019-01-30T00:45:59.581Z,0
2019-01-30T00:46:40.207Z,0
2019-01-30T00:47:20.823Z,0
2019-01-30T00:48:01.455Z,0
2019-01-30T00:48:42.122Z,0
2019-01-30T00:49:22.741Z,0
2019-01-30T00:50:03.377Z,0
2019-01-30T00:50:44.054Z,0
2019-01-30T00:51:24.678Z,0
2019-01-30T00:52:05.298Z,0
2019-01-30T00:52:45.909Z,0
2019-01-30T00:53:26.568Z,0
2019-01-30T00:54:07.180Z,0
2019-01-30T00:54:47.792Z,0
2019-01-30T00:55:28.394Z,0
2019-01-30T00:56:09.016Z,0
2019-01-30T00:56:49.609Z,0
2019-01-30T00:57:30.280Z,0
2019-01-30T00:58:10.941Z,0
2019-01-30T00:58:51.563Z,0
2019-01-30T00:59:32.165Z,0
2019-01-30T01:00:14.471Z,0
2019-01-30T01:00:53.398Z,0
2019-01-30T01:01:34.029Z,0
2019-01-30T01:02:14.647Z,0
2019-01-30T01:02:55.262Z,0
2019-01-30T01:03:35.879Z,0
2019-01-30T01:04:16.483Z,0
2019-01-30T01:04:57.091Z,0
2019-01-30T01:05:37.704Z,0
2019-01-30T01:06:18.311Z,0
2019-01-30T01:06:58.942Z,0
2019-01-30T01:07:39.549Z,0
2019-01-30T01:08:20.173Z,0
2019-01-30T01:09:00.821Z,0
2019-01-30T01:09:41.451Z,0
2019-01-30T01:10:22.074Z,0
2019-01-30T01:11:02.683Z,0
2019-01-30T01:11:43.275Z,0
2019-01-30T01:12:23.898Z,0
2019-01-30T01:13:04.547Z,0
2019-01-30T01:13:45.175Z,0
2019-01-30T01:14:25.805Z,0
2019-01-30T01:15:06.413Z,0
2019-01-30T01:15:47.063Z,0
2019-01-30T01:16:27.693Z,0
2019-01-30T01:17:08.295Z,0
2019-01-30T01:17:48.898Z,0
2019-01-30T01:18:29.521Z,0
2019-01-30T01:19:10.140Z,0
2019-01-30T01:19:50.749Z,0
2019-01-30T01:20:31.366Z,0
2019-01-30T01:21:11.985Z,0
2019-01-30T01:21:52.601Z,0
2019-01-30T01:22:33.198Z,0
2019-01-30T01:23:13.821Z,0
2019-01-30T01:23:54.433Z,0
2019-01-30T01:24:35.105Z,0
2019-01-30T01:25:15.664Z,0
2019-01-30T01:25:56.262Z,0
2019-01-30T01:26:36.865Z,0
2019-01-30T01:27:17.465Z,0
2019-01-30T01:27:58.062Z,0
2019-01-30T01:28:38.681Z,0
2019-01-30T01:29:19.286Z,0
2019-01-30T01:29:59.919Z,0
2019-01-30T01:30:40.529Z,0
2019-01-30T01:31:21.175Z,0
2019-01-30T01:32:01.773Z,0
2019-01-30T01:32:42.391Z,0
2019-01-30T01:33:22.989Z,0
2019-01-30T01:34:03.600Z,0
2019-01-30T01:34:44.197Z,0
2019-01-30T01:35:24.804Z,0
2019-01-30T01:36:05.431Z,0
2019-01-30T01:36:46.073Z,0
2019-01-30T01:37:26.701Z,0
2019-01-30T01:38:07.303Z,0
2019-01-30T01:38:47.933Z,0
2019-01-30T01:39:28.545Z,0
2019-01-30T01:40:09.168Z,0
2019-01-30T01:40:49.811Z,0
2019-01-30T01:41:30.412Z,0
2019-01-30T01:42:11.015Z,0
2019-01-30T01:42:51.619Z,0
2019-01-30T01:43:32.219Z,0
2019-01-30T01:44:12.823Z,0
2019-01-30T01:44:53.435Z,0
2019-01-30T01:45:34.067Z,0
2019-01-30T01:46:14.709Z,0
2019-01-30T01:46:55.341Z,0
2019-01-30T01:47:35.968Z,0
2019-01-30T01:48:16.591Z,0
2019-01-30T01:48:57.194Z,0
2019-01-30T01:49:37.831Z,0
2019-01-30T01:50:18.443Z,0
2019-01-30T01:50:59.051Z,0
2019-01-30T01:51:39.659Z,0
2019-01-30T01:52:20.257Z,0
2019-01-30T01:53:00.863Z,0
2019-01-30T01:53:41.449Z,0
2019-01-30T01:54:22.073Z,0
2019-01-30T01:55:02.713Z,0
2019-01-30T01:55:43.345Z,0
2019-01-30T01:56:23.961Z,0
2019-01-30T01:57:04.591Z,0
2019-01-30T01:57:45.203Z,0
2019-01-30T01:58:25.823Z,0
2019-01-30T01:59:06.422Z,0
2019-01-30T01:59:47.072Z,0
2019-01-30T02:00:35.138Z,0
2019-01-30T02:01:08.362Z,0
2019-01-30T02:01:48.981Z,0
2019-01-30T02:02:29.590Z,0
2019-01-30T02:03:10.199Z,0
2019-01-30T02:03:50.821Z,0
2019-01-30T02:04:31.457Z,0
2019-01-30T02:05:12.084Z,0
2019-01-30T02:05:52.691Z,0
2019-01-30T02:06:33.315Z,0
2019-01-30T02:07:13.943Z,0
2019-01-30T02:07:54.548Z,0
2019-01-30T02:08:35.189Z,0
2019-01-30T02:09:15.794Z,0
2019-01-30T02:09:56.408Z,0
2019-01-30T02:10:37.023Z,0
2019-01-30T02:11:17.635Z,0
2019-01-30T02:11:58.251Z,0
2019-01-30T02:12:38.849Z,0
2019-01-30T02:13:19.467Z,0
2019-01-30T02:14:00.087Z,0
2019-01-30T02:14:40.709Z,0
2019-01-30T02:15:21.314Z,0
2019-01-30T02:16:01.929Z,0
2019-01-30T02:16:42.530Z,0
2019-01-30T02:17:23.189Z,0
2019-01-30T02:18:03.799Z,0
2019-01-30T02:18:44.413Z,0
2019-01-30T02:19:25.020Z,0
2019-01-30T02:20:05.649Z,0
2019-01-30T02:20:46.248Z,0
2019-01-30T02:21:26.859Z,0
2019-01-30T02:22:07.475Z,0
2019-01-30T02:22:48.093Z,0
2019-01-30T02:23:28.689Z,0
2019-01-30T02:24:09.298Z,0
2019-01-30T02:24:49.925Z,0
2019-01-30T02:25:30.541Z,0
2019-01-30T02:26:11.125Z,0
2019-01-30T02:26:51.813Z,0
2019-01-30T02:27:33.995Z,0
2019-01-30T02:28:12.939Z,0
2019-01-30T02:28:53.537Z,0
2019-01-30T02:29:34.156Z,0
2019-01-30T02:30:14.766Z,0
2019-01-30T02:30:55.369Z,0
2019-01-30T02:31:35.977Z,0
2019-01-30T02:32:16.577Z,0
2019-01-30T02:32:57.179Z,0
2019-01-30T02:33:37.844Z,0
2019-01-30T02:34:18.479Z,0
2019-01-30T02:34:59.139Z,0
2019-01-30T02:35:39.755Z,0
2019-01-30T02:36:20.407Z,0
2019-01-30T02:37:00.979Z,0
2019-01-30T02:37:41.563Z,0
2019-01-30T02:38:22.209Z,0
2019-01-30T02:39:02.829Z,0
2019-01-30T02:39:43.477Z,0
2019-01-30T02:40:24.088Z,0
2019-01-30T02:41:04.693Z,0
2019-01-30T02:41:45.303Z,0
2019-01-30T02:42:25.938Z,0
2019-01-30T02:43:06.560Z,0
2019-01-30T02:43:47.186Z,0
2019-01-30T02:44:27.815Z,0
2019-01-30T02:45:08.421Z,0
2019-01-30T02:45:49.029Z,0
2019-01-30T02:46:29.643Z,0
2019-01-30T02:47:10.268Z,0
2019-01-30T02:47:50.870Z,0
2019-01-30T02:48:31.481Z,0
2019-01-30T02:49:12.105Z,0
2019-01-30T02:49:52.721Z,0
2019-01-30T02:50:35.046Z,0
2019-01-30T02:51:13.927Z,0
2019-01-30T02:51:54.554Z,0
2019-01-30T02:52:35.159Z,0
2019-01-30T02:53:15.779Z,0
2019-01-30T02:53:56.407Z,0
2019-01-30T02:54:37.051Z,0
2019-01-30T02:55:17.657Z,0
2019-01-30T02:55:58.261Z,0
2019-01-30T02:56:38.889Z,0
2019-01-30T02:57:19.503Z,0
2019-01-30T02:58:00.113Z,0
2019-01-30T02:58:40.723Z,0
2019-01-30T02:59:21.329Z,0
2019-01-30T03:00:01.941Z,0
2019-01-30T03:00:42.558Z,0
2019-01-30T03:01:23.175Z,0
2019-01-30T03:02:03.831Z,0
2019-01-30T03:02:44.429Z,0
2019-01-30T03:03:25.031Z,0
2019-01-30T03:04:05.642Z,0
2019-01-30T03:04:46.272Z,0
2019-01-30T03:05:26.917Z,0
2019-01-30T03:06:07.553Z,0
2019-01-30T03:06:48.173Z,0
2019-01-30T03:07:28.803Z,0
2019-01-30T03:08:09.413Z,0
2019-01-30T03:08:50.022Z,0
2019-01-30T03:09:30.624Z,0
2019-01-30T03:10:11.235Z,0
2019-01-30T03:10:51.864Z,0
2019-01-30T03:11:32.502Z,0
2019-01-30T03:12:13.131Z,0
2019-01-30T03:12:53.763Z,0
2019-01-30T03:13:34.359Z,0
2019-01-30T03:14:14.977Z,0
2019-01-30T03:14:55.599Z,0
2019-01-30T03:15:36.204Z,0
2019-01-30T03:16:16.814Z,0
2019-01-30T03:16:57.423Z,0
2019-01-30T03:17:38.043Z,0
2019-01-30T03:18:18.653Z,0
2019-01-30T03:18:59.309Z,0
2019-01-30T03:19:39.911Z,0
2019-01-30T03:20:20.535Z,0
2019-01-30T03:21:01.143Z,0
2019-01-30T03:21:41.743Z,0
2019-01-30T03:22:22.353Z,0
2019-01-30T03:23:02.993Z,0
2019-01-30T03:23:43.617Z,0
2019-01-30T03:24:24.227Z,0
2019-01-30T03:25:04.831Z,0
2019-01-30T03:25:45.427Z,0
2019-01-30T03:26:26.048Z,0
2019-01-30T03:27:06.690Z,0
2019-01-30T03:27:47.305Z,0
2019-01-30T03:28:27.959Z,0
2019-01-30T03:29:08.575Z,0
2019-01-30T03:29:49.229Z,0
2019-01-30T03:30:29.866Z,0
2019-01-30T03:31:17.425Z,0
2019-01-30T03:31:51.086Z,0
2019-01-30T03:32:31.696Z,0
2019-01-30T03:33:12.296Z,0
2019-01-30T03:33:52.896Z,0
2019-01-30T03:34:33.493Z,0
2019-01-30T03:35:14.160Z,0
2019-01-30T03:35:54.825Z,0
2019-01-30T03:36:35.435Z,0
2019-01-30T03:37:16.069Z,0
2019-01-30T03:37:56.674Z,0
2019-01-30T03:38:37.285Z,0
2019-01-30T03:39:17.877Z,0
2019-01-30T03:39:58.570Z,0
2019-01-30T03:40:39.129Z,0
2019-01-30T03:41:19.755Z,0
2019-01-30T03:42:00.374Z,0
2019-01-30T03:42:41.012Z,0
2019-01-30T03:43:21.650Z,0
2019-01-30T03:44:02.293Z,0
2019-01-30T03:44:42.905Z,0
2019-01-30T03:45:23.523Z,0
2019-01-30T03:46:04.167Z,0
2019-01-30T03:46:44.769Z,0
2019-01-30T03:47:25.395Z,0
2019-01-30T03:48:06.014Z,0
2019-01-30T03:48:46.629Z,0
2019-01-30T03:49:27.265Z,0
2019-01-30T03:50:07.923Z,0
2019-01-30T03:50:48.533Z,0
2019-01-30T03:51:29.251Z,0
2019-01-30T03:52:09.859Z,0
2019-01-30T03:52:50.478Z,0
2019-01-30T03:53:31.082Z,0
2019-01-30T03:54:11.706Z,0
2019-01-30T03:54:52.319Z,0
2019-01-30T03:55:32.921Z,0
2019-01-30T03:56:13.529Z,0
2019-01-30T03:56:54.125Z,0
2019-01-30T03:57:34.732Z,0
2019-01-30T03:58:15.339Z,0
2019-01-30T03:58:55.939Z,0
2019-01-30T03:59:36.541Z,0
2019-01-30T04:00:17.159Z,0
2019-01-30T04:00:57.769Z,0
2019-01-30T04:01:38.393Z,0
2019-01-30T04:02:18.987Z,0
2019-01-30T04:02:59.594Z,0
2019-01-30T04:03:40.189Z,0
2019-01-30T04:04:20.805Z,0
2019-01-30T04:05:01.450Z,0
2019-01-30T04:05:42.059Z,0
2019-01-30T04:06:22.692Z,0
2019-01-30T04:07:03.287Z,0
2019-01-30T04:07:43.905Z,0
2019-01-30T04:08:24.524Z,0
2019-01-30T04:09:05.122Z,0
2019-01-30T04:09:45.749Z,0
2019-01-30T04:10:26.363Z,0
2019-01-30T04:11:06.965Z,0
2019-01-30T04:11:47.567Z,0
2019-01-30T04:12:28.199Z,0
2019-01-30T04:13:08.834Z,0
2019-01-30T04:13:49.437Z,0
2019-01-30T04:14:30.093Z,0
2019-01-30T04:15:10.695Z,0
2019-01-30T04:15:51.315Z,0
2019-01-30T04:16:31.894Z,0
2019-01-30T04:17:12.505Z,0
2019-01-30T04:17:53.149Z,0
2019-01-30T04:18:33.754Z,0
2019-01-30T04:19:14.373Z,0
2019-01-30T04:19:54.979Z,0
2019-01-30T04:20:35.598Z,0
2019-01-30T04:21:16.218Z,0
2019-01-30T04:21:56.816Z,0
2019-01-30T04:22:37.453Z,0
2019-01-30T04:23:18.093Z,0
2019-01-30T04:23:58.756Z,0
2019-01-30T04:24:39.370Z,0
2019-01-30T04:25:19.980Z,0
2019-01-30T04:26:00.605Z,0
2019-01-30T04:26:41.223Z,0
2019-01-30T04:27:21.831Z,0
2019-01-30T04:28:02.442Z,0
2019-01-30T04:28:43.073Z,0
2019-01-30T04:29:23.683Z,0
2019-01-30T04:30:04.299Z,0
2019-01-30T04:30:44.892Z,0
2019-01-30T04:31:25.517Z,0
2019-01-30T04:32:06.131Z,0
2019-01-30T04:32:46.741Z,0
2019-01-30T04:33:27.353Z,0
2019-01-30T04:34:07.991Z,0
2019-01-30T04:34:48.621Z,0
2019-01-30T04:35:29.257Z,0
2019-01-30T04:36:09.857Z,0
2019-01-30T04:36:50.487Z,0
2019-01-30T04:37:31.131Z,0
2019-01-30T04:38:11.746Z,0
2019-01-30T04:38:52.365Z,0
2019-01-30T04:39:32.969Z,0
2019-01-30T04:40:13.580Z,0
2019-01-30T04:40:54.202Z,0
2019-01-30T04:41:34.813Z,0
2019-01-30T04:42:15.433Z,0
2019-01-30T04:42:56.047Z,0
2019-01-30T04:43:36.672Z,0
2019-01-30T04:44:17.281Z,0
2019-01-30T04:44:57.885Z,0
2019-01-30T04:45:38.508Z,0
2019-01-30T04:46:19.148Z,0
2019-01-30T04:46:59.758Z,0
2019-01-30T04:47:40.381Z,0
2019-01-30T04:48:21.041Z,0
2019-01-30T04:49:01.637Z,0
2019-01-30T04:49:42.270Z,0
2019-01-30T04:50:22.886Z,0
2019-01-30T04:51:03.526Z,0
2019-01-30T04:51:44.154Z,0
2019-01-30T04:52:24.767Z,0
2019-01-30T04:53:05.617Z,0
2019-01-30T04:53:46.115Z,0
2019-01-30T04:54:26.730Z,0
2019-01-30T04:55:07.341Z,0
2019-01-30T04:55:47.960Z,0
2019-01-30T04:56:28.589Z,0
2019-01-30T04:57:09.191Z,0
2019-01-30T04:57:49.832Z,0
2019-01-30T04:58:30.477Z,0
2019-01-30T04:59:11.195Z,0
2019-01-30T04:59:51.804Z,0
2019-01-30T05:00:32.415Z,0
2019-01-30T05:01:13.050Z,0
2019-01-30T05:01:53.737Z,0
2019-01-30T05:02:34.373Z,0
2019-01-30T05:03:14.980Z,0
2019-01-30T05:03:55.644Z,0
2019-01-30T05:04:36.252Z,0
2019-01-30T05:05:16.892Z,0
2019-01-30T05:05:57.505Z,0
2019-01-30T05:06:38.106Z,0
2019-01-30T05:07:18.704Z,0
2019-01-30T05:07:59.324Z,0
2019-01-30T05:08:39.999Z,0
2019-01-30T05:09:20.625Z,0
2019-01-30T05:10:01.232Z,0
2019-01-30T05:10:41.852Z,0
2019-01-30T05:11:22.467Z,0
2019-01-30T05:12:03.094Z,0
2019-01-30T05:12:43.703Z,0
2019-01-30T05:13:24.293Z,0
2019-01-30T05:14:04.895Z,0
2019-01-30T05:14:45.499Z,0
2019-01-30T05:15:26.109Z,0
2019-01-30T05:16:06.753Z,0
2019-01-30T05:16:47.392Z,0
2019-01-30T05:17:28.052Z,0
2019-01-30T05:18:08.678Z,0
2019-01-30T05:18:49.373Z,0
2019-01-30T05:19:29.916Z,0
2019-01-30T05:20:10.557Z,0
2019-01-30T05:20:51.171Z,0
2019-01-30T05:21:31.789Z,0
2019-01-30T05:22:12.412Z,0
2019-01-30T05:22:53.014Z,0
2019-01-30T05:23:33.609Z,0
2019-01-30T05:24:14.248Z,0
2019-01-30T05:24:54.853Z,0
2019-01-30T05:25:35.476Z,0
2019-01-30T05:26:16.090Z,0
2019-01-30T05:26:56.705Z,0
2019-01-30T05:27:37.331Z,0
2019-01-30T05:28:17.941Z,0
2019-01-30T05:28:58.563Z,0
2019-01-30T05:29:39.243Z,0
2019-01-30T05:30:19.869Z,0
2019-01-30T05:31:00.534Z,0
2019-01-30T05:31:41.141Z,0
2019-01-30T05:32:21.759Z,0
2019-01-30T05:33:02.365Z,0
2019-01-30T05:33:42.968Z,0
2019-01-30T05:34:23.581Z,0
2019-01-30T05:35:04.181Z,0
2019-01-30T05:35:44.811Z,0
2019-01-30T05:36:25.428Z,0
2019-01-30T05:37:06.035Z,0
2019-01-30T05:37:46.649Z,0
2019-01-30T05:38:27.272Z,0
2019-01-30T05:39:07.907Z,0
2019-01-30T05:39:48.529Z,0
2019-01-30T05:40:29.186Z,0
2019-01-30T05:41:09.803Z,0
2019-01-30T05:41:50.445Z,0
2019-01-30T05:42:31.171Z,0
2019-01-30T05:43:11.839Z,0
2019-01-30T05:43:52.432Z,0
2019-01-30T05:44:33.085Z,0
2019-01-30T05:45:13.680Z,0
2019-01-30T05:45:54.284Z,0
2019-01-30T05:46:34.888Z,0
2019-01-30T05:47:15.495Z,0
2019-01-30T05:47:56.105Z,0
2019-01-30T05:48:36.704Z,0
2019-01-30T05:49:17.309Z,0
2019-01-30T05:49:57.918Z,0
2019-01-30T05:50:38.531Z,0
2019-01-30T05:51:19.157Z,0
2019-01-30T05:51:59.789Z,0
2019-01-30T05:52:40.423Z,0
2019-01-30T05:53:21.157Z,0
2019-01-30T05:54:01.790Z,0
2019-01-30T05:54:42.430Z,0
2019-01-30T05:55:23.096Z,0
2019-01-30T05:56:03.731Z,0
2019-01-30T05:56:44.341Z,0
2019-01-30T05:57:24.967Z,0
2019-01-30T06:00:01.507Z,0
2019-01-30T06:00:42.121Z,0
2019-01-30T06:01:22.713Z,0
2019-01-30T06:02:11.761Z,0
2019-01-30T06:02:43.933Z,0
2019-01-30T06:03:24.553Z,0
2019-01-30T06:04:05.153Z,0
2019-01-30T06:04:45.761Z,0
2019-01-30T06:05:26.356Z,0
2019-01-30T06:06:06.991Z,0
2019-01-30T06:06:47.591Z,0
2019-01-30T06:07:28.181Z,0
2019-01-30T06:08:08.778Z,0
2019-01-30T06:08:49.381Z,0
2019-01-30T06:09:29.998Z,0
2019-01-30T06:10:10.615Z,0
2019-01-30T06:10:51.229Z,0
2019-01-30T06:11:31.837Z,0
2019-01-30T06:12:12.447Z,0
2019-01-30T06:12:53.058Z,0
2019-01-30T06:13:33.716Z,0
2019-01-30T06:14:14.351Z,0
2019-01-30T06:14:54.983Z,0
2019-01-30T06:15:35.649Z,0
2019-01-30T06:16:16.259Z,0
2019-01-30T06:16:56.857Z,0
2019-01-30T06:17:37.495Z,0
2019-01-30T06:18:18.121Z,0
2019-01-30T06:18:58.719Z,0
2019-01-30T06:19:39.321Z,0
2019-01-30T06:20:19.937Z,0
2019-01-30T06:21:00.545Z,0
2019-01-30T06:21:41.163Z,0
2019-01-30T06:22:21.795Z,0
2019-01-30T06:23:02.425Z,0
2019-01-30T06:23:43.033Z,0
2019-01-30T06:24:23.667Z,0
2019-01-30T06:25:04.321Z,0
2019-01-30T06:25:44.910Z,0
2019-01-30T06:26:25.532Z,0
2019-01-30T06:27:06.139Z,0
2019-01-30T06:27:46.759Z,0
2019-01-30T06:28:29.336Z,0
2019-01-30T06:29:08.027Z,0
2019-01-30T06:29:48.721Z,0
2019-01-30T06:30:29.453Z,0
2019-01-30T06:31:10.061Z,0
2019-01-30T06:31:50.679Z,0
2019-01-30T06:32:31.293Z,0
2019-01-30T06:33:11.907Z,0
2019-01-30T06:33:52.542Z,0
2019-01-30T06:34:33.143Z,0
2019-01-30T06:35:13.805Z,0
2019-01-30T06:35:54.415Z,0
2019-01-30T06:36:35.029Z,0
2019-01-30T06:37:18.045Z,0
2019-01-30T06:37:56.290Z,0
2019-01-30T06:38:36.917Z,0
2019-01-30T06:39:17.557Z,0
2019-01-30T06:39:58.173Z,0
2019-01-30T06:40:38.823Z,0
2019-01-30T06:41:19.458Z,0
2019-01-30T06:42:00.059Z,0
2019-01-30T06:42:40.687Z,0
2019-01-30T06:43:21.312Z,0
2019-01-30T06:44:01.938Z,0
2019-01-30T06:44:42.543Z,0
2019-01-30T06:45:23.156Z,0
2019-01-30T06:46:03.769Z,0
2019-01-30T06:46:44.379Z,0
2019-01-30T06:47:25.005Z,0
2019-01-30T06:48:05.617Z,0
2019-01-30T06:48:46.222Z,0
2019-01-30T06:49:26.824Z,0
2019-01-30T06:50:07.474Z,0
2019-01-30T06:50:48.129Z,0
2019-01-30T06:51:28.764Z,0
2019-01-30T06:52:09.428Z,0
2019-01-30T06:52:50.025Z,0
2019-01-30T06:53:30.655Z,0
2019-01-30T06:54:11.303Z,0
2019-01-30T06:54:51.913Z,0
2019-01-30T06:55:32.515Z,0
2019-01-30T06:56:13.133Z,0
2019-01-30T06:56:53.776Z,0
2019-01-30T06:57:34.405Z,0
2019-01-30T06:58:15.067Z,0
2019-01-30T06:58:55.671Z,4
2019-01-30T06:59:36.299Z,4
2019-01-30T07:00:16.904Z,4
2019-01-30T07:00:57.518Z,4
2019-01-30T07:01:38.154Z,0
2019-01-30T07:02:18.757Z,0
2019-01-30T07:02:59.472Z,0
2019-01-30T07:03:40.067Z,4
2019-01-30T07:04:20.676Z,4
2019-01-30T07:05:01.353Z,4
2019-01-30T07:05:41.968Z,4
2019-01-30T07:06:22.610Z,4
2019-01-30T07:07:03.230Z,4
2019-01-30T07:07:43.886Z,4
2019-01-30T07:08:24.474Z,4
2019-01-30T07:09:05.083Z,4
2019-01-30T07:09:45.697Z,8
2019-01-30T07:10:26.292Z,8
2019-01-30T07:11:10.545Z,8
2019-01-30T07:11:47.525Z,4
2019-01-30T07:12:28.146Z,8
2019-01-30T07:13:08.778Z,8
2019-01-30T07:13:49.385Z,8
2019-01-30T07:14:30.012Z,12
2019-01-30T07:15:10.636Z,8
2019-01-30T07:15:51.264Z,8
2019-01-30T07:16:31.885Z,12
2019-01-30T07:17:12.519Z,12
2019-01-30T07:17:53.108Z,12
2019-01-30T07:18:33.706Z,12
2019-01-30T07:19:14.346Z,12
2019-01-30T07:19:54.958Z,16
2019-01-30T07:20:35.576Z,16
2019-01-30T07:21:16.249Z,16
2019-01-30T07:21:56.804Z,16
2019-01-30T07:22:37.415Z,20
2019-01-30T07:23:18.036Z,16
2019-01-30T07:23:58.666Z,20
2019-01-30T07:24:39.277Z,20
2019-01-30T07:25:19.916Z,20
2019-01-30T07:26:00.558Z,20
2019-01-30T07:26:41.204Z,20
2019-01-30T07:27:21.804Z,28
2019-01-30T07:28:02.435Z,28
2019-01-30T07:28:43.058Z,32
2019-01-30T07:29:23.667Z,28
2019-01-30T07:30:04.302Z,32
2019-01-30T07:30:44.904Z,40
2019-01-30T07:31:25.511Z,40
2019-01-30T07:32:06.130Z,48
2019-01-30T07:32:46.742Z,56
2019-01-30T07:33:27.358Z,60
2019-01-30T07:34:07.966Z,64
2019-01-30T07:34:48.566Z,68
2019-01-30T07:35:29.166Z,72
2019-01-30T07:36:09.780Z,72
2019-01-30T07:36:50.387Z,80
2019-01-30T07:37:30.994Z,84
2019-01-30T07:38:11.588Z,88
2019-01-30T07:38:52.220Z,96
2019-01-30T07:39:32.852Z,96
2019-01-30T07:40:13.460Z,96
2019-01-30T07:40:54.105Z,92
2019-01-30T07:41:34.744Z,92
2019-01-30T07:42:15.408Z,92
2019-01-30T07:42:56.007Z,88
2019-01-30T07:43:36.642Z,92
2019-01-30T07:44:17.262Z,84
2019-01-30T07:44:57.858Z,84
2019-01-30T07:45:38.457Z,84
2019-01-30T07:46:19.070Z,76
2019-01-30T07:46:59.693Z,76
2019-01-30T07:47:40.326Z,72
2019-01-30T07:48:20.958Z,68
2019-01-30T07:49:01.575Z,68
2019-01-30T07:49:42.192Z,64
2019-01-30T07:50:22.858Z,64
2019-01-30T07:51:03.485Z,64
2019-01-30T07:51:44.089Z,64
2019-01-30T07:52:24.709Z,64
2019-01-30T07:53:05.294Z,68
2019-01-30T07:53:45.922Z,76
2019-01-30T07:54:26.536Z,76
2019-01-30T07:55:07.130Z,84
2019-01-30T07:55:47.750Z,88
2019-01-30T07:56:28.960Z,84
2019-01-30T07:57:08.962Z,88
2019-01-30T07:57:49.572Z,88
2019-01-30T07:58:30.184Z,88
2019-01-30T07:59:10.790Z,88
2019-01-30T07:59:51.387Z,92
2019-01-30T08:00:32.044Z,88
2019-01-30T08:01:12.646Z,92
2019-01-30T08:01:53.276Z,92
2019-01-30T08:02:33.937Z,92
2019-01-30T08:03:14.568Z,96
2019-01-30T08:03:55.173Z,112
2019-01-30T08:04:35.774Z,128
2019-01-30T08:05:16.376Z,144
2019-01-30T08:05:57.002Z,156
2019-01-30T08:06:37.634Z,168
2019-01-30T08:07:18.246Z,188
2019-01-30T08:07:58.838Z,208
2019-01-30T08:08:39.437Z,240
2019-01-30T08:09:20.082Z,280
2019-01-30T08:10:00.715Z,288
2019-01-30T08:10:41.360Z,288
2019-01-30T08:11:21.972Z,284
2019-01-30T08:12:02.595Z,272
2019-01-30T08:12:43.200Z,272
2019-01-30T08:13:23.799Z,284
2019-01-30T08:14:04.406Z,288
2019-01-30T08:14:45.034Z,280
2019-01-30T08:15:25.631Z,280
2019-01-30T08:16:06.244Z,280
2019-01-30T08:16:48.002Z,296
2019-01-30T08:17:27.470Z,296
2019-01-30T08:18:08.074Z,304
2019-01-30T08:18:48.691Z,304
2019-01-30T08:19:29.316Z,312
2019-01-30T08:20:09.930Z,320
2019-01-30T08:20:50.524Z,324
2019-01-30T08:21:31.168Z,320
2019-01-30T08:22:11.766Z,320
2019-01-30T08:22:52.562Z,320
2019-01-30T08:23:33.202Z,308
2019-01-30T08:24:13.812Z,284
2019-01-30T08:24:54.460Z,272
2019-01-30T08:25:35.334Z,264
2019-01-30T08:26:15.915Z,256
2019-01-30T08:26:56.598Z,248
2019-01-30T08:27:36.983Z,244
2019-01-30T08:28:17.712Z,244
2019-01-30T08:28:58.403Z,244
2019-01-30T08:29:38.750Z,244
2019-01-30T08:30:22.446Z,244
2019-01-30T08:31:00.206Z,240
2019-01-30T08:31:40.454Z,244
2019-01-30T08:32:22.342Z,248
2019-01-30T08:33:05.894Z,252
2019-01-30T08:33:42.275Z,264
2019-01-30T08:34:22.911Z,268
2019-01-30T08:35:03.514Z,272
2019-01-30T08:35:44.114Z,268
2019-01-30T08:36:24.730Z,264
2019-01-30T08:37:05.330Z,256
2019-01-30T08:37:46.102Z,248
2019-01-30T08:38:26.572Z,244
2019-01-30T08:39:07.190Z,240
2019-01-30T08:39:47.850Z,232
2019-01-30T08:40:28.448Z,220
2019-01-30T08:41:09.067Z,216
2019-01-30T08:41:49.658Z,208
2019-01-30T08:42:30.265Z,200
2019-01-30T08:43:10.880Z,200
2019-01-30T08:43:51.492Z,196
2019-01-30T08:44:32.102Z,184
2019-01-30T08:45:12.707Z,180
2019-01-30T08:45:53.324Z,176
2019-01-30T08:46:33.946Z,180
2019-01-30T08:47:14.599Z,184
2019-01-30T08:47:55.196Z,184
2019-01-30T08:48:35.815Z,184
2019-01-30T08:49:16.422Z,184
2019-01-30T08:49:57.054Z,180
2019-01-30T08:50:37.670Z,180
2019-01-30T08:51:18.305Z,180
2019-01-30T08:51:58.934Z,180
2019-01-30T08:52:39.573Z,184
2019-01-30T08:53:20.174Z,192
2019-01-30T08:54:00.808Z,200
2019-01-30T08:54:41.468Z,204
2019-01-30T08:55:22.036Z,212
2019-01-30T08:56:02.652Z,216
2019-01-30T08:56:52.273Z,224
2019-01-30T08:57:23.896Z,228
2019-01-30T08:58:04.507Z,236
2019-01-30T08:58:45.162Z,244
2019-01-30T08:59:25.776Z,260
2019-01-30T09:00:06.412Z,272
2019-01-30T09:00:47.034Z,280
2019-01-30T09:01:27.692Z,288
2019-01-30T09:02:08.315Z,296
2019-01-30T09:02:48.920Z,296
2019-01-30T09:03:29.506Z,300
2019-01-30T09:04:11.331Z,304
2019-01-30T09:04:50.714Z,308
2019-01-30T09:05:31.340Z,324
2019-01-30T09:06:11.992Z,340
2019-01-30T09:06:52.618Z,348
2019-01-30T09:07:43.558Z,364
2019-01-30T09:08:13.826Z,372
2019-01-30T09:08:54.444Z,376
2019-01-30T09:09:35.058Z,372
2019-01-30T09:10:15.682Z,368
2019-01-30T09:10:56.302Z,368
2019-01-30T09:11:36.926Z,360
2019-01-30T09:12:17.536Z,344
2019-01-30T09:12:58.138Z,332
2019-01-30T09:13:38.757Z,324
2019-01-30T09:14:19.372Z,324
2019-01-30T09:15:00.005Z,324
2019-01-30T09:15:40.615Z,324
2019-01-30T09:16:21.258Z,328
2019-01-30T09:17:01.868Z,336
2019-01-30T09:17:42.474Z,340
2019-01-30T09:18:23.086Z,344
2019-01-30T09:19:03.708Z,344
2019-01-30T09:19:44.316Z,348
2019-01-30T09:20:24.964Z,344
2019-01-30T09:21:05.594Z,344
2019-01-30T09:21:46.258Z,336
2019-01-30T09:22:26.870Z,336
2019-01-30T09:23:07.476Z,340
2019-01-30T09:23:48.114Z,352
2019-01-30T09:24:28.757Z,364
2019-01-30T09:25:09.374Z,380
2019-01-30T09:25:50.027Z,396
2019-01-30T09:26:30.638Z,412
2019-01-30T09:27:11.244Z,424
2019-01-30T09:27:51.840Z,432
2019-01-30T09:28:32.459Z,432
2019-01-30T09:29:13.060Z,424
2019-01-30T09:29:53.672Z,420
2019-01-30T09:30:34.288Z,424
2019-01-30T09:31:14.912Z,432
2019-01-30T09:31:55.511Z,444
2019-01-30T09:32:36.120Z,444
2019-01-30T09:33:25.524Z,432
2019-01-30T09:33:57.362Z,412
2019-01-30T09:34:37.963Z,404
2019-01-30T09:35:18.594Z,424
2019-01-30T09:35:59.235Z,424
2019-01-30T09:36:39.850Z,448
2019-01-30T09:37:20.442Z,476
2019-01-30T09:38:01.110Z,504
2019-01-30T09:38:41.691Z,516
2019-01-30T09:39:22.321Z,552
2019-01-30T09:40:02.943Z,572
2019-01-30T09:40:43.542Z,624
2019-01-30T09:41:24.140Z,640
2019-01-30T09:42:04.761Z,592
2019-01-30T09:42:45.697Z,656
2019-01-30T09:43:25.961Z,624
2019-01-30T09:44:06.605Z,844
2019-01-30T09:44:47.172Z,684
2019-01-30T09:45:27.776Z,820
2019-01-30T09:46:08.394Z,824
2019-01-30T09:46:49.037Z,692
2019-01-30T09:47:29.633Z,888
2019-01-30T09:48:10.228Z,844
2019-01-30T09:48:50.854Z,844
2019-01-30T09:49:31.499Z,776
2019-01-30T09:50:12.128Z,808
2019-01-30T09:50:52.752Z,828
2019-01-30T09:51:33.425Z,736
2019-01-30T09:52:14.026Z,700
2019-01-30T09:52:54.619Z,796