createdAt,value
2023-05-05T00:02:07.380Z,99404.88
2023-05-05T00:04:38.976Z,99391.56
2023-05-05T00:07:13.831Z,99395.22
2023-05-05T00:09:41.838Z,99402.81
2023-05-05T00:12:09.481Z,99386.38
2023-05-05T00:14:39.575Z,99388.63
2023-05-05T00:17:15.114Z,99381.91
2023-05-05T00:19:47.127Z,99351.38
2023-05-05T00:22:16.405Z,99373.59
2023-05-05T00:24:50.346Z,99354.28
2023-05-05T00:27:40.838Z,99381.88
2023-05-05T00:31:09.356Z,99406.91
2023-05-05T00:33:39.288Z,99404.94
2023-05-05T00:36:07.212Z,99394.63
2023-05-05T00:38:34.724Z,99361.78
2023-05-05T00:41:08.024Z,99351.81
2023-05-05T00:43:37.215Z,99375.84
2023-05-05T00:46:15.219Z,99380.91
2023-05-05T00:48:45.834Z,99386.56
2023-05-05T00:51:14.217Z,99366.50
2023-05-05T00:53:49.271Z,99378.94
2023-05-05T00:56:22.710Z,99391.66
2023-05-05T00:58:49.956Z,99368.06
2023-05-05T01:01:20.690Z,99364.84
2023-05-05T01:03:48.130Z,99370.91
2023-05-05T12:33:57.208Z,99174.78
2023-05-05T12:36:28.755Z,99154.72
2023-05-05T12:39:01.183Z,99159.13
2023-05-05T12:41:33.948Z,99148.25
2023-05-05T12:44:05.399Z,99170.41
2023-05-05T12:46:48.668Z,99145.38
2023-05-05T12:49:18.197Z,99146.00
2023-05-05T12:51:56.165Z,99159.84
2023-05-05T12:54:30.410Z,99186.31
2023-05-05T12:57:01.904Z,99164.38
2023-05-05T12:59:31.022Z,99179.72
2023-05-05T13:02:09.519Z,99193.41
2023-05-05T13:05:03.464Z,99163.50
2023-05-05T13:07:33.404Z,99170.72
2023-05-05T13:10:12.385Z,99171.41
2023-05-05T13:12:41.813Z,99174.59
2023-05-05T13:15:10.632Z,99164.97
2023-05-05T13:17:38.303Z,99163.16
2023-05-05T13:24:25.414Z,99145.81
2023-05-05T13:27:45.983Z,99170.22
2023-05-05T13:33:48.443Z,99141.66
2023-05-05T13:36:19.267Z,99155.06
2023-05-05T13:38:49.856Z,99121.25
2023-05-05T13:41:30.564Z,99152.00
2023-05-05T13:44:02.408Z,99137.75
2023-05-05T13:46:39.101Z,99134.97
2023-05-05T13:49:07.453Z,99113.75
2023-05-05T13:52:09.605Z,99144.53
2023-05-05T13:58:39.895Z,99134.72
2023-05-05T14:22:38.821Z,99135.22
2023-05-05T14:28:53.818Z,99149.34
2023-05-05T14:31:31.104Z,99126.00
2023-05-05T14:34:02.345Z,99131.00
2023-05-05T14:36:57.399Z,99144.66
2023-05-05T14:40:02.527Z,99110.50
2023-05-05T14:42:31.336Z,99149.97
2023-05-05T14:45:06.469Z,99114.38
2023-05-05T14:47:35.110Z,99150.34
2023-05-05T15:05:47.207Z,99158.41
2023-05-05T15:08:19.190Z,99165.72
2023-05-05T15:10:49.905Z,99169.44
2023-05-05T15:13:17.951Z,99164.72
2023-05-05T15:15:56.154Z,99191.69
2023-05-05T15:18:26.302Z,99166.13
2023-05-05T15:20:55.157Z,99138.28
2023-05-05T15:23:27.415Z,99138.69
2023-05-05T15:26:01.863Z,99118.16
2023-05-05T15:28:29.353Z,99139.59
2023-05-05T15:31:06.761Z,99160.56
2023-05-05T15:36:17.966Z,99170.50
2023-05-05T15:38:45.805Z,99155.19
2023-05-05T15:41:15.662Z,99153.25
2023-05-05T15:43:44.175Z,99138.03
2023-05-05T15:46:17.123Z,99171.72
2023-05-05T15:49:02.155Z,99182.22
2023-05-05T15:51:43.083Z,99159.97
2023-05-05T15:58:01.866Z,99170.53
2023-05-05T16:00:32.256Z,99166.88
2023-05-05T16:12:32.491Z,99156.72
2023-05-05T16:15:02.391Z,99190.47
2023-05-05T16:17:30.508Z,99189.19
2023-05-05T16:20:11.633Z,99198.69
2023-05-05T16:26:07.961Z,99205.59
2023-05-05T16:28:36.142Z,99201.31
2023-05-05T16:31:07.112Z,99208.16
2023-05-05T16:33:36.656Z,99197.19
2023-05-05T16:36:04.369Z,99226.09
2023-05-05T16:49:26.767Z,99243.56
2023-05-05T16:55:22.200Z,99217.63
2023-05-05T16:57:49.713Z,99212.94
2023-05-05T17:00:17.610Z,99248.69
2023-05-05T17:02:48.461Z,99235.97
2023-05-05T17:05:23.188Z,99222.94
2023-05-05T17:07:55.104Z,99250.38
2023-05-05T17:10:25.858Z,99240.63
2023-05-05T17:12:57.354Z,99236.28
2023-05-05T17:15:25.930Z,99248.88
2023-05-05T17:17:54.324Z,99251.13
2023-05-05T17:20:24.559Z,99241.81
2023-05-05T17:22:55.120Z,99256.41
2023-05-05T17:25:22.861Z,99245.28
2023-05-05T17:27:50.364Z,99279.25
2023-05-05T17:34:03.392Z,99236.53
2023-05-05T17:40:12.481Z,99286.75
2023-05-05T17:42:41.135Z,99243.41
2023-05-05T17:45:57.873Z,99271.00
2023-05-05T17:48:27.090Z,99256.56
2023-05-05T17:50:55.004Z,99239.22
2023-05-05T17:53:25.429Z,99265.22
2023-05-05T17:55:54.145Z,99246.59
2023-05-05T17:58:26.456Z,99273.22
2023-05-05T18:01:00.028Z,99285.75
2023-05-05T18:03:28.423Z,99261.75
2023-05-05T18:06:12.555Z,99272.63
2023-05-05T18:12:09.611Z,99270.66
2023-05-05T18:14:47.326Z,99255.88
2023-05-05T18:17:27.428Z,99249.72
2023-05-05T18:19:56.214Z,99231.72
2023-05-05T18:22:25.901Z,99250.25
2023-05-05T18:24:59.267Z,99246.94
2023-05-05T18:27:29.850Z,99258.63
2023-05-05T18:30:05.635Z,99242.13
2023-05-05T18:33:18.148Z,99287.75
2023-05-05T18:35:51.178Z,99240.13
2023-05-05T18:38:18.927Z,99253.56
2023-05-05T18:40:46.608Z,99275.13
2023-05-05T18:43:14.022Z,99257.19
2023-05-05T18:45:42.356Z,99242.41
2023-05-05T18:48:20.557Z,99250.16
2023-05-05T18:50:49.293Z,99265.22
2023-05-05T18:53:21.755Z,99263.69
2023-05-05T18:55:50.698Z,99267.69
2023-05-05T18:58:19.356Z,99257.28
2023-05-05T19:00:47.152Z,99258.81
2023-05-05T19:03:52.728Z,99254.91
2023-05-05T19:06:28.528Z,99275.97
2023-05-05T19:09:00.050Z,99259.03
2023-05-05T19:11:27.949Z,99241.00
2023-05-05T19:13:56.009Z,99266.38
2023-05-05T19:16:23.898Z,99267.63
2023-05-05T19:18:59.336Z,99296.28
2023-05-05T19:25:55.611Z,99285.88
2023-05-05T19:28:28.412Z,99273.50
2023-05-05T19:31:48.949Z,99289.88
2023-05-05T19:41:21.238Z,99268.84
2023-05-05T19:44:32.357Z,99285.97
2023-05-05T19:47:32.858Z,99284.16
2023-05-05T19:50:05.919Z,99254.63
2023-05-05T19:53:04.039Z,99279.16
2023-05-05T19:55:35.085Z,99241.03
2023-05-05T19:58:04.917Z,99229.53
2023-05-05T20:00:32.766Z,99253.16
2023-05-05T20:03:16.028Z,99278.56
2023-05-05T20:05:43.789Z,99249.25
2023-05-05T20:08:11.528Z,99275.22
2023-05-05T20:11:14.188Z,99278.56
2023-05-05T20:13:46.575Z,99252.34
2023-05-05T20:16:50.611Z,99276.13
2023-05-05T20:19:51.720Z,99273.19
2023-05-05T20:22:21.429Z,99267.16
2023-05-05T20:28:29.785Z,99237.25
2023-05-05T20:31:42.099Z,99266.47
2023-05-05T20:38:24.650Z,99264.81
2023-05-05T20:44:22.909Z,99221.06
2023-05-05T21:08:08.625Z,99222.97
2023-05-05T21:21:51.825Z,99231.63
2023-05-05T21:24:24.043Z,99208.78
2023-05-05T21:27:10.349Z,99231.94
2023-05-05T21:29:41.641Z,99229.53
2023-05-05T21:32:21.569Z,99220.47
2023-05-05T21:35:06.567Z,99196.47
2023-05-05T21:41:25.534Z,99217.63
2023-05-05T21:45:15.254Z,99229.00
2023-05-05T21:47:44.269Z,99217.84
2023-05-05T21:50:15.872Z,99180.78
2023-05-05T21:53:52.001Z,99222.38
2023-05-05T21:56:23.462Z,99230.72
2023-05-05T21:58:57.021Z,99179.78
2023-05-05T22:01:40.302Z,99224.16
2023-05-05T22:04:12.921Z,99189.34
2023-05-05T22:13:26.144Z,99223.69
2023-05-05T22:20:02.693Z,99213.69
2023-05-05T22:26:25.655Z,99189.34
2023-05-05T22:29:20.794Z,99188.00
2023-05-05T22:31:57.675Z,99183.38
2023-05-05T22:34:28.065Z,99198.34
2023-05-05T22:36:56.108Z,99183.66
2023-05-05T22:39:24.109Z,99167.94
2023-05-05T22:41:57.139Z,99196.84
2023-05-05T22:44:27.777Z,99173.44
2023-05-05T22:46:59.835Z,99217.19
2023-05-05T22:49:29.725Z,99181.88
2023-05-05T22:52:02.764Z,99178.44
2023-05-05T22:54:38.023Z,99169.56
2023-05-05T22:57:23.432Z,99180.53
2023-05-05T22:59:56.899Z,99158.63
2023-05-05T23:02:34.987Z,99162.84
2023-05-05T23:08:00.307Z,99157.81
2023-05-05T23:10:34.240Z,99159.06
2023-05-05T23:13:02.399Z,99148.34
2023-05-05T23:15:30.516Z,99159.63
2023-05-05T23:18:03.116Z,99140.38
2023-05-05T23:21:16.528Z,99168.97
2023-05-05T23:24:33.941Z,99178.59
2023-05-05T23:27:02.585Z,99143.06
2023-05-05T23:29:31.496Z,99155.78
2023-05-05T23:32:09.813Z,99139.66
2023-05-05T23:34:37.625Z,99143.59
2023-05-05T23:37:08.007Z,99166.75
2023-05-05T23:39:38.164Z,99143.28
2023-05-05T23:42:06.412Z,99184.25
2023-05-05T23:44:37.447Z,99155.91
2023-05-05T23:47:05.414Z,99175.97
2023-05-05T23:50:23.698Z,99162.75
2023-05-05T23:52:52.414Z,99168.97
2023-05-05T23:55:20.170Z,99165.94
2023-05-05T23:57:47.795Z,99154.56
