createdAt,value
2022-11-17T00:02:13.725Z,1.27
2022-11-17T00:04:41.626Z,1.35
2022-11-17T00:07:09.371Z,1.20
2022-11-17T00:09:37.359Z,1.38
2022-11-17T00:12:23.205Z,1.20
2022-11-17T00:14:52.536Z,1.70
2022-11-17T00:17:20.500Z,1.17
2022-11-17T00:20:05.801Z,1.13
2022-11-17T00:22:33.801Z,1.50
2022-11-17T00:25:01.716Z,1.00
2022-11-17T00:27:29.724Z,1.40
2022-11-17T00:29:58.862Z,1.20
2022-11-17T00:32:43.279Z,1.08
2022-11-17T00:35:11.079Z,1.30
2022-11-17T00:38:02.184Z,1.48
2022-11-17T00:40:30.481Z,0.93
2022-11-17T00:42:58.299Z,1.17
2022-11-17T00:45:27.518Z,1.30
2022-11-17T00:47:55.451Z,1.30
2022-11-17T00:50:24.150Z,1.30
2022-11-17T00:52:52.061Z,1.08
2022-11-17T00:55:20.067Z,1.20
2022-11-17T00:57:47.890Z,1.27
2022-11-17T01:00:16.156Z,0.90
2022-11-17T01:02:45.325Z,1.15
2022-11-17T01:05:13.205Z,1.05
2022-11-17T01:07:41.087Z,1.35
2022-11-17T01:10:10.022Z,1.13
2022-11-17T01:12:37.804Z,1.10
2022-11-17T01:15:06.071Z,1.00
2022-11-17T01:17:33.901Z,0.93
2022-11-17T01:20:03.578Z,0.88
2022-11-17T01:22:31.415Z,1.00
2022-11-17T01:24:59.169Z,1.00
2022-11-17T01:27:26.931Z,0.98
2022-11-17T01:29:55.064Z,0.93
2022-11-17T01:32:23.019Z,0.95
2022-11-17T01:34:50.824Z,1.48
2022-11-17T01:37:22.902Z,1.10
2022-11-17T01:39:51.393Z,1.00
2022-11-17T01:42:22.717Z,1.10
2022-11-17T01:45:01.893Z,1.00
2022-11-17T01:47:36.448Z,1.10
2022-11-17T01:50:11.523Z,1.10
2022-11-17T01:52:41.950Z,1.10
2022-11-17T01:55:11.976Z,1.40
2022-11-17T01:57:44.856Z,1.23
2022-11-17T02:02:43.175Z,0.98
2022-11-17T02:05:28.680Z,0.90
2022-11-17T02:08:00.750Z,1.10
2022-11-17T02:10:32.562Z,1.20
2022-11-17T02:13:01.661Z,1.05
2022-11-17T02:15:30.465Z,1.63
2022-11-17T02:18:00.374Z,1.10
2022-11-17T02:20:44.707Z,1.20
2022-11-17T02:23:48.696Z,1.10
2022-11-17T02:26:31.836Z,1.10
2022-11-17T02:31:41.111Z,1.00
2022-11-17T02:34:23.849Z,1.08
2022-11-17T02:36:59.052Z,1.15
2022-11-17T02:39:34.272Z,1.20
2022-11-17T02:42:09.799Z,1.00
2022-11-17T02:44:44.860Z,1.50
2022-11-17T02:47:18.794Z,1.40
2022-11-17T02:49:51.408Z,1.10
2022-11-17T02:52:21.319Z,1.00
2022-11-17T02:54:49.201Z,1.00
2022-11-17T02:57:32.460Z,1.15
2022-11-17T03:00:05.774Z,1.10
2022-11-17T03:02:54.521Z,1.20
2022-11-17T03:05:30.901Z,1.00
2022-11-17T03:08:09.968Z,1.00
2022-11-17T03:10:49.921Z,0.90
2022-11-17T03:13:25.515Z,1.00
2022-11-17T03:15:57.798Z,1.08
2022-11-17T03:18:31.058Z,1.17
2022-11-17T03:21:09.833Z,1.10
2022-11-17T03:23:43.567Z,0.90
2022-11-17T03:26:16.117Z,1.10
2022-11-17T03:28:47.600Z,1.08
2022-11-17T03:31:18.499Z,1.08
2022-11-17T03:33:49.896Z,1.27
2022-11-17T03:36:21.334Z,1.17
2022-11-17T03:38:56.761Z,1.17
2022-11-17T03:41:25.348Z,1.20
2022-11-17T03:43:55.664Z,1.13
2022-11-17T03:46:27.691Z,1.13
2022-11-17T03:49:01.286Z,1.00
2022-11-17T03:51:33.142Z,1.00
2022-11-17T03:54:02.072Z,1.10
2022-11-17T03:56:39.475Z,1.17
2022-11-17T03:59:15.188Z,1.17
2022-11-17T04:01:45.098Z,0.93
2022-11-17T04:04:16.214Z,1.10
2022-11-17T04:06:44.139Z,0.82
2022-11-17T04:09:11.940Z,1.10
2022-11-17T04:11:57.224Z,0.80
2022-11-17T04:14:42.551Z,1.00
2022-11-17T04:17:11.944Z,0.93
2022-11-17T04:19:39.745Z,0.98
2022-11-17T04:22:07.610Z,0.90
2022-11-17T04:24:35.384Z,1.00
2022-11-17T04:27:20.864Z,1.05
2022-11-17T04:29:48.710Z,1.00
2022-11-17T04:32:17.895Z,0.90
2022-11-17T04:34:45.700Z,1.02
2022-11-17T04:37:17.604Z,1.00
2022-11-17T04:39:45.880Z,0.90
2022-11-17T04:42:12.895Z,0.90
2022-11-17T04:44:41.110Z,1.05
2022-11-17T04:47:08.900Z,0.90
2022-11-17T04:49:38.075Z,1.10
2022-11-17T04:52:06.126Z,0.90
2022-11-17T04:54:34.033Z,0.80
2022-11-17T04:57:01.779Z,1.00
2022-11-17T04:59:29.639Z,1.00
2022-11-17T05:02:02.533Z,0.82
2022-11-17T05:04:49.998Z,0.90
2022-11-17T05:07:19.407Z,0.85
2022-11-17T05:09:47.222Z,1.00
2022-11-17T05:12:32.656Z,0.95
2022-11-17T05:15:00.488Z,1.00
2022-11-17T05:17:27.317Z,0.90
2022-11-17T05:19:55.224Z,1.10
2022-11-17T05:22:42.650Z,0.88
2022-11-17T05:25:10.982Z,1.00
2022-11-17T05:27:39.028Z,1.10
2022-11-17T05:30:08.677Z,0.90
2022-11-17T05:32:36.583Z,1.10
2022-11-17T05:35:04.677Z,1.08
2022-11-17T05:37:33.827Z,1.08
2022-11-17T05:40:01.680Z,1.17
2022-11-17T05:42:29.434Z,0.95
2022-11-17T05:44:57.287Z,1.00
2022-11-17T05:47:25.232Z,1.05
2022-11-17T05:49:53.050Z,1.00
2022-11-17T05:52:21.453Z,0.90
2022-11-17T05:54:50.806Z,1.00
2022-11-17T05:57:28.197Z,1.08
2022-11-17T06:00:00.193Z,0.90
2022-11-17T06:04:58.765Z,1.00
2022-11-17T06:07:27.440Z,1.00
2022-11-17T06:09:57.633Z,1.10
2022-11-17T06:12:25.520Z,0.90
2022-11-17T06:14:53.379Z,1.25
2022-11-17T06:17:24.886Z,1.27
2022-11-17T06:19:57.425Z,1.20
2022-11-17T06:22:27.687Z,1.20
2022-11-17T06:24:57.927Z,1.20
2022-11-17T06:27:26.596Z,1.15
2022-11-17T06:29:56.324Z,1.05
2022-11-17T06:32:24.340Z,1.10
2022-11-17T06:34:56.107Z,1.38
2022-11-17T06:37:24.668Z,1.40
2022-11-17T06:39:52.450Z,1.20
2022-11-17T06:42:41.873Z,1.20
2022-11-17T06:45:10.459Z,0.98
2022-11-17T06:47:38.467Z,0.90
2022-11-17T06:50:07.502Z,1.10
2022-11-17T06:52:35.342Z,1.40
2022-11-17T06:55:03.457Z,1.30
2022-11-17T06:57:32.798Z,1.13
2022-11-17T07:00:00.673Z,1.30
2022-11-17T07:02:28.504Z,1.17
2022-11-17T07:04:56.426Z,1.00
2022-11-17T07:07:24.348Z,1.05
2022-11-17T07:09:52.299Z,1.20
2022-11-17T07:12:20.302Z,1.40
2022-11-17T07:14:49.596Z,1.30
2022-11-17T07:17:17.448Z,1.15
2022-11-17T07:19:45.299Z,1.00
2022-11-17T07:22:13.113Z,1.30
2022-11-17T07:24:41.366Z,1.23
2022-11-17T07:27:09.227Z,1.45
2022-11-17T07:29:37.088Z,1.00
2022-11-17T07:32:06.783Z,1.27
2022-11-17T07:34:34.659Z,1.60
2022-11-17T07:37:02.442Z,1.10
2022-11-17T07:39:30.310Z,1.60
2022-11-17T07:41:58.130Z,1.20
2022-11-17T07:44:26.134Z,1.10
2022-11-17T07:46:54.485Z,1.40
2022-11-17T07:49:23.897Z,1.50
2022-11-17T07:51:51.754Z,1.30
2022-11-17T07:54:19.703Z,1.40
2022-11-17T07:56:48.563Z,1.10
2022-11-17T07:59:21.192Z,1.38
2022-11-17T08:01:49.581Z,0.93
2022-11-17T08:04:17.433Z,0.90
2022-11-17T08:06:46.714Z,0.88
2022-11-17T08:09:15.804Z,1.05
2022-11-17T08:11:44.166Z,0.82
2022-11-17T08:14:12.047Z,0.75
2022-11-17T08:16:39.946Z,0.93
2022-11-17T08:19:07.871Z,0.80
2022-11-17T08:21:37.862Z,0.80
2022-11-17T08:24:07.419Z,0.82
2022-11-17T08:26:35.255Z,0.90
2022-11-17T08:29:03.115Z,0.80
2022-11-17T08:31:31.144Z,1.02
2022-11-17T08:33:59.048Z,0.70
2022-11-17T08:36:26.868Z,0.70
2022-11-17T08:38:54.720Z,1.27
2022-11-17T08:41:23.900Z,0.85
2022-11-17T08:43:51.929Z,0.90
2022-11-17T08:46:19.804Z,0.90
2022-11-17T08:48:51.031Z,0.75
2022-11-17T08:51:23.541Z,0.60
2022-11-17T08:53:51.381Z,1.25
2022-11-17T08:56:19.423Z,1.10
2022-11-17T08:58:49.078Z,0.90
2022-11-17T09:01:17.981Z,0.98
2022-11-17T09:03:48.167Z,1.08
2022-11-17T09:06:17.483Z,1.40
2022-11-17T09:08:47.022Z,1.85
2022-11-17T09:11:16.538Z,2.55
2022-11-17T09:13:45.736Z,1.67
2022-11-17T09:16:16.257Z,1.42
2022-11-17T09:18:44.687Z,0.90
2022-11-17T09:21:16.059Z,1.10
2022-11-17T09:23:44.150Z,1.10
2022-11-17T09:26:13.995Z,1.00
2022-11-17T09:28:42.288Z,1.08
2022-11-17T09:31:11.687Z,1.02
2022-11-17T09:33:40.997Z,0.88
2022-11-17T09:36:09.637Z,0.88
2022-11-17T09:38:38.795Z,1.00
2022-11-17T09:41:29.162Z,0.65
2022-11-17T09:44:12.080Z,0.80
2022-11-17T09:46:55.315Z,1.08
2022-11-17T09:49:43.388Z,0.90
2022-11-17T09:52:19.231Z,0.57
2022-11-17T09:54:54.067Z,0.90
2022-11-17T09:57:29.954Z,0.90
2022-11-17T10:00:30.827Z,0.57
2022-11-17T10:02:59.068Z,0.60
2022-11-17T10:05:31.693Z,0.80
2022-11-17T10:08:06.208Z,0.90
2022-11-17T10:10:38.818Z,0.80
2022-11-17T10:13:14.316Z,0.88
2022-11-17T10:15:46.868Z,0.90
2022-11-17T10:18:16.787Z,0.80
2022-11-17T10:20:46.943Z,0.77
2022-11-17T10:23:18.382Z,1.30
2022-11-17T10:25:47.353Z,1.00
2022-11-17T10:28:27.235Z,0.80
2022-11-17T10:30:57.769Z,0.90
2022-11-17T10:33:36.621Z,0.82
2022-11-17T10:36:09.068Z,0.80
2022-11-17T10:38:36.926Z,0.75
2022-11-17T10:41:05.025Z,0.60
2022-11-17T10:43:36.276Z,0.70
2022-11-17T10:46:07.464Z,0.70
2022-11-17T10:48:37.131Z,0.77
2022-11-17T10:51:22.340Z,0.70
2022-11-17T10:54:03.369Z,0.70
2022-11-17T10:56:33.762Z,0.60
2022-11-17T10:59:12.669Z,0.80
2022-11-17T11:01:42.305Z,0.95
2022-11-17T11:04:29.615Z,1.05
2022-11-17T11:07:18.665Z,0.70
2022-11-17T11:09:54.091Z,0.80
2022-11-17T11:12:33.136Z,0.77
2022-11-17T11:15:09.308Z,0.93
2022-11-17T11:17:39.172Z,0.77
2022-11-17T11:20:14.995Z,0.70
2022-11-17T11:22:53.540Z,0.65
2022-11-17T11:25:34.611Z,0.63
2022-11-17T11:28:19.924Z,0.70
2022-11-17T11:31:00.035Z,0.77
2022-11-17T11:33:36.383Z,0.50
2022-11-17T11:36:21.207Z,0.60
2022-11-17T11:38:59.228Z,0.60
2022-11-17T11:41:54.037Z,0.38
2022-11-17T11:44:41.705Z,0.57
2022-11-17T11:47:28.914Z,0.50
2022-11-17T11:50:01.344Z,0.52
2022-11-17T11:52:35.860Z,0.40
2022-11-17T11:55:08.374Z,0.57
2022-11-17T11:57:40.247Z,0.63
2022-11-17T12:00:34.255Z,0.50
2022-11-17T12:03:12.907Z,0.57
2022-11-17T12:05:53.369Z,0.50
2022-11-17T12:08:30.818Z,0.43
2022-11-17T12:11:24.321Z,0.50
2022-11-17T12:13:54.466Z,0.40
2022-11-17T12:16:29.276Z,0.30
2022-11-17T12:18:57.152Z,0.50
2022-11-17T12:21:26.291Z,0.47
2022-11-17T12:24:19.058Z,0.60
2022-11-17T12:26:48.293Z,0.50
2022-11-17T12:29:31.780Z,0.60
2022-11-17T12:32:01.758Z,0.50
2022-11-17T12:34:32.327Z,0.57
2022-11-17T12:37:31.590Z,0.50
2022-11-17T12:40:04.689Z,0.68
2022-11-17T12:42:37.905Z,0.93
2022-11-17T12:45:11.103Z,0.60
2022-11-17T12:47:41.858Z,0.50
2022-11-17T12:50:31.838Z,0.52
2022-11-17T12:53:44.692Z,0.55
2022-11-17T12:56:38.071Z,0.47
2022-11-17T12:59:44.667Z,0.47
2022-11-17T13:02:27.740Z,0.45
2022-11-17T13:07:27.707Z,0.40
2022-11-17T13:09:57.885Z,0.50
2022-11-17T13:12:28.695Z,0.40
2022-11-17T13:14:59.085Z,0.90
2022-11-17T13:17:29.731Z,0.60
2022-11-17T13:20:02.821Z,0.65
2022-11-17T13:22:31.403Z,0.55
2022-11-17T13:24:59.795Z,0.63
2022-11-17T13:27:29.728Z,0.50
2022-11-17T13:30:17.299Z,0.80
2022-11-17T13:32:45.227Z,1.00
2022-11-17T13:35:24.520Z,0.73
2022-11-17T13:38:03.419Z,0.70
2022-11-17T13:40:32.826Z,0.60
2022-11-17T13:43:01.901Z,0.70
2022-11-17T13:45:31.229Z,0.82
2022-11-17T13:48:00.304Z,1.02
2022-11-17T13:50:38.148Z,0.80
2022-11-17T13:53:19.765Z,0.82
2022-11-17T13:55:48.131Z,0.88
2022-11-17T13:58:34.938Z,0.70
2022-11-17T14:01:04.394Z,0.77
2022-11-17T14:03:37.928Z,0.60
2022-11-17T14:06:08.730Z,0.60
2022-11-17T14:08:38.141Z,0.70
2022-11-17T14:11:09.153Z,0.73
2022-11-17T14:13:40.253Z,0.60
2022-11-17T14:16:22.303Z,0.70
2022-11-17T14:18:59.173Z,0.57
2022-11-17T14:21:27.755Z,0.65
2022-11-17T14:24:05.432Z,0.60
2022-11-17T14:26:33.462Z,0.60
2022-11-17T14:29:03.041Z,0.70
2022-11-17T14:31:33.373Z,0.85
2022-11-17T14:34:03.494Z,0.65
2022-11-17T14:36:33.482Z,0.70
2022-11-17T14:39:02.305Z,0.88
2022-11-17T14:41:30.548Z,0.70
2022-11-17T14:43:58.444Z,0.50
2022-11-17T14:46:27.692Z,0.70
2022-11-17T14:48:56.986Z,0.70
2022-11-17T14:51:25.665Z,0.88
2022-11-17T14:53:54.222Z,0.80
2022-11-17T14:56:23.639Z,0.80
2022-11-17T14:58:55.824Z,0.90
2022-11-17T15:01:28.285Z,1.00
2022-11-17T15:03:59.808Z,1.00
2022-11-17T15:06:29.151Z,1.30
2022-11-17T15:08:58.622Z,0.75
2022-11-17T15:11:27.883Z,0.90
2022-11-17T15:13:55.860Z,1.10
2022-11-17T15:16:23.758Z,1.30
2022-11-17T15:18:51.925Z,1.40
2022-11-17T15:21:21.269Z,1.40
2022-11-17T15:23:49.086Z,1.10
2022-11-17T15:26:18.936Z,1.17
2022-11-17T15:28:47.149Z,1.20
2022-11-17T15:31:16.484Z,0.98
2022-11-17T15:33:45.760Z,1.27
2022-11-17T15:36:15.731Z,1.20
2022-11-17T15:38:45.176Z,0.95
2022-11-17T15:41:14.594Z,0.90
2022-11-17T15:43:44.573Z,1.00
2022-11-17T15:46:14.149Z,0.88
2022-11-17T15:48:43.443Z,0.80
2022-11-17T15:51:13.090Z,0.70
2022-11-17T15:53:41.445Z,0.93
2022-11-17T15:56:12.694Z,0.90
2022-11-17T15:58:42.182Z,0.70
2022-11-17T16:01:15.080Z,0.80
2022-11-17T16:03:44.621Z,0.85
2022-11-17T16:06:13.622Z,1.30
2022-11-17T16:08:42.138Z,0.90
2022-11-17T16:11:12.487Z,1.10
2022-11-17T16:13:40.497Z,1.02
2022-11-17T16:16:09.489Z,1.00
2022-11-17T16:18:38.676Z,1.00
2022-11-17T16:21:08.540Z,0.90
2022-11-17T16:23:41.382Z,1.42
2022-11-17T16:28:39.047Z,1.20
2022-11-17T16:31:14.784Z,1.52
2022-11-17T16:33:47.409Z,1.95
2022-11-17T16:36:15.440Z,2.38
2022-11-17T16:38:59.823Z,2.22
2022-11-17T16:41:30.045Z,2.63
2022-11-17T16:43:59.373Z,3.42
2022-11-17T16:46:29.976Z,5.10
2022-11-17T16:49:01.036Z,3.38
2022-11-17T16:51:29.202Z,2.20
2022-11-17T16:53:59.466Z,2.00
2022-11-17T16:56:27.576Z,1.73
2022-11-17T16:58:55.711Z,2.28
2022-11-17T17:01:27.437Z,1.70
2022-11-17T17:03:59.668Z,1.00
2022-11-17T17:06:28.099Z,1.15
2022-11-17T17:08:56.432Z,1.38
2022-11-17T17:11:24.935Z,0.98
2022-11-17T17:13:53.323Z,1.20
2022-11-17T17:16:21.893Z,1.15
2022-11-17T17:18:55.889Z,1.05
2022-11-17T17:21:24.368Z,1.10
2022-11-17T17:23:52.341Z,1.10
2022-11-17T17:26:22.673Z,1.02
2022-11-17T17:28:52.003Z,1.10
2022-11-17T17:31:22.363Z,1.20
2022-11-17T17:33:52.291Z,1.00
2022-11-17T17:36:21.782Z,0.95
2022-11-17T17:38:54.939Z,1.38
2022-11-17T17:41:25.586Z,1.55
2022-11-17T17:43:58.661Z,1.83
2022-11-17T17:46:29.644Z,1.40
2022-11-17T17:48:59.343Z,1.50
2022-11-17T17:51:30.062Z,1.40
2022-11-17T17:54:01.849Z,1.25
2022-11-17T17:56:31.406Z,1.20
2022-11-17T17:58:59.527Z,1.35
2022-11-17T18:01:29.112Z,1.60
2022-11-17T18:04:04.811Z,1.50
2022-11-17T18:06:36.808Z,1.55
2022-11-17T18:09:05.672Z,1.40
2022-11-17T18:11:34.089Z,1.30
2022-11-17T18:14:01.972Z,1.20
2022-11-17T18:16:31.983Z,1.30
2022-11-17T18:19:02.569Z,1.60
2022-11-17T18:21:30.807Z,1.30
2022-11-17T18:24:00.674Z,1.20
2022-11-17T18:26:30.179Z,1.20
2022-11-17T18:28:59.699Z,1.67
2022-11-17T18:31:29.150Z,1.30
2022-11-17T18:33:58.393Z,1.20
2022-11-17T18:36:28.326Z,1.13
2022-11-17T18:38:58.417Z,1.10
2022-11-17T18:41:27.036Z,1.00
2022-11-17T18:43:55.854Z,1.10
2022-11-17T18:46:26.328Z,1.27
2022-11-17T18:48:54.209Z,1.48
2022-11-17T18:51:23.834Z,1.50
2022-11-17T18:53:55.101Z,1.40
2022-11-17T18:56:25.353Z,1.10
2022-11-17T18:58:53.580Z,1.30
2022-11-17T19:01:23.334Z,1.40
2022-11-17T19:03:53.455Z,1.10
2022-11-17T19:06:22.739Z,1.30
2022-11-17T19:08:51.373Z,1.00
2022-11-17T19:11:22.522Z,0.98
2022-11-17T19:13:50.939Z,1.20
2022-11-17T19:16:21.128Z,1.00
2022-11-17T19:18:50.769Z,1.00
2022-11-17T19:21:20.333Z,1.20
2022-11-17T19:23:52.215Z,1.02
2022-11-17T19:26:24.023Z,1.02
2022-11-17T19:28:55.956Z,1.40
2022-11-17T19:31:24.090Z,1.23
2022-11-17T19:33:52.346Z,1.20
2022-11-17T19:36:21.955Z,1.20
2022-11-17T19:38:51.272Z,1.30
2022-11-17T19:41:24.238Z,2.00
2022-11-17T19:46:21.851Z,1.70
2022-11-17T19:48:49.866Z,2.20
2022-11-17T19:51:19.949Z,2.10
2022-11-17T19:53:48.396Z,1.80
2022-11-17T19:56:16.889Z,1.65
2022-11-17T19:58:47.095Z,1.95
2022-11-17T20:01:16.959Z,1.85
2022-11-17T20:03:46.221Z,2.38
2022-11-17T20:06:16.053Z,1.92
2022-11-17T20:08:44.364Z,2.00
2022-11-17T20:11:14.021Z,2.03
2022-11-17T20:13:42.434Z,2.20
2022-11-17T20:16:15.838Z,2.00
2022-11-17T20:18:44.570Z,1.70
2022-11-17T20:21:13.932Z,2.10
2022-11-17T20:23:43.517Z,1.98
2022-11-17T20:26:13.839Z,2.15
2022-11-17T20:28:42.323Z,2.10
2022-11-17T20:31:13.292Z,2.22
2022-11-17T20:33:42.828Z,2.05
2022-11-17T20:36:13.299Z,1.73
2022-11-17T20:38:41.242Z,2.50
2022-11-17T20:41:09.844Z,2.63
2022-11-17T20:43:38.001Z,2.80
2022-11-17T20:46:06.111Z,3.40
2022-11-17T20:48:36.192Z,3.10
2022-11-17T20:51:06.810Z,2.72
2022-11-17T20:53:35.286Z,3.30
2022-11-17T20:56:05.981Z,3.00
2022-11-17T20:58:34.384Z,3.00
2022-11-17T21:01:09.424Z,3.60
2022-11-17T21:03:38.978Z,3.45
2022-11-17T21:06:07.808Z,3.83
2022-11-17T21:08:37.888Z,4.00
2022-11-17T21:11:07.676Z,3.33
2022-11-17T21:13:36.893Z,2.90
2022-11-17T21:16:06.906Z,2.70
2022-11-17T21:18:35.843Z,2.20
2022-11-17T21:21:08.965Z,2.33
2022-11-17T21:23:37.521Z,2.55
2022-11-17T21:26:06.169Z,2.28
2022-11-17T21:28:34.381Z,2.58
2022-11-17T21:31:07.893Z,2.10
2022-11-17T21:33:35.918Z,2.20
2022-11-17T21:36:07.385Z,2.10
2022-11-17T21:38:35.471Z,2.20
2022-11-17T21:41:04.289Z,2.13
2022-11-17T21:43:32.887Z,1.90
2022-11-17T21:46:04.600Z,2.25
2022-11-17T21:48:32.480Z,1.90
2022-11-17T21:51:00.777Z,2.00
2022-11-17T21:53:30.883Z,2.20
2022-11-17T21:56:02.440Z,2.30
2022-11-17T21:58:31.069Z,2.03
2022-11-17T22:00:58.969Z,1.95
2022-11-17T22:03:27.818Z,2.05
2022-11-17T22:06:00.984Z,1.95
2022-11-17T22:08:31.505Z,2.30
2022-11-17T22:11:04.210Z,2.20
2022-11-17T22:13:32.227Z,2.67
2022-11-17T22:16:05.139Z,2.50
2022-11-17T22:21:00.699Z,1.90
2022-11-17T22:23:29.372Z,2.00
2022-11-17T22:26:00.146Z,2.10
2022-11-17T22:28:28.646Z,2.30
2022-11-17T22:30:56.633Z,2.10
2022-11-17T22:33:24.655Z,1.83
2022-11-17T22:35:52.508Z,2.20
2022-11-17T22:38:20.606Z,2.35
2022-11-17T22:40:48.569Z,2.05
2022-11-17T22:43:17.742Z,1.90
2022-11-17T22:45:45.507Z,2.33
2022-11-17T22:48:13.368Z,2.00
2022-11-17T22:50:41.188Z,2.10
2022-11-17T22:53:08.983Z,2.45
2022-11-17T22:55:37.897Z,1.80
2022-11-17T22:58:05.912Z,1.90
2022-11-17T23:00:35.082Z,1.90
2022-11-17T23:03:03.019Z,2.10
2022-11-17T23:05:30.871Z,2.00
2022-11-17T23:07:58.763Z,2.00
2022-11-17T23:10:26.577Z,1.80
2022-11-17T23:12:54.842Z,1.50
2022-11-17T23:15:22.866Z,1.70
2022-11-17T23:17:52.135Z,1.90
2022-11-17T23:20:20.221Z,2.10
2022-11-17T23:22:48.147Z,1.90
2022-11-17T23:25:16.031Z,1.52
2022-11-17T23:27:43.907Z,1.77
2022-11-17T23:30:14.235Z,1.80
2022-11-17T23:32:42.165Z,1.77
2022-11-17T23:35:11.661Z,1.70
2022-11-17T23:37:39.635Z,2.00
2022-11-17T23:40:08.561Z,1.77
2022-11-17T23:42:42.722Z,1.73
2022-11-17T23:45:12.721Z,1.70
2022-11-17T23:47:40.776Z,2.03
2022-11-17T23:50:09.642Z,2.20
2022-11-17T23:52:38.800Z,1.90
2022-11-17T23:55:07.548Z,1.88
2022-11-17T23:57:35.355Z,1.95
