createdAt,value
2022-10-23T05:02:51.312Z,99.94
2022-10-23T05:05:20.914Z,100.00
2022-10-23T05:08:07.877Z,100.00
2022-10-23T05:11:03.154Z,98.91
2022-10-23T05:13:30.046Z,100.00
2022-10-23T05:18:48.339Z,98.52
2022-10-23T05:21:25.490Z,99.98
2022-10-23T05:23:53.851Z,99.89
2022-10-23T05:26:22.325Z,99.30
2022-10-23T05:28:51.424Z,97.97
2022-10-23T05:31:20.205Z,98.67
2022-10-23T05:33:50.927Z,98.36
2022-10-23T05:36:21.907Z,99.87
2022-10-23T05:38:53.949Z,99.63
2022-10-23T05:41:21.581Z,99.07
2022-10-23T05:43:48.633Z,99.28
2022-10-23T05:46:33.515Z,99.20
2022-10-23T05:49:18.286Z,98.41
2022-10-23T05:51:52.950Z,100.00
2022-10-23T05:54:29.836Z,98.99
2022-10-23T05:57:14.002Z,98.66
2022-10-23T05:59:47.789Z,99.19
2022-10-23T06:02:40.351Z,100.00
2022-10-23T06:05:13.908Z,99.80
2022-10-23T06:07:51.888Z,100.00
2022-10-23T06:10:18.615Z,100.00
2022-10-23T06:12:46.625Z,100.00
2022-10-23T06:15:17.332Z,100.00
2022-10-23T06:17:55.356Z,100.00
2022-10-23T06:20:25.347Z,100.00
2022-10-23T06:23:02.997Z,100.00
2022-10-23T06:25:50.958Z,100.00
2022-10-23T06:28:20.620Z,97.67
2022-10-23T06:30:48.574Z,100.00
2022-10-23T06:33:15.441Z,100.00
2022-10-23T06:35:43.540Z,100.00
2022-10-23T06:38:12.033Z,98.39
2022-10-23T06:40:45.064Z,100.00
2022-10-23T06:43:17.973Z,95.49
2022-10-23T06:46:09.554Z,100.00
2022-10-23T06:48:55.088Z,100.00
2022-10-23T06:51:29.246Z,99.92
2022-10-23T06:53:57.082Z,100.00
2022-10-23T06:56:53.364Z,99.43
2022-10-23T06:59:30.545Z,97.15
2022-10-23T07:01:57.195Z,99.37
2022-10-23T07:04:24.122Z,97.86
2022-10-23T07:06:50.559Z,99.83
2022-10-23T07:09:44.293Z,98.10
2022-10-23T07:12:27.672Z,94.40
2022-10-23T07:15:10.188Z,98.41
2022-10-23T07:17:36.952Z,96.90
2022-10-23T07:20:09.094Z,96.89
2022-10-23T07:22:36.121Z,92.45
2022-10-23T07:25:12.974Z,87.79
2022-10-23T07:28:04.617Z,89.02
2022-10-23T07:30:36.992Z,91.90
2022-10-23T07:33:04.360Z,88.67
2022-10-23T07:35:33.097Z,92.71
2022-10-23T07:38:13.877Z,94.67
2022-10-23T07:40:44.735Z,94.39
2022-10-23T07:43:11.574Z,91.03
2022-10-23T07:45:38.163Z,87.50
2022-10-23T07:48:20.361Z,84.28
2022-10-23T07:51:12.428Z,88.85
2022-10-23T07:53:43.108Z,89.17
2022-10-23T07:56:24.061Z,86.43
2022-10-23T07:59:12.939Z,86.81
2022-10-23T08:01:41.889Z,85.89
2022-10-23T08:04:10.256Z,89.08
2022-10-23T08:06:42.344Z,84.73
2022-10-23T08:09:11.494Z,85.19
2022-10-23T08:11:38.895Z,86.30
2022-10-23T08:14:07.595Z,89.01
2022-10-23T08:16:37.164Z,88.01
2022-10-23T08:19:05.550Z,89.43
2022-10-23T08:21:33.031Z,83.59
2022-10-23T08:24:00.876Z,83.07
2022-10-23T08:26:31.427Z,83.01
2022-10-23T08:28:59.160Z,88.19
2022-10-23T08:31:26.566Z,85.55
2022-10-23T08:34:07.849Z,86.06
2022-10-23T08:36:35.931Z,86.37
2022-10-23T08:39:03.076Z,88.05
2022-10-23T08:41:33.183Z,89.89
2022-10-23T08:44:24.560Z,81.86
2022-10-23T08:46:58.575Z,82.38
2022-10-23T08:49:53.030Z,87.05
2022-10-23T08:52:33.135Z,81.93
2022-10-23T08:55:03.775Z,85.23
2022-10-23T08:57:40.123Z,87.31
2022-10-23T09:00:15.650Z,82.98
2022-10-23T09:02:46.023Z,81.89
2022-10-23T09:05:17.030Z,84.21
2022-10-23T09:08:01.000Z,86.97
2022-10-23T09:10:45.195Z,88.05
2022-10-23T09:13:39.733Z,85.93
2022-10-23T09:16:32.535Z,74.66
2022-10-23T09:18:59.278Z,78.10
2022-10-23T09:21:29.639Z,78.68
2022-10-23T09:23:56.151Z,75.74
2022-10-23T09:26:22.914Z,79.24
2022-10-23T09:29:01.792Z,74.85
2022-10-23T09:31:28.198Z,73.08
2022-10-23T09:33:57.763Z,74.84
2022-10-23T09:36:25.372Z,75.20
2022-10-23T09:38:54.096Z,76.28
2022-10-23T09:41:39.376Z,77.18
2022-10-23T09:44:19.791Z,73.01
2022-10-23T09:47:17.833Z,71.14
2022-10-23T09:49:51.114Z,66.82
2022-10-23T09:52:17.977Z,69.53
2022-10-23T09:55:00.835Z,63.06
2022-10-23T09:57:37.789Z,66.39
2022-10-23T10:00:13.625Z,64.00
2022-10-23T10:02:43.735Z,60.33
2022-10-23T10:05:34.270Z,63.74
2022-10-23T10:08:41.312Z,60.24
2022-10-23T10:11:23.271Z,56.21
2022-10-23T10:14:11.772Z,62.31
2022-10-23T10:16:52.591Z,61.84
2022-10-23T10:19:33.654Z,64.84
2022-10-23T10:22:30.724Z,58.97
2022-10-23T10:25:08.506Z,54.13
2022-10-23T10:27:54.008Z,54.70
2022-10-23T10:30:23.404Z,57.48
2022-10-23T10:33:03.742Z,52.89
2022-10-23T10:35:42.335Z,55.80
2022-10-23T10:38:12.106Z,54.20
2022-10-23T10:40:46.428Z,58.04
2022-10-23T10:43:28.058Z,53.75
2022-10-23T10:46:13.551Z,55.64
2022-10-23T10:48:50.798Z,49.89
2022-10-23T10:51:32.243Z,52.77
2022-10-23T10:54:11.982Z,50.81
2022-10-23T10:56:43.500Z,52.47
2022-10-23T10:59:16.741Z,52.49
2022-10-23T11:02:17.631Z,54.93
2022-10-23T11:04:51.957Z,55.47
2022-10-23T11:07:26.220Z,53.83
2022-10-23T11:09:53.615Z,52.12
2022-10-23T11:12:24.483Z,53.16
2022-10-23T11:14:51.305Z,52.15
2022-10-23T11:17:38.625Z,51.42
2022-10-23T11:20:25.747Z,52.10
2022-10-23T11:23:00.384Z,53.82
2022-10-23T11:25:43.515Z,52.67
2022-10-23T11:28:34.489Z,50.48
2022-10-23T11:31:16.706Z,47.84
2022-10-23T11:34:07.612Z,48.68
2022-10-23T11:36:52.689Z,49.87
2022-10-23T11:39:29.895Z,50.89
2022-10-23T11:42:14.070Z,48.56
2022-10-23T11:44:45.027Z,49.60
2022-10-23T11:47:40.636Z,47.99
2022-10-23T11:50:07.451Z,47.10
2022-10-23T11:52:45.453Z,46.94
2022-10-23T11:55:28.682Z,47.97
2022-10-23T11:58:22.691Z,48.21
2022-10-23T12:00:51.629Z,47.64
2022-10-23T12:03:24.005Z,46.54
2022-10-23T12:06:05.754Z,44.98
2022-10-23T12:08:39.542Z,44.94
2022-10-23T12:11:27.452Z,44.27
2022-10-23T12:13:54.654Z,43.13
2022-10-23T12:16:21.532Z,43.27
2022-10-23T12:18:51.398Z,42.42
2022-10-23T12:21:22.491Z,40.82
2022-10-23T12:24:40.255Z,40.44
2022-10-23T12:27:16.030Z,38.23
2022-10-23T12:30:15.731Z,37.98
2022-10-23T12:32:48.257Z,38.48
2022-10-23T12:35:22.844Z,38.79
2022-10-23T12:38:13.595Z,38.78
2022-10-23T12:40:44.799Z,39.46
2022-10-23T12:43:30.866Z,37.47
2022-10-23T12:46:26.451Z,36.68
2022-10-23T12:48:56.035Z,37.52
2022-10-23T12:51:32.393Z,37.52
2022-10-23T12:54:00.312Z,36.46
2022-10-23T12:56:35.171Z,37.32
2022-10-23T12:59:03.525Z,38.56
2022-10-23T13:01:33.197Z,39.93
2022-10-23T13:04:29.621Z,41.27
2022-10-23T13:06:58.740Z,41.88
2022-10-23T13:09:41.499Z,41.94
2022-10-23T13:12:32.282Z,42.59
2022-10-23T13:15:02.829Z,43.68
2022-10-23T13:17:40.017Z,44.67
2022-10-23T13:20:10.743Z,45.91
2022-10-23T13:22:40.030Z,46.67
2022-10-23T13:25:31.206Z,47.69
2022-10-23T13:28:11.103Z,48.62
2022-10-23T13:30:45.523Z,49.68
2022-10-23T13:33:20.720Z,50.65
2022-10-23T13:36:27.908Z,51.01
2022-10-23T13:39:08.762Z,51.79
2022-10-23T13:41:47.197Z,52.67
2022-10-23T13:44:21.364Z,53.41
2022-10-23T13:46:48.022Z,53.61
2022-10-23T13:49:15.718Z,53.71
2022-10-23T13:51:50.743Z,54.10
2022-10-23T13:54:23.208Z,54.26
2022-10-23T13:56:50.231Z,54.66
2022-10-23T13:59:18.009Z,54.62
2022-10-23T14:01:47.378Z,54.97
2022-10-23T14:04:15.674Z,55.74
2022-10-23T14:06:43.284Z,56.23
2022-10-23T14:09:17.849Z,56.32
2022-10-23T14:11:45.420Z,56.63
2022-10-23T14:14:12.294Z,56.94
2022-10-23T14:16:38.791Z,57.39
2022-10-23T14:19:05.567Z,57.71
2022-10-23T14:21:32.011Z,57.99
2022-10-23T14:23:58.765Z,58.02
2022-10-23T14:26:29.449Z,58.29
2022-10-23T14:28:59.348Z,58.48
2022-10-23T14:31:29.194Z,58.42
2022-10-23T14:33:58.325Z,58.42
2022-10-23T14:36:38.324Z,58.61
2022-10-23T14:39:14.279Z,58.63
2022-10-23T14:41:40.791Z,58.98
2022-10-23T14:44:07.481Z,59.02
2022-10-23T14:46:35.092Z,59.24
2022-10-23T14:49:02.616Z,59.51
2022-10-23T14:51:30.367Z,59.58
2022-10-23T14:54:02.655Z,59.80
2022-10-23T14:56:31.365Z,60.03
2022-10-23T14:59:02.285Z,60.16
2022-10-23T15:01:40.119Z,60.23
2022-10-23T15:04:09.573Z,60.23
2022-10-23T15:06:37.016Z,60.43
2022-10-23T15:09:14.616Z,60.52
2022-10-23T15:11:43.634Z,62.94
2022-10-23T15:14:10.532Z,62.71
2022-10-23T15:16:40.832Z,63.91
2022-10-23T15:19:15.463Z,65.22
2022-10-23T15:21:46.327Z,65.69
2022-10-23T15:24:13.458Z,66.16
2022-10-23T15:26:42.449Z,67.24
2022-10-23T15:29:10.616Z,67.69
2022-10-23T15:31:36.981Z,67.90
2022-10-23T15:34:09.554Z,68.82
2022-10-23T15:36:36.336Z,70.06
2022-10-23T15:39:07.075Z,69.70
2022-10-23T15:41:36.086Z,69.30
2022-10-23T15:44:04.669Z,69.28
2022-10-23T15:46:31.549Z,69.82
2022-10-23T15:48:58.355Z,70.10
2022-10-23T15:51:26.063Z,69.86
2022-10-23T15:55:09.470Z,70.40
2022-10-23T15:57:35.967Z,70.84
2022-10-23T16:00:04.460Z,71.14
2022-10-23T16:02:43.807Z,71.16
2022-10-23T16:05:13.480Z,71.55
2022-10-23T16:07:39.913Z,71.46
2022-10-23T16:10:06.956Z,72.40
2022-10-23T16:12:33.738Z,72.71
2022-10-23T16:15:00.211Z,72.35
2022-10-23T16:17:26.966Z,72.36
2022-10-23T16:19:53.528Z,72.46
2022-10-23T16:22:20.054Z,72.70
2022-10-23T16:24:46.501Z,72.99
2022-10-23T16:27:12.956Z,73.48
2022-10-23T16:29:39.635Z,73.43
2022-10-23T16:32:06.265Z,73.93
2022-10-23T16:34:32.818Z,74.30
2022-10-23T16:36:59.387Z,74.03
2022-10-23T16:39:31.596Z,74.17
2022-10-23T16:42:32.252Z,74.34
2022-10-23T16:45:12.347Z,74.97
2022-10-23T16:47:38.925Z,74.94
2022-10-23T16:50:05.697Z,75.11
2022-10-23T16:52:33.871Z,75.10
2022-10-23T16:55:00.260Z,75.37
2022-10-23T16:57:29.279Z,75.63
2022-10-23T16:59:55.925Z,75.61
2022-10-23T17:02:24.477Z,75.72
2022-10-23T17:04:57.393Z,75.88
2022-10-23T17:07:24.245Z,76.20
2022-10-23T17:09:53.064Z,76.47
2022-10-23T17:12:19.586Z,76.85
2022-10-23T17:14:46.163Z,76.99
2022-10-23T17:17:13.112Z,76.99
2022-10-23T17:19:45.211Z,77.05
2022-10-23T17:22:14.000Z,77.07
2022-10-23T17:27:26.457Z,77.38
2022-10-23T17:29:53.132Z,77.28
2022-10-23T17:34:49.214Z,77.30
2022-10-23T17:37:16.694Z,77.48
2022-10-23T17:39:43.440Z,77.74
2022-10-23T17:42:10.279Z,77.87
2022-10-23T17:44:36.858Z,78.29
2022-10-23T17:47:03.639Z,78.35
2022-10-23T17:49:30.471Z,78.69
2022-10-23T17:51:57.824Z,78.72
2022-10-23T17:54:26.741Z,79.21
2022-10-23T17:56:54.961Z,79.93
2022-10-23T17:59:22.092Z,79.86
2022-10-23T18:01:49.507Z,79.85
2022-10-23T18:04:19.492Z,80.03
