createdAt,value
2022-07-31T00:00:09.776Z,66.93
2022-07-31T00:01:09.768Z,66.93
2022-07-31T00:02:09.772Z,66.93
2022-07-31T00:03:09.803Z,66.93
2022-07-31T00:04:09.738Z,66.93
2022-07-31T00:05:09.749Z,66.93
2022-07-31T00:06:09.710Z,66.93
2022-07-31T00:07:09.717Z,66.93
2022-07-31T00:08:09.688Z,66.93
2022-07-31T00:09:52.915Z,66.93
2022-07-31T00:10:10.666Z,66.93
2022-07-31T00:11:09.660Z,67.03
2022-07-31T00:12:09.661Z,66.93
2022-07-31T00:13:10.448Z,66.93
2022-07-31T00:14:09.622Z,66.93
2022-07-31T00:15:09.613Z,66.93
2022-07-31T00:16:09.601Z,66.93
2022-07-31T00:17:09.610Z,67.03
2022-07-31T00:18:09.579Z,67.03
2022-07-31T00:19:09.572Z,67.03
2022-07-31T00:20:09.558Z,67.03
2022-07-31T00:21:09.552Z,67.03
2022-07-31T00:22:09.554Z,67.03
2022-07-31T00:23:10.934Z,67.03
2022-07-31T00:24:09.515Z,67.03
2022-07-31T00:25:09.504Z,67.03
2022-07-31T00:26:09.493Z,67.03
2022-07-31T00:27:09.485Z,67.03
2022-07-31T00:28:09.486Z,67.03
2022-07-31T00:29:09.464Z,67.03
2022-07-31T00:30:09.454Z,67.03
2022-07-31T00:31:09.441Z,67.03
2022-07-31T00:32:09.430Z,67.03
2022-07-31T00:33:09.435Z,67.03
2022-07-31T00:34:09.422Z,67.03
2022-07-31T00:35:09.396Z,67.03
2022-07-31T00:36:09.383Z,67.03
2022-07-31T00:37:09.377Z,67.03
2022-07-31T00:38:26.250Z,67.03
2022-07-31T00:39:10.370Z,67.03
2022-07-31T00:40:09.341Z,67.03
2022-07-31T00:41:09.332Z,67.03
2022-07-31T00:42:09.319Z,67.03
2022-07-31T00:43:09.309Z,67.03
2022-07-31T00:44:12.202Z,67.03
2022-07-31T00:45:09.303Z,67.03
2022-07-31T00:46:14.329Z,67.03
2022-07-31T00:47:10.265Z,67.03
2022-07-31T00:48:09.253Z,67.03
2022-07-31T00:49:09.308Z,67.03
2022-07-31T00:50:09.249Z,67.03
2022-07-31T00:51:09.221Z,67.03
2022-07-31T00:52:09.213Z,67.03
2022-07-31T00:53:09.202Z,67.03
2022-07-31T00:54:09.189Z,67.03
2022-07-31T00:55:09.197Z,67.03
2022-07-31T00:56:09.180Z,67.03
2022-07-31T00:57:09.155Z,67.03
2022-07-31T00:58:09.144Z,67.03
2022-07-31T00:59:09.137Z,67.03
2022-07-31T01:00:09.124Z,67.03
2022-07-31T01:01:09.158Z,67.03
2022-07-31T01:02:09.116Z,67.03
2022-07-31T01:03:09.091Z,67.03
2022-07-31T01:04:09.086Z,67.13
2022-07-31T01:05:10.070Z,67.13
2022-07-31T01:06:09.057Z,67.13
2022-07-31T01:07:09.076Z,67.13
2022-07-31T01:08:09.037Z,67.13
2022-07-31T01:09:09.029Z,67.13
2022-07-31T01:10:09.015Z,67.13
2022-07-31T01:11:09.004Z,67.13
2022-07-31T01:12:08.997Z,67.13
2022-07-31T01:13:09.001Z,67.13
2022-07-31T01:14:08.970Z,67.13
2022-07-31T01:15:08.960Z,67.13
2022-07-31T01:16:08.949Z,67.13
2022-07-31T01:17:08.939Z,67.13
2022-07-31T01:18:08.946Z,67.13
2022-07-31T01:19:08.919Z,67.13
2022-07-31T01:20:08.912Z,67.13
2022-07-31T01:21:08.898Z,67.13
2022-07-31T01:22:33.905Z,67.13
2022-07-31T01:23:09.892Z,67.13
2022-07-31T01:24:08.863Z,67.13
2022-07-31T01:25:08.851Z,67.13
2022-07-31T01:26:08.841Z,67.13
2022-07-31T01:27:08.832Z,67.13
2022-07-31T01:28:08.835Z,67.13
2022-07-31T01:29:08.808Z,67.13
2022-07-31T01:30:08.797Z,67.13
2022-07-31T01:31:27.985Z,67.13
2022-07-31T01:32:09.781Z,67.13
2022-07-31T01:33:08.783Z,67.13
2022-07-31T01:34:08.757Z,67.13
2022-07-31T01:35:08.748Z,67.13
2022-07-31T01:36:08.733Z,67.13
2022-07-31T01:37:10.413Z,67.13
2022-07-31T01:38:08.725Z,67.13
2022-07-31T01:39:08.699Z,67.13
2022-07-31T01:40:08.689Z,67.13
2022-07-31T01:41:08.681Z,67.13
2022-07-31T01:42:08.666Z,67.13
2022-07-31T01:43:08.678Z,67.13
2022-07-31T01:44:13.934Z,67.13
2022-07-31T01:45:09.636Z,67.13
2022-07-31T01:46:08.623Z,67.13
2022-07-31T01:47:08.614Z,67.13
2022-07-31T01:48:08.618Z,67.13
2022-07-31T01:49:08.659Z,67.13
2022-07-31T01:50:08.580Z,67.23
2022-07-31T01:51:09.570Z,67.13
2022-07-31T01:52:08.559Z,67.23
2022-07-31T01:53:08.578Z,67.23
2022-07-31T01:54:08.536Z,67.23
2022-07-31T01:55:08.527Z,67.23
2022-07-31T01:56:08.517Z,67.23
2022-07-31T01:57:08.505Z,67.13
2022-07-31T01:58:08.495Z,67.13
2022-07-31T01:59:20.108Z,67.13
2022-07-31T02:00:33.538Z,67.13
2022-07-31T02:01:11.315Z,67.23
2022-07-31T02:02:09.769Z,67.23
2022-07-31T02:03:09.822Z,67.13
2022-07-31T02:04:08.446Z,67.23
2022-07-31T02:05:08.416Z,67.23
2022-07-31T02:06:08.406Z,67.23
2022-07-31T02:07:08.463Z,67.23
2022-07-31T02:08:08.387Z,67.23
2022-07-31T02:09:08.393Z,67.23
2022-07-31T02:10:08.363Z,67.13
2022-07-31T02:11:08.502Z,67.23
2022-07-31T02:12:09.729Z,67.23
2022-07-31T02:13:08.332Z,67.23
2022-07-31T02:14:08.341Z,67.23
2022-07-31T02:15:08.308Z,67.23
2022-07-31T02:16:08.298Z,67.23
2022-07-31T02:17:08.287Z,67.23
2022-07-31T02:18:08.276Z,67.23
2022-07-31T02:19:08.283Z,67.23
2022-07-31T02:20:08.257Z,67.23
2022-07-31T02:21:08.244Z,67.23
2022-07-31T02:22:08.236Z,67.23
2022-07-31T02:23:08.220Z,67.23
2022-07-31T02:24:08.230Z,67.23
2022-07-31T02:25:08.200Z,67.23
2022-07-31T02:26:08.190Z,67.23
2022-07-31T02:27:57.709Z,67.23
2022-07-31T02:28:09.177Z,67.23
2022-07-31T02:29:08.187Z,67.23
2022-07-31T02:30:09.144Z,67.23
2022-07-31T02:31:08.170Z,67.23
2022-07-31T02:32:08.125Z,67.23
2022-07-31T02:33:08.113Z,67.23
2022-07-31T02:34:08.105Z,67.23
2022-07-31T02:35:08.109Z,67.23
2022-07-31T02:36:08.080Z,67.23
2022-07-31T02:37:08.069Z,67.23
2022-07-31T02:38:08.058Z,67.23
2022-07-31T02:39:09.046Z,67.23
2022-07-31T02:40:08.058Z,67.23
2022-07-31T02:41:08.041Z,67.23
2022-07-31T02:42:08.056Z,67.23
2022-07-31T02:43:08.004Z,67.23
2022-07-31T02:44:07.993Z,67.23
2022-07-31T02:45:07.982Z,67.23
2022-07-31T02:46:07.991Z,67.23
2022-07-31T02:47:07.959Z,67.23
2022-07-31T02:48:07.954Z,67.23
2022-07-31T02:49:07.998Z,67.23
2022-07-31T02:50:07.930Z,67.23
2022-07-31T02:51:07.933Z,67.23
2022-07-31T02:52:07.912Z,67.23
2022-07-31T02:53:07.895Z,67.23
2022-07-31T02:54:07.892Z,67.23
2022-07-31T02:55:07.872Z,67.23
2022-07-31T02:56:07.878Z,67.23
2022-07-31T02:57:07.850Z,67.23
2022-07-31T02:58:07.843Z,67.23
2022-07-31T02:59:07.828Z,67.23
2022-07-31T03:00:07.821Z,67.33
2022-07-31T03:01:07.912Z,67.33
2022-07-31T03:02:07.821Z,67.33
2022-07-31T03:03:07.811Z,67.33
2022-07-31T03:04:07.782Z,67.33
2022-07-31T03:05:07.764Z,67.33
2022-07-31T03:06:07.755Z,67.23
2022-07-31T03:07:07.760Z,67.33
2022-07-31T03:08:07.732Z,67.33
2022-07-31T03:09:07.721Z,67.33
2022-07-31T03:10:07.709Z,67.33
2022-07-31T03:11:07.698Z,67.33
2022-07-31T03:12:07.856Z,67.33
2022-07-31T03:13:07.683Z,67.33
2022-07-31T03:14:07.666Z,67.33
2022-07-31T03:15:07.655Z,67.33
2022-07-31T03:16:07.646Z,67.33
2022-07-31T03:17:07.649Z,67.33
2022-07-31T03:18:11.212Z,67.33
2022-07-31T03:19:07.611Z,67.33
2022-07-31T03:20:07.602Z,67.23
2022-07-31T03:21:07.589Z,67.33
2022-07-31T03:22:10.194Z,67.33
2022-07-31T03:23:07.583Z,67.33
2022-07-31T03:24:07.559Z,67.33
2022-07-31T03:25:07.546Z,67.33
2022-07-31T03:26:07.543Z,67.33
2022-07-31T03:27:07.527Z,67.33
2022-07-31T03:28:07.530Z,67.33
2022-07-31T03:29:42.315Z,67.33
2022-07-31T03:30:08.493Z,67.33
2022-07-31T03:31:07.482Z,67.33
2022-07-31T03:32:07.581Z,67.33
2022-07-31T03:33:07.462Z,67.33
2022-07-31T03:34:07.469Z,67.33
2022-07-31T03:35:07.457Z,67.33
2022-07-31T03:36:07.428Z,67.33
2022-07-31T03:37:07.419Z,67.33
2022-07-31T03:38:38.987Z,67.33
2022-07-31T03:39:08.395Z,67.33
2022-07-31T03:40:07.399Z,67.33
2022-07-31T03:41:07.371Z,67.33
2022-07-31T03:42:07.606Z,67.33
2022-07-31T03:43:08.351Z,67.33
2022-07-31T03:44:07.339Z,67.33
2022-07-31T03:45:07.346Z,67.33
2022-07-31T03:46:07.333Z,67.33
2022-07-31T03:47:07.314Z,67.33
2022-07-31T03:48:07.297Z,67.33
2022-07-31T03:49:07.385Z,67.33
2022-07-31T03:50:07.277Z,67.33
2022-07-31T03:51:07.286Z,67.33
2022-07-31T03:52:11.720Z,67.33
2022-07-31T03:53:08.242Z,67.33
2022-07-31T03:54:07.230Z,67.33
2022-07-31T03:55:07.219Z,67.33
2022-07-31T03:56:07.209Z,67.33
2022-07-31T03:57:07.216Z,67.33
2022-07-31T03:58:07.207Z,67.33
2022-07-31T03:59:07.199Z,67.33
2022-07-31T04:00:07.414Z,67.33
2022-07-31T04:01:10.628Z,67.33
2022-07-31T04:02:07.163Z,67.33
2022-07-31T04:03:07.149Z,67.33
2022-07-31T04:04:07.126Z,67.33
2022-07-31T04:05:10.031Z,67.33
2022-07-31T04:06:07.103Z,67.43
2022-07-31T04:07:07.089Z,67.33
2022-07-31T04:08:07.094Z,67.33
2022-07-31T04:09:18.785Z,67.33
2022-07-31T04:10:08.058Z,67.33
2022-07-31T04:11:07.045Z,67.33
2022-07-31T04:12:07.540Z,67.33
2022-07-31T04:13:07.040Z,67.33
2022-07-31T04:14:07.029Z,67.33
2022-07-31T04:15:07.002Z,67.33
2022-07-31T04:16:06.995Z,67.33
2022-07-31T04:17:06.979Z,67.33
2022-07-31T04:18:06.972Z,67.43
2022-07-31T04:19:06.976Z,67.43
2022-07-31T04:20:06.949Z,67.33
2022-07-31T04:21:06.936Z,67.33
2022-07-31T04:22:07.390Z,67.33
2022-07-31T04:23:07.189Z,67.33
2022-07-31T04:24:06.924Z,67.33
2022-07-31T04:25:06.911Z,67.33
2022-07-31T04:26:06.882Z,67.43
2022-07-31T04:27:12.290Z,67.43
2022-07-31T04:28:07.859Z,67.43
2022-07-31T04:29:06.849Z,67.33
2022-07-31T04:30:06.859Z,67.33
2022-07-31T04:31:06.828Z,67.43
2022-07-31T04:32:07.219Z,67.33
2022-07-31T04:33:06.810Z,67.33
2022-07-31T04:34:06.798Z,67.33
2022-07-31T04:35:06.802Z,67.33
2022-07-31T04:36:06.773Z,67.33
2022-07-31T04:37:07.762Z,67.33
2022-07-31T04:38:06.753Z,67.33
2022-07-31T04:39:06.740Z,67.33
2022-07-31T04:40:06.750Z,67.33
2022-07-31T04:41:06.733Z,67.33
2022-07-31T04:42:11.055Z,67.43
2022-07-31T04:43:06.696Z,67.43
2022-07-31T04:44:06.688Z,67.33
2022-07-31T04:45:06.693Z,67.33
2022-07-31T04:46:17.471Z,67.33
2022-07-31T04:47:07.655Z,67.33
2022-07-31T04:48:06.647Z,67.33
2022-07-31T04:49:06.688Z,67.43
2022-07-31T04:50:06.639Z,67.43
2022-07-31T04:51:06.610Z,67.43
2022-07-31T04:52:06.832Z,67.43
2022-07-31T04:53:06.591Z,67.43
2022-07-31T04:54:06.580Z,67.43
2022-07-31T04:55:06.586Z,67.43
2022-07-31T04:56:06.557Z,67.43
2022-07-31T04:57:06.559Z,67.43
2022-07-31T04:58:06.535Z,67.43
2022-07-31T04:59:06.523Z,67.43
2022-07-31T05:00:06.514Z,67.43
2022-07-31T05:01:06.503Z,67.43
2022-07-31T05:02:07.127Z,67.43
2022-07-31T05:03:06.480Z,67.43
2022-07-31T05:04:06.471Z,67.43
2022-07-31T05:05:06.458Z,67.43
2022-07-31T05:06:06.449Z,67.43
2022-07-31T05:07:06.452Z,67.43
2022-07-31T05:08:06.427Z,67.43
2022-07-31T05:09:09.330Z,67.43
2022-07-31T05:10:06.403Z,67.43
2022-07-31T05:11:06.392Z,67.43
2022-07-31T05:12:06.872Z,67.43
2022-07-31T05:13:06.374Z,67.43
2022-07-31T05:14:06.365Z,67.43
2022-07-31T05:15:06.350Z,67.53
2022-07-31T05:16:06.340Z,67.53
2022-07-31T05:17:06.342Z,67.53
2022-07-31T05:18:06.317Z,67.53
2022-07-31T05:19:06.304Z,67.53
2022-07-31T05:20:07.295Z,67.53
2022-07-31T05:21:06.284Z,67.53
2022-07-31T05:22:06.645Z,67.53
2022-07-31T05:23:06.500Z,67.53
2022-07-31T05:24:06.253Z,67.53
2022-07-31T05:25:06.246Z,67.53
2022-07-31T05:26:06.237Z,67.53
2022-07-31T05:27:06.218Z,67.53
2022-07-31T05:28:09.699Z,67.53
2022-07-31T05:29:06.198Z,67.53
2022-07-31T05:30:06.186Z,67.53
2022-07-31T05:31:06.174Z,67.53
2022-07-31T05:32:06.167Z,67.53
2022-07-31T05:33:06.155Z,67.53
2022-07-31T05:34:06.160Z,67.53
2022-07-31T05:35:06.132Z,67.53
2022-07-31T05:36:06.129Z,67.53
2022-07-31T05:37:06.109Z,67.53
2022-07-31T05:38:06.102Z,67.53
2022-07-31T05:39:07.106Z,67.53
2022-07-31T05:40:06.079Z,67.53
2022-07-31T05:41:06.066Z,67.53
2022-07-31T05:42:06.648Z,67.53
2022-07-31T05:43:06.044Z,67.53
2022-07-31T05:44:06.052Z,67.53
2022-07-31T05:45:06.038Z,67.53
2022-07-31T05:46:06.015Z,67.53
2022-07-31T05:47:06.000Z,67.53
2022-07-31T05:48:05.989Z,67.53
2022-07-31T05:49:06.107Z,67.53
2022-07-31T05:50:05.988Z,67.53
2022-07-31T05:51:05.957Z,67.53
2022-07-31T05:52:06.287Z,67.53
2022-07-31T05:53:05.936Z,67.53
2022-07-31T05:54:05.929Z,67.53
2022-07-31T05:55:05.932Z,67.53
2022-07-31T05:56:05.905Z,67.53
2022-07-31T05:57:05.891Z,67.53
2022-07-31T05:58:05.884Z,67.53
2022-07-31T05:59:05.874Z,67.53
2022-07-31T06:00:05.880Z,67.53
2022-07-31T06:01:05.933Z,67.53
2022-07-31T06:02:06.279Z,67.53
2022-07-31T06:03:05.828Z,67.53
2022-07-31T06:04:05.817Z,67.53
2022-07-31T06:05:05.805Z,67.53
2022-07-31T06:06:05.813Z,67.53
2022-07-31T06:07:05.782Z,67.53
2022-07-31T06:08:05.774Z,67.53
2022-07-31T06:09:05.760Z,67.53
2022-07-31T06:10:05.752Z,67.53
2022-07-31T06:11:05.757Z,67.53
2022-07-31T06:12:06.202Z,67.53
2022-07-31T06:13:05.717Z,67.53
2022-07-31T06:14:05.709Z,67.53
2022-07-31T06:15:05.696Z,67.53
2022-07-31T06:16:05.687Z,67.53
2022-07-31T06:17:05.690Z,67.53
2022-07-31T06:18:05.668Z,67.53
2022-07-31T06:19:05.658Z,67.53
2022-07-31T06:20:05.641Z,67.53
2022-07-31T06:21:05.632Z,67.53
2022-07-31T06:22:06.023Z,67.53
2022-07-31T06:23:14.667Z,67.53
2022-07-31T06:24:06.597Z,67.53
2022-07-31T06:25:05.586Z,67.53
2022-07-31T06:26:05.904Z,67.53
2022-07-31T06:27:05.579Z,67.53
2022-07-31T06:28:10.626Z,67.53
2022-07-31T06:29:06.558Z,67.53
2022-07-31T06:30:05.532Z,67.53
2022-07-31T06:31:05.523Z,67.53
2022-07-31T06:32:05.877Z,67.53
2022-07-31T06:33:08.478Z,67.53
2022-07-31T06:34:05.512Z,67.53
2022-07-31T06:35:05.494Z,67.53
2022-07-31T06:36:05.472Z,67.53
2022-07-31T06:37:05.456Z,67.53
2022-07-31T06:38:05.452Z,67.53
2022-07-31T06:39:05.436Z,67.49
2022-07-31T06:40:05.445Z,67.53
2022-07-31T06:41:05.414Z,67.53
2022-07-31T06:42:05.856Z,67.49
2022-07-31T06:43:06.993Z,67.49
2022-07-31T06:44:05.380Z,67.49
2022-07-31T06:45:05.387Z,67.49
2022-07-31T06:46:05.361Z,67.49
2022-07-31T06:47:05.363Z,67.49
2022-07-31T06:48:06.338Z,67.53
2022-07-31T06:49:08.786Z,67.53
2022-07-31T06:50:05.315Z,67.49
2022-07-31T06:51:32.166Z,67.49
2022-07-31T06:52:06.623Z,67.49
2022-07-31T06:53:05.283Z,67.49
2022-07-31T06:54:05.274Z,67.49
2022-07-31T06:55:05.260Z,67.49
2022-07-31T06:56:05.252Z,67.49
2022-07-31T06:57:05.255Z,67.49
2022-07-31T06:58:05.230Z,67.49
2022-07-31T06:59:05.234Z,67.49
2022-07-31T07:00:19.869Z,67.49
2022-07-31T07:01:06.241Z,67.53
2022-07-31T07:02:05.612Z,67.53
2022-07-31T07:03:05.174Z,67.49
2022-07-31T07:04:05.181Z,67.49
2022-07-31T07:05:06.939Z,67.49
2022-07-31T07:06:05.148Z,67.49
2022-07-31T07:07:05.130Z,67.49
2022-07-31T07:08:05.121Z,67.49
2022-07-31T07:09:05.129Z,67.53
2022-07-31T07:10:05.102Z,67.49
2022-07-31T07:11:05.092Z,67.49
2022-07-31T07:12:05.391Z,67.49
2022-07-31T07:13:05.065Z,67.49
2022-07-31T07:14:05.076Z,67.49
2022-07-31T07:15:05.044Z,67.49
2022-07-31T07:16:05.032Z,67.49
2022-07-31T07:17:05.021Z,67.49
2022-07-31T07:18:05.011Z,67.49
2022-07-31T07:19:05.018Z,67.49
2022-07-31T07:20:04.994Z,67.49
2022-07-31T07:21:04.980Z,67.49
2022-07-31T07:22:05.391Z,67.49
2022-07-31T07:23:04.958Z,67.49
2022-07-31T07:24:04.978Z,67.49
2022-07-31T07:25:04.934Z,67.49
2022-07-31T07:26:04.944Z,67.49
2022-07-31T07:27:04.912Z,67.49
2022-07-31T07:28:04.903Z,67.49
2022-07-31T07:29:04.891Z,67.49
2022-07-31T07:30:04.900Z,67.49
2022-07-31T07:31:04.888Z,67.49
2022-07-31T07:32:05.206Z,67.49
2022-07-31T07:33:04.848Z,67.49
2022-07-31T07:34:04.839Z,67.49
2022-07-31T07:35:04.828Z,67.49
2022-07-31T07:36:04.833Z,67.49
2022-07-31T07:37:04.805Z,67.49
2022-07-31T07:38:04.797Z,67.49
2022-07-31T07:39:04.782Z,67.49
2022-07-31T07:40:04.776Z,67.49
2022-07-31T07:41:04.779Z,67.49
2022-07-31T07:42:05.110Z,67.49
2022-07-31T07:43:04.761Z,67.49
2022-07-31T07:44:04.731Z,67.49
2022-07-31T07:45:06.643Z,67.49
2022-07-31T07:46:04.724Z,67.49
2022-07-31T07:47:04.696Z,67.49
2022-07-31T07:48:06.413Z,67.49
2022-07-31T07:49:04.771Z,67.49
2022-07-31T07:50:04.670Z,67.49
2022-07-31T07:51:04.668Z,67.49
2022-07-31T07:52:04.664Z,67.49
2022-07-31T07:53:04.632Z,67.49
2022-07-31T07:54:04.622Z,67.49
2022-07-31T07:55:04.610Z,67.49
2022-07-31T07:56:04.597Z,67.49
2022-07-31T07:57:04.604Z,67.49
2022-07-31T07:58:07.757Z,67.49
2022-07-31T07:59:05.562Z,67.49
2022-07-31T08:00:05.552Z,67.49
2022-07-31T08:01:04.694Z,67.49
2022-07-31T08:02:04.816Z,67.49
2022-07-31T08:03:49.538Z,67.49
2022-07-31T08:04:05.511Z,67.49
2022-07-31T08:05:04.503Z,67.49
2022-07-31T08:06:04.494Z,67.49
2022-07-31T08:07:04.476Z,67.49
2022-07-31T08:08:04.487Z,67.49
2022-07-31T08:09:04.474Z,67.49
2022-07-31T08:10:04.445Z,67.49
2022-07-31T08:11:04.445Z,67.49
2022-07-31T08:12:04.782Z,67.49
2022-07-31T08:13:04.415Z,67.49
2022-07-31T08:14:04.418Z,67.49
2022-07-31T08:15:04.389Z,67.49
2022-07-31T08:16:04.381Z,67.49
2022-07-31T08:17:04.369Z,67.49
2022-07-31T08:18:04.357Z,67.49
2022-07-31T08:19:04.369Z,67.49
2022-07-31T08:20:04.341Z,67.49
2022-07-31T08:21:04.327Z,67.49
2022-07-31T08:22:04.600Z,67.49
2022-07-31T08:23:04.304Z,67.49
2022-07-31T08:24:04.292Z,67.49
2022-07-31T08:25:05.343Z,67.49
2022-07-31T08:26:04.271Z,67.49
2022-07-31T08:27:04.262Z,67.49
2022-07-31T08:28:05.618Z,67.49
2022-07-31T08:29:05.214Z,67.49
2022-07-31T08:30:04.244Z,67.49
2022-07-31T08:31:04.231Z,67.49
2022-07-31T08:32:04.502Z,67.49
2022-07-31T08:33:04.199Z,67.49
2022-07-31T08:34:04.183Z,67.49
2022-07-31T08:35:04.193Z,67.49
2022-07-31T08:36:04.163Z,67.49
2022-07-31T08:38:02.552Z,67.49
2022-07-31T08:38:05.221Z,67.49
2022-07-31T08:39:04.133Z,67.49
2022-07-31T08:40:04.135Z,67.49
2022-07-31T08:41:04.107Z,67.49
2022-07-31T08:42:04.406Z,67.49
2022-07-31T08:43:19.370Z,67.49
2022-07-31T08:44:05.077Z,67.49
2022-07-31T08:45:04.085Z,67.49
2022-07-31T08:46:04.067Z,67.49
2022-07-31T08:47:04.042Z,67.49
2022-07-31T08:48:04.031Z,67.49
2022-07-31T08:49:04.196Z,67.49
2022-07-31T08:50:04.009Z,67.49
2022-07-31T08:51:04.023Z,67.49
2022-07-31T08:52:04.249Z,67.49
2022-07-31T08:53:03.983Z,67.60
2022-07-31T08:54:03.965Z,67.60
2022-07-31T08:55:03.956Z,67.60
2022-07-31T08:56:03.960Z,67.49
2022-07-31T08:57:04.317Z,67.49
2022-07-31T08:58:03.922Z,67.60
2022-07-31T08:59:03.916Z,67.60
2022-07-31T09:00:03.900Z,67.60
2022-07-31T09:01:03.958Z,67.60
2022-07-31T09:02:04.146Z,67.60
2022-07-31T09:03:03.869Z,67.60
2022-07-31T09:04:03.857Z,67.60
2022-07-31T09:05:03.850Z,67.60
2022-07-31T09:06:03.838Z,67.60
2022-07-31T09:07:04.050Z,67.60
2022-07-31T09:08:03.813Z,67.60
2022-07-31T09:09:04.806Z,67.60
2022-07-31T09:10:03.793Z,67.60
2022-07-31T09:11:05.879Z,67.60
2022-07-31T09:12:03.786Z,67.60
2022-07-31T09:13:03.775Z,67.60
2022-07-31T09:14:03.757Z,67.60
2022-07-31T09:15:03.739Z,67.60
2022-07-31T09:16:03.732Z,67.60
2022-07-31T09:17:03.968Z,67.60
2022-07-31T09:18:03.721Z,67.60
2022-07-31T09:19:03.696Z,67.60
2022-07-31T09:20:04.683Z,67.60
2022-07-31T09:21:03.675Z,67.60
2022-07-31T09:22:07.178Z,67.60
2022-07-31T09:23:04.668Z,67.60
2022-07-31T09:24:03.640Z,67.60
2022-07-31T09:25:03.629Z,67.60
2022-07-31T09:26:03.616Z,67.60
2022-07-31T09:27:05.277Z,67.60
2022-07-31T09:28:03.611Z,67.60
2022-07-31T09:29:03.584Z,67.60
2022-07-31T09:30:03.573Z,67.60
2022-07-31T09:31:03.571Z,67.60
2022-07-31T09:32:03.551Z,67.60
2022-07-31T09:33:03.558Z,67.60
2022-07-31T09:34:03.529Z,67.60
2022-07-31T09:35:03.520Z,67.60
2022-07-31T09:36:03.508Z,67.60
2022-07-31T09:37:03.825Z,67.60
2022-07-31T09:38:04.610Z,67.60
2022-07-31T09:39:04.355Z,67.60
2022-07-31T09:40:03.466Z,67.60
2022-07-31T09:41:03.456Z,67.60
2022-07-31T09:42:16.911Z,67.60
2022-07-31T09:43:04.446Z,67.60
2022-07-31T09:44:09.953Z,67.60
2022-07-31T09:45:04.413Z,67.60
2022-07-31T09:46:03.399Z,67.60
2022-07-31T09:47:03.685Z,67.60
2022-07-31T09:48:03.377Z,67.60
2022-07-31T09:49:03.476Z,67.60
2022-07-31T09:50:03.355Z,67.60
2022-07-31T09:51:03.344Z,67.60
2022-07-31T09:52:03.337Z,67.60
2022-07-31T09:53:03.322Z,67.60
2022-07-31T09:54:03.333Z,67.60
2022-07-31T09:55:03.300Z,67.60
2022-07-31T09:56:04.290Z,67.60
2022-07-31T09:57:03.549Z,67.60
2022-07-31T09:58:03.268Z,67.60
2022-07-31T09:59:03.291Z,67.60
2022-07-31T10:00:03.256Z,67.60
2022-07-31T10:01:03.341Z,67.60
2022-07-31T10:02:03.227Z,67.60
2022-07-31T10:03:03.218Z,67.60
2022-07-31T10:04:03.222Z,67.60
2022-07-31T10:05:03.200Z,67.60
2022-07-31T10:06:03.182Z,67.60
2022-07-31T10:07:03.517Z,67.60
2022-07-31T10:08:03.164Z,67.60
2022-07-31T10:09:03.181Z,67.60
2022-07-31T10:10:03.143Z,67.69
2022-07-31T10:11:03.126Z,67.60
2022-07-31T10:12:03.118Z,67.69
2022-07-31T10:13:03.105Z,67.60
2022-07-31T10:14:03.096Z,67.69
2022-07-31T10:15:03.108Z,67.60
2022-07-31T10:16:03.074Z,67.60
2022-07-31T10:17:03.305Z,67.60
2022-07-31T10:18:03.053Z,67.60
2022-07-31T10:19:03.041Z,67.60
2022-07-31T10:20:03.054Z,67.60
2022-07-31T10:21:03.018Z,67.60
2022-07-31T10:22:03.008Z,67.60
2022-07-31T10:23:02.995Z,67.69
2022-07-31T10:24:02.990Z,67.69
2022-07-31T10:25:02.991Z,67.60
2022-07-31T10:26:02.964Z,67.69
2022-07-31T10:27:07.935Z,67.60
2022-07-31T10:28:03.942Z,67.60
2022-07-31T10:29:02.932Z,67.69
2022-07-31T10:30:02.941Z,67.60
2022-07-31T10:31:02.919Z,67.60
2022-07-31T10:32:02.904Z,67.69
2022-07-31T10:33:02.887Z,67.69
2022-07-31T10:34:02.878Z,67.60
2022-07-31T10:35:02.886Z,67.69
2022-07-31T10:36:02.874Z,67.69
2022-07-31T10:37:03.080Z,67.69
2022-07-31T10:38:02.837Z,67.69
2022-07-31T10:39:02.821Z,67.69
2022-07-31T10:40:02.812Z,67.69
2022-07-31T10:41:02.818Z,67.69
2022-07-31T10:42:02.792Z,67.69
2022-07-31T10:43:03.023Z,67.69
2022-07-31T10:44:02.773Z,67.60
2022-07-31T10:45:02.756Z,67.69
2022-07-31T10:46:02.762Z,67.60
2022-07-31T10:47:03.023Z,67.60
2022-07-31T10:48:02.724Z,67.69
2022-07-31T10:49:08.760Z,67.69
2022-07-31T10:50:03.707Z,67.69
2022-07-31T10:51:02.709Z,67.69
2022-07-31T10:52:02.690Z,67.69
2022-07-31T10:53:02.670Z,67.69
2022-07-31T10:54:02.661Z,67.69
2022-07-31T10:55:02.650Z,67.69
2022-07-31T10:56:02.670Z,67.69
2022-07-31T10:57:02.915Z,67.69
2022-07-31T10:58:02.617Z,67.69
2022-07-31T10:59:02.604Z,67.69
2022-07-31T11:00:02.595Z,67.69
2022-07-31T11:01:02.583Z,67.69
2022-07-31T11:02:02.669Z,67.69
2022-07-31T11:03:02.561Z,67.69
2022-07-31T11:04:03.552Z,67.69
2022-07-31T11:05:02.545Z,67.69
2022-07-31T11:06:03.263Z,67.69
2022-07-31T11:07:02.912Z,67.69
2022-07-31T11:08:02.537Z,67.69
2022-07-31T11:09:02.496Z,67.69
2022-07-31T11:10:02.487Z,67.69
2022-07-31T11:11:03.569Z,67.69
2022-07-31T11:12:02.464Z,67.69
2022-07-31T11:13:02.456Z,67.69
2022-07-31T11:14:02.460Z,67.69
2022-07-31T11:15:02.431Z,67.69
2022-07-31T11:16:02.422Z,67.69
2022-07-31T11:17:02.870Z,67.69
2022-07-31T11:18:22.388Z,67.69
2022-07-31T11:19:03.405Z,67.69
2022-07-31T11:20:02.376Z,67.69
2022-07-31T11:21:13.562Z,67.69
2022-07-31T11:22:30.958Z,67.69
2022-07-31T11:23:03.349Z,67.69
2022-07-31T11:24:05.724Z,67.69
2022-07-31T11:25:03.336Z,67.69
2022-07-31T11:26:02.314Z,67.69
2022-07-31T11:27:02.817Z,67.69
2022-07-31T11:28:02.294Z,67.69
2022-07-31T11:29:59.395Z,67.69
2022-07-31T11:30:09.174Z,67.69
2022-07-31T11:31:03.259Z,67.69
2022-07-31T11:32:02.246Z,67.69
2022-07-31T11:33:02.235Z,67.69
2022-07-31T11:34:02.229Z,67.69
2022-07-31T11:35:02.234Z,67.69
2022-07-31T11:36:02.221Z,67.69
2022-07-31T11:37:02.190Z,67.69
2022-07-31T11:38:02.182Z,67.69
2022-07-31T11:39:04.322Z,67.69
2022-07-31T11:40:02.158Z,67.69
2022-07-31T11:41:02.165Z,67.69
2022-07-31T11:42:02.139Z,67.69
2022-07-31T11:43:25.386Z,67.69
2022-07-31T11:44:03.116Z,67.69
2022-07-31T11:45:02.103Z,67.69
2022-07-31T11:46:03.108Z,67.69
2022-07-31T11:47:02.584Z,67.69
2022-07-31T11:48:11.736Z,67.69
2022-07-31T11:49:03.163Z,67.80
2022-07-31T11:50:02.219Z,67.69
2022-07-31T11:51:02.057Z,67.69
2022-07-31T11:52:02.031Z,67.69
2022-07-31T11:53:02.016Z,67.69
2022-07-31T11:54:02.008Z,67.69
2022-07-31T11:55:06.744Z,67.69
2022-07-31T11:56:03.008Z,67.69
2022-07-31T11:57:02.330Z,67.80
2022-07-31T11:58:01.965Z,67.69
2022-07-31T11:59:01.971Z,67.80
2022-07-31T12:00:01.943Z,67.80
2022-07-31T12:01:02.928Z,67.80
2022-07-31T12:02:01.922Z,67.80
2022-07-31T12:03:01.958Z,67.80
2022-07-31T12:04:08.832Z,67.80
2022-07-31T12:05:02.905Z,67.80
2022-07-31T12:06:01.875Z,67.80
2022-07-31T12:07:02.138Z,67.80
2022-07-31T12:08:01.862Z,67.80
2022-07-31T12:09:01.861Z,67.80
2022-07-31T12:10:05.354Z,67.80
2022-07-31T12:11:01.822Z,67.69
2022-07-31T12:12:01.810Z,67.80
2022-07-31T12:13:01.798Z,67.80
2022-07-31T12:14:01.810Z,67.80
2022-07-31T12:15:01.777Z,67.80
2022-07-31T12:16:01.779Z,67.80
2022-07-31T12:17:01.958Z,67.80
2022-07-31T12:18:01.747Z,67.80
2022-07-31T12:19:01.759Z,67.80
2022-07-31T12:20:01.723Z,67.80
2022-07-31T12:21:01.713Z,67.80
2022-07-31T12:22:01.705Z,67.80
2022-07-31T12:23:01.694Z,67.80
2022-07-31T12:24:01.698Z,67.80
2022-07-31T12:25:04.068Z,67.80
2022-07-31T12:26:02.657Z,67.80
2022-07-31T12:27:01.761Z,67.80
2022-07-31T12:28:01.635Z,67.80
2022-07-31T12:29:01.656Z,67.80
2022-07-31T12:30:01.613Z,67.80
2022-07-31T12:31:01.605Z,67.80
2022-07-31T12:32:01.592Z,67.80
2022-07-31T12:33:01.583Z,67.80
2022-07-31T12:34:01.589Z,67.80
2022-07-31T12:35:01.577Z,67.80
2022-07-31T12:36:01.550Z,67.80
2022-07-31T12:37:01.852Z,67.80
2022-07-31T12:38:07.268Z,67.80
2022-07-31T12:39:02.518Z,67.80
2022-07-31T12:40:01.847Z,67.80
2022-07-31T12:41:01.519Z,67.80
2022-07-31T12:42:01.495Z,67.80
2022-07-31T12:43:01.477Z,67.80
2022-07-31T12:44:01.464Z,67.80
2022-07-31T12:45:17.851Z,67.80
2022-07-31T12:46:02.444Z,67.80
2022-07-31T12:47:01.659Z,67.80
2022-07-31T12:48:01.416Z,67.80
2022-07-31T12:49:01.460Z,67.80
2022-07-31T12:50:01.395Z,67.80
2022-07-31T12:51:01.385Z,67.80
2022-07-31T12:52:01.392Z,67.80