createdAt,value
2018-05-03T00:01:00.212Z,49.11
2018-05-03T00:03:27.619Z,48.60
2018-05-03T00:05:55.037Z,49.66
2018-05-03T00:08:22.415Z,49.60
2018-05-03T00:10:49.971Z,49.22
2018-05-03T00:13:17.558Z,49.59
2018-05-03T00:15:44.955Z,49.53
2018-05-03T00:18:12.380Z,49.28
2018-05-03T00:20:39.770Z,49.16
2018-05-03T00:23:07.145Z,48.60
2018-05-03T00:25:34.551Z,50.40
2018-05-03T00:28:02.007Z,50.13
2018-05-03T00:30:29.395Z,49.88
2018-05-03T00:32:56.774Z,50.43
2018-05-03T00:35:24.212Z,50.80
2018-05-03T00:37:51.583Z,50.75
2018-05-03T00:40:18.969Z,50.66
2018-05-03T00:42:46.347Z,50.91
2018-05-03T00:45:14.161Z,51.84
2018-05-03T00:47:41.519Z,51.08
2018-05-03T00:50:08.930Z,51.77
2018-05-03T00:52:36.319Z,51.91
2018-05-03T00:55:03.734Z,53.04
2018-05-03T00:57:31.103Z,52.61
2018-05-03T00:59:58.552Z,52.04
2018-05-03T01:02:25.935Z,53.58
2018-05-03T01:04:53.386Z,54.74
2018-05-03T01:07:20.995Z,53.35
2018-05-03T01:09:48.390Z,54.17
2018-05-03T01:12:15.768Z,53.70
2018-05-03T01:14:43.142Z,54.33
2018-05-03T01:17:10.579Z,54.12
2018-05-03T01:19:38.008Z,54.67
2018-05-03T01:22:05.408Z,53.85
2018-05-03T01:24:32.770Z,55.04
2018-05-03T01:27:00.215Z,54.16
2018-05-03T01:29:27.607Z,54.07
2018-05-03T01:31:55.134Z,53.54
2018-05-03T01:34:22.509Z,52.95
2018-05-03T01:36:50.038Z,53.87
2018-05-03T01:39:17.451Z,54.02
2018-05-03T01:41:44.837Z,53.79
2018-05-03T01:44:12.219Z,53.17
2018-05-03T01:46:39.606Z,53.82
2018-05-03T01:49:06.989Z,53.73
2018-05-03T01:51:34.376Z,53.38
2018-05-03T01:54:01.746Z,54.54
2018-05-03T01:56:30.418Z,53.84
2018-05-03T01:58:57.794Z,54.64
2018-05-03T02:01:25.186Z,54.27
2018-05-03T02:03:52.548Z,55.03
2018-05-03T02:06:19.953Z,54.66
2018-05-03T02:08:47.334Z,54.60
2018-05-03T02:11:14.701Z,55.13
2018-05-03T02:13:42.088Z,55.22
2018-05-03T02:16:09.473Z,54.69
2018-05-03T02:18:36.859Z,54.61
2018-05-03T02:21:04.301Z,54.44
2018-05-03T02:23:31.662Z,54.33
2018-05-03T02:25:59.050Z,55.84
2018-05-03T02:28:26.455Z,54.51
2018-05-03T02:30:53.819Z,54.51
2018-05-03T02:33:21.474Z,54.46
2018-05-03T02:35:48.866Z,55.26
2018-05-03T02:38:16.309Z,55.12
2018-05-03T02:40:43.683Z,54.59
2018-05-03T02:43:11.078Z,54.58
2018-05-03T02:45:38.580Z,54.71
2018-05-03T02:48:05.945Z,54.02
2018-05-03T02:50:33.488Z,54.64
2018-05-03T02:53:00.874Z,54.59
2018-05-03T02:55:28.259Z,54.77
2018-05-03T02:58:13.456Z,54.66
2018-05-03T03:00:58.302Z,54.39
2018-05-03T03:03:43.416Z,53.22
2018-05-03T03:06:28.248Z,53.28
2018-05-03T03:12:33.560Z,53.98
2018-05-03T03:15:18.365Z,55.42
2018-05-03T03:18:03.180Z,54.19
2018-05-03T03:20:56.723Z,53.74
2018-05-03T03:29:46.255Z,52.33
2018-05-03T03:32:25.287Z,53.82
2018-05-03T03:38:20.907Z,53.42
2018-05-03T03:41:00.228Z,52.23
2018-05-03T03:43:39.214Z,52.73
2018-05-03T03:46:06.640Z,52.90
2018-05-03T03:48:34.128Z,52.67
2018-05-03T03:51:01.944Z,52.77
2018-05-03T03:53:29.395Z,53.10
2018-05-03T03:55:56.777Z,52.67
2018-05-03T03:58:24.187Z,52.76
2018-05-03T04:23:08.088Z,52.74
2018-05-03T04:25:47.320Z,52.57
2018-05-03T04:28:16.236Z,53.32
2018-05-03T04:30:43.710Z,52.93
2018-05-03T04:33:11.268Z,52.66
2018-05-03T04:35:39.358Z,52.54
2018-05-03T04:59:01.533Z,52.98
2018-05-03T05:01:28.934Z,53.10
2018-05-03T05:03:56.312Z,52.91
2018-05-03T05:06:23.713Z,53.48
2018-05-03T05:08:51.111Z,52.83
2018-05-03T05:11:18.492Z,52.58
2018-05-03T05:18:55.115Z,52.54
2018-05-03T05:21:22.524Z,52.70
2018-05-03T05:23:49.952Z,53.10
2018-05-03T05:26:17.335Z,52.19
2018-05-03T05:28:44.746Z,52.57
2018-05-03T05:31:12.260Z,52.31
2018-05-03T05:33:39.647Z,51.95
2018-05-03T05:36:07.046Z,51.66
2018-05-03T05:38:35.361Z,51.55
2018-05-03T05:41:04.001Z,51.80
2018-05-03T05:43:32.826Z,51.95
2018-05-03T05:58:50.537Z,52.42
2018-05-03T06:01:17.942Z,52.16
2018-05-03T06:03:45.420Z,52.06
2018-05-03T06:19:04.339Z,51.86
2018-05-03T06:21:31.732Z,52.33
2018-05-03T06:23:59.149Z,52.43
2018-05-03T06:26:27.506Z,52.44
2018-05-03T06:28:54.879Z,52.74
2018-05-03T06:31:22.355Z,52.85
2018-05-03T06:33:49.648Z,52.78
2018-05-03T06:36:17.039Z,52.67
2018-05-03T06:38:44.488Z,52.68
2018-05-03T06:48:47.415Z,53.20
2018-05-03T06:51:14.808Z,53.45
2018-05-03T06:53:42.211Z,53.30
2018-05-03T06:56:09.644Z,52.89
2018-05-03T06:58:37.047Z,53.19
2018-05-03T07:01:04.422Z,53.34
2018-05-03T07:03:31.817Z,53.25
2018-05-03T07:05:59.203Z,53.26
2018-05-03T07:08:26.598Z,53.59
2018-05-03T07:10:53.999Z,53.48
2018-05-03T07:13:21.387Z,53.48
2018-05-03T07:15:48.784Z,54.35
2018-05-03T07:18:16.174Z,54.09
2018-05-03T07:20:47.460Z,54.83
2018-05-03T07:23:18.220Z,53.83
2018-05-03T07:25:45.709Z,53.75
2018-05-03T07:28:13.140Z,52.91
2018-05-03T07:30:40.577Z,53.12
2018-05-03T07:33:08.698Z,51.98
2018-05-03T07:35:36.116Z,51.82
2018-05-03T07:38:03.507Z,52.38
2018-05-03T07:40:30.928Z,52.66
2018-05-03T07:42:58.367Z,52.45
2018-05-03T07:45:25.789Z,52.23
2018-05-03T07:47:53.204Z,52.19
2018-05-03T07:50:20.597Z,52.22
2018-05-03T07:52:47.984Z,51.75
2018-05-03T07:55:15.398Z,51.27
2018-05-03T07:57:42.802Z,51.80
2018-05-03T08:00:10.209Z,51.79
2018-05-03T08:02:37.682Z,51.50
2018-05-03T08:05:05.101Z,52.25
2018-05-03T08:07:33.194Z,52.04
2018-05-03T08:10:00.614Z,51.86
2018-05-03T08:12:28.104Z,52.07
2018-05-03T08:14:55.550Z,51.59
2018-05-03T08:17:22.994Z,51.40
2018-05-03T08:19:50.366Z,51.38
2018-05-03T08:22:17.750Z,51.75
2018-05-03T08:24:45.158Z,52.35
2018-05-03T08:27:12.602Z,51.46
2018-05-03T08:29:39.987Z,51.50
2018-05-03T08:32:07.387Z,51.51
2018-05-03T08:34:34.792Z,51.44
2018-05-03T08:37:02.179Z,51.42
2018-05-03T08:39:29.579Z,50.93
2018-05-03T08:41:57.108Z,50.95
2018-05-03T08:44:24.497Z,50.33
2018-05-03T08:46:51.890Z,50.40
2018-05-03T08:49:19.340Z,49.87
2018-05-03T08:51:46.753Z,49.80
2018-05-03T08:54:14.131Z,49.67
2018-05-03T08:56:41.513Z,49.35
2018-05-03T08:59:08.975Z,49.49
2018-05-03T09:01:36.616Z,49.55
2018-05-03T09:04:04.008Z,49.55
2018-05-03T09:06:31.395Z,49.16
2018-05-03T09:08:58.843Z,49.01
2018-05-03T09:11:26.225Z,48.93
2018-05-03T09:13:53.658Z,48.84
2018-05-03T09:16:21.061Z,48.53
2018-05-03T09:18:48.431Z,49.09
2018-05-03T09:21:15.834Z,48.40
2018-05-03T09:23:43.226Z,48.33
2018-05-03T09:26:16.643Z,49.37
2018-05-03T09:28:49.290Z,48.52
2018-05-03T09:31:24.832Z,48.25
2018-05-03T09:33:55.921Z,48.12
2018-05-03T09:36:23.489Z,48.06
2018-05-03T09:38:50.882Z,48.01
2018-05-03T09:41:18.568Z,47.43
2018-05-03T09:43:45.952Z,48.00
2018-05-03T09:46:13.350Z,47.72
2018-05-03T09:48:40.730Z,47.65
2018-05-03T09:51:08.132Z,47.09
2018-05-03T09:53:35.519Z,46.44
2018-05-03T09:56:02.911Z,46.31
2018-05-03T09:58:30.307Z,45.85
2018-05-03T10:00:57.788Z,45.26
2018-05-03T10:03:25.187Z,44.16
2018-05-03T10:05:52.614Z,44.18
2018-05-03T10:08:19.992Z,43.88
2018-05-03T10:10:47.444Z,44.30
2018-05-03T10:13:14.852Z,44.49
2018-05-03T10:15:42.255Z,44.43
2018-05-03T10:18:09.632Z,45.22
2018-05-03T10:20:37.031Z,44.75
2018-05-03T10:23:04.416Z,44.08
2018-05-03T10:25:31.820Z,43.27
2018-05-03T10:27:59.227Z,42.98
2018-05-03T10:30:26.616Z,42.50
2018-05-03T10:32:54.007Z,43.14
2018-05-03T10:35:21.404Z,42.36
2018-05-03T10:37:48.807Z,41.88
2018-05-03T10:40:16.174Z,40.98
2018-05-03T10:42:43.580Z,41.77
2018-05-03T10:45:10.948Z,40.87
2018-05-03T10:47:38.339Z,41.08
2018-05-03T10:50:05.752Z,40.44
2018-05-03T10:52:33.127Z,40.43
2018-05-03T10:55:00.521Z,41.15
2018-05-03T10:57:27.944Z,41.84
2018-05-03T10:59:55.291Z,40.58
2018-05-03T11:02:22.693Z,40.31
2018-05-03T11:04:50.115Z,40.68
2018-05-03T11:07:17.518Z,41.20
2018-05-03T11:09:45.021Z,40.04
2018-05-03T11:12:12.432Z,40.10
2018-05-03T11:14:39.831Z,40.05
2018-05-03T11:17:07.263Z,38.95
2018-05-03T11:19:34.637Z,38.54
2018-05-03T11:22:02.008Z,38.32
2018-05-03T11:24:29.420Z,38.39
2018-05-03T11:26:56.979Z,36.72
2018-05-03T11:29:24.451Z,36.53
2018-05-03T11:31:51.836Z,37.35
2018-05-03T11:34:19.273Z,36.40
2018-05-03T11:36:46.719Z,35.11
2018-05-03T11:39:14.105Z,34.85
2018-05-03T11:41:41.507Z,34.80
2018-05-03T11:44:08.887Z,34.46
2018-05-03T11:46:36.298Z,35.03
2018-05-03T11:49:03.782Z,33.90
2018-05-03T11:51:31.191Z,32.84
2018-05-03T11:53:58.572Z,32.23
2018-05-03T11:56:25.989Z,32.50
2018-05-03T11:58:53.762Z,32.35
2018-05-03T12:01:21.439Z,32.12
2018-05-03T12:03:49.079Z,31.43
2018-05-03T12:06:16.972Z,31.05
2018-05-03T12:08:44.367Z,32.34
2018-05-03T12:11:11.751Z,30.17
2018-05-03T12:13:39.529Z,30.46
2018-05-03T12:16:08.026Z,28.44
2018-05-03T12:18:35.695Z,28.79
2018-05-03T12:21:04.145Z,27.59
2018-05-03T12:23:31.693Z,26.88
2018-05-03T12:25:59.151Z,27.23
2018-05-03T12:28:26.712Z,27.51
2018-05-03T12:30:54.132Z,28.68
2018-05-03T12:33:21.624Z,27.14
2018-05-03T12:35:49.037Z,25.16
2018-05-03T12:38:16.633Z,24.22
2018-05-03T12:40:44.016Z,25.86
2018-05-03T12:43:11.448Z,25.88
2018-05-03T12:45:39.109Z,24.14
2018-05-03T12:48:06.608Z,25.12
2018-05-03T12:50:34.017Z,26.38
2018-05-03T12:53:01.434Z,28.52
2018-05-03T12:55:28.808Z,27.62
2018-05-03T12:57:56.205Z,24.10
2018-05-03T13:00:23.619Z,24.31
2018-05-03T13:02:51.023Z,22.65
2018-05-03T13:05:18.457Z,23.69
2018-05-03T13:07:46.020Z,26.51
2018-05-03T13:10:13.345Z,26.01
2018-05-03T13:12:41.750Z,24.19
2018-05-03T13:15:09.269Z,22.79
2018-05-03T13:17:36.660Z,24.27
2018-05-03T13:20:04.090Z,24.94
2018-05-03T13:22:31.594Z,25.77
2018-05-03T13:24:59.067Z,25.19
2018-05-03T13:27:26.482Z,23.99
2018-05-03T13:29:53.884Z,23.77
2018-05-03T13:32:21.285Z,23.43
2018-05-03T13:34:48.679Z,24.24
2018-05-03T13:37:16.070Z,24.67
2018-05-03T13:39:43.474Z,24.91
2018-05-03T13:42:10.935Z,24.66
2018-05-03T13:44:38.542Z,24.44
2018-05-03T13:47:05.992Z,22.07
2018-05-03T13:49:33.403Z,20.37
2018-05-03T13:52:01.590Z,21.44
2018-05-03T13:54:28.980Z,23.44
2018-05-03T13:56:56.471Z,22.33
2018-05-03T13:59:23.841Z,21.48
2018-05-03T14:01:51.221Z,20.43
2018-05-03T14:04:18.724Z,20.49
2018-05-03T14:06:46.143Z,19.62
2018-05-03T14:09:13.609Z,19.77
2018-05-03T14:11:41.047Z,19.49
2018-05-03T14:14:08.468Z,20.37
2018-05-03T14:16:35.895Z,22.62
2018-05-03T14:19:03.292Z,22.26
2018-05-03T14:21:30.775Z,20.78
2018-05-03T14:23:58.151Z,19.47
2018-05-03T14:26:25.562Z,19.38
2018-05-03T14:28:52.956Z,18.16
2018-05-03T14:31:20.829Z,18.12
2018-05-03T14:33:48.605Z,18.60
2018-05-03T14:36:16.017Z,18.49
2018-05-03T14:38:43.515Z,18.57
2018-05-03T14:41:10.955Z,20.73
2018-05-03T14:43:39.903Z,21.18
2018-05-03T14:46:07.355Z,21.89
2018-05-03T14:48:34.772Z,22.86
2018-05-03T14:51:02.176Z,23.48
2018-05-03T14:53:29.562Z,24.08
2018-05-03T14:55:56.946Z,21.97
2018-05-03T14:58:25.378Z,20.35
2018-05-03T15:00:52.871Z,21.15
2018-05-03T15:03:20.251Z,22.55
2018-05-03T15:05:47.635Z,23.41
2018-05-03T15:08:15.135Z,22.66
2018-05-03T15:10:42.552Z,21.10
2018-05-03T15:13:09.938Z,20.79
2018-05-03T15:15:37.315Z,21.09
2018-05-03T15:18:04.962Z,20.85
2018-05-03T15:20:32.334Z,20.30
2018-05-03T15:22:59.720Z,22.07
2018-05-03T15:25:27.627Z,23.52
2018-05-03T15:27:57.351Z,22.27
2018-05-03T15:30:24.814Z,21.71
2018-05-03T15:32:52.226Z,21.80
2018-05-03T15:35:19.649Z,21.18
2018-05-03T15:37:47.054Z,21.09
2018-05-03T15:40:14.483Z,22.57
2018-05-03T15:42:41.982Z,22.15
2018-05-03T15:45:09.372Z,20.70
2018-05-03T15:47:37.659Z,20.83
2018-05-03T15:50:05.139Z,20.43
2018-05-03T15:52:32.484Z,20.52
2018-05-03T15:54:59.872Z,20.20
2018-05-03T15:57:27.380Z,20.34
2018-05-03T15:59:54.831Z,19.93
2018-05-03T16:02:22.213Z,19.65
2018-05-03T16:04:49.603Z,20.01
2018-05-03T16:07:17.100Z,19.61
2018-05-03T16:09:44.519Z,20.03
2018-05-03T16:12:11.948Z,20.20
2018-05-03T16:14:39.411Z,19.76
2018-05-03T16:17:06.903Z,21.25
2018-05-03T16:19:34.301Z,20.03
2018-05-03T16:22:01.702Z,20.14
2018-05-03T16:24:29.127Z,19.89
2018-05-03T16:26:56.549Z,20.80
2018-05-03T16:29:23.938Z,21.07
2018-05-03T16:31:51.326Z,22.34
2018-05-03T16:34:18.760Z,23.24
2018-05-03T16:36:46.156Z,25.09
2018-05-03T16:39:13.616Z,26.48
2018-05-03T16:41:41.048Z,25.28
2018-05-03T16:44:08.427Z,25.54
2018-05-03T16:46:35.818Z,26.50
2018-05-03T16:49:03.216Z,27.10
2018-05-03T16:51:30.597Z,28.09
2018-05-03T16:53:58.015Z,28.04
2018-05-03T16:56:25.416Z,28.54
2018-05-03T16:58:52.838Z,28.04
2018-05-03T17:01:20.347Z,28.33
2018-05-03T17:03:47.796Z,28.34
2018-05-03T17:06:15.179Z,28.81
2018-05-03T17:08:42.700Z,29.11
2018-05-03T17:11:10.139Z,30.15
2018-05-03T17:13:37.612Z,29.31
2018-05-03T17:16:05.034Z,29.36
2018-05-03T17:18:32.453Z,30.04
2018-05-03T17:20:59.841Z,29.35
2018-05-03T17:23:28.493Z,29.71
2018-05-03T17:25:55.864Z,30.17
2018-05-03T17:28:23.356Z,30.08
2018-05-03T17:30:50.747Z,30.43
2018-05-03T17:33:18.138Z,30.53
2018-05-03T17:35:45.525Z,30.32
2018-05-03T17:38:12.899Z,30.48
2018-05-03T17:40:40.323Z,30.57
2018-05-03T17:43:07.865Z,30.98
2018-05-03T17:45:35.230Z,30.67
2018-05-03T17:48:02.612Z,30.91
2018-05-03T17:50:30.015Z,31.81
2018-05-03T17:52:57.388Z,32.03
2018-05-03T17:55:24.903Z,31.84
2018-05-03T17:57:59.931Z,32.29
2018-05-03T18:00:32.537Z,32.58
2018-05-03T18:03:00.114Z,32.82
2018-05-03T18:05:27.559Z,33.00
2018-05-03T18:07:54.960Z,33.07
2018-05-03T18:10:22.425Z,33.43
2018-05-03T18:12:49.919Z,32.59
2018-05-03T18:15:17.522Z,33.25
2018-05-03T18:17:44.903Z,32.99
2018-05-03T18:20:12.559Z,32.50
2018-05-03T18:22:39.939Z,33.17
2018-05-03T18:25:07.348Z,33.19
2018-05-03T18:27:34.720Z,33.45
2018-05-03T18:30:02.120Z,33.80
2018-05-03T18:32:29.499Z,34.21
2018-05-03T18:34:56.890Z,34.63
2018-05-03T18:37:24.346Z,34.51
2018-05-03T18:39:51.745Z,34.30
2018-05-03T18:42:19.407Z,34.04
2018-05-03T18:44:46.827Z,34.84
2018-05-03T18:47:14.352Z,34.84
2018-05-03T18:49:41.810Z,34.73
2018-05-03T18:52:09.796Z,34.94
2018-05-03T18:54:37.238Z,35.72
2018-05-03T18:57:04.846Z,35.56
2018-05-03T18:59:32.288Z,35.46
2018-05-03T19:01:59.714Z,35.55
2018-05-03T19:04:27.102Z,35.86
2018-05-03T19:06:54.485Z,35.43
2018-05-03T19:09:21.880Z,35.68
2018-05-03T19:11:49.307Z,36.00
2018-05-03T19:14:16.653Z,35.47
2018-05-03T19:16:44.064Z,36.11
2018-05-03T19:19:11.444Z,35.91
2018-05-03T19:21:38.846Z,36.25
2018-05-03T19:24:06.227Z,35.69
2018-05-03T19:26:33.649Z,36.28
2018-05-03T19:29:01.054Z,36.78
2018-05-03T19:31:28.549Z,36.86
2018-05-03T19:33:55.968Z,36.68
2018-05-03T19:36:23.410Z,36.85
2018-05-03T19:38:50.828Z,35.91
2018-05-03T19:41:18.223Z,36.19
2018-05-03T19:43:45.640Z,36.83
2018-05-03T19:46:13.133Z,37.64
2018-05-03T19:48:42.151Z,36.96
2018-05-03T19:51:09.543Z,37.05
2018-05-03T19:53:36.934Z,37.55
2018-05-03T19:56:04.332Z,37.96
2018-05-03T19:58:31.747Z,37.47
2018-05-03T20:00:59.152Z,37.60
2018-05-03T20:03:26.555Z,37.66
2018-05-03T20:05:53.974Z,37.52
2018-05-03T20:08:21.402Z,37.49
2018-05-03T20:10:48.789Z,36.98
2018-05-03T20:13:16.272Z,37.13
2018-05-03T20:15:43.669Z,37.57
2018-05-03T20:18:11.319Z,37.92
2018-05-03T20:20:38.742Z,37.56
2018-05-03T20:23:06.188Z,37.85
2018-05-03T20:25:33.670Z,37.55
2018-05-03T20:28:01.076Z,37.92
2018-05-03T20:30:28.555Z,37.96
2018-05-03T20:32:55.946Z,38.16
2018-05-03T20:35:23.344Z,38.40
2018-05-03T20:37:50.779Z,37.39
2018-05-03T20:40:18.186Z,37.74
2018-05-03T20:42:45.570Z,37.97
2018-05-03T20:45:12.947Z,37.96
2018-05-03T20:47:40.350Z,37.30
2018-05-03T20:50:07.741Z,37.15
2018-05-03T20:52:35.337Z,36.89
2018-05-03T20:55:02.825Z,36.92
2018-05-03T20:57:30.231Z,36.93
2018-05-03T20:59:57.838Z,37.14
2018-05-03T21:02:25.235Z,37.54
2018-05-03T21:04:52.658Z,36.87
2018-05-03T21:07:20.244Z,36.80
2018-05-03T21:09:47.644Z,37.26
2018-05-03T21:12:15.028Z,36.72
2018-05-03T21:14:42.411Z,36.47
2018-05-03T21:17:10.802Z,36.77
2018-05-03T21:19:38.205Z,37.07
2018-05-03T21:22:05.692Z,36.67
2018-05-03T21:24:33.131Z,36.31
2018-05-03T21:27:00.537Z,36.29
2018-05-03T21:42:22.958Z,36.13
2018-05-03T21:44:50.508Z,36.27
2018-05-03T21:47:17.923Z,35.98
2018-05-03T21:49:45.307Z,36.28
2018-05-03T21:52:13.273Z,36.41
2018-05-03T21:54:40.962Z,36.74
2018-05-03T21:57:08.356Z,36.46
2018-05-03T21:59:35.797Z,36.68
2018-05-03T22:02:03.196Z,36.87
2018-05-03T22:04:30.617Z,36.78
2018-05-03T22:06:58.136Z,36.96
2018-05-03T22:09:26.750Z,36.87
2018-05-03T22:11:54.170Z,36.81
2018-05-03T22:14:21.558Z,36.96
2018-05-03T22:16:49.221Z,37.37
2018-05-03T22:19:16.747Z,36.76
2018-05-03T22:21:44.347Z,37.60
2018-05-03T22:24:11.768Z,37.21
2018-05-03T22:26:39.457Z,36.95
2018-05-03T22:29:06.929Z,37.47
2018-05-03T22:31:34.450Z,38.19
2018-05-03T22:34:01.868Z,37.62
2018-05-03T22:36:29.251Z,37.30
2018-05-03T22:38:56.632Z,37.74
2018-05-03T22:41:24.099Z,37.38
2018-05-03T22:43:51.499Z,37.52
2018-05-03T22:46:18.936Z,37.81
2018-05-03T22:48:46.333Z,37.96
2018-05-03T22:51:13.710Z,37.64
2018-05-03T22:53:41.172Z,37.67
2018-05-03T22:56:08.543Z,37.60
2018-05-03T22:58:35.935Z,38.15
2018-05-03T23:01:03.325Z,38.34
2018-05-03T23:03:30.727Z,38.00
2018-05-03T23:05:58.138Z,38.04
2018-05-03T23:08:25.528Z,37.74
2018-05-03T23:10:52.917Z,37.78
2018-05-03T23:13:20.442Z,37.91
2018-05-03T23:15:47.925Z,37.87
2018-05-03T23:18:15.313Z,37.92
2018-05-03T23:20:42.789Z,38.12
2018-05-03T23:23:10.397Z,38.55
2018-05-03T23:25:37.839Z,38.81
2018-05-03T23:28:05.248Z,38.79
2018-05-03T23:30:32.620Z,38.88
2018-05-03T23:33:00.056Z,39.33
2018-05-03T23:35:27.440Z,38.92
2018-05-03T23:37:54.812Z,38.48
2018-05-03T23:40:22.186Z,38.83
2018-05-03T23:42:49.579Z,39.20
2018-05-03T23:45:16.964Z,38.99
2018-05-03T23:47:44.350Z,39.36
2018-05-03T23:50:11.813Z,39.65
2018-05-03T23:52:39.414Z,39.26
2018-05-03T23:55:06.800Z,39.99
2018-05-03T23:57:34.191Z,39.53
