createdAt,value
2022-08-20T00:00:15.407Z,98731.00
2022-08-20T00:02:50.663Z,98731.00
2022-08-20T00:05:28.354Z,98729.00
2022-08-20T00:07:55.681Z,98728.00
2022-08-20T00:10:22.764Z,98722.00
2022-08-20T00:12:56.384Z,98726.00
2022-08-20T00:15:27.510Z,98734.00
2022-08-20T00:18:01.442Z,98724.00
2022-08-20T00:20:34.689Z,98734.00
2022-08-20T00:23:10.463Z,98740.00
2022-08-20T00:25:37.740Z,98727.00
2022-08-20T00:28:11.400Z,98717.00
2022-08-20T00:30:38.561Z,98714.00
2022-08-20T00:33:24.386Z,98731.00
2022-08-20T00:36:00.392Z,98724.00
2022-08-20T00:38:27.304Z,98729.00
2022-08-20T00:41:03.374Z,98723.00
2022-08-20T00:43:48.411Z,98733.00
2022-08-20T00:46:34.409Z,98738.00
2022-08-20T00:49:01.717Z,98738.00
2022-08-20T00:51:51.435Z,98739.00
2022-08-20T00:54:29.388Z,98753.00
2022-08-20T00:57:04.269Z,98758.00
2022-08-20T00:59:41.421Z,98740.00
2022-08-20T01:02:15.382Z,98745.00
2022-08-20T01:04:49.396Z,98745.00
2022-08-20T01:07:16.393Z,98739.00
2022-08-20T01:09:58.028Z,98738.00
2022-08-20T01:12:29.008Z,98742.00
2022-08-20T01:15:03.402Z,98744.00
2022-08-20T01:17:32.437Z,98742.00
2022-08-20T01:20:19.453Z,98728.00
2022-08-20T01:23:10.577Z,98741.00
2022-08-20T01:26:16.427Z,98742.00
2022-08-20T01:28:49.394Z,98737.00
2022-08-20T01:31:20.015Z,98741.00
2022-08-20T01:33:54.424Z,98756.00
2022-08-20T01:36:29.077Z,98758.00
2022-08-20T01:39:03.461Z,98751.00
2022-08-20T01:42:20.076Z,98733.00
2022-08-20T01:44:54.461Z,98738.00
2022-08-20T01:47:38.693Z,98744.00
2022-08-20T01:50:22.471Z,98751.00
2022-08-20T01:53:04.482Z,98759.00
2022-08-20T01:55:32.109Z,98765.00
2022-08-20T01:58:05.442Z,98759.00
2022-08-20T02:00:39.444Z,98754.00
2022-08-20T02:03:06.556Z,98741.00
2022-08-20T02:05:40.436Z,98745.00
2022-08-20T02:08:07.331Z,98748.00
2022-08-20T02:10:35.181Z,98734.00
2022-08-20T02:13:08.484Z,98732.00
2022-08-20T02:15:39.811Z,98736.00
2022-08-20T02:18:19.466Z,98736.00
2022-08-20T02:20:46.533Z,98752.00
2022-08-20T02:23:20.468Z,98749.00
2022-08-20T02:25:47.625Z,98737.00
2022-08-20T02:28:23.534Z,98723.00
2022-08-20T02:30:59.472Z,98727.00
2022-08-20T02:33:26.502Z,98735.00
2022-08-20T02:36:00.487Z,98738.00
2022-08-20T02:38:27.562Z,98730.00
2022-08-20T02:41:01.579Z,98723.00
2022-08-20T02:43:28.659Z,98727.00
2022-08-20T02:45:55.723Z,98731.00
2022-08-20T02:48:29.510Z,98722.00
2022-08-20T02:51:00.584Z,98715.00
2022-08-20T02:53:35.528Z,98709.00
2022-08-20T02:56:02.684Z,98727.00
2022-08-20T02:58:29.687Z,98715.00
2022-08-20T03:01:06.434Z,98713.00
2022-08-20T03:03:33.637Z,98718.00
2022-08-20T03:06:07.474Z,98716.00
2022-08-20T03:08:34.687Z,98713.00
2022-08-20T03:11:01.749Z,98711.00
2022-08-20T03:13:35.507Z,98723.00
2022-08-20T03:16:02.683Z,98706.00
2022-08-20T03:18:41.501Z,98724.00
2022-08-20T03:21:09.852Z,98711.00
2022-08-20T03:23:43.590Z,98720.00
2022-08-20T03:26:12.204Z,98715.00
2022-08-20T03:28:39.240Z,98697.00
2022-08-20T03:31:14.698Z,98686.00
2022-08-20T03:33:53.141Z,98716.00
2022-08-20T03:36:28.175Z,98703.00
2022-08-20T03:39:03.541Z,98695.00
2022-08-20T03:41:30.562Z,98698.00
2022-08-20T03:43:57.599Z,98709.00
2022-08-20T03:46:31.528Z,98705.00
2022-08-20T03:49:00.530Z,98718.00
2022-08-20T03:51:56.355Z,98700.00
2022-08-20T03:54:24.529Z,98703.00
2022-08-20T03:57:03.826Z,98705.00
2022-08-20T03:59:39.798Z,98706.00
2022-08-20T04:02:13.543Z,98704.00
2022-08-20T04:04:40.925Z,98712.00
2022-08-20T04:07:19.538Z,98711.00
2022-08-20T04:09:46.495Z,98723.00
2022-08-20T04:12:13.364Z,98717.00
2022-08-20T04:14:46.562Z,98715.00
2022-08-20T04:17:14.039Z,98728.00
2022-08-20T04:19:47.544Z,98719.00
2022-08-20T04:22:14.666Z,98714.00
2022-08-20T04:24:49.515Z,98719.00
2022-08-20T04:27:16.525Z,98719.00
2022-08-20T04:29:49.535Z,98717.00
2022-08-20T04:32:17.008Z,98715.00
2022-08-20T04:34:51.557Z,98724.00
2022-08-20T04:37:22.563Z,98724.00
2022-08-20T04:39:56.667Z,98723.00
2022-08-20T04:42:32.553Z,98720.00
2022-08-20T04:44:59.569Z,98733.00
2022-08-20T04:47:34.627Z,98726.00
2022-08-20T04:50:02.140Z,98723.00
2022-08-20T04:52:35.560Z,98727.00
2022-08-20T04:55:04.529Z,98718.00
2022-08-20T04:57:39.642Z,98727.00
2022-08-20T05:00:09.762Z,98723.00
2022-08-20T05:02:43.550Z,98724.00
2022-08-20T05:05:10.979Z,98712.00
2022-08-20T05:07:50.559Z,98725.00
2022-08-20T05:10:18.329Z,98724.00
2022-08-20T05:12:56.979Z,98727.00
2022-08-20T05:15:24.429Z,98721.00
2022-08-20T05:18:02.593Z,98720.00
2022-08-20T05:20:36.580Z,98721.00
2022-08-20T05:23:03.532Z,98720.00
2022-08-20T05:25:37.553Z,98728.00
2022-08-20T05:28:10.548Z,98708.00
2022-08-20T05:30:44.627Z,98722.00
2022-08-20T05:33:17.060Z,98730.00
2022-08-20T05:35:50.622Z,98692.00
2022-08-20T05:38:18.589Z,98569.00
2022-08-20T05:40:52.599Z,98527.00
2022-08-20T05:43:26.598Z,98545.00
2022-08-20T05:45:56.652Z,98540.00
2022-08-20T05:48:24.042Z,98559.00
2022-08-20T05:50:57.592Z,98567.00
2022-08-20T05:53:25.077Z,98550.00
2022-08-20T05:55:59.567Z,98574.00
2022-08-20T05:58:27.589Z,98575.00
2022-08-20T06:01:01.640Z,98578.00
2022-08-20T06:03:28.638Z,98584.00
2022-08-20T06:06:01.610Z,98578.00
2022-08-20T06:08:28.670Z,98580.00
2022-08-20T06:11:02.615Z,98597.00
2022-08-20T06:13:29.597Z,98597.00
2022-08-20T06:15:57.055Z,98606.00
2022-08-20T06:18:31.623Z,98604.00
2022-08-20T06:20:58.511Z,98627.00
2022-08-20T06:23:56.381Z,98628.00
2022-08-20T06:26:31.629Z,98631.00
2022-08-20T06:28:59.028Z,98641.00
2022-08-20T06:31:26.165Z,98641.00
2022-08-20T06:33:59.612Z,98646.00
2022-08-20T06:36:26.477Z,98646.00
2022-08-20T06:38:59.618Z,98654.00
2022-08-20T06:41:36.060Z,98651.00
2022-08-20T06:44:10.647Z,98665.00
2022-08-20T06:46:38.124Z,98675.00
2022-08-20T06:49:12.660Z,98677.00
2022-08-20T06:51:40.180Z,98681.00
2022-08-20T06:54:14.605Z,98687.00
2022-08-20T06:56:41.509Z,98688.00
2022-08-20T06:59:14.639Z,98695.00
2022-08-20T07:01:41.550Z,98696.00
2022-08-20T07:04:14.639Z,98693.00
2022-08-20T07:06:42.474Z,98703.00
2022-08-20T07:09:16.663Z,98704.00
2022-08-20T07:11:49.634Z,98706.00
2022-08-20T07:14:23.668Z,98704.00
2022-08-20T07:16:50.534Z,98707.00
2022-08-20T07:19:23.672Z,98717.00
2022-08-20T07:21:50.572Z,98718.00
2022-08-20T07:24:23.634Z,98720.00
2022-08-20T07:26:52.277Z,98719.00
2022-08-20T07:29:30.670Z,98722.00
2022-08-20T07:32:11.680Z,98730.00
2022-08-20T07:34:44.868Z,98732.00
2022-08-20T07:37:11.753Z,98734.00
2022-08-20T07:39:44.683Z,98736.00
2022-08-20T07:42:11.618Z,98735.00
2022-08-20T07:44:38.509Z,98734.00
2022-08-20T07:47:11.678Z,98734.00
2022-08-20T07:49:39.733Z,98736.00
2022-08-20T07:52:13.674Z,98740.00
2022-08-20T07:54:40.565Z,98750.00
2022-08-20T07:57:13.682Z,98749.00
2022-08-20T07:59:40.562Z,98764.00
2022-08-20T08:02:13.693Z,98766.00
2022-08-20T08:04:40.590Z,98769.00
2022-08-20T08:07:07.490Z,98767.00
2022-08-20T08:09:40.679Z,98772.00
2022-08-20T08:12:07.802Z,98768.00
2022-08-20T08:14:40.717Z,98776.00
2022-08-20T08:17:08.072Z,98782.00
2022-08-20T08:19:45.695Z,98778.00
2022-08-20T08:22:14.451Z,98781.00
2022-08-20T08:24:57.321Z,98778.00
2022-08-20T08:27:24.690Z,98776.00
2022-08-20T08:29:57.702Z,98774.00
2022-08-20T08:32:30.741Z,98774.00
2022-08-20T08:34:58.174Z,98772.00
2022-08-20T08:37:31.710Z,98775.00
2022-08-20T08:39:58.645Z,98778.00
2022-08-20T08:42:48.734Z,98780.00
2022-08-20T08:45:15.670Z,98776.00
2022-08-20T08:47:48.712Z,98781.00
2022-08-20T08:50:53.292Z,98783.00
2022-08-20T08:53:25.841Z,98785.00
2022-08-20T08:55:59.716Z,98781.00
2022-08-20T08:58:32.760Z,98781.00
2022-08-20T09:01:09.856Z,98786.00
2022-08-20T09:04:01.734Z,98782.00
2022-08-20T09:06:28.635Z,98781.00
2022-08-20T09:09:08.747Z,98783.00
2022-08-20T09:11:53.753Z,98782.00
2022-08-20T09:14:21.317Z,98784.00
2022-08-20T09:16:53.265Z,98783.00
2022-08-20T09:19:27.758Z,98782.00
2022-08-20T09:21:54.644Z,98777.00
2022-08-20T09:24:27.741Z,98774.00
2022-08-20T09:26:54.630Z,98772.00
2022-08-20T09:29:27.750Z,98774.00
2022-08-20T09:32:21.015Z,98771.00
2022-08-20T09:34:51.698Z,98785.00
2022-08-20T09:37:25.746Z,98771.00
2022-08-20T09:39:52.780Z,98779.00
2022-08-20T09:42:36.375Z,98774.00
2022-08-20T09:45:10.705Z,98774.00
2022-08-20T09:47:56.485Z,98777.00
2022-08-20T09:50:29.417Z,98776.00
2022-08-20T09:53:03.784Z,98780.00
2022-08-20T09:55:42.192Z,98773.00
2022-08-20T09:58:58.092Z,98768.00
2022-08-20T10:01:27.965Z,98779.00
2022-08-20T10:04:01.799Z,98768.00
2022-08-20T10:06:28.710Z,98768.00
2022-08-20T10:09:01.816Z,98775.00
2022-08-20T10:11:28.663Z,98767.00
2022-08-20T10:13:57.080Z,98777.00
2022-08-20T10:16:30.796Z,98770.00
2022-08-20T10:19:04.811Z,98774.00
2022-08-20T10:21:35.460Z,98776.00
2022-08-20T10:24:11.822Z,98770.00
2022-08-20T10:26:38.770Z,98762.00
2022-08-20T10:29:11.811Z,98763.00
2022-08-20T10:31:44.805Z,98760.00
2022-08-20T10:34:11.692Z,98764.00
2022-08-20T10:36:44.815Z,98756.00
2022-08-20T10:39:11.712Z,98758.00
2022-08-20T10:41:44.843Z,98755.00
2022-08-20T10:44:11.762Z,98748.00
2022-08-20T10:46:44.821Z,98747.00
2022-08-20T10:49:12.455Z,98739.00
2022-08-20T10:51:45.817Z,98741.00
2022-08-20T10:54:20.859Z,98734.00
2022-08-20T10:56:47.730Z,98744.00
2022-08-20T10:59:20.829Z,98736.00
2022-08-20T11:01:53.873Z,98733.00
2022-08-20T11:04:20.784Z,98735.00
2022-08-20T11:06:53.857Z,98741.00
2022-08-20T11:09:20.759Z,98732.00
2022-08-20T11:11:53.844Z,98724.00
2022-08-20T11:14:20.737Z,98729.00
2022-08-20T11:16:53.867Z,98726.00
2022-08-20T11:19:20.739Z,98723.00
2022-08-20T11:21:53.862Z,98725.00
2022-08-20T11:24:21.305Z,98724.00
2022-08-20T11:26:48.667Z,98727.00
2022-08-20T11:29:22.867Z,98718.00
2022-08-20T11:31:49.762Z,98723.00
2022-08-20T11:34:23.876Z,98730.00
2022-08-20T11:36:50.769Z,98726.00
2022-08-20T11:39:23.874Z,98712.00
2022-08-20T11:41:54.764Z,98722.00
2022-08-20T11:44:28.889Z,98716.00
2022-08-20T11:46:55.774Z,98713.00
2022-08-20T11:49:28.903Z,98721.00
2022-08-20T11:51:55.807Z,98720.00
2022-08-20T11:54:28.915Z,98717.00
2022-08-20T11:56:56.409Z,98714.00
2022-08-20T11:59:32.877Z,98713.00
2022-08-20T12:02:02.710Z,98711.00
2022-08-20T12:04:37.887Z,98711.00
2022-08-20T12:07:12.469Z,98716.00
2022-08-20T12:09:50.575Z,98711.00
2022-08-20T12:12:19.347Z,98701.00
2022-08-20T12:14:52.922Z,98708.00
2022-08-20T12:17:23.850Z,98707.00
2022-08-20T12:19:58.888Z,98709.00
2022-08-20T12:22:26.037Z,98699.00
2022-08-20T12:25:00.912Z,98704.00
2022-08-20T12:27:29.967Z,98695.00
2022-08-20T12:30:04.917Z,98705.00
2022-08-20T12:32:38.925Z,98701.00
2022-08-20T12:35:07.537Z,98696.00
2022-08-20T12:37:40.972Z,98689.00
2022-08-20T12:40:22.741Z,98690.00
2022-08-20T12:43:05.929Z,98684.00
2022-08-20T12:45:33.545Z,98695.00
2022-08-20T12:48:13.956Z,98689.00
2022-08-20T12:50:42.562Z,98689.00
2022-08-20T12:53:16.955Z,98688.00
2022-08-20T12:55:49.972Z,98682.00
2022-08-20T12:58:22.937Z,98679.00
2022-08-20T13:00:50.865Z,98683.00
2022-08-20T13:03:24.942Z,98682.00
2022-08-20T13:05:57.945Z,98681.00
2022-08-20T13:08:24.867Z,98684.00
2022-08-20T13:10:57.936Z,98680.00
2022-08-20T13:13:30.967Z,98676.00
2022-08-20T13:15:57.846Z,98676.00
2022-08-20T13:18:30.955Z,98670.00
2022-08-20T13:21:03.989Z,98670.00
2022-08-20T13:23:30.912Z,98680.00
2022-08-20T13:25:57.789Z,98675.00
2022-08-20T13:28:37.949Z,98663.00
2022-08-20T13:31:04.882Z,98665.00
2022-08-20T13:33:37.985Z,98663.00
2022-08-20T13:36:05.164Z,98665.00
2022-08-20T13:38:39.003Z,98658.00
2022-08-20T13:41:12.994Z,98652.00
2022-08-20T13:43:39.919Z,98656.00
2022-08-20T13:46:06.857Z,98649.00
2022-08-20T13:48:40.985Z,98646.00
2022-08-20T13:51:07.852Z,98652.00
2022-08-20T13:53:40.999Z,98644.00
2022-08-20T13:56:16.993Z,98641.00
2022-08-20T13:58:43.986Z,98641.00
2022-08-20T14:01:17.043Z,98637.00
2022-08-20T14:03:43.978Z,98637.00
2022-08-20T14:06:17.020Z,98628.00
2022-08-20T14:08:43.944Z,98634.00
2022-08-20T14:11:17.726Z,98633.00
2022-08-20T14:13:44.888Z,98632.00
2022-08-20T14:16:25.505Z,98622.00
2022-08-20T14:18:54.624Z,98622.00
2022-08-20T14:21:28.020Z,98628.00
2022-08-20T14:23:54.929Z,98627.00
2022-08-20T14:26:28.029Z,98625.00
2022-08-20T14:28:54.985Z,98616.00
2022-08-20T14:31:31.531Z,98615.00
2022-08-20T14:33:58.423Z,98610.00
2022-08-20T14:36:32.015Z,98615.00
2022-08-20T14:39:05.057Z,98605.00
2022-08-20T14:41:32.048Z,98601.00
2022-08-20T14:44:06.046Z,98602.00
2022-08-20T14:46:32.952Z,98598.00
2022-08-20T14:49:06.018Z,98600.00
2022-08-20T14:51:32.987Z,98598.00
2022-08-20T14:53:59.940Z,98601.00
2022-08-20T14:56:33.053Z,98604.00
2022-08-20T14:58:59.933Z,98597.00
2022-08-20T15:01:33.078Z,98598.00
2022-08-20T15:04:00.029Z,98595.00
2022-08-20T15:06:34.043Z,98590.00
2022-08-20T15:09:07.046Z,98589.00
2022-08-20T15:11:40.025Z,98595.00
2022-08-20T15:14:15.093Z,98591.00
2022-08-20T15:16:45.398Z,98595.00
2022-08-20T15:19:19.055Z,98590.00
2022-08-20T15:21:46.310Z,98599.00
2022-08-20T15:24:21.052Z,98594.00
2022-08-20T15:26:48.143Z,98595.00
2022-08-20T15:29:23.002Z,98593.00
2022-08-20T15:31:50.967Z,98585.00
2022-08-20T15:34:24.049Z,98583.00
2022-08-20T15:36:50.934Z,98590.00
2022-08-20T15:39:24.083Z,98594.00
2022-08-20T15:41:50.953Z,98586.00
2022-08-20T15:44:24.089Z,98591.00
2022-08-20T15:46:51.002Z,98587.00
2022-08-20T15:49:17.898Z,98594.00
2022-08-20T15:51:55.078Z,98584.00
2022-08-20T15:54:24.924Z,98588.00
2022-08-20T15:57:37.102Z,98593.00
2022-08-20T16:00:18.504Z,98592.00
2022-08-20T16:03:16.178Z,98594.00
2022-08-20T16:05:50.887Z,98596.00
2022-08-20T16:08:52.160Z,98596.00
2022-08-20T16:11:43.094Z,98593.00
2022-08-20T16:14:26.856Z,98601.00
2022-08-20T16:17:10.134Z,98593.00
2022-08-20T16:20:00.470Z,98603.00
2022-08-20T16:22:36.109Z,98604.00
2022-08-20T16:25:03.460Z,98604.00
2022-08-20T16:28:12.137Z,98605.00
2022-08-20T16:30:45.389Z,98604.00
2022-08-20T16:34:34.402Z,98600.00
2022-08-20T16:37:16.502Z,98599.00
2022-08-20T16:40:10.187Z,98602.00
2022-08-20T16:42:39.279Z,98590.00
2022-08-20T16:45:17.114Z,98596.00
2022-08-20T16:47:44.029Z,98599.00
2022-08-20T16:50:28.129Z,98594.00
2022-08-20T16:52:55.025Z,98588.00
2022-08-20T16:55:22.814Z,98585.00
2022-08-20T16:57:57.121Z,98586.00
2022-08-20T17:00:33.822Z,98583.00
2022-08-20T17:03:14.190Z,98594.00
2022-08-20T17:05:50.745Z,98593.00
2022-08-20T17:08:40.151Z,98589.00
2022-08-20T17:11:11.952Z,98598.00
2022-08-20T17:13:51.176Z,98590.00
2022-08-20T17:16:20.076Z,98597.00
2022-08-20T17:19:00.126Z,98593.00
2022-08-20T17:21:32.586Z,98595.00
2022-08-20T17:24:16.711Z,98603.00
2022-08-20T17:26:50.799Z,98597.00
2022-08-20T17:29:32.189Z,98606.00
2022-08-20T17:32:34.146Z,98608.00
2022-08-20T17:35:02.426Z,98609.00
2022-08-20T17:37:42.763Z,98607.00
2022-08-20T17:40:25.441Z,98616.00
2022-08-20T17:43:12.202Z,98620.00
2022-08-20T17:45:49.199Z,98620.00
2022-08-20T17:48:25.641Z,98628.00
2022-08-20T17:50:59.174Z,98626.00
2022-08-20T17:53:29.632Z,98627.00
2022-08-20T17:56:34.184Z,98631.00
2022-08-20T17:59:20.460Z,98632.00
2022-08-20T18:02:07.279Z,98629.00
2022-08-20T18:04:34.239Z,98631.00
2022-08-20T18:07:24.189Z,98634.00
2022-08-20T18:10:06.145Z,98638.00
2022-08-20T18:13:06.191Z,98629.00
2022-08-20T18:15:46.348Z,98644.00
2022-08-20T18:18:28.201Z,98651.00
2022-08-20T18:21:57.206Z,98655.00
2022-08-20T18:24:42.403Z,98651.00
2022-08-20T18:27:23.196Z,98648.00
2022-08-20T18:29:57.381Z,98654.00
2022-08-20T18:32:44.201Z,98650.00
2022-08-20T18:35:31.279Z,98663.00
2022-08-20T18:38:05.229Z,98661.00
2022-08-20T18:40:33.264Z,98664.00
2022-08-20T18:43:17.201Z,98659.00
2022-08-20T18:45:44.093Z,98671.00
2022-08-20T18:48:30.206Z,98673.00
2022-08-20T18:50:57.141Z,98676.00
2022-08-20T18:53:36.228Z,98674.00
2022-08-20T18:56:06.681Z,98677.00
2022-08-20T18:59:01.230Z,98677.00
2022-08-20T19:01:28.203Z,98680.00
2022-08-20T19:04:03.258Z,98678.00
2022-08-20T19:06:46.806Z,98683.00
2022-08-20T19:09:55.220Z,98692.00
2022-08-20T19:13:23.262Z,98692.00
2022-08-20T19:15:51.869Z,98701.00
2022-08-20T19:18:22.894Z,98702.00
2022-08-20T19:21:02.239Z,98696.00
2022-08-20T19:23:46.282Z,98705.00
2022-08-20T19:26:25.784Z,98694.00
2022-08-20T19:29:08.133Z,98688.00
2022-08-20T19:31:42.258Z,98703.00
2022-08-20T19:34:19.569Z,98704.00
2022-08-20T19:37:35.604Z,98703.00
2022-08-20T19:40:05.871Z,98701.00
2022-08-20T19:42:40.242Z,98716.00
2022-08-20T19:45:10.611Z,98719.00
2022-08-20T19:47:51.264Z,98721.00
2022-08-20T19:50:58.301Z,98729.00
2022-08-20T19:53:30.231Z,98719.00
2022-08-20T19:56:10.299Z,98724.00
2022-08-20T19:58:37.284Z,98727.00
2022-08-20T20:01:15.338Z,98724.00
2022-08-20T20:03:42.312Z,98731.00
2022-08-20T20:06:24.282Z,98721.00
2022-08-20T20:09:03.961Z,98729.00
2022-08-20T20:11:48.317Z,98721.00
2022-08-20T20:14:22.280Z,98719.00
2022-08-20T20:16:50.261Z,98724.00
2022-08-20T20:19:26.702Z,98716.00
2022-08-20T20:22:30.327Z,98717.00
2022-08-20T20:25:05.317Z,98715.00
2022-08-20T20:27:32.445Z,98722.00
2022-08-20T20:30:17.315Z,98719.00
2022-08-20T20:32:48.532Z,98723.00
2022-08-20T20:35:39.314Z,98723.00
2022-08-20T20:38:30.167Z,98720.00
2022-08-20T20:41:07.305Z,98721.00
2022-08-20T20:43:41.754Z,98724.00
2022-08-20T20:46:26.402Z,98725.00
2022-08-20T20:49:00.724Z,98721.00
2022-08-20T20:51:43.342Z,98731.00
2022-08-20T20:54:48.322Z,98727.00
2022-08-20T20:57:18.324Z,98732.00
2022-08-20T20:59:45.545Z,98724.00
2022-08-20T21:02:20.400Z,98719.00
2022-08-20T21:04:55.324Z,98721.00
2022-08-20T21:07:22.914Z,98724.00
2022-08-20T21:09:56.387Z,98720.00
2022-08-20T21:12:23.457Z,98730.00
2022-08-20T21:14:57.371Z,98723.00
2022-08-20T21:17:30.347Z,98722.00
2022-08-20T21:19:57.288Z,98728.00
2022-08-20T21:22:24.214Z,98727.00
2022-08-20T21:24:57.327Z,98737.00
2022-08-20T21:27:26.924Z,98742.00
2022-08-20T21:30:00.396Z,98744.00
2022-08-20T21:32:27.385Z,98740.00
2022-08-20T21:35:00.361Z,98744.00
2022-08-20T21:37:27.409Z,98750.00
2022-08-20T21:40:00.486Z,98747.00
2022-08-20T21:42:29.271Z,98758.00
2022-08-20T21:44:58.177Z,98751.00
2022-08-20T21:47:32.395Z,98756.00
2022-08-20T21:49:59.355Z,98759.00
2022-08-20T21:52:32.364Z,98764.00
2022-08-20T21:55:02.426Z,98750.00
2022-08-20T21:57:36.389Z,98758.00
2022-08-20T22:00:52.507Z,98786.00
2022-08-20T22:03:26.389Z,98784.00
2022-08-20T22:06:00.345Z,98776.00
2022-08-20T22:08:28.663Z,98774.00
2022-08-20T22:11:02.356Z,98781.00
2022-08-20T22:13:32.174Z,98783.00
2022-08-20T22:16:11.371Z,98785.00
2022-08-20T22:18:38.426Z,98783.00
2022-08-20T22:21:14.422Z,98783.00
2022-08-20T22:23:41.375Z,98776.00
2022-08-20T22:26:08.732Z,98781.00
2022-08-20T22:28:42.379Z,98773.00
2022-08-20T22:31:09.654Z,98776.00
2022-08-20T22:33:45.484Z,98781.00
2022-08-20T22:36:12.419Z,98774.00
2022-08-20T22:38:47.319Z,98773.00
2022-08-20T22:41:21.759Z,98773.00
2022-08-20T22:43:56.276Z,98778.00
2022-08-20T22:46:29.062Z,98773.00
2022-08-20T22:49:02.438Z,98768.00
2022-08-20T22:51:35.102Z,98767.00
2022-08-20T22:54:11.401Z,98770.00
2022-08-20T22:56:38.691Z,98768.00
2022-08-20T22:59:14.403Z,98768.00
2022-08-20T23:01:44.225Z,98769.00
2022-08-20T23:04:36.429Z,98778.00
2022-08-20T23:07:03.938Z,98776.00
2022-08-20T23:09:31.005Z,98778.00
2022-08-20T23:12:04.450Z,98770.00
2022-08-20T23:14:38.499Z,98780.00
2022-08-20T23:17:18.416Z,98779.00
2022-08-20T23:19:52.415Z,98780.00
2022-08-20T23:22:19.583Z,98770.00
2022-08-20T23:24:55.383Z,98774.00
2022-08-20T23:27:25.346Z,98775.00
2022-08-20T23:30:06.438Z,98777.00
2022-08-20T23:32:33.351Z,98783.00
2022-08-20T23:35:14.426Z,98774.00
2022-08-20T23:37:48.311Z,98778.00
2022-08-20T23:40:28.003Z,98777.00
2022-08-20T23:43:02.430Z,98776.00
2022-08-20T23:45:35.459Z,98768.00
2022-08-20T23:48:13.465Z,98772.00
2022-08-20T23:50:40.388Z,98776.00
2022-08-20T23:53:13.466Z,98760.00
2022-08-20T23:55:40.347Z,98769.00
2022-08-20T23:58:07.258Z,98772.00
