createdAt,value
2022-10-28T00:02:49.293Z,90.05
2022-10-28T00:07:50.144Z,89.84
2022-10-28T00:12:50.469Z,89.64
2022-10-28T00:17:51.469Z,89.74
2022-10-28T00:22:51.871Z,89.74
2022-10-28T00:27:53.055Z,89.43
2022-10-28T00:32:53.529Z,89.43
2022-10-28T00:37:53.947Z,89.54
2022-10-28T00:42:55.102Z,89.74
2022-10-28T00:47:56.101Z,89.84
2022-10-28T00:52:56.240Z,89.84
2022-10-28T00:57:57.014Z,89.84
2022-10-28T01:02:57.746Z,89.94
2022-10-28T01:07:58.600Z,89.94
2022-10-28T01:12:59.431Z,89.94
2022-10-28T01:18:00.295Z,90.05
2022-10-28T01:23:00.993Z,90.05
2022-10-28T01:28:01.723Z,90.05
2022-10-28T01:33:02.411Z,90.05
2022-10-28T01:38:03.170Z,90.05
2022-10-28T01:43:03.984Z,90.05
2022-10-28T01:48:04.772Z,90.05
2022-10-28T01:53:05.574Z,90.14
2022-10-28T01:58:06.265Z,90.35
2022-10-28T02:03:07.148Z,90.49
2022-10-28T02:08:07.838Z,90.59
2022-10-28T02:13:08.533Z,90.59
2022-10-28T02:18:09.354Z,90.59
2022-10-28T02:23:10.051Z,90.70
2022-10-28T02:33:11.537Z,91.00
2022-10-28T02:38:12.311Z,91.30
2022-10-28T02:43:13.098Z,91.41
2022-10-28T02:48:13.861Z,91.55
2022-10-28T02:53:14.600Z,92.06
2022-10-28T02:58:15.361Z,92.26
2022-10-28T03:03:16.053Z,92.47
2022-10-28T03:08:16.873Z,92.47
2022-10-28T03:13:17.611Z,92.77
2022-10-28T03:18:18.417Z,92.82
2022-10-28T03:23:26.083Z,93.02
2022-10-28T03:28:19.797Z,93.12
2022-10-28T03:33:20.542Z,93.32
2022-10-28T03:38:21.296Z,93.52
2022-10-28T03:43:21.991Z,93.63
2022-10-28T03:48:22.768Z,93.93
2022-10-28T03:53:27.487Z,93.98
2022-10-28T03:58:25.130Z,94.28
2022-10-28T04:03:24.873Z,94.28
2022-10-28T04:08:25.557Z,94.48
2022-10-28T04:13:26.274Z,94.79
2022-10-28T04:18:26.996Z,95.20
2022-10-28T04:23:27.705Z,95.20
2022-10-28T04:28:28.448Z,95.09
2022-10-28T04:33:29.367Z,95.34
2022-10-28T04:38:30.267Z,95.54
2022-10-28T04:43:30.985Z,95.54
2022-10-28T04:48:31.830Z,95.65
2022-10-28T04:53:32.588Z,95.54
2022-10-28T04:58:33.325Z,95.65
2022-10-28T05:03:34.005Z,95.95
2022-10-28T05:08:34.767Z,95.85
2022-10-28T05:13:35.502Z,95.95
2022-10-28T05:18:36.312Z,95.95
2022-10-28T05:23:36.981Z,96.06
2022-10-28T05:28:37.697Z,96.06
2022-10-28T05:33:38.426Z,96.61
2022-10-28T05:38:39.127Z,96.87
2022-10-28T05:43:39.812Z,96.46
2022-10-28T05:48:40.475Z,96.06
2022-10-28T05:53:41.173Z,95.70
2022-10-28T05:58:41.900Z,95.61
2022-10-28T06:03:42.652Z,95.50
2022-10-28T06:08:43.344Z,95.09
2022-10-28T06:13:42.618Z,94.89
2022-10-28T06:18:43.335Z,94.74
2022-10-28T06:23:44.024Z,94.64
2022-10-28T06:28:44.659Z,94.44
2022-10-28T06:33:45.353Z,93.93
2022-10-28T06:38:46.099Z,93.68
2022-10-28T06:43:46.731Z,93.48
2022-10-28T06:48:48.966Z,93.18
2022-10-28T06:53:49.648Z,93.07
2022-10-28T06:58:50.317Z,92.97
2022-10-28T07:03:50.987Z,92.63
2022-10-28T07:08:51.678Z,92.72
2022-10-28T07:13:52.372Z,92.42
2022-10-28T07:18:53.076Z,91.97
2022-10-28T07:23:53.736Z,91.56
2022-10-28T07:28:54.517Z,91.12
2022-10-28T07:33:55.183Z,90.20
2022-10-28T07:38:56.026Z,89.31
2022-10-28T07:43:56.678Z,88.05
2022-10-28T07:48:57.361Z,87.10
2022-10-28T07:53:58.039Z,86.55
2022-10-28T07:58:58.735Z,85.44
2022-10-28T08:03:59.452Z,84.89
2022-10-28T08:09:00.143Z,83.94
2022-10-28T08:14:00.787Z,82.99
2022-10-28T08:19:06.695Z,82.14
2022-10-28T08:24:02.983Z,82.14
2022-10-28T08:29:02.713Z,81.74
2022-10-28T08:34:03.348Z,81.64
2022-10-28T08:39:04.010Z,81.74
2022-10-28T08:44:04.755Z,82.24
2022-10-28T08:49:05.402Z,81.94
2022-10-28T08:54:06.046Z,82.75
2022-10-28T08:59:06.768Z,81.40
2022-10-28T09:04:07.460Z,81.56
2022-10-28T09:09:08.120Z,79.91
2022-10-28T09:14:08.839Z,78.76
2022-10-28T09:19:09.517Z,78.26
2022-10-28T09:24:17.175Z,78.42
2022-10-28T09:29:10.829Z,75.53
2022-10-28T09:34:11.600Z,73.21
2022-10-28T09:39:12.409Z,74.05
2022-10-28T09:44:13.095Z,74.05
2022-10-28T09:49:13.761Z,74.45
2022-10-28T09:54:14.473Z,74.35
2022-10-28T09:59:15.148Z,73.31
2022-10-28T10:04:15.951Z,73.44
2022-10-28T10:09:16.668Z,73.51
2022-10-28T10:14:17.324Z,73.31
2022-10-28T10:19:18.058Z,73.11
2022-10-28T10:24:18.849Z,73.11
2022-10-28T10:29:19.510Z,72.67
2022-10-28T10:34:20.211Z,72.47
2022-10-28T10:39:20.872Z,71.94
2022-10-28T10:44:21.559Z,71.40
2022-10-28T10:49:22.164Z,70.79
2022-10-28T10:54:22.981Z,70.76
2022-10-28T10:59:23.761Z,70.16
2022-10-28T11:04:24.511Z,70.12
2022-10-28T11:09:25.280Z,69.22
2022-10-28T11:14:25.932Z,68.89
2022-10-28T11:19:26.615Z,68.99
2022-10-28T11:24:27.254Z,68.46
2022-10-28T11:29:27.983Z,68.85
2022-10-28T11:34:28.652Z,68.05
2022-10-28T11:39:29.325Z,67.42
2022-10-28T11:44:30.158Z,67.42
2022-10-28T11:49:30.899Z,66.39
2022-10-28T11:54:31.556Z,66.28
2022-10-28T11:59:32.255Z,66.49
2022-10-28T12:04:32.934Z,66.69
2022-10-28T12:09:33.573Z,66.92
2022-10-28T12:14:34.287Z,67.29
2022-10-28T12:19:34.910Z,65.66
2022-10-28T12:24:35.637Z,65.45
2022-10-28T12:29:36.289Z,64.62
2022-10-28T12:39:37.565Z,63.92
2022-10-28T12:44:38.303Z,63.92
2022-10-28T12:49:38.980Z,64.12
2022-10-28T12:54:39.739Z,64.32
2022-10-28T12:59:40.552Z,63.82
2022-10-28T13:04:41.369Z,63.62
2022-10-28T13:09:42.119Z,64.52
2022-10-28T13:14:42.880Z,64.12
2022-10-28T13:19:43.541Z,64.03
2022-10-28T13:24:44.390Z,64.22
2022-10-28T13:29:45.109Z,64.52
2022-10-28T13:34:45.763Z,64.42
2022-10-28T13:39:46.465Z,64.59
2022-10-28T13:44:47.134Z,64.79
2022-10-28T13:49:47.790Z,65.52
2022-10-28T13:54:48.612Z,66.42
2022-10-28T13:59:49.409Z,66.66
2022-10-28T14:04:50.164Z,67.05
2022-10-28T14:09:50.891Z,67.05
2022-10-28T14:14:51.667Z,67.19
2022-10-28T14:19:52.311Z,67.29
2022-10-28T14:24:53.010Z,67.29
2022-10-28T14:29:53.652Z,67.49
2022-10-28T14:34:54.391Z,67.82
2022-10-28T14:39:55.062Z,68.22
2022-10-28T14:44:55.665Z,68.92
2022-10-28T14:49:56.486Z,69.46
2022-10-28T14:54:57.237Z,70.26
2022-10-28T14:59:57.880Z,70.76
2022-10-28T15:04:58.547Z,71.30
2022-10-28T15:09:59.240Z,71.39
2022-10-28T15:15:00.019Z,71.93
2022-10-28T15:20:07.635Z,72.43
2022-10-28T15:25:01.291Z,73.03
2022-10-28T15:30:01.986Z,73.07
2022-10-28T15:35:02.652Z,73.57
2022-10-28T15:40:06.329Z,73.77
2022-10-28T15:45:04.839Z,74.41
2022-10-28T15:50:04.613Z,74.61
2022-10-28T15:55:05.448Z,75.45
2022-10-28T16:00:06.122Z,75.75
2022-10-28T16:05:06.794Z,76.19
2022-10-28T16:10:07.470Z,76.29
2022-10-28T16:15:08.196Z,76.39
2022-10-28T16:20:10.501Z,76.09
2022-10-28T16:25:09.684Z,76.19
2022-10-28T16:30:10.502Z,76.23
2022-10-28T16:35:11.228Z,76.43
2022-10-28T16:40:30.953Z,76.63
2022-10-28T16:45:13.559Z,77.13
2022-10-28T16:50:13.254Z,77.57
2022-10-28T16:55:13.995Z,77.57
2022-10-28T17:00:15.255Z,78.01
2022-10-28T17:05:15.433Z,78.21
2022-10-28T17:10:16.246Z,78.51
2022-10-28T17:15:16.936Z,78.71
2022-10-28T17:20:17.742Z,78.61
2022-10-28T17:25:18.531Z,78.81
2022-10-28T17:30:19.396Z,79.05
2022-10-28T17:35:19.806Z,79.05
2022-10-28T17:40:20.543Z,79.05
2022-10-28T17:45:22.188Z,79.16
2022-10-28T17:50:21.962Z,79.36
2022-10-28T17:55:22.753Z,79.36
2022-10-28T18:00:23.491Z,79.90
2022-10-28T18:05:24.184Z,80.10
2022-10-28T18:10:24.910Z,80.20
2022-10-28T18:15:25.630Z,80.40
2022-10-28T18:20:26.355Z,80.50
2022-10-28T18:25:27.091Z,80.40
2022-10-28T18:30:27.814Z,80.64
2022-10-28T18:35:28.549Z,80.74
2022-10-28T18:40:29.293Z,80.84
2022-10-28T18:45:30.048Z,81.04
2022-10-28T18:50:30.759Z,80.84
2022-10-28T18:55:31.495Z,81.15
2022-10-28T19:00:32.234Z,81.45
2022-10-28T19:05:32.944Z,81.79
2022-10-28T19:10:33.694Z,81.68
2022-10-28T19:15:34.449Z,81.79
2022-10-28T19:20:35.235Z,81.89
2022-10-28T19:25:35.932Z,81.79
2022-10-28T19:30:36.681Z,81.79
2022-10-28T19:35:37.401Z,81.79
2022-10-28T19:40:38.126Z,81.68
2022-10-28T19:45:38.862Z,81.79
2022-10-28T19:50:39.586Z,81.79
2022-10-28T19:55:40.307Z,81.89
2022-10-28T20:00:41.026Z,81.89
2022-10-28T20:05:41.764Z,81.99
2022-10-28T20:10:42.552Z,81.28
2022-10-28T20:15:43.304Z,80.78
2022-10-28T20:20:44.095Z,80.98
2022-10-28T20:25:44.813Z,80.78
2022-10-28T20:30:45.521Z,80.47
2022-10-28T20:35:46.254Z,80.07
2022-10-28T20:40:47.001Z,80.07
2022-10-28T20:45:47.765Z,80.47
2022-10-28T20:50:48.493Z,80.38
2022-10-28T20:55:49.200Z,80.47
2022-10-28T21:00:49.917Z,80.72
2022-10-28T21:05:50.667Z,81.22
2022-10-28T21:10:51.382Z,81.52
2022-10-28T21:15:56.509Z,81.76
2022-10-28T21:26:42.638Z,81.87
2022-10-28T21:31:43.425Z,82.17
2022-10-28T21:36:44.147Z,82.31
2022-10-28T21:41:44.836Z,82.51
2022-10-28T21:46:45.572Z,82.51
2022-10-28T21:51:46.418Z,82.71
2022-10-28T21:56:47.219Z,82.61
2022-10-28T22:01:48.189Z,82.71
2022-10-28T22:11:49.117Z,82.71
2022-10-28T22:16:49.839Z,82.61
2022-10-28T22:21:50.567Z,81.60
2022-10-28T22:26:51.274Z,81.30
2022-10-28T22:31:52.093Z,81.10
2022-10-28T22:36:52.857Z,80.90
2022-10-28T22:41:53.633Z,80.59
2022-10-28T22:46:54.480Z,79.94
2022-10-28T22:51:55.282Z,79.34
2022-10-28T22:56:55.977Z,78.74
2022-10-28T23:01:56.786Z,78.53
2022-10-28T23:06:57.501Z,78.33
2022-10-28T23:11:58.238Z,78.13
2022-10-28T23:16:58.955Z,77.83
2022-10-28T23:21:59.735Z,77.73
2022-10-28T23:27:00.534Z,77.62
2022-10-28T23:32:01.285Z,77.32
2022-10-28T23:37:01.981Z,76.92
2022-10-28T23:42:02.770Z,76.62
2022-10-28T23:47:03.499Z,76.92
2022-10-28T23:52:04.209Z,76.92
2022-10-28T23:57:04.929Z,77.12
