createdAt,value
2023-02-11T00:01:09.341Z,-5.17
2023-02-11T00:03:38.848Z,-5.10
2023-02-11T00:06:10.420Z,-4.89
2023-02-11T00:08:39.357Z,-5.01
2023-02-11T00:11:07.888Z,-5.31
2023-02-11T00:13:36.167Z,-5.42
2023-02-11T00:16:10.296Z,-5.41
2023-02-11T00:18:41.028Z,-5.25
2023-02-11T00:21:10.098Z,-5.28
2023-02-11T00:23:38.805Z,-5.37
2023-02-11T00:26:13.694Z,-5.42
2023-02-11T00:28:45.281Z,-5.47
2023-02-11T00:31:15.824Z,-5.46
2023-02-11T00:33:45.351Z,-5.51
2023-02-11T00:36:16.030Z,-5.44
2023-02-11T00:38:48.410Z,-5.37
2023-02-11T00:41:17.140Z,-5.42
2023-02-11T00:43:45.506Z,-5.24
2023-02-11T00:46:16.055Z,-5.30
2023-02-11T00:48:44.706Z,-5.36
2023-02-11T00:51:13.298Z,-5.50
2023-02-11T00:53:43.100Z,-5.50
2023-02-11T00:56:11.665Z,-5.56
2023-02-11T00:58:39.943Z,-5.58
2023-02-11T01:01:08.502Z,-5.64
2023-02-11T01:03:38.305Z,-5.56
2023-02-11T01:06:07.414Z,-5.48
2023-02-11T01:08:38.485Z,-5.48
2023-02-11T01:11:08.479Z,-5.30
2023-02-11T01:13:38.289Z,-5.30
2023-02-11T01:16:09.101Z,-5.38
2023-02-11T01:18:38.896Z,-5.53
2023-02-11T01:21:07.806Z,-5.63
2023-02-11T01:23:36.204Z,-5.71
2023-02-11T01:26:06.458Z,-5.89
2023-02-11T01:28:34.972Z,-5.97
2023-02-11T01:31:03.557Z,-5.97
2023-02-11T01:33:34.421Z,-5.95
2023-02-11T01:36:05.975Z,-5.91
2023-02-11T01:38:34.670Z,-5.84
2023-02-11T01:41:05.111Z,-5.78
2023-02-11T01:43:36.635Z,-5.66
2023-02-11T01:46:16.270Z,-5.57
2023-02-11T01:48:46.573Z,-5.68
2023-02-11T01:51:20.074Z,-5.77
2023-02-11T01:54:07.190Z,-5.89
2023-02-11T01:56:53.694Z,-5.90
2023-02-11T01:59:27.506Z,-5.85
2023-02-11T02:01:59.139Z,-5.93
2023-02-11T02:04:31.651Z,-5.90
2023-02-11T02:07:06.967Z,-5.91
2023-02-11T02:09:39.673Z,-5.87
2023-02-11T02:12:08.182Z,-5.78
2023-02-11T02:14:40.079Z,-5.78
2023-02-11T02:17:09.020Z,-5.77
2023-02-11T02:20:02.038Z,-5.78
2023-02-11T02:23:05.642Z,-5.92
2023-02-11T02:26:15.925Z,-5.96
2023-02-11T02:29:18.396Z,-6.05
2023-02-11T02:31:56.396Z,-6.07
2023-02-11T02:34:30.875Z,-5.99
2023-02-11T02:37:04.250Z,-6.02
2023-02-11T02:39:35.224Z,-6.06
2023-02-11T02:42:04.021Z,-6.14
2023-02-11T02:44:32.811Z,-6.14
2023-02-11T02:47:01.174Z,-6.19
2023-02-11T02:49:30.917Z,-6.13
2023-02-11T02:52:11.679Z,-6.17
2023-02-11T02:55:02.772Z,-6.26
2023-02-11T02:57:34.280Z,-6.34
2023-02-11T03:00:15.661Z,-6.47
2023-02-11T03:02:52.152Z,-6.54
2023-02-11T03:05:25.424Z,-6.54
2023-02-11T03:07:59.023Z,-6.50
2023-02-11T03:10:29.805Z,-6.51
2023-02-11T03:12:58.718Z,-6.56
2023-02-11T03:15:28.912Z,-6.58
2023-02-11T03:18:00.220Z,-6.64
2023-02-11T03:20:32.813Z,-6.62
2023-02-11T03:23:07.630Z,-6.67
2023-02-11T03:25:43.018Z,-6.72
2023-02-11T03:28:16.705Z,-6.78
2023-02-11T03:30:48.471Z,-6.76
2023-02-11T03:33:21.466Z,-6.74
2023-02-11T03:35:54.613Z,-6.66
2023-02-11T03:38:24.568Z,-6.68
2023-02-11T03:40:54.482Z,-6.74
2023-02-11T03:43:24.351Z,-6.70
2023-02-11T03:45:54.030Z,-6.70
2023-02-11T03:48:26.701Z,-6.68
2023-02-11T03:50:57.792Z,-6.62
2023-02-11T03:53:26.195Z,-6.60
2023-02-11T03:55:56.530Z,-6.66
2023-02-11T03:58:24.930Z,-6.80
2023-02-11T04:00:53.591Z,-6.88
2023-02-11T04:03:22.523Z,-6.94
2023-02-11T04:05:51.866Z,-6.98
2023-02-11T04:08:21.902Z,-6.90
2023-02-11T04:10:50.201Z,-6.82
2023-02-11T04:13:18.605Z,-6.84
2023-02-11T04:15:48.895Z,-6.74
2023-02-11T04:18:17.598Z,-6.69
2023-02-11T04:20:45.902Z,-6.72
2023-02-11T04:23:14.223Z,-6.78
2023-02-11T04:25:44.027Z,-6.83
2023-02-11T04:28:12.540Z,-6.92
2023-02-11T04:30:41.188Z,-6.99
2023-02-11T04:33:09.650Z,-6.98
2023-02-11T04:35:38.026Z,-6.96
2023-02-11T04:38:06.603Z,-6.91
2023-02-11T04:40:35.194Z,-6.86
2023-02-11T04:43:05.833Z,-6.82
2023-02-11T04:45:34.283Z,-6.76
2023-02-11T04:48:03.876Z,-6.81
2023-02-11T04:50:32.424Z,-6.80
2023-02-11T04:53:00.750Z,-6.81
2023-02-11T04:55:29.009Z,-6.81
2023-02-11T04:57:57.339Z,-6.80
2023-02-11T05:00:27.256Z,-6.82
2023-02-11T05:02:55.585Z,-6.88
2023-02-11T05:05:24.016Z,-7.02
2023-02-11T05:07:53.745Z,-7.05
2023-02-11T05:10:22.775Z,-7.09
2023-02-11T05:12:52.236Z,-7.08
2023-02-11T05:15:21.940Z,-6.94
2023-02-11T05:17:51.688Z,-6.92
2023-02-11T05:20:20.246Z,-6.68
2023-02-11T05:22:48.773Z,-6.56
2023-02-11T05:25:17.167Z,-6.66
2023-02-11T05:27:45.831Z,-6.86
2023-02-11T05:30:14.827Z,-6.93
2023-02-11T05:32:43.408Z,-6.97
2023-02-11T05:35:13.233Z,-6.96
2023-02-11T05:37:42.128Z,-7.02
2023-02-11T05:40:11.344Z,-7.10
2023-02-11T05:42:40.006Z,-7.13
2023-02-11T05:45:08.985Z,-7.07
2023-02-11T05:47:37.507Z,-7.12
2023-02-11T05:50:06.396Z,-7.12
2023-02-11T05:52:36.306Z,-7.14
2023-02-11T05:55:06.308Z,-7.16
2023-02-11T05:57:34.689Z,-7.17
2023-02-11T06:00:03.317Z,-7.18
2023-02-11T06:02:41.080Z,-7.19
2023-02-11T06:05:10.152Z,-7.19
2023-02-11T06:07:40.023Z,-7.14
2023-02-11T06:10:09.604Z,-7.15
2023-02-11T06:12:38.332Z,-7.14
2023-02-11T06:15:07.726Z,-7.14
2023-02-11T06:17:36.773Z,-7.16
2023-02-11T06:20:07.389Z,-7.09
2023-02-11T06:22:35.805Z,-6.95
2023-02-11T06:25:07.281Z,-7.00
2023-02-11T06:27:37.982Z,-6.90
2023-02-11T06:30:08.063Z,-6.86
2023-02-11T06:32:44.562Z,-6.82
2023-02-11T06:35:18.310Z,-6.79
2023-02-11T06:37:54.004Z,-6.73
2023-02-11T06:40:25.099Z,-6.64
2023-02-11T06:42:55.278Z,-6.55
2023-02-11T06:45:23.993Z,-6.36
2023-02-11T06:47:53.578Z,-6.22
2023-02-11T06:50:22.316Z,-6.05
2023-02-11T06:52:51.120Z,-5.93
2023-02-11T06:55:20.139Z,-5.79
2023-02-11T06:57:51.404Z,-5.63
2023-02-11T07:00:20.368Z,-5.49
2023-02-11T07:02:49.025Z,-5.31
2023-02-11T07:05:17.570Z,-5.14
2023-02-11T07:07:46.539Z,-4.95
2023-02-11T07:10:16.459Z,-4.90
2023-02-11T07:12:46.636Z,-4.78
2023-02-11T07:15:18.757Z,-4.67
2023-02-11T07:17:47.522Z,-4.59
2023-02-11T07:20:16.672Z,-4.51
2023-02-11T07:22:47.628Z,-4.48
2023-02-11T07:25:16.067Z,-4.51
2023-02-11T07:27:44.560Z,-4.53
2023-02-11T07:30:16.573Z,-4.43
2023-02-11T07:32:46.498Z,-4.49
2023-02-11T07:35:14.896Z,-4.45
2023-02-11T07:37:43.244Z,-4.48
2023-02-11T07:40:12.635Z,-4.47
2023-02-11T07:42:41.804Z,-4.36
2023-02-11T07:45:11.859Z,-4.29
2023-02-11T07:47:40.416Z,-4.06
2023-02-11T07:50:10.541Z,-3.93
2023-02-11T07:52:38.934Z,-3.81
2023-02-11T07:55:07.818Z,-3.71
2023-02-11T07:57:36.151Z,-3.59
2023-02-11T08:00:04.926Z,-3.52
2023-02-11T08:02:39.113Z,-3.26
2023-02-11T08:05:09.566Z,-3.18
2023-02-11T08:07:37.924Z,-3.07
2023-02-11T08:10:06.974Z,-3.13
2023-02-11T08:12:35.299Z,-3.15
2023-02-11T08:15:05.632Z,-3.04
2023-02-11T08:17:34.114Z,-2.79
2023-02-11T08:20:02.428Z,-2.74
2023-02-11T08:22:34.932Z,-2.51
2023-02-11T08:25:03.682Z,-2.30
2023-02-11T08:27:32.293Z,-2.00
2023-02-11T08:30:00.605Z,-1.97
2023-02-11T08:32:29.058Z,-1.78
2023-02-11T08:34:57.486Z,-1.54
2023-02-11T08:37:25.920Z,-1.43
2023-02-11T08:39:55.898Z,-1.23
2023-02-11T08:42:24.265Z,-0.90
2023-02-11T08:44:52.540Z,-0.56
2023-02-11T08:47:20.968Z,-0.59
2023-02-11T08:49:49.822Z,-0.10
2023-02-11T08:52:18.418Z,0.09
2023-02-11T08:54:47.247Z,0.55
2023-02-11T08:57:16.896Z,0.75
2023-02-11T08:59:45.215Z,0.98
2023-02-11T09:02:14.162Z,0.76
2023-02-11T09:04:42.596Z,0.76
2023-02-11T09:07:10.883Z,0.95
2023-02-11T09:09:39.242Z,1.25
2023-02-11T09:12:07.795Z,1.78
2023-02-11T09:14:38.677Z,1.81
2023-02-11T09:17:07.008Z,1.43
2023-02-11T09:19:35.336Z,1.18
2023-02-11T09:22:03.573Z,1.36
2023-02-11T09:24:31.858Z,1.17
2023-02-11T09:27:01.946Z,1.39
2023-02-11T09:29:30.329Z,1.82
2023-02-11T09:32:04.411Z,2.44
2023-02-11T09:34:32.939Z,2.59
2023-02-11T09:37:01.411Z,2.82
2023-02-11T09:39:31.718Z,3.20
2023-02-11T09:42:22.208Z,3.21
2023-02-11T09:44:50.655Z,3.32
2023-02-11T09:47:27.091Z,3.18
2023-02-11T09:50:00.613Z,3.15
2023-02-11T09:52:34.950Z,2.77
2023-02-11T09:55:07.201Z,2.59
2023-02-11T09:57:37.215Z,2.65
2023-02-11T10:00:19.825Z,2.85
2023-02-11T10:03:00.360Z,3.06
2023-02-11T10:05:39.706Z,2.77
2023-02-11T10:08:14.617Z,2.85
2023-02-11T10:10:52.388Z,2.99
2023-02-11T10:13:37.340Z,3.48
2023-02-11T10:16:17.465Z,3.87
2023-02-11T10:19:00.789Z,3.55
2023-02-11T10:21:34.303Z,4.25
2023-02-11T10:24:05.875Z,4.32
2023-02-11T10:26:35.330Z,4.80
2023-02-11T10:29:13.169Z,4.86
2023-02-11T10:31:46.099Z,4.37
2023-02-11T10:34:16.346Z,4.00
2023-02-11T10:36:47.177Z,4.31
2023-02-11T10:39:18.339Z,4.77
2023-02-11T10:41:48.853Z,5.66
2023-02-11T10:44:25.007Z,5.20
2023-02-11T10:46:54.849Z,5.42
2023-02-11T10:49:41.091Z,6.04
2023-02-11T10:52:25.224Z,6.87
2023-02-11T10:55:02.616Z,6.69
2023-02-11T10:57:36.323Z,6.98
2023-02-11T11:00:17.358Z,7.50
2023-02-11T11:02:46.863Z,8.04
2023-02-11T11:05:22.957Z,8.35
2023-02-11T11:07:55.996Z,9.14
2023-02-11T11:10:44.118Z,8.88
2023-02-11T11:13:28.668Z,9.26
2023-02-11T13:50:23.303Z,12.20
2023-02-11T13:52:59.554Z,11.63
2023-02-11T13:55:29.070Z,10.80
2023-02-11T13:58:20.524Z,10.69
2023-02-11T14:00:50.744Z,10.46
2023-02-11T14:03:43.236Z,10.28
2023-02-11T14:06:33.209Z,9.72
2023-02-11T14:09:09.708Z,9.75
2023-02-11T14:11:50.983Z,9.68
2023-02-11T14:14:24.976Z,9.97
2023-02-11T14:17:33.527Z,10.02
2023-02-11T14:20:05.811Z,10.20
2023-02-11T14:22:47.034Z,9.84
2023-02-11T14:25:22.249Z,10.10
2023-02-11T14:27:57.592Z,9.90
2023-02-11T14:30:45.687Z,9.57
2023-02-11T14:33:46.969Z,9.43
2023-02-11T14:36:58.932Z,9.61
2023-02-11T14:39:41.983Z,9.00
2023-02-11T14:42:19.519Z,8.55
2023-02-11T14:44:50.678Z,8.31
2023-02-11T14:47:23.363Z,8.41
2023-02-11T14:49:52.178Z,8.35
2023-02-11T14:52:28.413Z,8.06
2023-02-11T14:55:08.811Z,8.16
2023-02-11T14:57:39.606Z,8.14
2023-02-11T15:00:18.721Z,8.15
2023-02-11T15:02:48.393Z,8.17
2023-02-11T15:05:24.154Z,8.07
2023-02-11T15:07:55.841Z,8.03
2023-02-11T15:10:32.339Z,8.05
2023-02-11T15:13:02.528Z,7.93
2023-02-11T15:15:36.370Z,7.76
2023-02-11T15:18:07.497Z,7.95
2023-02-11T15:20:37.631Z,7.50
2023-02-11T15:23:09.982Z,7.13
2023-02-11T15:25:53.839Z,7.13
2023-02-11T15:28:24.948Z,7.11
2023-02-11T15:31:02.519Z,7.00
2023-02-11T15:33:33.037Z,6.93
2023-02-11T15:36:05.613Z,7.17
2023-02-11T15:38:35.166Z,6.89
2023-02-11T15:41:08.005Z,6.74
2023-02-11T15:43:46.294Z,6.60
2023-02-11T15:46:19.628Z,6.64
2023-02-11T15:48:54.787Z,6.47
2023-02-11T15:51:29.180Z,6.20
2023-02-11T15:54:01.735Z,6.09
2023-02-11T15:56:40.662Z,6.00
2023-02-11T15:59:17.728Z,6.08
2023-02-11T16:01:49.600Z,5.97
2023-02-11T16:04:20.565Z,5.88
2023-02-11T16:06:51.863Z,5.92
2023-02-11T16:09:27.737Z,6.00
2023-02-11T16:12:03.089Z,5.80
2023-02-11T16:14:37.519Z,5.63
2023-02-11T16:17:09.674Z,5.49
2023-02-11T16:19:44.430Z,5.50
2023-02-11T16:22:20.236Z,5.46
2023-02-11T16:24:53.331Z,5.36
2023-02-11T16:27:26.721Z,5.25
2023-02-11T16:29:58.107Z,5.13
2023-02-11T16:32:30.129Z,4.97
2023-02-11T16:35:02.322Z,4.81
2023-02-11T16:37:32.486Z,4.69
2023-02-11T16:40:02.447Z,4.60
2023-02-11T16:42:34.878Z,4.44
2023-02-11T16:45:06.231Z,4.37
2023-02-11T16:47:41.598Z,4.15
2023-02-11T16:50:13.795Z,4.04
2023-02-11T16:52:46.873Z,3.94
2023-02-11T16:55:16.356Z,3.89
2023-02-11T16:57:47.487Z,3.87
2023-02-11T17:00:19.600Z,3.85
2023-02-11T17:02:51.111Z,3.75
2023-02-11T17:05:23.029Z,3.75
2023-02-11T17:07:53.004Z,3.64
2023-02-11T17:10:25.127Z,3.58
2023-02-11T17:12:56.734Z,3.52
2023-02-11T17:15:26.666Z,3.50
2023-02-11T17:18:01.114Z,3.46
2023-02-11T17:20:31.839Z,3.33
2023-02-11T17:23:01.622Z,3.26
2023-02-11T17:25:31.837Z,3.13
2023-02-11T17:28:04.489Z,3.00
2023-02-11T17:30:35.474Z,2.96
2023-02-11T17:33:05.926Z,2.99
2023-02-11T17:35:38.376Z,2.97
2023-02-11T17:38:08.745Z,3.00
2023-02-11T17:40:48.871Z,3.23
2023-02-11T17:43:25.463Z,3.48
2023-02-11T17:45:55.579Z,3.52
2023-02-11T17:48:25.469Z,3.18
2023-02-11T17:50:56.495Z,3.19
2023-02-11T17:53:27.779Z,3.10
2023-02-11T17:55:58.088Z,3.13
2023-02-11T17:58:30.023Z,2.85
2023-02-11T18:01:00.269Z,2.79
2023-02-11T18:03:30.285Z,3.01
2023-02-11T18:06:01.988Z,2.70
2023-02-11T18:08:31.849Z,2.53
2023-02-11T18:11:01.433Z,2.39
2023-02-11T18:13:41.132Z,2.31
2023-02-11T18:16:18.315Z,2.21
2023-02-11T18:18:50.797Z,2.07
2023-02-11T18:21:22.793Z,2.14
2023-02-11T18:23:53.564Z,2.01
2023-02-11T18:26:26.402Z,1.93
2023-02-11T18:29:01.386Z,2.03
2023-02-11T18:31:35.457Z,2.11
2023-02-11T18:34:05.835Z,2.13
2023-02-11T18:36:36.895Z,1.90
2023-02-11T18:39:07.410Z,1.88
2023-02-11T18:41:40.665Z,2.11
2023-02-11T18:44:24.954Z,1.90
2023-02-11T18:46:56.354Z,2.34
2023-02-11T18:49:25.866Z,2.14
2023-02-11T18:51:56.359Z,2.11
2023-02-11T18:54:29.680Z,1.59
2023-02-11T18:57:02.028Z,1.43
2023-02-11T18:59:33.916Z,1.19
2023-02-11T19:02:06.169Z,1.10
2023-02-11T19:04:37.857Z,0.99
2023-02-11T19:07:07.789Z,1.04
2023-02-11T19:09:37.424Z,1.17
2023-02-11T19:12:09.131Z,1.29
2023-02-11T19:14:42.118Z,1.17
2023-02-11T19:17:15.322Z,1.20
2023-02-11T19:19:45.019Z,1.02
2023-02-11T19:22:14.990Z,0.66
2023-02-11T19:24:44.450Z,0.83
2023-02-11T19:27:15.927Z,0.78
2023-02-11T19:29:46.740Z,0.76
2023-02-11T19:32:17.296Z,0.39
2023-02-11T19:34:47.994Z,0.75
2023-02-11T19:37:21.196Z,0.62
2023-02-11T19:39:55.032Z,0.40
2023-02-11T19:42:27.598Z,0.21
2023-02-11T19:45:10.451Z,0.15
2023-02-11T19:47:40.846Z,0.06
2023-02-11T19:50:16.728Z,0.27
2023-02-11T19:55:37.125Z,0.11
2023-02-11T19:58:06.714Z,-0.08
2023-02-11T20:00:41.215Z,0.19
2023-02-11T20:03:13.935Z,-0.03
2023-02-11T20:05:47.777Z,0.06
2023-02-11T20:08:19.342Z,-0.12
2023-02-11T20:14:09.485Z,-0.18
2023-02-11T20:16:48.753Z,-0.13
2023-02-11T20:19:31.434Z,0.03
2023-02-11T20:22:03.787Z,-0.28
2023-02-11T20:24:39.301Z,-0.38
2023-02-11T20:27:14.927Z,-0.56
2023-02-11T20:29:48.230Z,-0.26
2023-02-11T20:32:18.162Z,-0.35
2023-02-11T20:34:48.598Z,-0.45
2023-02-11T20:37:27.000Z,-0.55
2023-02-11T20:39:57.294Z,-0.29
2023-02-11T20:42:27.538Z,-0.28
2023-02-11T20:45:04.180Z,-0.03
2023-02-11T20:47:37.728Z,0.08
2023-02-11T20:50:09.638Z,0.17
2023-02-11T20:52:40.031Z,0.07
2023-02-11T20:55:11.972Z,-0.20
2023-02-11T20:57:42.324Z,-0.37
2023-02-11T21:00:16.964Z,-0.42
2023-02-11T21:02:47.128Z,-0.44
2023-02-11T21:05:17.092Z,-0.54
2023-02-11T21:07:46.932Z,-0.60
2023-02-11T21:10:17.703Z,-0.45
2023-02-11T21:12:50.009Z,-0.47
2023-02-11T21:15:24.398Z,-0.48
2023-02-11T21:17:55.396Z,-0.52
2023-02-11T21:20:25.942Z,-0.55
2023-02-11T21:22:56.939Z,-0.43
2023-02-11T21:25:26.477Z,-0.58
2023-02-11T21:27:56.533Z,-0.52
2023-02-11T21:30:27.749Z,-0.52
2023-02-11T21:32:59.945Z,-0.68
2023-02-11T21:35:29.630Z,-0.44
2023-02-11T21:37:59.852Z,-0.51
2023-02-11T21:40:33.941Z,-0.52
2023-02-11T21:43:03.360Z,-0.55
2023-02-11T21:45:34.515Z,-0.45
2023-02-11T21:48:04.116Z,-0.41
2023-02-11T21:50:34.222Z,-0.32
2023-02-11T21:53:06.589Z,-0.60
2023-02-11T21:55:37.222Z,-0.67
2023-02-11T21:58:07.369Z,-0.68
2023-02-11T22:00:39.356Z,-0.52
2023-02-11T22:03:08.388Z,-0.56
2023-02-11T22:05:37.127Z,-0.64
2023-02-11T22:08:06.580Z,-0.56
2023-02-11T22:10:35.237Z,-0.55
2023-02-11T22:13:05.880Z,-0.64
2023-02-11T22:15:34.354Z,-0.77
2023-02-11T22:18:04.528Z,-0.73
2023-02-11T22:20:32.948Z,-0.34
2023-02-11T22:23:01.651Z,-0.38
2023-02-11T22:25:30.077Z,-0.64
2023-02-11T22:27:58.521Z,-0.27
2023-02-11T22:30:26.925Z,-0.40
2023-02-11T22:32:55.375Z,-0.32
2023-02-11T22:35:26.753Z,-0.52
2023-02-11T22:37:55.208Z,-0.45
2023-02-11T22:40:23.582Z,-0.65
2023-02-11T22:42:51.922Z,-0.55
2023-02-11T22:45:20.156Z,-0.65
2023-02-11T22:47:48.516Z,-0.15
2023-02-11T22:50:17.701Z,-0.32
2023-02-11T22:52:48.146Z,-0.44
2023-02-11T22:55:16.702Z,-0.46
2023-02-11T22:57:45.026Z,-0.50
2023-02-11T23:00:14.819Z,-0.59
2023-02-11T23:02:43.197Z,-0.58
2023-02-11T23:05:11.720Z,-0.62
2023-02-11T23:07:40.136Z,-0.58
2023-02-11T23:10:12.007Z,-0.57
2023-02-11T23:12:40.281Z,-0.57
2023-02-11T23:15:09.301Z,-0.53
2023-02-11T23:17:37.570Z,-0.48
2023-02-11T23:20:06.930Z,-0.45
2023-02-11T23:22:35.354Z,-0.39
2023-02-11T23:25:03.718Z,-0.37
2023-02-11T23:27:33.370Z,-0.34
2023-02-11T23:30:02.113Z,-0.35
2023-02-11T23:32:30.867Z,-0.32
2023-02-11T23:34:59.558Z,-0.28
2023-02-11T23:37:28.047Z,-0.26
2023-02-11T23:39:56.402Z,-0.21
2023-02-11T23:42:24.913Z,-0.23
2023-02-11T23:44:54.819Z,-0.23
2023-02-11T23:47:23.243Z,0.01
2023-02-11T23:49:51.638Z,-0.22
2023-02-11T23:52:20.042Z,0.18
2023-02-11T23:54:49.176Z,-0.05
2023-02-11T23:57:17.585Z,-0.05
2023-02-11T23:59:45.904Z,-0.07
