createdAt,value
2018-12-22T00:00:15.219Z,2.40
2018-12-22T00:02:42.704Z,2.00
2018-12-22T00:05:10.327Z,2.53
2018-12-22T00:07:37.811Z,2.53
2018-12-22T00:10:05.431Z,2.70
2018-12-22T00:12:33.051Z,2.60
2018-12-22T00:15:00.552Z,2.80
2018-12-22T00:17:28.048Z,2.80
2018-12-22T00:19:55.550Z,3.40
2018-12-22T00:22:23.047Z,3.17
2018-12-22T00:24:50.671Z,3.23
2018-12-22T00:27:18.425Z,3.00
2018-12-22T00:29:46.050Z,3.07
2018-12-22T00:32:13.736Z,3.10
2018-12-22T00:34:43.373Z,3.50
2018-12-22T00:37:10.878Z,3.20
2018-12-22T00:39:38.370Z,3.13
2018-12-22T00:42:06.029Z,3.30
2018-12-22T00:44:33.685Z,2.80
2018-12-22T00:47:01.216Z,2.70
2018-12-22T00:49:28.698Z,3.30
2018-12-22T00:51:56.407Z,3.10
2018-12-22T00:54:23.919Z,3.70
2018-12-22T00:56:51.626Z,3.00
2018-12-22T00:59:19.112Z,2.73
2018-12-22T01:01:46.646Z,3.20
2018-12-22T01:04:14.388Z,3.30
2018-12-22T01:06:41.891Z,3.60
2018-12-22T01:09:09.394Z,3.30
2018-12-22T01:11:36.972Z,3.10
2018-12-22T01:14:04.506Z,3.80
2018-12-22T01:16:31.986Z,4.57
2018-12-22T01:18:59.494Z,5.27
2018-12-22T01:21:27.003Z,4.60
2018-12-22T01:23:54.494Z,5.20
2018-12-22T01:26:21.983Z,5.50
2018-12-22T01:28:49.481Z,4.93
2018-12-22T01:31:16.979Z,4.33
2018-12-22T01:33:44.544Z,3.60
2018-12-22T01:36:12.039Z,4.50
2018-12-22T01:38:39.653Z,4.47
2018-12-22T01:41:07.139Z,4.70
2018-12-22T01:43:34.639Z,4.27
2018-12-22T01:46:02.203Z,3.90
2018-12-22T01:48:29.703Z,3.90
2018-12-22T01:50:57.255Z,3.57
2018-12-22T01:53:24.747Z,3.50
2018-12-22T01:55:52.239Z,3.20
2018-12-22T01:58:19.722Z,3.20
2018-12-22T02:00:47.249Z,3.20
2018-12-22T02:03:14.751Z,3.13
2018-12-22T02:05:42.247Z,2.87
2018-12-22T02:08:09.754Z,3.33
2018-12-22T02:10:37.314Z,3.20
2018-12-22T02:13:04.981Z,3.00
2018-12-22T02:15:32.471Z,3.10
2018-12-22T02:18:00.173Z,3.20
2018-12-22T02:20:27.673Z,3.50
2018-12-22T02:22:55.155Z,3.03
2018-12-22T02:25:22.707Z,2.93
2018-12-22T02:27:50.447Z,3.10
2018-12-22T02:30:17.935Z,3.20
2018-12-22T02:32:45.416Z,3.20
2018-12-22T02:35:12.906Z,3.23
2018-12-22T02:37:40.396Z,2.90
2018-12-22T02:40:08.861Z,3.20
2018-12-22T02:42:36.348Z,3.17
2018-12-22T02:45:04.703Z,3.07
2018-12-22T02:47:32.209Z,3.40
2018-12-22T02:49:59.721Z,3.13
2018-12-22T02:52:27.215Z,3.33
2018-12-22T02:54:54.703Z,3.00
2018-12-22T02:57:22.187Z,3.40
2018-12-22T02:59:49.666Z,3.60
2018-12-22T03:02:17.323Z,3.40
2018-12-22T03:04:44.882Z,3.47
2018-12-22T03:07:12.376Z,3.20
2018-12-22T03:09:39.874Z,3.40
2018-12-22T03:12:07.399Z,3.20
2018-12-22T03:14:34.908Z,3.33
2018-12-22T03:17:02.398Z,3.20
2018-12-22T03:19:29.901Z,3.47
2018-12-22T03:21:57.562Z,3.50
2018-12-22T03:24:25.176Z,3.60
2018-12-22T03:26:52.677Z,3.50
2018-12-22T03:29:20.269Z,3.47
2018-12-22T03:31:47.962Z,3.40
2018-12-22T03:34:15.460Z,3.33
2018-12-22T03:36:42.953Z,3.90
2018-12-22T03:39:10.549Z,3.77
2018-12-22T03:41:38.164Z,4.30
2018-12-22T03:44:05.743Z,4.20
2018-12-22T03:46:33.254Z,4.40
2018-12-22T03:49:00.747Z,4.33
2018-12-22T03:51:28.227Z,4.10
2018-12-22T03:53:55.710Z,4.00
2018-12-22T03:56:23.209Z,4.07
2018-12-22T03:58:50.764Z,3.97
2018-12-22T04:01:18.328Z,4.27
2018-12-22T04:03:45.828Z,4.77
2018-12-22T04:06:13.355Z,4.10
2018-12-22T04:08:40.977Z,4.40
2018-12-22T04:11:08.467Z,4.37
2018-12-22T04:13:36.136Z,4.00
2018-12-22T04:16:03.619Z,4.03
2018-12-22T04:18:31.103Z,4.50
2018-12-22T04:20:58.659Z,4.30
2018-12-22T04:23:26.142Z,4.30
2018-12-22T04:25:53.626Z,4.27
2018-12-22T04:28:21.119Z,4.47
2018-12-22T04:30:48.602Z,4.10
2018-12-22T04:33:16.315Z,4.07
2018-12-22T04:35:43.806Z,4.60
2018-12-22T04:38:11.305Z,4.53
2018-12-22T04:40:38.806Z,4.27
2018-12-22T04:43:06.291Z,4.20
2018-12-22T04:45:33.784Z,4.37
2018-12-22T04:48:01.271Z,4.13
2018-12-22T04:50:28.764Z,4.70
2018-12-22T04:52:56.246Z,4.57
2018-12-22T04:55:23.745Z,4.43
2018-12-22T04:57:51.230Z,4.90
2018-12-22T05:00:18.722Z,4.60
2018-12-22T05:02:46.230Z,4.70
2018-12-22T05:05:13.714Z,4.57
2018-12-22T05:07:41.202Z,4.90
2018-12-22T05:10:08.698Z,4.90
2018-12-22T05:12:36.232Z,5.57
2018-12-22T05:15:04.579Z,4.93
2018-12-22T05:17:32.063Z,4.93
2018-12-22T05:19:59.554Z,4.90
2018-12-22T05:22:27.047Z,5.20
2018-12-22T05:24:54.538Z,5.57
2018-12-22T05:27:22.029Z,5.60
2018-12-22T05:29:51.930Z,5.30
2018-12-22T05:32:19.024Z,5.10
2018-12-22T05:34:46.512Z,6.10
2018-12-22T05:37:14.096Z,5.70
2018-12-22T05:39:41.580Z,6.10
2018-12-22T05:42:09.081Z,5.43
2018-12-22T05:44:36.568Z,5.63
2018-12-22T05:47:04.067Z,5.50
2018-12-22T05:49:31.597Z,5.87
2018-12-22T05:51:59.110Z,5.40
2018-12-22T05:54:26.594Z,5.90
2018-12-22T05:56:54.091Z,5.90
2018-12-22T05:59:21.614Z,5.67
2018-12-22T06:01:49.105Z,6.13
2018-12-22T06:04:16.596Z,5.33
2018-12-22T06:06:44.082Z,5.87
2018-12-22T06:09:11.563Z,5.60
2018-12-22T06:11:39.049Z,5.33
2018-12-22T06:14:06.544Z,4.97
2018-12-22T06:16:34.034Z,6.03
2018-12-22T06:19:01.520Z,5.67
2018-12-22T06:21:29.008Z,5.70
2018-12-22T06:23:56.502Z,5.30
2018-12-22T06:26:23.981Z,5.27
2018-12-22T06:28:51.466Z,5.23
2018-12-22T06:31:18.951Z,5.27
2018-12-22T06:33:46.437Z,5.43
2018-12-22T06:36:13.933Z,5.50
2018-12-22T06:38:41.432Z,5.40
2018-12-22T06:41:08.920Z,5.43
2018-12-22T06:43:36.426Z,5.57
2018-12-22T06:46:03.983Z,5.50
2018-12-22T06:48:31.461Z,5.50
2018-12-22T06:50:58.957Z,5.80
2018-12-22T06:53:26.444Z,5.83
2018-12-22T06:55:53.938Z,5.90
2018-12-22T06:58:21.435Z,6.03
2018-12-22T07:00:48.914Z,5.23
2018-12-22T07:03:16.402Z,6.20
2018-12-22T07:05:43.897Z,6.10
2018-12-22T07:08:11.370Z,6.23
2018-12-22T07:10:38.860Z,5.70
2018-12-22T07:13:06.344Z,6.03
2018-12-22T07:15:33.897Z,6.13
2018-12-22T07:18:01.447Z,6.27
2018-12-22T07:20:28.942Z,6.17
2018-12-22T07:22:56.441Z,6.33
2018-12-22T07:25:23.929Z,6.53
2018-12-22T07:27:51.417Z,6.53
2018-12-22T07:30:25.873Z,5.97
2018-12-22T07:32:56.694Z,6.13
2018-12-22T07:35:17.917Z,6.30
2018-12-22T07:37:45.408Z,6.03
2018-12-22T07:40:12.897Z,5.90
2018-12-22T07:42:40.382Z,6.07
2018-12-22T07:45:08.027Z,5.87
2018-12-22T07:47:35.575Z,6.30
2018-12-22T07:50:03.820Z,6.10
2018-12-22T07:52:31.350Z,6.10
2018-12-22T07:54:58.834Z,6.27
2018-12-22T07:57:26.335Z,6.10
2018-12-22T07:59:53.828Z,6.33
2018-12-22T08:02:21.324Z,6.30
2018-12-22T08:04:48.820Z,6.20
2018-12-22T08:07:16.317Z,6.00
2018-12-22T08:09:43.803Z,6.00
2018-12-22T08:12:11.302Z,5.73
2018-12-22T08:14:38.796Z,6.27
2018-12-22T08:17:06.291Z,5.93
2018-12-22T08:19:33.868Z,5.63
2018-12-22T08:22:01.351Z,5.87
2018-12-22T08:24:28.841Z,6.00
2018-12-22T08:26:56.322Z,6.10
2018-12-22T08:29:23.819Z,5.97
2018-12-22T08:31:51.321Z,5.80
2018-12-22T08:34:18.828Z,5.87
2018-12-22T08:36:46.324Z,5.77
2018-12-22T08:39:13.824Z,5.90
2018-12-22T08:41:41.329Z,6.33
2018-12-22T08:44:08.820Z,6.50
2018-12-22T08:46:36.316Z,6.77
2018-12-22T08:49:03.891Z,7.03
2018-12-22T08:51:31.389Z,7.47
2018-12-22T08:53:58.879Z,6.43
2018-12-22T08:56:26.390Z,6.93
2018-12-22T08:58:53.887Z,7.27
2018-12-22T09:01:21.392Z,7.67
2018-12-22T09:03:48.867Z,7.20
2018-12-22T09:06:16.923Z,7.10
2018-12-22T09:08:44.419Z,6.30
2018-12-22T09:11:11.904Z,5.07
2018-12-22T09:13:39.412Z,5.73
2018-12-22T09:16:06.898Z,6.10
2018-12-22T09:18:34.380Z,5.83
2018-12-22T09:21:01.871Z,6.00
2018-12-22T09:23:29.360Z,5.70
2018-12-22T09:25:56.858Z,5.70
2018-12-22T09:28:24.373Z,5.43
2018-12-22T09:31:00.471Z,5.70
2018-12-22T09:33:21.377Z,5.50
2018-12-22T09:35:48.868Z,5.23
2018-12-22T09:38:16.431Z,5.77
2018-12-22T09:40:43.914Z,5.97
2018-12-22T09:43:11.438Z,6.00
2018-12-22T09:45:38.949Z,6.40
2018-12-22T09:48:06.436Z,5.87
2018-12-22T09:50:33.930Z,5.83
2018-12-22T09:53:01.422Z,5.27
2018-12-22T09:55:28.915Z,4.97
2018-12-22T09:57:56.402Z,5.43
2018-12-22T10:00:23.896Z,5.13
2018-12-22T10:02:51.387Z,5.80
2018-12-22T10:05:18.880Z,5.27
2018-12-22T10:07:46.367Z,5.40
2018-12-22T10:10:13.937Z,4.93
2018-12-22T10:12:41.526Z,5.40
2018-12-22T10:15:09.408Z,5.13
2018-12-22T10:17:36.902Z,5.17
2018-12-22T10:20:06.171Z,5.80
2018-12-22T10:22:33.676Z,5.27
2018-12-22T10:25:01.190Z,5.50
2018-12-22T10:27:28.686Z,5.20
2018-12-22T10:29:56.182Z,5.10
2018-12-22T10:32:23.674Z,5.47
2018-12-22T10:34:51.167Z,5.07
2018-12-22T10:37:18.777Z,5.57
2018-12-22T10:39:46.362Z,5.93
2018-12-22T10:42:13.854Z,5.57
2018-12-22T10:44:41.336Z,6.13
2018-12-22T10:47:09.203Z,5.60
2018-12-22T10:49:36.845Z,6.20
2018-12-22T10:52:04.341Z,5.50
2018-12-22T10:54:31.851Z,5.53
2018-12-22T10:56:59.335Z,6.47
2018-12-22T10:59:26.838Z,6.50
2018-12-22T11:01:54.334Z,6.53
2018-12-22T11:04:21.858Z,6.67
2018-12-22T11:06:49.349Z,6.40
2018-12-22T11:09:16.916Z,6.37
2018-12-22T11:11:44.422Z,6.43
2018-12-22T11:14:12.007Z,6.57
2018-12-22T11:16:39.727Z,7.10
2018-12-22T11:19:07.223Z,6.60
2018-12-22T11:21:34.715Z,6.93
2018-12-22T11:24:02.974Z,6.30
2018-12-22T11:26:30.730Z,6.00
2018-12-22T11:28:58.245Z,6.30
2018-12-22T11:31:25.792Z,6.07
2018-12-22T11:33:53.335Z,6.23
2018-12-22T11:36:20.909Z,6.40
2018-12-22T11:38:48.398Z,6.93
2018-12-22T11:41:15.898Z,6.70
2018-12-22T11:43:43.404Z,8.30
2018-12-22T11:46:10.899Z,7.50
2018-12-22T11:48:39.438Z,6.90
2018-12-22T11:51:06.924Z,6.43
2018-12-22T11:53:34.603Z,6.80
2018-12-22T11:56:02.092Z,6.83
2018-12-22T11:58:29.578Z,7.20
2018-12-22T12:00:57.070Z,6.30
2018-12-22T12:03:24.572Z,6.50
2018-12-22T12:05:52.083Z,7.27
2018-12-22T12:08:19.577Z,6.47
2018-12-22T12:10:47.074Z,6.80
2018-12-22T12:13:14.579Z,6.90
2018-12-22T12:15:45.655Z,6.97
2018-12-22T12:18:26.659Z,7.37
2018-12-22T12:20:54.161Z,9.27
2018-12-22T12:23:21.660Z,7.87
2018-12-22T12:25:49.263Z,8.10
2018-12-22T12:28:17.626Z,8.37
2018-12-22T12:30:45.124Z,8.10
2018-12-22T12:33:12.642Z,8.43
2018-12-22T12:35:40.149Z,7.63
2018-12-22T12:38:07.641Z,8.07
2018-12-22T12:40:35.133Z,7.27
2018-12-22T12:43:02.639Z,6.93
2018-12-22T12:45:30.136Z,7.10
2018-12-22T12:47:57.628Z,7.60
2018-12-22T12:50:25.159Z,7.00
2018-12-22T12:52:52.650Z,7.13
2018-12-22T12:55:20.159Z,6.97
2018-12-22T12:57:47.688Z,6.70
2018-12-22T13:00:19.257Z,8.33
2018-12-22T13:02:46.779Z,7.57
2018-12-22T13:05:14.302Z,7.50
2018-12-22T13:07:41.805Z,7.80
2018-12-22T13:10:12.233Z,7.73
2018-12-22T13:13:16.225Z,7.30
2018-12-22T13:15:43.733Z,7.97
2018-12-22T13:18:11.239Z,7.80
2018-12-22T13:20:38.759Z,7.93
2018-12-22T13:23:06.269Z,8.20
2018-12-22T13:25:33.772Z,8.63
2018-12-22T13:28:01.258Z,7.60
2018-12-22T13:30:28.768Z,7.70
2018-12-22T13:32:56.466Z,8.17
2018-12-22T13:35:24.065Z,8.20
2018-12-22T13:37:51.587Z,7.87
2018-12-22T13:40:19.644Z,7.73
2018-12-22T13:42:47.151Z,8.10
2018-12-22T13:45:14.734Z,8.10
2018-12-22T13:47:42.549Z,8.40
2018-12-22T13:50:12.933Z,9.07
2018-12-22T13:52:40.704Z,8.50
2018-12-22T13:55:09.844Z,8.63
2018-12-22T13:57:42.714Z,8.03
2018-12-22T14:00:20.809Z,8.70
2018-12-22T14:02:48.475Z,9.00
2018-12-22T14:05:22.026Z,9.33
2018-12-22T14:07:49.569Z,8.63
2018-12-22T14:10:17.967Z,9.20
2018-12-22T14:12:45.478Z,9.37
2018-12-22T14:15:18.620Z,9.33
2018-12-22T14:17:51.083Z,9.07
2018-12-22T14:20:19.523Z,9.97
2018-12-22T14:22:47.021Z,9.07
2018-12-22T14:25:15.428Z,9.83
2018-12-22T14:27:42.935Z,9.23
2018-12-22T14:30:12.041Z,9.27
2018-12-22T14:32:39.631Z,9.43
2018-12-22T14:35:13.694Z,9.60
2018-12-22T14:37:41.427Z,9.43
2018-12-22T14:40:11.555Z,9.67
2018-12-22T14:42:39.079Z,8.83
2018-12-22T14:45:12.996Z,9.47
2018-12-22T14:47:41.225Z,9.60
2018-12-22T14:50:12.085Z,9.67
2018-12-22T14:52:39.587Z,9.43
2018-12-22T14:55:11.685Z,9.30
2018-12-22T14:57:52.867Z,9.37
2018-12-22T15:00:21.140Z,9.07
2018-12-22T15:02:48.650Z,8.77
2018-12-22T15:05:16.193Z,9.23
2018-12-22T15:07:43.753Z,9.53
2018-12-22T15:10:11.346Z,9.13
2018-12-22T15:12:38.850Z,9.67
2018-12-22T15:15:09.923Z,10.00
2018-12-22T15:17:39.810Z,9.57
2018-12-22T15:20:13.831Z,9.83
2018-12-22T15:22:41.523Z,10.17
2018-12-22T15:25:09.638Z,10.00
2018-12-22T15:27:37.233Z,9.93
2018-12-22T15:30:09.645Z,10.87
2018-12-22T15:32:44.120Z,9.83
2018-12-22T15:35:08.465Z,9.70
2018-12-22T15:37:35.973Z,9.70
2018-12-22T15:40:06.362Z,9.73
2018-12-22T15:42:33.925Z,10.43
2018-12-22T15:45:01.719Z,10.73
2018-12-22T15:50:06.807Z,10.67
2018-12-22T15:52:34.456Z,9.87
2018-12-22T15:55:02.033Z,9.10
2018-12-22T15:57:29.555Z,8.60
2018-12-22T15:59:57.106Z,9.47
2018-12-22T16:02:24.632Z,10.00
2018-12-22T16:04:52.307Z,8.80
2018-12-22T16:07:19.856Z,9.40
2018-12-22T16:09:47.561Z,10.13
2018-12-22T16:12:15.261Z,10.13
2018-12-22T16:14:42.760Z,9.37
2018-12-22T16:17:10.269Z,10.03
2018-12-22T16:19:38.024Z,9.90
2018-12-22T16:22:05.523Z,9.90
2018-12-22T16:24:33.048Z,9.63
2018-12-22T16:27:00.690Z,10.40
2018-12-22T16:29:28.189Z,9.87
2018-12-22T16:31:56.039Z,10.57
2018-12-22T16:34:23.588Z,10.80
2018-12-22T16:36:51.089Z,10.53
2018-12-22T16:39:18.651Z,10.20
2018-12-22T16:41:46.238Z,10.43
2018-12-22T16:44:14.756Z,10.07
2018-12-22T16:46:42.284Z,9.53
2018-12-22T16:49:09.991Z,10.23
2018-12-22T16:51:37.515Z,10.30
2018-12-22T16:54:05.027Z,16.70
2018-12-22T16:56:32.555Z,11.43
2018-12-22T16:59:00.461Z,12.50
2018-12-22T17:01:32.038Z,13.20
2018-12-22T17:03:59.557Z,10.47
2018-12-22T17:06:27.309Z,14.33
2018-12-22T17:08:55.243Z,14.07
2018-12-22T17:11:22.733Z,11.50
2018-12-22T17:13:50.234Z,10.90
2018-12-22T17:16:17.881Z,10.13
2018-12-22T17:18:45.380Z,9.90
2018-12-22T17:21:16.748Z,11.17
2018-12-22T17:23:53.929Z,10.07
2018-12-22T17:26:24.989Z,10.20
2018-12-22T17:28:52.493Z,10.37
2018-12-22T17:31:20.017Z,10.90
2018-12-22T17:33:47.507Z,10.43
2018-12-22T17:36:15.009Z,10.77
2018-12-22T17:38:42.529Z,10.23
2018-12-22T17:41:10.049Z,10.30
2018-12-22T17:43:38.532Z,10.70
2018-12-22T17:46:06.428Z,10.33
2018-12-22T17:48:33.928Z,9.93
2018-12-22T17:51:01.472Z,10.40
2018-12-22T17:53:28.986Z,10.63
2018-12-22T17:55:56.491Z,9.90
2018-12-22T17:58:24.100Z,10.70
2018-12-22T18:00:51.808Z,11.03
2018-12-22T18:03:27.239Z,10.63
2018-12-22T18:05:49.259Z,11.03
2018-12-22T18:08:16.952Z,10.37
2018-12-22T18:10:44.516Z,11.00
2018-12-22T18:13:12.028Z,11.07
2018-12-22T18:15:39.554Z,11.33
2018-12-22T18:18:07.068Z,11.20
2018-12-22T18:20:34.906Z,10.67
2018-12-22T18:23:02.435Z,11.33
2018-12-22T18:25:29.950Z,11.17
2018-12-22T18:27:57.450Z,10.90
2018-12-22T18:30:24.948Z,10.47
2018-12-22T18:32:53.110Z,10.33
2018-12-22T18:35:20.719Z,10.57
2018-12-22T18:37:48.232Z,9.73
2018-12-22T18:40:18.740Z,10.07
2018-12-22T18:42:47.115Z,10.30
2018-12-22T18:45:14.712Z,11.80
2018-12-22T18:47:43.390Z,11.17
2018-12-22T18:50:19.340Z,10.67
2018-12-22T18:52:46.860Z,10.00
2018-12-22T18:55:14.406Z,10.73
2018-12-22T18:57:41.984Z,11.53
2018-12-22T19:00:14.349Z,11.17
2018-12-22T19:02:41.941Z,11.57
2018-12-22T19:05:09.522Z,11.00
2018-12-22T19:07:37.040Z,10.97
2018-12-22T19:10:12.304Z,10.70
2018-12-22T19:12:39.824Z,11.37
2018-12-22T19:15:07.529Z,11.20
2018-12-22T19:17:35.044Z,10.30
2018-12-22T19:20:03.973Z,12.17
2018-12-22T19:22:31.494Z,11.50
2018-12-22T19:24:59.014Z,10.97
2018-12-22T19:27:26.520Z,13.60
2018-12-22T19:29:54.016Z,14.77
2018-12-22T19:32:21.584Z,12.97
2018-12-22T19:34:49.092Z,12.67
2018-12-22T19:37:16.689Z,11.53
2018-12-22T19:39:44.187Z,11.60
2018-12-22T19:42:11.691Z,10.57
2018-12-22T19:44:39.180Z,11.07
2018-12-22T19:47:06.684Z,10.43
2018-12-22T19:49:34.197Z,10.57
2018-12-22T19:52:01.730Z,10.27
2018-12-22T19:54:29.287Z,10.70
2018-12-22T19:56:56.800Z,10.80
2018-12-22T19:59:24.327Z,10.03
2018-12-22T20:01:51.832Z,11.20
2018-12-22T20:04:19.333Z,11.27
2018-12-22T20:06:46.883Z,11.73
2018-12-22T20:09:14.392Z,11.40
2018-12-22T20:11:41.973Z,11.10
2018-12-22T20:14:09.504Z,11.27
2018-12-22T20:16:37.007Z,11.60
2018-12-22T20:19:04.522Z,11.50
2018-12-22T20:21:32.034Z,11.33
2018-12-22T20:23:59.558Z,11.53
2018-12-22T20:26:27.069Z,11.57
2018-12-22T20:28:54.578Z,12.27
2018-12-22T20:31:22.111Z,11.50
2018-12-22T20:33:49.611Z,11.60
2018-12-22T20:36:17.124Z,11.67
2018-12-22T20:38:44.620Z,11.87
2018-12-22T20:41:12.162Z,11.93
2018-12-22T20:43:39.702Z,12.30
2018-12-22T20:46:07.208Z,12.03
2018-12-22T20:48:34.712Z,11.50
2018-12-22T20:51:02.250Z,12.40
2018-12-22T20:53:29.803Z,12.23
2018-12-22T20:55:57.318Z,11.90
2018-12-22T20:58:25.859Z,11.63
2018-12-22T21:00:53.429Z,12.70
2018-12-22T21:03:24.913Z,11.83
2018-12-22T21:05:56.566Z,12.33
2018-12-22T21:08:24.339Z,12.37
2018-12-22T21:10:51.948Z,12.23
2018-12-22T21:13:19.549Z,12.10
2018-12-22T21:15:47.057Z,11.77
2018-12-22T21:18:14.564Z,11.53
2018-12-22T21:20:42.911Z,11.83
2018-12-22T21:23:12.079Z,11.33
2018-12-22T21:25:39.583Z,12.77
2018-12-22T21:28:07.125Z,12.03
2018-12-22T21:30:34.627Z,12.03
2018-12-22T21:33:02.163Z,12.57
2018-12-22T21:35:29.681Z,12.20
2018-12-22T21:37:57.173Z,12.30
2018-12-22T21:40:24.676Z,12.23
2018-12-22T21:42:52.233Z,12.33
2018-12-22T21:45:19.761Z,11.67
2018-12-22T21:47:47.252Z,11.70
2018-12-22T21:50:14.745Z,12.30
2018-12-22T21:52:42.262Z,12.73
2018-12-22T21:55:09.826Z,12.60
2018-12-22T21:57:37.341Z,12.30
2018-12-22T22:00:05.305Z,12.20
2018-12-22T22:02:32.836Z,12.17
2018-12-22T22:05:00.341Z,12.77
2018-12-22T22:07:27.864Z,11.00
2018-12-22T22:09:55.378Z,12.30
2018-12-22T22:12:22.899Z,11.03
2018-12-22T22:14:50.392Z,12.00
2018-12-22T22:17:17.900Z,11.93
2018-12-22T22:19:45.390Z,11.90
2018-12-22T22:22:12.908Z,11.67
2018-12-22T22:24:40.422Z,12.83
2018-12-22T22:27:07.932Z,12.50
2018-12-22T22:29:35.435Z,12.20
2018-12-22T22:32:02.947Z,11.87
2018-12-22T22:34:30.450Z,12.20
2018-12-22T22:36:57.971Z,12.43
2018-12-22T22:39:25.473Z,11.87
2018-12-22T22:41:52.959Z,12.23
2018-12-22T22:44:20.559Z,11.60
2018-12-22T22:46:48.063Z,11.67
2018-12-22T22:49:15.582Z,11.43
2018-12-22T22:51:43.095Z,11.17
2018-12-22T22:54:10.627Z,11.27
2018-12-22T22:56:38.142Z,11.47
2018-12-22T22:59:05.683Z,10.80
2018-12-22T23:01:33.308Z,11.37
2018-12-22T23:04:01.850Z,10.97
2018-12-22T23:06:29.371Z,11.30
2018-12-22T23:08:56.865Z,10.73
2018-12-22T23:11:24.372Z,10.73
2018-12-22T23:13:51.876Z,11.33
2018-12-22T23:16:19.381Z,10.60
2018-12-22T23:18:46.929Z,10.67
2018-12-22T23:21:15.378Z,10.73
2018-12-22T23:23:42.876Z,10.27
2018-12-22T23:26:10.461Z,10.87
2018-12-22T23:28:37.966Z,10.27
2018-12-22T23:31:05.499Z,10.23
2018-12-22T23:33:33.010Z,10.03
2018-12-22T23:36:00.515Z,11.20
2018-12-22T23:38:28.349Z,10.80
2018-12-22T23:40:55.852Z,11.00
2018-12-22T23:43:23.479Z,11.60
2018-12-22T23:45:50.979Z,10.47
2018-12-22T23:48:18.475Z,10.50
2018-12-22T23:50:45.994Z,11.50
2018-12-22T23:53:13.498Z,11.33
2018-12-22T23:55:41.087Z,10.77
2018-12-22T23:58:08.579Z,11.13
