createdAt,value
2022-10-24T17:02:59.990Z,70.67
2022-10-24T17:06:30.948Z,70.87
2022-10-24T17:09:36.889Z,71.40
2022-10-24T17:12:09.720Z,71.06
2022-10-24T17:14:58.505Z,71.81
2022-10-24T17:17:48.921Z,71.29
2022-10-24T17:20:21.650Z,71.88
2022-10-24T17:22:56.856Z,72.42
2022-10-24T17:25:31.725Z,72.91
2022-10-24T17:28:00.919Z,73.07
2022-10-24T17:30:30.671Z,73.40
2022-10-24T17:33:00.834Z,72.71
2022-10-24T17:35:30.739Z,73.38
2022-10-24T17:39:51.673Z,72.82
2022-10-24T17:42:23.976Z,73.81
2022-10-24T17:48:14.823Z,74.51
2022-10-24T17:51:08.286Z,74.61
2022-10-24T17:53:47.974Z,73.72
2022-10-24T17:56:18.461Z,74.60
2022-10-24T18:12:44.311Z,73.89
2022-10-24T18:15:28.526Z,73.80
2022-10-24T18:29:30.962Z,73.58
2022-10-24T18:32:02.157Z,73.82
2022-10-24T18:34:30.532Z,74.05
2022-10-24T18:37:14.186Z,74.73
2022-10-24T18:54:07.919Z,74.60
2022-10-24T18:56:46.783Z,74.47
2022-10-24T18:59:29.809Z,74.55
2022-10-24T19:05:28.613Z,75.10
2022-10-24T19:08:22.331Z,74.41
2022-10-24T19:10:57.631Z,74.97
2022-10-24T19:14:04.603Z,75.39
2022-10-24T19:16:34.112Z,74.15
2022-10-24T19:19:15.075Z,75.18
2022-10-24T19:21:53.630Z,75.99
2022-10-24T19:24:30.175Z,76.86
2022-10-24T19:27:14.256Z,76.95
2022-10-24T19:29:50.467Z,77.45
2022-10-24T19:32:22.797Z,77.86
2022-10-24T19:35:00.260Z,77.85
2022-10-24T19:37:28.920Z,77.77
2022-10-24T19:40:12.249Z,77.47
2022-10-24T19:43:08.418Z,76.71
2022-10-24T19:46:19.764Z,77.42
2022-10-24T19:49:09.909Z,75.92
2022-10-24T19:51:54.842Z,77.04
2022-10-24T19:54:27.244Z,77.76
2022-10-24T19:57:32.670Z,77.84
2022-10-24T20:01:14.687Z,78.48
2022-10-24T20:29:55.493Z,76.62
2022-10-24T20:33:04.212Z,76.73
2022-10-24T20:35:56.096Z,76.95
2022-10-24T20:39:21.323Z,76.93
2022-10-24T20:42:08.189Z,77.26
2022-10-24T20:44:40.903Z,78.20
2022-10-24T20:47:27.391Z,78.41
2022-10-24T20:50:10.246Z,79.15
2022-10-24T20:53:08.379Z,79.39
2022-10-24T20:55:47.315Z,79.48
2022-10-24T20:58:22.764Z,79.76
2022-10-24T21:00:52.401Z,79.89
2022-10-24T21:07:06.721Z,79.61
2022-10-24T21:09:48.847Z,79.68
2022-10-24T21:12:36.037Z,78.78
2022-10-24T21:26:03.321Z,77.31
2022-10-24T21:28:32.597Z,76.72
2022-10-24T21:31:08.075Z,76.79
2022-10-24T21:33:38.507Z,77.09
2022-10-24T21:36:10.885Z,77.03
2022-10-24T21:38:40.010Z,77.43
2022-10-24T21:41:11.214Z,77.36
2022-10-24T21:43:42.661Z,77.05
2022-10-24T21:46:14.379Z,77.76
2022-10-24T21:48:44.656Z,78.41
2022-10-24T21:51:35.960Z,78.80
2022-10-24T21:54:14.234Z,79.41
2022-10-24T21:59:43.955Z,79.25
2022-10-24T22:05:39.547Z,78.64
2022-10-24T22:08:07.458Z,79.02
2022-10-24T22:10:34.758Z,79.19
2022-10-24T22:13:02.090Z,79.43
2022-10-24T22:15:29.352Z,79.88
2022-10-24T22:17:56.664Z,79.83
2022-10-24T22:20:23.875Z,79.91
2022-10-24T22:22:52.255Z,80.28
2022-10-24T22:39:25.234Z,78.73
2022-10-24T22:41:54.632Z,78.58
2022-10-24T22:44:24.033Z,79.02
2022-10-24T22:47:27.565Z,79.44
2022-10-24T22:50:21.924Z,79.73
2022-10-24T22:52:51.583Z,79.84
2022-10-24T22:55:37.938Z,79.77
2022-10-24T22:58:07.035Z,79.90
2022-10-24T23:00:36.242Z,80.22
2022-10-24T23:03:43.772Z,80.21
2022-10-24T23:06:41.446Z,80.06
2022-10-24T23:09:11.569Z,79.68
2022-10-24T23:11:41.373Z,80.14
2022-10-24T23:14:11.718Z,80.38
2022-10-24T23:17:00.543Z,80.53
2022-10-24T23:19:32.882Z,80.44
2022-10-24T23:22:21.195Z,80.19
2022-10-24T23:24:51.852Z,79.61
2022-10-24T23:27:42.829Z,79.37
2022-10-24T23:30:22.572Z,79.58
2022-10-24T23:32:51.962Z,79.83
2022-10-24T23:35:23.171Z,79.95
2022-10-24T23:37:53.438Z,80.35
2022-10-24T23:40:36.015Z,80.68
2022-10-24T23:43:05.445Z,82.13
2022-10-24T23:45:45.454Z,82.58
2022-10-24T23:48:55.767Z,81.78
2022-10-24T23:51:34.074Z,81.20
2022-10-24T23:54:03.382Z,82.14
2022-10-24T23:56:32.503Z,82.43
2022-10-24T23:59:01.132Z,82.31
