createdAt,value
2022-10-17T00:02:25.876Z,5.00
2022-10-17T00:04:52.822Z,4.38
2022-10-17T00:07:19.555Z,4.72
2022-10-17T00:09:46.293Z,6.60
2022-10-17T00:12:13.004Z,5.20
2022-10-17T00:14:39.794Z,4.72
2022-10-17T00:17:06.717Z,5.55
2022-10-17T00:19:33.490Z,4.63
2022-10-17T00:22:00.876Z,4.85
2022-10-17T00:24:27.617Z,5.18
2022-10-17T00:26:54.881Z,5.03
2022-10-17T00:29:21.598Z,4.97
2022-10-17T00:31:48.395Z,3.97
2022-10-17T00:34:16.335Z,4.13
2022-10-17T00:36:43.037Z,4.93
2022-10-17T00:39:09.761Z,4.45
2022-10-17T00:41:36.637Z,4.13
2022-10-17T00:44:05.478Z,4.90
2022-10-17T00:46:34.910Z,4.28
2022-10-17T00:49:07.676Z,3.85
2022-10-17T00:51:40.907Z,4.65
2022-10-17T00:54:09.549Z,4.72
2022-10-17T00:56:36.872Z,4.85
2022-10-17T00:59:04.025Z,5.18
2022-10-17T01:01:30.931Z,4.75
2022-10-17T01:03:57.732Z,5.03
2022-10-17T01:06:24.440Z,3.95
2022-10-17T01:08:51.272Z,4.45
2022-10-17T01:11:26.280Z,4.82
2022-10-17T01:14:05.645Z,4.68
2022-10-17T01:16:32.322Z,4.57
2022-10-17T01:22:05.828Z,4.38
2022-10-17T01:24:59.662Z,4.28
2022-10-17T01:27:37.952Z,4.55
2022-10-17T01:30:33.203Z,4.20
2022-10-17T01:33:12.816Z,4.10
2022-10-17T01:35:59.404Z,4.15
2022-10-17T01:38:39.897Z,3.80
2022-10-17T01:41:30.553Z,4.93
2022-10-17T01:44:07.680Z,3.67
2022-10-17T01:46:44.250Z,3.90
2022-10-17T01:49:15.510Z,4.25
2022-10-17T01:51:49.178Z,4.13
2022-10-17T01:54:24.818Z,4.22
2022-10-17T01:56:56.564Z,4.22
2022-10-17T01:59:46.200Z,4.20
2022-10-17T02:02:14.805Z,4.47
2022-10-17T02:04:42.575Z,4.60
2022-10-17T02:07:10.468Z,4.88
2022-10-17T02:09:37.725Z,4.32
2022-10-17T02:12:45.695Z,4.30
2022-10-17T02:15:25.869Z,4.80
2022-10-17T02:18:18.418Z,4.75
2022-10-17T02:20:55.155Z,4.78
2022-10-17T02:23:38.363Z,3.70
2022-10-17T02:26:38.395Z,3.65
2022-10-17T02:29:07.837Z,3.85
2022-10-17T02:31:41.809Z,3.72
2022-10-17T02:34:29.818Z,3.83
2022-10-17T02:37:00.557Z,4.32
2022-10-17T02:39:29.373Z,4.20
2022-10-17T02:41:58.822Z,5.63
2022-10-17T02:44:27.278Z,4.80
2022-10-17T02:47:13.960Z,5.95
2022-10-17T02:49:44.759Z,6.40
2022-10-17T02:52:17.554Z,5.68
2022-10-17T02:55:06.196Z,5.70
2022-10-17T02:57:44.059Z,6.03
2022-10-17T03:00:14.296Z,5.65
2022-10-17T03:02:47.281Z,5.57
2022-10-17T03:05:25.863Z,4.82
2022-10-17T03:07:54.121Z,4.97
2022-10-17T03:10:21.465Z,5.07
2022-10-17T03:12:48.318Z,4.40
2022-10-17T03:15:15.314Z,4.97
2022-10-17T03:17:42.257Z,4.97
2022-10-17T03:20:09.669Z,6.05
2022-10-17T03:22:36.426Z,4.90
2022-10-17T03:25:03.334Z,7.45
2022-10-17T03:27:30.522Z,6.78
2022-10-17T03:29:57.480Z,8.00
2022-10-17T03:32:24.189Z,8.18
2022-10-17T03:34:50.912Z,7.85
2022-10-17T03:37:17.656Z,7.82
2022-10-17T03:39:44.391Z,6.72
2022-10-17T03:42:11.099Z,7.25
2022-10-17T03:44:37.826Z,6.55
2022-10-17T03:47:04.592Z,6.40
2022-10-17T03:49:31.284Z,4.80
2022-10-17T03:51:57.987Z,5.78
2022-10-17T03:54:24.920Z,5.28
2022-10-17T03:56:51.687Z,4.82
2022-10-17T03:59:18.447Z,4.95
2022-10-17T04:01:45.274Z,4.35
2022-10-17T04:04:12.107Z,4.43
2022-10-17T04:06:38.993Z,4.03
2022-10-17T04:09:07.811Z,4.03
2022-10-17T04:11:34.582Z,5.90
2022-10-17T04:14:01.578Z,7.10
2022-10-17T04:16:29.147Z,6.68
2022-10-17T04:18:58.098Z,7.00
2022-10-17T04:21:26.601Z,5.90
2022-10-17T04:24:00.608Z,5.50
2022-10-17T04:26:27.922Z,6.40
2022-10-17T04:28:54.689Z,7.53
2022-10-17T04:31:21.444Z,6.60
2022-10-17T04:33:49.884Z,5.82
2022-10-17T04:36:19.694Z,6.20
2022-10-17T04:38:46.709Z,6.15
2022-10-17T04:41:16.200Z,6.47
2022-10-17T04:43:45.587Z,10.07
2022-10-17T04:46:15.853Z,9.65
2022-10-17T04:48:42.766Z,9.27
2022-10-17T04:51:13.585Z,10.00
2022-10-17T04:53:41.741Z,9.10
2022-10-17T04:56:14.727Z,10.23
2022-10-17T04:58:42.502Z,12.65
2022-10-17T05:01:20.356Z,14.93
2022-10-17T05:03:47.430Z,12.80
2022-10-17T05:06:16.697Z,11.00
2022-10-17T05:08:43.784Z,10.07
2022-10-17T05:11:29.825Z,10.85
2022-10-17T05:14:01.812Z,6.10
2022-10-17T05:16:29.616Z,6.47
2022-10-17T05:18:57.929Z,6.70
2022-10-17T05:21:26.255Z,7.53
2022-10-17T05:23:53.434Z,4.70
2022-10-17T05:26:20.915Z,5.03
2022-10-17T05:28:48.021Z,5.68
2022-10-17T05:31:14.978Z,6.53
2022-10-17T05:33:41.710Z,5.28
2022-10-17T05:36:08.771Z,5.93
2022-10-17T05:38:35.842Z,6.28
2022-10-17T05:41:04.315Z,6.25
2022-10-17T05:43:31.891Z,6.03
2022-10-17T05:45:58.667Z,5.65
2022-10-17T05:48:25.381Z,4.40
2022-10-17T05:50:59.599Z,4.55
2022-10-17T05:53:26.515Z,5.05
2022-10-17T05:55:58.759Z,5.50
2022-10-17T05:58:45.493Z,5.38
2022-10-17T06:01:13.231Z,5.80
2022-10-17T06:03:40.001Z,5.63
2022-10-17T06:06:08.445Z,5.03
2022-10-17T06:08:35.194Z,5.65
2022-10-17T06:11:06.020Z,5.10
2022-10-17T06:13:36.095Z,4.85
2022-10-17T06:16:02.933Z,5.30
2022-10-17T06:18:29.876Z,5.28
2022-10-17T06:21:03.998Z,6.53
2022-10-17T06:23:30.885Z,7.45
2022-10-17T06:26:01.713Z,7.88
2022-10-17T06:28:29.519Z,8.40
2022-10-17T06:30:56.360Z,8.73
2022-10-17T06:33:23.442Z,8.82
2022-10-17T06:35:56.781Z,12.27
2022-10-17T06:38:27.131Z,10.60
2022-10-17T06:40:54.290Z,10.73
2022-10-17T06:43:25.577Z,6.60
2022-10-17T06:45:54.695Z,6.05
2022-10-17T06:48:21.478Z,5.38
2022-10-17T06:50:48.144Z,5.07
2022-10-17T06:53:14.875Z,3.28
2022-10-17T06:55:42.819Z,5.20
2022-10-17T06:58:09.599Z,4.80
2022-10-17T07:00:36.385Z,4.25
2022-10-17T07:03:03.990Z,4.00
2022-10-17T07:05:30.682Z,4.47
2022-10-17T07:07:57.391Z,3.42
2022-10-17T07:10:24.115Z,5.43
2022-10-17T07:12:50.827Z,4.82
2022-10-17T07:15:17.743Z,4.93
2022-10-17T07:17:47.932Z,4.57
2022-10-17T07:20:14.716Z,3.97
2022-10-17T07:22:41.423Z,4.90
2022-10-17T07:25:08.961Z,4.82
2022-10-17T07:27:35.689Z,5.75
2022-10-17T07:30:02.443Z,5.47
2022-10-17T07:32:30.182Z,4.22
2022-10-17T07:34:56.879Z,5.45
2022-10-17T07:37:23.621Z,5.30
2022-10-17T07:39:50.391Z,4.47
2022-10-17T07:42:17.526Z,4.53
2022-10-17T07:44:47.287Z,5.00
2022-10-17T07:47:14.257Z,4.18
2022-10-17T07:49:43.573Z,5.40
2022-10-17T07:52:12.245Z,4.85
2022-10-17T07:54:39.119Z,4.75
2022-10-17T07:57:06.052Z,6.63
2022-10-17T07:59:34.170Z,5.70
2022-10-17T08:02:01.044Z,4.93
2022-10-17T08:04:28.367Z,5.18
2022-10-17T08:07:00.643Z,5.57
2022-10-17T08:09:38.007Z,6.28
2022-10-17T08:12:04.977Z,5.47
2022-10-17T08:14:31.816Z,5.60
2022-10-17T08:16:58.548Z,5.53
2022-10-17T08:19:25.462Z,6.15
2022-10-17T08:21:54.234Z,5.30
2022-10-17T08:24:21.109Z,5.57
2022-10-17T08:26:49.564Z,5.72
2022-10-17T08:29:18.803Z,4.95
2022-10-17T08:31:47.862Z,6.72
2022-10-17T08:34:15.903Z,4.60
2022-10-17T08:36:42.642Z,6.30
2022-10-17T08:39:09.385Z,5.78
2022-10-17T08:41:59.240Z,5.28
2022-10-17T08:44:56.782Z,5.38
2022-10-17T08:47:47.281Z,5.38
2022-10-17T08:50:44.082Z,5.82
2022-10-17T08:53:25.769Z,5.45
2022-10-17T08:55:53.725Z,5.65
2022-10-17T08:58:27.824Z,5.22
2022-10-17T09:01:03.316Z,5.38
2022-10-17T09:03:38.835Z,5.32
2022-10-17T09:06:18.382Z,5.75
2022-10-17T09:08:59.535Z,5.93
2022-10-17T09:11:51.153Z,6.13
2022-10-17T09:14:36.978Z,7.95
2022-10-17T09:17:28.841Z,7.88
2022-10-17T09:20:00.497Z,7.20
2022-10-17T09:22:34.434Z,7.90
2022-10-17T09:25:06.803Z,7.03
2022-10-17T09:27:47.701Z,7.10
2022-10-17T09:30:46.703Z,7.80
2022-10-17T09:33:34.380Z,6.65
2022-10-17T09:36:13.322Z,5.53
2022-10-17T09:38:43.324Z,6.10
2022-10-17T09:41:42.972Z,5.50
2022-10-17T09:44:25.042Z,5.65
2022-10-17T09:47:27.086Z,5.25
2022-10-17T09:49:54.061Z,5.15
2022-10-17T09:52:26.908Z,3.83
2022-10-17T09:54:59.825Z,4.35
2022-10-17T09:57:26.631Z,4.00
2022-10-17T10:00:00.141Z,5.05
2022-10-17T10:02:29.557Z,4.82
2022-10-17T10:05:06.271Z,4.22
2022-10-17T10:07:37.890Z,4.15
2022-10-17T10:10:07.699Z,3.92
2022-10-17T10:12:39.158Z,4.03
2022-10-17T10:15:33.926Z,4.18
2022-10-17T10:18:01.335Z,4.00
2022-10-17T10:20:34.996Z,3.97
2022-10-17T10:23:07.093Z,3.70
2022-10-17T10:25:35.210Z,4.53
2022-10-17T10:28:02.745Z,4.75
2022-10-17T10:30:34.865Z,5.03
2022-10-17T10:33:05.806Z,4.90
2022-10-17T10:35:35.679Z,5.30
2022-10-17T10:38:09.425Z,5.53
2022-10-17T10:40:57.496Z,5.30
2022-10-17T10:43:38.112Z,4.85
2022-10-17T10:46:17.348Z,5.28
2022-10-17T10:49:01.479Z,5.10
2022-10-17T10:51:35.948Z,5.40
2022-10-17T10:54:11.658Z,5.82
2022-10-17T10:56:43.854Z,5.53
2022-10-17T10:59:29.177Z,6.05
2022-10-17T11:02:23.603Z,4.90
2022-10-17T11:05:29.875Z,5.10
2022-10-17T11:08:15.014Z,4.85
2022-10-17T11:10:59.342Z,5.70
2022-10-17T11:13:32.116Z,5.60
2022-10-17T11:16:31.121Z,4.85
2022-10-17T11:19:16.635Z,5.20
2022-10-17T11:21:58.619Z,5.60
2022-10-17T11:24:32.502Z,4.93
2022-10-17T11:27:02.797Z,5.45
2022-10-17T11:29:33.133Z,4.68
2022-10-17T11:32:15.242Z,5.18
2022-10-17T11:34:47.632Z,5.55
2022-10-17T11:37:28.264Z,5.10
2022-10-17T11:40:02.132Z,4.88
2022-10-17T11:42:39.404Z,4.85
2022-10-17T11:45:16.254Z,5.53
2022-10-17T11:48:01.573Z,5.20
2022-10-17T11:53:23.912Z,4.65
2022-10-17T11:55:53.662Z,5.07
2022-10-17T11:58:39.299Z,4.95
2022-10-17T12:01:41.133Z,5.32
2022-10-17T12:04:41.987Z,5.00
2022-10-17T12:07:22.562Z,5.10
2022-10-17T12:10:04.622Z,5.00
2022-10-17T12:12:34.431Z,4.97
2022-10-17T12:15:13.491Z,5.05
2022-10-17T12:17:54.779Z,4.97
2022-10-17T12:20:25.481Z,5.13
2022-10-17T12:23:11.795Z,4.85
2022-10-17T12:25:48.908Z,4.80
2022-10-17T12:28:42.980Z,5.32
2022-10-17T12:31:12.962Z,4.95
2022-10-17T12:33:53.142Z,5.00
2022-10-17T12:36:22.762Z,5.30
2022-10-17T12:39:01.734Z,5.32
2022-10-17T12:41:41.280Z,5.13
2022-10-17T12:44:14.512Z,5.13
2022-10-17T12:46:49.297Z,5.13
2022-10-17T12:49:21.091Z,4.97
2022-10-17T12:52:18.978Z,5.30
2022-10-17T12:55:10.527Z,5.20
2022-10-17T12:57:50.693Z,5.47
2022-10-17T13:00:23.650Z,5.03
2022-10-17T13:02:54.182Z,4.20
2022-10-17T13:05:34.050Z,5.30
2022-10-17T13:08:05.702Z,4.55
2022-10-17T13:10:40.638Z,4.30
2022-10-17T13:13:44.647Z,4.82
2022-10-17T13:16:35.561Z,4.70
2022-10-17T13:19:12.132Z,4.82
2022-10-17T13:21:39.308Z,4.50
2022-10-17T13:24:33.027Z,4.75
2022-10-17T13:29:29.784Z,4.43
2022-10-17T13:32:01.382Z,4.45
2022-10-17T13:34:28.881Z,5.00
2022-10-17T13:36:57.993Z,5.38
2022-10-17T13:39:44.980Z,4.93
2022-10-17T13:42:26.763Z,4.80
2022-10-17T13:44:54.202Z,4.60
2022-10-17T13:47:29.333Z,4.90
2022-10-17T13:49:57.904Z,4.78
2022-10-17T13:52:28.917Z,4.90
2022-10-17T13:55:14.211Z,5.30
2022-10-17T13:57:43.498Z,4.80
2022-10-17T14:00:21.817Z,4.60
2022-10-17T14:02:48.971Z,4.53
2022-10-17T14:05:19.729Z,4.50
2022-10-17T14:08:09.977Z,3.85
2022-10-17T14:10:39.387Z,3.72
2022-10-17T14:13:15.062Z,4.10
2022-10-17T14:15:46.374Z,4.15
2022-10-17T14:18:34.862Z,3.53
2022-10-17T14:23:52.338Z,4.00
2022-10-17T14:26:21.340Z,4.00
2022-10-17T14:29:07.194Z,3.97
2022-10-17T14:31:36.641Z,3.80
2022-10-17T14:34:05.140Z,3.90
2022-10-17T14:36:38.129Z,3.55
2022-10-17T14:39:11.844Z,4.20
2022-10-17T14:41:44.560Z,4.03
2022-10-17T14:44:30.631Z,3.83
2022-10-17T14:47:03.442Z,4.43
2022-10-17T14:49:41.175Z,4.10
2022-10-17T14:52:18.267Z,4.57
2022-10-17T14:54:48.313Z,4.22
2022-10-17T14:57:26.807Z,4.88
2022-10-17T14:59:56.143Z,4.18
2022-10-17T15:02:28.055Z,4.40
2022-10-17T15:04:55.194Z,4.72
2022-10-17T15:07:23.700Z,5.18
2022-10-17T15:09:52.493Z,5.10
2022-10-17T15:12:22.137Z,5.28
2022-10-17T15:14:49.325Z,4.80
2022-10-17T15:17:20.805Z,5.00
2022-10-17T15:19:48.400Z,4.80
2022-10-17T15:22:16.103Z,5.13
2022-10-17T15:24:43.071Z,5.25
2022-10-17T15:27:16.847Z,4.97
2022-10-17T15:29:44.066Z,4.93
2022-10-17T15:32:12.269Z,4.65
2022-10-17T15:34:39.350Z,4.72
2022-10-17T15:37:13.443Z,5.10
2022-10-17T15:39:40.170Z,5.68
2022-10-17T15:42:12.234Z,5.50
2022-10-17T15:44:40.396Z,5.65
2022-10-17T15:47:18.571Z,5.90
2022-10-17T15:49:45.269Z,6.18
2022-10-17T15:52:11.979Z,6.80
2022-10-17T15:54:38.665Z,6.93
2022-10-17T15:57:05.429Z,7.15
2022-10-17T15:59:34.565Z,8.60
2022-10-17T16:02:01.279Z,6.47
2022-10-17T16:04:30.522Z,5.85
2022-10-17T16:06:57.339Z,6.35
2022-10-17T16:09:24.066Z,6.28
2022-10-17T16:11:50.955Z,6.55
2022-10-17T16:14:18.216Z,6.50
2022-10-17T16:16:45.023Z,8.15
2022-10-17T16:19:12.015Z,7.00
2022-10-17T16:21:41.309Z,32.50
2022-10-17T16:24:11.174Z,7.82
2022-10-17T16:26:39.049Z,6.80
2022-10-17T16:29:05.880Z,7.40
2022-10-17T16:31:35.405Z,7.07
2022-10-17T16:34:04.418Z,6.82
2022-10-17T16:36:31.213Z,7.03
2022-10-17T16:38:58.716Z,6.75
2022-10-17T16:41:34.809Z,7.40
2022-10-17T16:44:04.672Z,7.55
2022-10-17T16:46:32.677Z,7.13
2022-10-17T16:48:59.885Z,7.18
2022-10-17T16:51:28.956Z,7.90
2022-10-17T16:53:56.981Z,7.18
2022-10-17T16:56:24.990Z,6.85
2022-10-17T16:58:53.140Z,5.72
2022-10-17T17:01:23.253Z,7.00
2022-10-17T17:03:51.164Z,7.00
2022-10-17T17:06:20.758Z,6.60
2022-10-17T17:08:47.882Z,6.70
2022-10-17T17:11:16.601Z,7.32
2022-10-17T17:13:43.442Z,7.90
2022-10-17T17:16:16.461Z,8.07
2022-10-17T17:18:43.808Z,7.40
2022-10-17T17:21:10.938Z,7.70
2022-10-17T17:23:39.658Z,7.13
2022-10-17T17:26:09.564Z,7.30
2022-10-17T17:28:36.778Z,8.45
2022-10-17T17:31:07.973Z,7.18
2022-10-17T17:33:35.231Z,6.80
2022-10-17T17:36:02.382Z,7.65
2022-10-17T17:38:30.977Z,7.60
2022-10-17T17:40:58.432Z,6.80
2022-10-17T17:43:25.675Z,6.97
2022-10-17T17:45:52.594Z,7.00
2022-10-17T17:48:19.422Z,6.93
2022-10-17T17:50:46.740Z,6.68
2022-10-17T17:53:15.229Z,7.25
2022-10-17T17:55:42.121Z,7.30
2022-10-17T17:58:08.982Z,6.70
2022-10-17T18:00:36.272Z,6.55
2022-10-17T18:03:03.352Z,6.32
2022-10-17T18:05:30.824Z,6.80
2022-10-17T18:07:57.765Z,6.05
2022-10-17T18:10:24.678Z,6.57
2022-10-17T18:12:52.307Z,6.30
2022-10-17T18:15:22.436Z,6.13
2022-10-17T18:17:56.642Z,7.30
2022-10-17T18:20:23.390Z,6.72
2022-10-17T18:22:50.206Z,7.78
2022-10-17T18:25:17.120Z,6.95
2022-10-17T18:27:44.533Z,7.50
2022-10-17T18:30:14.690Z,7.10
2022-10-17T18:32:41.442Z,6.93
2022-10-17T18:35:08.716Z,6.32
2022-10-17T18:37:37.659Z,6.95
2022-10-17T18:40:08.023Z,6.60
2022-10-17T18:42:35.226Z,6.70
2022-10-17T18:45:05.649Z,6.50
2022-10-17T18:47:32.861Z,7.40
2022-10-17T18:50:00.994Z,7.05
2022-10-17T18:52:27.702Z,6.00
2022-10-17T18:54:54.667Z,7.15
2022-10-17T18:57:23.928Z,6.78
2022-10-17T19:00:12.254Z,6.68
2022-10-17T19:02:40.708Z,6.97
2022-10-17T19:05:07.794Z,7.60
2022-10-17T19:07:34.582Z,5.43
2022-10-17T19:10:04.731Z,5.97
2022-10-17T19:12:32.009Z,5.90
2022-10-17T19:15:01.011Z,6.50
2022-10-17T19:17:31.215Z,6.38
2022-10-17T19:20:02.550Z,7.30
2022-10-17T19:25:00.311Z,6.07
2022-10-17T19:27:28.040Z,6.40
2022-10-17T19:29:55.576Z,6.40
2022-10-17T19:32:23.102Z,5.80
2022-10-17T19:34:49.996Z,5.68
2022-10-17T19:37:17.079Z,5.75
2022-10-17T19:39:43.870Z,5.50
2022-10-17T19:42:10.938Z,5.63
2022-10-17T19:44:38.029Z,6.03
2022-10-17T19:47:04.738Z,5.47
2022-10-17T19:49:31.448Z,5.47
2022-10-17T19:51:58.267Z,7.00
2022-10-17T19:54:25.053Z,6.68
2022-10-17T19:56:51.729Z,7.47
2022-10-17T19:59:18.545Z,7.72
2022-10-17T20:01:45.864Z,7.40
2022-10-17T20:04:13.286Z,6.07
2022-10-17T20:06:40.903Z,6.03
2022-10-17T20:09:11.159Z,5.55
2022-10-17T20:11:40.844Z,5.63
2022-10-17T20:14:07.706Z,7.32
2022-10-17T20:16:36.240Z,7.03
2022-10-17T20:19:09.403Z,7.07
2022-10-17T20:21:39.341Z,7.00
2022-10-17T20:24:07.972Z,7.85
2022-10-17T20:26:39.165Z,5.93
2022-10-17T20:29:11.112Z,6.95
2022-10-17T20:31:39.349Z,5.13
2022-10-17T20:34:06.272Z,5.35
2022-10-17T20:36:36.708Z,5.78
2022-10-17T20:39:04.740Z,5.80
2022-10-17T20:41:31.434Z,5.25
2022-10-17T20:43:58.162Z,6.03
2022-10-17T20:46:45.332Z,6.35
2022-10-17T20:49:18.120Z,5.38
2022-10-17T20:51:44.988Z,5.47
2022-10-17T20:54:12.611Z,6.05
2022-10-17T20:56:39.801Z,5.82
2022-10-17T20:59:10.932Z,7.22
2022-10-17T21:01:37.780Z,6.43
2022-10-17T21:06:52.155Z,7.43
2022-10-17T21:09:19.221Z,7.05
2022-10-17T21:11:46.042Z,7.90
2022-10-17T21:14:12.963Z,9.00
2022-10-17T21:16:40.211Z,7.20
2022-10-17T21:19:07.107Z,6.68
2022-10-17T21:21:36.309Z,6.90
2022-10-17T21:24:06.038Z,6.63
2022-10-17T21:26:34.948Z,6.90
2022-10-17T21:29:05.570Z,6.47
2022-10-17T21:31:34.568Z,6.25
2022-10-17T21:34:06.292Z,6.75
2022-10-17T21:36:33.028Z,7.10
2022-10-17T21:38:59.852Z,7.32
2022-10-17T21:41:28.325Z,5.97
2022-10-17T21:43:57.444Z,6.75
2022-10-17T21:46:24.564Z,7.50
2022-10-17T21:48:52.066Z,6.97
2022-10-17T21:51:24.782Z,6.78
2022-10-17T21:53:52.881Z,6.95
2022-10-17T21:56:21.843Z,5.88
2022-10-17T21:58:49.989Z,7.72
2022-10-17T22:01:19.441Z,7.13
2022-10-17T22:03:50.053Z,7.47
2022-10-17T22:09:13.646Z,7.75
2022-10-17T22:11:41.262Z,8.25
2022-10-17T22:14:12.880Z,7.90
2022-10-17T22:16:40.271Z,7.95
2022-10-17T22:19:08.670Z,8.05
2022-10-17T22:21:37.442Z,8.60
2022-10-17T22:24:07.332Z,7.68
2022-10-17T22:26:36.071Z,7.60
2022-10-17T22:29:04.316Z,7.75
2022-10-17T22:31:31.528Z,8.50
2022-10-17T22:33:58.287Z,7.10
2022-10-17T22:36:25.101Z,7.53
2022-10-17T22:38:51.862Z,8.00
2022-10-17T22:41:18.768Z,7.80
2022-10-17T22:43:45.491Z,7.78
2022-10-17T22:46:13.622Z,7.75
2022-10-17T22:48:40.656Z,7.75
2022-10-17T22:51:08.407Z,8.60
2022-10-17T22:53:37.199Z,8.10
2022-10-17T22:56:07.530Z,9.32
2022-10-17T22:58:35.373Z,8.80
2022-10-17T23:01:02.748Z,9.43
2022-10-17T23:03:30.561Z,9.38
2022-10-17T23:05:57.786Z,10.20
2022-10-17T23:08:25.342Z,9.77
2022-10-17T23:10:52.486Z,9.55
2022-10-17T23:13:21.186Z,10.23
2022-10-17T23:15:56.066Z,9.02
2022-10-17T23:18:24.231Z,9.10
2022-10-17T23:20:51.811Z,9.07
2022-10-17T23:23:19.167Z,9.95
2022-10-17T23:25:46.786Z,10.98
2022-10-17T23:28:13.866Z,10.38
2022-10-17T23:30:40.896Z,10.68
2022-10-17T23:33:07.660Z,9.73
2022-10-17T23:35:35.615Z,9.40
2022-10-17T23:38:02.436Z,9.85
2022-10-17T23:40:29.521Z,10.57
2022-10-17T23:42:56.252Z,9.20
2022-10-17T23:45:23.069Z,10.63
2022-10-17T23:47:49.812Z,9.60
2022-10-17T23:50:16.640Z,10.43
2022-10-17T23:52:43.471Z,10.18
2022-10-17T23:55:10.560Z,9.40
2022-10-17T23:57:37.334Z,9.95
