createdAt,value
2018-12-29T00:02:17.796Z,97.40
2018-12-29T00:04:46.006Z,111.10
2018-12-29T00:07:14.289Z,105.83
2018-12-29T00:09:42.428Z,81.60
2018-12-29T00:12:10.664Z,84.47
2018-12-29T00:14:38.884Z,98.03
2018-12-29T00:17:07.095Z,82.93
2018-12-29T00:19:35.236Z,81.27
2018-12-29T00:22:03.740Z,77.33
2018-12-29T00:24:31.876Z,79.43
2018-12-29T00:27:00.007Z,75.43
2018-12-29T00:29:28.207Z,87.23
2018-12-29T00:31:56.440Z,82.03
2018-12-29T00:34:24.577Z,88.57
2018-12-29T00:36:52.764Z,83.13
2018-12-29T00:39:20.886Z,73.50
2018-12-29T00:41:49.195Z,78.67
2018-12-29T00:44:17.319Z,96.50
2018-12-29T00:46:45.571Z,89.87
2018-12-29T00:49:13.784Z,87.40
2018-12-29T00:51:42.026Z,76.70
2018-12-29T00:54:10.160Z,86.77
2018-12-29T00:56:38.384Z,84.83
2018-12-29T00:59:06.625Z,87.37
2018-12-29T01:01:34.921Z,90.90
2018-12-29T01:04:03.089Z,76.33
2018-12-29T01:06:31.257Z,73.73
2018-12-29T01:08:59.407Z,71.57
2018-12-29T01:11:27.628Z,78.33
2018-12-29T01:13:55.765Z,71.00
2018-12-29T01:16:23.939Z,68.13
2018-12-29T01:18:52.155Z,70.53
2018-12-29T01:21:20.371Z,66.47
2018-12-29T01:23:48.533Z,57.43
2018-12-29T01:26:16.737Z,70.33
2018-12-29T01:28:44.881Z,64.53
2018-12-29T01:31:13.017Z,64.53
2018-12-29T01:33:41.192Z,63.67
2018-12-29T01:36:09.400Z,43.03
2018-12-29T01:38:37.637Z,40.13
2018-12-29T01:41:05.774Z,50.83
2018-12-29T01:43:33.988Z,49.30
2018-12-29T01:46:02.175Z,42.97
2018-12-29T01:48:30.477Z,45.93
2018-12-29T01:50:58.624Z,43.60
2018-12-29T01:53:26.771Z,48.93
2018-12-29T01:55:54.903Z,46.80
2018-12-29T01:58:23.048Z,49.93
2018-12-29T02:00:51.202Z,51.03
2018-12-29T02:03:19.343Z,55.10
2018-12-29T02:05:47.565Z,60.10
2018-12-29T02:08:15.704Z,55.63
2018-12-29T02:10:43.863Z,55.37
2018-12-29T02:13:12.008Z,58.23
2018-12-29T02:15:40.160Z,61.90
2018-12-29T02:18:08.304Z,57.03
2018-12-29T02:20:36.440Z,50.13
2018-12-29T02:23:05.349Z,60.77
2018-12-29T02:25:33.489Z,56.33
2018-12-29T02:28:01.715Z,64.23
2018-12-29T02:30:29.853Z,70.73
2018-12-29T02:32:58.022Z,64.33
2018-12-29T02:35:26.230Z,72.27
2018-12-29T02:37:54.560Z,72.07
2018-12-29T02:40:22.708Z,67.97
2018-12-29T02:42:50.940Z,75.40
2018-12-29T02:45:19.093Z,58.67
2018-12-29T02:47:47.313Z,72.23
2018-12-29T02:50:15.477Z,68.33
2018-12-29T02:52:43.791Z,71.87
2018-12-29T02:55:11.942Z,61.23
2018-12-29T02:57:40.186Z,68.60
2018-12-29T03:00:08.405Z,78.67
2018-12-29T03:02:36.845Z,74.07
2018-12-29T03:05:05.183Z,54.53
2018-12-29T03:07:33.405Z,55.43
2018-12-29T03:10:01.556Z,68.47
2018-12-29T03:12:29.703Z,71.27
2018-12-29T08:23:17.641Z,34.63
2018-12-29T08:25:45.793Z,30.37
2018-12-29T08:28:14.017Z,34.10
2018-12-29T09:14:56.508Z,61.83
2018-12-29T09:17:56.137Z,49.07
2018-12-29T09:44:37.961Z,44.43
2018-12-29T11:40:13.506Z,65.23
2018-12-29T11:45:42.316Z,91.73
2018-12-29T11:48:32.680Z,82.47
2018-12-29T12:03:37.491Z,80.57
2018-12-29T12:06:25.965Z,83.37
2018-12-29T12:15:06.547Z,90.00
2018-12-29T12:17:44.560Z,77.87
2018-12-29T12:27:54.797Z,87.23
2018-12-29T12:30:39.552Z,81.57
2018-12-29T12:33:22.286Z,89.33
2018-12-29T12:35:54.007Z,78.20
2018-12-29T12:38:40.267Z,87.70
2018-12-29T12:41:09.114Z,94.77
2018-12-29T12:43:43.863Z,90.07
2018-12-29T12:46:15.961Z,104.17
2018-12-29T12:51:49.277Z,101.93
2018-12-29T13:03:19.291Z,127.00
2018-12-29T13:05:47.873Z,162.90
2018-12-29T13:08:21.823Z,154.00
2018-12-29T13:10:50.295Z,116.13
2018-12-29T13:13:19.625Z,125.50
2018-12-29T13:15:48.020Z,120.80
2018-12-29T13:21:16.770Z,105.50
2018-12-29T13:23:45.116Z,121.07
2018-12-29T13:26:13.464Z,138.40
2018-12-29T13:28:41.712Z,164.07
2018-12-29T13:31:10.028Z,156.67
2018-12-29T13:33:38.269Z,134.57
2018-12-29T13:36:06.619Z,140.60
2018-12-29T13:38:35.047Z,138.10
2018-12-29T13:41:03.410Z,162.50
2018-12-29T13:43:31.742Z,113.93
2018-12-29T13:46:00.112Z,121.20
2018-12-29T13:48:28.448Z,138.43
2018-12-29T13:50:56.870Z,154.03
2018-12-29T13:53:25.225Z,148.30
2018-12-29T13:55:53.579Z,133.57
2018-12-29T13:58:21.928Z,145.13
2018-12-29T14:00:50.195Z,143.00
2018-12-29T14:03:18.456Z,133.83
2018-12-29T14:05:46.743Z,157.40
2018-12-29T14:08:15.068Z,143.10
2018-12-29T14:10:43.336Z,162.60
2018-12-29T14:13:11.593Z,167.57
2018-12-29T14:15:39.972Z,150.93
2018-12-29T14:18:08.315Z,160.50
2018-12-29T14:20:36.705Z,170.03
2018-12-29T14:23:04.935Z,121.73
2018-12-29T14:25:33.247Z,148.97
2018-12-29T14:28:01.504Z,148.63
2018-12-29T14:30:29.699Z,135.53
2018-12-29T14:32:57.976Z,168.70
2018-12-29T14:35:26.195Z,115.00
2018-12-29T14:37:54.528Z,167.03
2018-12-29T14:40:22.685Z,122.80
2018-12-29T14:42:51.747Z,131.77
2018-12-29T14:45:19.983Z,133.13
2018-12-29T14:47:48.160Z,140.63
2018-12-29T14:50:16.380Z,134.30
2018-12-29T14:52:51.296Z,136.20
2018-12-29T14:55:19.612Z,108.07
2018-12-29T14:57:47.849Z,125.67
2018-12-29T15:00:16.091Z,132.70
2018-12-29T15:02:44.724Z,115.43
2018-12-29T15:05:13.084Z,115.50
2018-12-29T15:07:41.299Z,100.43
2018-12-29T15:10:09.459Z,94.07
2018-12-29T15:12:37.759Z,98.17
2018-12-29T15:15:11.278Z,54.80
2018-12-29T15:17:39.976Z,49.10
2018-12-29T15:20:08.584Z,47.97
2018-12-29T15:22:36.901Z,46.20
2018-12-29T15:25:05.493Z,49.00
2018-12-29T15:27:33.876Z,48.75
2018-12-29T15:30:02.140Z,46.07
2018-12-29T15:32:30.676Z,52.88
2018-12-29T15:35:01.025Z,43.43
2018-12-29T15:37:29.250Z,42.50
2018-12-29T15:39:57.697Z,45.30
2018-12-29T15:42:26.213Z,46.03
2018-12-29T15:44:59.157Z,50.50
2018-12-29T15:47:27.393Z,48.33
2018-12-29T15:49:56.136Z,45.80
2018-12-29T15:52:24.394Z,43.00
2018-12-29T15:54:54.869Z,41.60
2018-12-29T15:57:23.028Z,42.27
2018-12-29T15:59:51.688Z,47.17
2018-12-29T16:02:20.213Z,42.30
2018-12-29T16:04:48.774Z,46.07
2018-12-29T16:07:17.016Z,42.30
2018-12-29T16:09:45.284Z,46.70
2018-12-29T16:12:14.015Z,39.63
2018-12-29T16:14:42.347Z,43.03
2018-12-29T16:17:10.649Z,42.73
2018-12-29T16:19:38.940Z,43.50
2018-12-29T16:22:07.243Z,41.07
2018-12-29T16:24:35.591Z,48.43
2018-12-29T16:27:04.186Z,40.77
2018-12-29T16:29:32.736Z,49.70
2018-12-29T16:32:01.182Z,57.33
2018-12-29T16:34:29.532Z,56.80
2018-12-29T16:36:58.022Z,43.07
2018-12-29T16:39:26.695Z,43.33
2018-12-29T16:41:55.258Z,42.17
2018-12-29T16:44:23.566Z,35.38
2018-12-29T16:46:52.175Z,32.67
2018-12-29T16:49:20.876Z,32.83
2018-12-29T16:51:49.340Z,30.60
2018-12-29T16:54:17.952Z,34.03
2018-12-29T16:56:46.276Z,37.03
2018-12-29T16:59:14.547Z,32.67
2018-12-29T17:01:45.153Z,28.00
2018-12-29T17:04:13.455Z,32.88
2018-12-29T17:06:43.344Z,24.87
2018-12-29T17:09:11.669Z,23.32
2018-12-29T17:11:40.068Z,20.02
2018-12-29T17:17:21.507Z,19.07
2018-12-29T17:25:54.571Z,22.95
2018-12-29T17:28:23.119Z,30.17
2018-12-29T17:30:51.614Z,40.73
2018-12-29T17:33:20.241Z,35.00
2018-12-29T17:35:48.512Z,43.77
2018-12-29T17:38:17.146Z,35.60
2018-12-29T17:40:45.379Z,38.87
2018-12-29T17:43:13.616Z,56.95
2018-12-29T17:45:41.953Z,56.77
2018-12-29T17:48:10.207Z,76.50
2018-12-29T17:50:38.420Z,92.82
2018-12-29T17:53:06.641Z,91.70
2018-12-29T17:55:34.944Z,100.60
2018-12-29T17:58:03.449Z,77.40
2018-12-29T18:00:31.942Z,84.60
2018-12-29T18:03:00.172Z,76.72
2018-12-29T18:05:29.130Z,71.20
2018-12-29T18:07:57.460Z,87.82
2018-12-29T18:10:26.056Z,90.85
2018-12-29T18:12:55.019Z,86.97
2018-12-29T18:15:23.312Z,53.65
2018-12-29T18:18:01.193Z,69.20
2018-12-29T18:20:29.358Z,92.75
2018-12-29T18:22:57.637Z,91.70
2018-12-29T18:25:28.168Z,87.15
2018-12-29T18:27:57.097Z,75.00
2018-12-29T18:30:25.330Z,91.43
2018-12-29T18:32:53.602Z,87.42
2018-12-29T18:35:21.945Z,91.50
2018-12-29T18:37:50.181Z,92.45
2018-12-29T18:40:18.558Z,87.33
2018-12-29T18:42:47.047Z,88.50
2018-12-29T18:45:15.277Z,96.03
2018-12-29T18:47:43.452Z,91.47
2018-12-29T18:50:11.664Z,82.30
2018-12-29T18:52:39.941Z,94.03
2018-12-29T18:55:08.394Z,109.83
2018-12-29T18:57:36.788Z,76.80
2018-12-29T19:00:05.508Z,72.83
2018-12-29T19:02:34.727Z,60.43
2018-12-29T19:05:03.023Z,54.93
2018-12-29T19:07:31.318Z,52.93
2018-12-29T19:09:59.816Z,55.67
2018-12-29T19:12:28.019Z,50.80
2018-12-29T19:14:56.250Z,81.75
2018-12-29T19:17:24.609Z,65.13
2018-12-29T19:19:53.228Z,55.53
2018-12-29T19:22:21.563Z,75.50
2018-12-29T19:24:49.791Z,88.90
2018-12-29T19:27:18.041Z,92.63
2018-12-29T19:29:46.321Z,106.27
2018-12-29T19:32:14.793Z,81.50
2018-12-29T19:34:43.240Z,85.05
2018-12-29T19:37:11.840Z,76.80
2018-12-29T19:39:40.363Z,84.50
2018-12-29T19:42:08.651Z,75.20
2018-12-29T19:44:36.855Z,61.67
2018-12-29T19:47:05.083Z,53.17
2018-12-29T19:49:33.572Z,58.17
2018-12-29T19:52:01.820Z,69.30
2018-12-29T19:54:30.137Z,77.32
2018-12-29T19:56:58.812Z,73.95
2018-12-29T19:59:27.331Z,77.93
2018-12-29T20:01:56.143Z,76.20
2018-12-29T20:04:25.398Z,63.67
2018-12-29T20:06:54.003Z,94.97
2018-12-29T20:09:22.277Z,64.67
2018-12-29T20:11:50.617Z,75.93
2018-12-29T20:14:18.899Z,55.87
2018-12-29T20:16:47.247Z,54.10
2018-12-29T20:19:15.547Z,56.43
2018-12-29T20:21:43.774Z,64.53
2018-12-29T20:24:11.973Z,66.63
2018-12-29T20:26:40.359Z,69.70
2018-12-29T20:29:08.600Z,76.10
2018-12-29T20:31:36.829Z,66.90
2018-12-29T20:34:05.132Z,79.23
2018-12-29T20:36:34.052Z,57.93
2018-12-29T20:39:02.706Z,86.07
2018-12-29T20:41:31.003Z,84.73
2018-12-29T20:43:59.218Z,79.33
2018-12-29T20:46:27.486Z,83.13
2018-12-29T20:48:55.733Z,94.27
2018-12-29T20:51:23.885Z,101.07
2018-12-29T20:53:52.079Z,76.40
2018-12-29T20:56:20.411Z,82.80
2018-12-29T20:58:48.630Z,85.57
2018-12-29T21:01:16.911Z,87.40
2018-12-29T21:03:45.156Z,100.80
2018-12-29T21:06:13.415Z,129.07
2018-12-29T21:08:41.637Z,121.70
2018-12-29T21:11:09.867Z,145.40
2018-12-29T21:13:38.092Z,116.57
2018-12-29T21:16:06.404Z,82.57
2018-12-29T21:18:34.611Z,93.83
2018-12-29T21:21:03.227Z,87.33
2018-12-29T21:23:31.563Z,79.93
2018-12-29T21:25:59.863Z,66.87
2018-12-29T21:28:28.159Z,55.00
2018-12-29T21:30:56.491Z,51.60
2018-12-29T21:33:24.795Z,72.90
2018-12-29T21:35:53.224Z,70.20
2018-12-29T21:38:21.607Z,55.50
2018-12-29T21:40:49.930Z,67.00
2018-12-29T21:43:18.227Z,61.33
2018-12-29T21:45:46.499Z,64.43
2018-12-29T21:48:14.723Z,75.33
2018-12-29T21:50:43.104Z,52.33
2018-12-29T21:53:11.332Z,32.40
2018-12-29T21:55:39.559Z,35.20
2018-12-29T21:58:07.847Z,36.00
2018-12-29T22:00:36.135Z,32.40
2018-12-29T22:03:04.406Z,35.43
2018-12-29T22:05:33.163Z,34.23
2018-12-29T22:08:06.076Z,25.27
2018-12-29T22:10:34.328Z,30.40
2018-12-29T22:13:02.622Z,29.70
2018-12-29T22:15:30.823Z,32.30
2018-12-29T22:17:59.083Z,29.30
2018-12-29T22:20:33.222Z,24.80
2018-12-29T22:22:57.580Z,23.60
2018-12-29T22:25:25.944Z,22.83
