createdAt,value
2022-11-16T00:00:25.441Z,72.07
2022-11-16T00:05:28.358Z,72.12
2022-11-16T00:10:25.297Z,72.18
2022-11-16T00:15:25.231Z,72.19
2022-11-16T00:20:25.179Z,72.22
2022-11-16T00:25:25.101Z,72.28
2022-11-16T00:30:25.021Z,72.28
2022-11-16T00:35:24.964Z,72.33
2022-11-16T00:40:24.923Z,72.42
2022-11-16T00:45:24.839Z,72.51
2022-11-16T00:50:24.783Z,72.67
2022-11-16T00:55:24.707Z,72.73
2022-11-16T01:00:24.645Z,72.78
2022-11-16T01:05:43.677Z,72.87
2022-11-16T01:10:36.106Z,73.09
2022-11-16T01:15:36.033Z,73.26
2022-11-16T01:20:35.959Z,73.29
2022-11-16T01:25:35.893Z,73.54
2022-11-16T01:30:35.797Z,73.63
2022-11-16T01:35:35.761Z,73.75
2022-11-16T01:40:35.684Z,73.76
2022-11-16T01:45:35.636Z,73.78
2022-11-16T01:50:35.551Z,73.84
2022-11-16T01:55:35.491Z,73.79
2022-11-16T02:00:35.415Z,73.77
2022-11-16T02:05:35.366Z,73.75
2022-11-16T02:10:35.301Z,73.75
2022-11-16T02:15:35.238Z,73.72
2022-11-16T02:20:35.171Z,73.76
2022-11-16T02:25:35.085Z,73.85
2022-11-16T02:30:35.035Z,73.96
2022-11-16T02:35:34.972Z,74.01
2022-11-16T02:40:34.880Z,74.02
2022-11-16T02:45:34.827Z,74.04
2022-11-16T02:50:34.731Z,74.06
2022-11-16T02:55:34.703Z,74.08
2022-11-16T03:00:34.815Z,74.11
2022-11-16T03:05:34.545Z,74.10
2022-11-16T03:10:34.499Z,74.13
2022-11-16T03:15:34.441Z,74.20
2022-11-16T03:20:34.353Z,74.33
2022-11-16T03:25:34.305Z,74.48
2022-11-16T03:30:34.251Z,74.45
2022-11-16T03:35:34.158Z,74.43
2022-11-16T03:40:34.107Z,74.51
2022-11-16T03:45:34.029Z,74.48
2022-11-16T03:50:33.971Z,74.45
2022-11-16T03:55:33.918Z,74.47
2022-11-16T04:00:33.867Z,74.46
2022-11-16T04:05:33.772Z,74.45
2022-11-16T04:10:33.671Z,74.41
2022-11-16T04:15:33.731Z,74.39
2022-11-16T04:20:33.570Z,74.39
2022-11-16T04:25:33.501Z,74.39
2022-11-16T04:30:33.435Z,74.39
2022-11-16T04:35:33.367Z,74.40
2022-11-16T04:40:33.294Z,74.40
2022-11-16T04:45:33.257Z,74.50
2022-11-16T04:50:33.192Z,74.54
2022-11-16T04:55:33.102Z,74.54
2022-11-16T05:00:33.067Z,74.59
2022-11-16T05:05:32.963Z,74.60
2022-11-16T05:10:32.893Z,74.62
2022-11-16T05:15:47.386Z,74.59
2022-11-16T05:20:39.793Z,74.58
2022-11-16T05:25:39.715Z,74.62
2022-11-16T05:30:39.669Z,74.62
2022-11-16T05:35:39.584Z,74.65
2022-11-16T05:40:39.519Z,74.66
2022-11-16T05:45:39.448Z,74.66
2022-11-16T05:50:42.933Z,74.64
2022-11-16T05:55:39.322Z,74.66
2022-11-16T06:00:39.243Z,74.66
2022-11-16T06:05:40.610Z,74.70
2022-11-16T06:10:40.069Z,74.81
2022-11-16T06:15:39.043Z,74.91
2022-11-16T06:20:39.112Z,74.99
2022-11-16T06:25:38.920Z,75.02
2022-11-16T06:30:38.851Z,75.13
2022-11-16T06:35:38.785Z,75.12
2022-11-16T06:40:38.731Z,75.08
2022-11-16T06:45:38.653Z,75.08
2022-11-16T06:50:38.562Z,75.03
2022-11-16T06:55:38.518Z,74.93
2022-11-16T07:00:38.464Z,74.82
2022-11-16T07:05:38.396Z,74.70
2022-11-16T07:10:38.371Z,74.57
2022-11-16T07:15:38.300Z,74.43
2022-11-16T07:20:38.209Z,74.26
2022-11-16T07:25:38.106Z,73.91
2022-11-16T07:30:38.086Z,73.75
2022-11-16T07:35:37.987Z,73.58
2022-11-16T07:40:38.020Z,73.49
2022-11-16T07:45:37.881Z,73.01
2022-11-16T07:50:37.824Z,73.43
2022-11-16T07:55:37.720Z,73.35
2022-11-16T08:00:37.671Z,73.41
2022-11-16T08:05:37.601Z,71.41
2022-11-16T08:10:37.715Z,67.55
2022-11-16T08:15:37.473Z,66.66
2022-11-16T08:20:37.403Z,64.66
2022-11-16T08:25:37.332Z,63.24
2022-11-16T08:30:37.290Z,62.35
2022-11-16T08:35:37.203Z,62.36
2022-11-16T08:40:37.113Z,64.43
2022-11-16T08:45:37.066Z,65.58
2022-11-16T08:51:09.897Z,68.05
2022-11-16T08:55:37.936Z,68.57
2022-11-16T09:00:36.875Z,69.21
2022-11-16T09:05:36.805Z,69.61
2022-11-16T09:10:36.763Z,70.03
2022-11-16T09:15:36.694Z,69.30
2022-11-16T09:20:36.716Z,68.30
2022-11-16T09:25:36.539Z,63.77
2022-11-16T09:30:36.486Z,65.85
2022-11-16T09:35:36.482Z,62.90
2022-11-16T09:40:36.350Z,56.04
2022-11-16T09:45:36.258Z,59.66
2022-11-16T09:50:36.232Z,60.53
2022-11-16T09:55:36.132Z,62.22
2022-11-16T10:00:36.146Z,64.20
2022-11-16T10:05:36.022Z,65.38
2022-11-16T10:10:35.948Z,65.93
2022-11-16T10:15:35.877Z,60.57
2022-11-16T10:20:35.853Z,56.20
2022-11-16T10:25:35.739Z,49.31
2022-11-16T10:30:35.681Z,52.05
2022-11-16T10:35:35.583Z,45.87
2022-11-16T10:40:35.535Z,42.92
2022-11-16T10:45:35.486Z,47.37
2022-11-16T10:50:35.407Z,53.43
2022-11-16T10:55:35.357Z,48.52
2022-11-16T11:00:35.348Z,48.38
2022-11-16T11:05:35.211Z,43.42
2022-11-16T11:10:35.149Z,44.35
2022-11-16T11:15:35.133Z,44.86
2022-11-16T11:20:35.011Z,47.96
2022-11-16T11:25:34.974Z,48.51
2022-11-16T11:30:34.896Z,45.65
2022-11-16T11:35:34.807Z,50.73
2022-11-16T11:40:34.766Z,52.49
2022-11-16T11:45:34.683Z,53.46
2022-11-16T11:50:34.634Z,52.59
2022-11-16T11:55:34.568Z,50.67
2022-11-16T12:00:34.466Z,54.17
2022-11-16T12:05:34.408Z,52.41
2022-11-16T12:10:34.352Z,52.98
2022-11-16T12:15:34.616Z,54.05
2022-11-16T12:20:34.345Z,52.33
2022-11-16T12:25:34.150Z,52.41
2022-11-16T12:30:34.071Z,51.67
2022-11-16T12:35:34.012Z,52.81
2022-11-16T12:40:33.951Z,54.32
2022-11-16T12:45:33.898Z,55.38
2022-11-16T12:50:33.815Z,54.88
2022-11-16T12:55:33.746Z,55.29
2022-11-16T13:00:33.672Z,55.62
2022-11-16T13:05:34.406Z,56.42
2022-11-16T13:10:33.602Z,56.92
2022-11-16T13:15:33.488Z,57.39
2022-11-16T13:20:33.416Z,58.29
2022-11-16T13:25:33.381Z,58.77
2022-11-16T13:30:33.355Z,59.04
2022-11-16T13:35:33.214Z,59.38
2022-11-16T13:40:33.218Z,59.59
2022-11-16T13:45:33.087Z,59.84
2022-11-16T13:50:37.295Z,59.95
2022-11-16T13:55:32.960Z,60.08
2022-11-16T14:00:32.895Z,60.25
2022-11-16T14:05:32.816Z,60.44
2022-11-16T14:10:32.751Z,60.48
2022-11-16T14:15:32.670Z,60.51
2022-11-16T14:20:32.624Z,60.88
2022-11-16T14:25:32.552Z,61.11
2022-11-16T14:30:32.517Z,61.27
2022-11-16T14:35:32.427Z,61.30
2022-11-16T14:40:32.347Z,61.30
2022-11-16T14:45:32.306Z,61.29
2022-11-16T14:50:35.442Z,61.29
2022-11-16T14:55:33.226Z,61.18
2022-11-16T15:00:32.098Z,61.24
2022-11-16T15:05:32.027Z,61.14
2022-11-16T15:10:31.975Z,61.47
2022-11-16T15:15:31.942Z,61.93
2022-11-16T15:20:31.902Z,62.27
2022-11-16T15:25:31.774Z,62.51
2022-11-16T15:30:31.735Z,62.65
2022-11-16T15:35:31.625Z,62.80
2022-11-16T15:40:31.557Z,62.95
2022-11-16T15:45:31.486Z,63.14
2022-11-16T15:50:31.418Z,63.31
2022-11-16T15:55:31.447Z,63.50
2022-11-16T16:00:31.282Z,63.68
2022-11-16T16:05:31.235Z,63.80
2022-11-16T16:10:31.183Z,63.92
2022-11-16T16:15:31.111Z,64.04
2022-11-16T16:20:31.022Z,64.14
2022-11-16T16:25:30.978Z,64.26
2022-11-16T16:30:30.901Z,64.40
2022-11-16T16:35:30.862Z,64.48
2022-11-16T16:40:30.778Z,64.61
2022-11-16T16:45:30.718Z,64.87
2022-11-16T16:50:30.635Z,65.18
2022-11-16T16:55:34.295Z,65.30
2022-11-16T17:00:31.519Z,65.46
2022-11-16T17:05:30.411Z,65.57
2022-11-16T17:10:30.370Z,65.68
2022-11-16T17:15:30.305Z,65.80
2022-11-16T17:20:30.213Z,65.91
2022-11-16T17:25:30.184Z,66.02
2022-11-16T17:30:30.129Z,66.11
2022-11-16T17:35:30.046Z,66.21
2022-11-16T17:40:29.971Z,66.26
2022-11-16T17:45:29.910Z,66.32
2022-11-16T17:50:29.817Z,66.33
2022-11-16T17:55:29.799Z,66.41
2022-11-16T18:00:29.739Z,66.46
2022-11-16T18:05:29.655Z,66.67
2022-11-16T18:10:29.595Z,66.71
2022-11-16T18:15:29.651Z,66.77
2022-11-16T18:20:29.444Z,66.84
2022-11-16T18:25:29.397Z,66.87
2022-11-16T18:30:29.322Z,66.96
2022-11-16T18:35:29.260Z,66.94
2022-11-16T18:40:29.189Z,67.02
2022-11-16T18:45:29.123Z,67.09
2022-11-16T18:50:29.073Z,67.10
2022-11-16T18:55:28.992Z,67.16
2022-11-16T19:00:29.064Z,67.23
2022-11-16T19:05:28.865Z,67.28
2022-11-16T19:10:28.772Z,67.40
2022-11-16T19:15:28.736Z,67.59
2022-11-16T19:20:28.656Z,67.78
2022-11-16T19:25:28.602Z,67.80
2022-11-16T19:30:28.526Z,67.89
2022-11-16T19:35:28.470Z,67.88
2022-11-16T19:40:28.422Z,67.92
2022-11-16T19:45:28.325Z,67.95
2022-11-16T19:50:28.263Z,67.99
2022-11-16T19:55:28.234Z,68.06
2022-11-16T20:00:28.099Z,68.17
2022-11-16T20:05:28.059Z,68.21
2022-11-16T20:10:27.994Z,68.26
2022-11-16T20:15:27.933Z,68.25
2022-11-16T20:20:27.855Z,68.25
2022-11-16T20:25:27.812Z,68.25
2022-11-16T20:30:27.738Z,68.30
2022-11-16T20:35:27.661Z,68.36
2022-11-16T20:40:27.610Z,68.43
2022-11-16T20:45:27.539Z,68.51
2022-11-16T20:50:27.563Z,68.56
2022-11-16T20:55:27.537Z,68.57
2022-11-16T21:00:27.401Z,68.58
2022-11-16T21:05:27.301Z,68.59
2022-11-16T21:10:27.211Z,68.59
2022-11-16T21:15:27.123Z,68.69
2022-11-16T21:20:28.377Z,68.73
2022-11-16T21:25:27.002Z,68.74
2022-11-16T21:30:26.985Z,68.76
2022-11-16T21:35:26.887Z,68.79
2022-11-16T21:40:26.810Z,68.88
2022-11-16T21:45:26.746Z,68.90
2022-11-16T21:50:33.756Z,68.96
2022-11-16T21:55:27.649Z,69.05
2022-11-16T22:00:26.551Z,69.09
2022-11-16T22:05:26.480Z,69.05
2022-11-16T22:10:26.400Z,69.01
2022-11-16T22:15:26.342Z,69.01
2022-11-16T22:20:26.258Z,69.00
2022-11-16T22:25:26.218Z,68.99
2022-11-16T22:30:26.156Z,69.02
2022-11-16T22:35:26.075Z,69.10
2022-11-16T22:40:26.011Z,69.13
2022-11-16T22:45:25.948Z,69.16
2022-11-16T22:50:25.869Z,69.19
2022-11-16T22:55:25.810Z,69.20
2022-11-16T23:00:25.741Z,69.22
2022-11-16T23:05:25.700Z,69.21
2022-11-16T23:10:25.589Z,69.22
2022-11-16T23:15:25.733Z,69.25
2022-11-16T23:20:25.494Z,69.30
2022-11-16T23:25:25.392Z,69.38
2022-11-16T23:30:25.366Z,69.44
2022-11-16T23:35:25.329Z,69.52
2022-11-16T23:40:25.213Z,69.62
2022-11-16T23:45:25.164Z,69.71
2022-11-16T23:50:25.089Z,69.71
2022-11-16T23:55:25.017Z,69.75
