createdAt,value
2022-09-26T00:00:44.640Z,98706.88
2022-09-26T00:01:47.112Z,98712.63
2022-09-26T00:02:49.422Z,98717.94
2022-09-26T00:03:57.724Z,98713.69
2022-09-26T00:05:00.043Z,98722.50
2022-09-26T00:06:04.189Z,98714.16
2022-09-26T00:07:06.349Z,98712.69
2022-09-26T00:08:09.542Z,98706.22
2022-09-26T00:09:12.534Z,98705.94
2022-09-26T00:10:14.908Z,98704.75
2022-09-26T00:11:20.313Z,98713.97
2022-09-26T00:12:22.535Z,98712.44
2022-09-26T00:13:26.679Z,98715.59
2022-09-26T00:14:30.007Z,98711.81
2022-09-26T00:15:32.316Z,98708.44
2022-09-26T00:16:35.070Z,98711.56
2022-09-26T00:17:37.407Z,98707.88
2022-09-26T00:18:40.025Z,98709.66
2022-09-26T00:19:42.264Z,98712.22
2022-09-26T00:20:44.509Z,98712.69
2022-09-26T00:21:47.171Z,98706.97
2022-09-26T00:22:49.393Z,98707.88
2022-09-26T00:23:52.220Z,98701.72
2022-09-26T00:24:54.462Z,98705.34
2022-09-26T00:25:58.397Z,98701.00
2022-09-26T00:27:00.638Z,98699.16
2022-09-26T00:28:02.984Z,98694.47
2022-09-26T00:29:08.145Z,98694.91
2022-09-26T00:30:11.516Z,98690.28
2022-09-26T00:31:18.407Z,98682.56
2022-09-26T00:32:21.007Z,98682.19
2022-09-26T00:33:24.150Z,98679.09
2022-09-26T00:34:26.552Z,98673.09
2022-09-26T00:35:30.204Z,98683.81
2022-09-26T00:36:37.937Z,98685.34
2022-09-26T00:37:40.938Z,98689.00
2022-09-26T00:38:44.703Z,98694.25
2022-09-26T00:39:47.099Z,98688.13
2022-09-26T00:40:50.333Z,98691.53
2022-09-26T00:41:52.675Z,98684.59
2022-09-26T00:42:55.207Z,98682.50
2022-09-26T00:43:57.522Z,98682.50
2022-09-26T00:44:59.808Z,98676.16
2022-09-26T00:46:24.025Z,98677.41
2022-09-26T00:47:35.313Z,98681.72
2022-09-26T00:48:39.967Z,98683.84
2022-09-26T00:49:44.938Z,98675.72
2022-09-26T00:50:48.201Z,98679.44
2022-09-26T00:51:57.431Z,98674.00
2022-09-26T00:53:07.872Z,98670.47
2022-09-26T00:54:13.344Z,98670.63
2022-09-26T00:55:19.190Z,98662.75
2022-09-26T00:56:30.553Z,98662.47
2022-09-26T00:57:50.413Z,98670.22
2022-09-26T00:59:04.304Z,98664.09
2022-09-26T01:00:10.610Z,98662.25
2022-09-26T01:01:13.957Z,98667.72
2022-09-26T01:02:16.618Z,98660.28
2022-09-26T01:03:20.437Z,98668.28
2022-09-26T01:04:25.809Z,98657.88
2022-09-26T01:05:28.275Z,98671.06
2022-09-26T01:06:31.148Z,98667.91
2022-09-26T01:07:34.751Z,98668.91
2022-09-26T01:08:44.918Z,98666.06
2022-09-26T01:09:48.081Z,98667.19
2022-09-26T01:10:50.477Z,98671.13
2022-09-26T01:11:53.641Z,98673.88
2022-09-26T01:12:59.472Z,98660.91
2022-09-26T01:14:03.496Z,98679.09
2022-09-26T01:15:08.855Z,98678.41
2022-09-26T01:16:11.244Z,98670.59
2022-09-26T01:17:15.059Z,98664.34
2022-09-26T01:18:18.743Z,98670.31
2022-09-26T01:19:47.514Z,98670.53
2022-09-26T01:21:22.506Z,98675.47
2022-09-26T01:22:45.633Z,98672.09
2022-09-26T01:23:53.921Z,98663.75
2022-09-26T01:25:16.606Z,98667.69
2022-09-26T01:26:55.118Z,98658.03
2022-09-26T01:28:04.537Z,98664.06
2022-09-26T01:29:28.550Z,98663.13
2022-09-26T01:30:44.239Z,98657.47
2022-09-26T01:32:37.570Z,98656.00
2022-09-26T01:34:04.553Z,98666.50
2022-09-26T01:35:32.186Z,98665.75
2022-09-26T01:36:54.884Z,98657.78
2022-09-26T01:38:15.817Z,98663.66
2022-09-26T01:40:00.025Z,98649.53
2022-09-26T01:41:14.907Z,98663.25
2022-09-26T01:42:38.710Z,98659.63
2022-09-26T01:43:56.380Z,98659.25
2022-09-26T01:45:19.691Z,98652.38
2022-09-26T01:47:00.999Z,98657.25
2022-09-26T01:48:18.466Z,98652.25
2022-09-26T01:49:56.899Z,98658.94
2022-09-26T01:51:14.069Z,98657.88
2022-09-26T01:52:23.951Z,98650.81
2022-09-26T01:53:35.286Z,98651.16
2022-09-26T01:54:47.589Z,98652.75
2022-09-26T01:55:57.427Z,98650.81
2022-09-26T01:57:03.772Z,98659.13
2022-09-26T01:58:24.376Z,98662.84
2022-09-26T01:59:34.487Z,98661.88
2022-09-26T02:00:42.392Z,98660.84
2022-09-26T02:01:46.574Z,98668.66
2022-09-26T02:02:50.192Z,98655.69
2022-09-26T02:03:58.298Z,98672.59
2022-09-26T02:05:11.110Z,98670.16
2022-09-26T02:06:23.908Z,98664.53
2022-09-26T02:07:33.990Z,98667.44
2022-09-26T02:08:44.189Z,98663.88
2022-09-26T02:09:59.641Z,98662.34
2022-09-26T02:11:10.763Z,98665.16
2022-09-26T02:12:25.107Z,98664.56
2022-09-26T02:13:34.388Z,98657.56
2022-09-26T02:14:39.390Z,98661.81
2022-09-26T02:15:44.598Z,98643.31
2022-09-26T02:16:49.910Z,98643.16
2022-09-26T02:18:01.934Z,98643.00
2022-09-26T02:19:15.210Z,98651.09
2022-09-26T02:20:28.794Z,98641.06
2022-09-26T02:21:31.098Z,98646.06
2022-09-26T02:22:35.167Z,98646.16
2022-09-26T02:23:37.425Z,98632.19
2022-09-26T02:24:40.181Z,98639.13
2022-09-26T02:25:42.467Z,98622.78
2022-09-26T02:26:44.711Z,98622.91
2022-09-26T02:27:48.382Z,98618.47
2022-09-26T02:28:50.746Z,98622.78
2022-09-26T02:29:54.558Z,98623.72
2022-09-26T02:30:59.354Z,98619.09
2022-09-26T02:32:12.785Z,98623.00
2022-09-26T02:33:16.367Z,98620.81
2022-09-26T02:34:18.767Z,98614.97
2022-09-26T02:35:40.138Z,98613.22
2022-09-26T02:36:43.882Z,98604.94
2022-09-26T02:37:47.980Z,98612.66
2022-09-26T02:38:50.294Z,98615.13
2022-09-26T02:40:12.865Z,98605.47
2022-09-26T02:41:52.050Z,98612.69
2022-09-26T02:43:12.019Z,98602.75
2022-09-26T02:44:33.524Z,98597.94
2022-09-26T02:46:07.981Z,98609.50
2022-09-26T02:47:19.810Z,98602.84
2022-09-26T02:49:04.479Z,98609.97
2022-09-26T02:50:40.430Z,98604.91
2022-09-26T02:52:15.966Z,98603.13
2022-09-26T02:53:51.964Z,98595.75
2022-09-26T02:55:05.028Z,98602.59
2022-09-26T02:56:33.657Z,98605.00
2022-09-26T02:57:52.108Z,98598.00
2022-09-26T02:59:16.679Z,98599.00
2022-09-26T03:00:25.453Z,98598.94
2022-09-26T03:01:49.953Z,98604.75
2022-09-26T03:03:05.819Z,98601.09
2022-09-26T03:04:16.955Z,98599.38
2022-09-26T03:05:22.312Z,98595.47
2022-09-26T03:06:30.246Z,98594.06
2022-09-26T03:07:48.743Z,98588.53
2022-09-26T03:08:55.148Z,98588.28
2022-09-26T03:10:00.646Z,98589.38
2022-09-26T03:11:05.257Z,98588.16
2022-09-26T03:12:10.034Z,98586.91
2022-09-26T03:13:16.206Z,98585.06
2022-09-26T03:14:21.030Z,98581.72
2022-09-26T03:15:23.812Z,98591.53
2022-09-26T03:16:31.413Z,98587.22
2022-09-26T03:17:36.803Z,98580.97
2022-09-26T03:18:51.971Z,98581.34
2022-09-26T03:20:01.668Z,98565.22
2022-09-26T03:21:06.841Z,98578.13
2022-09-26T03:22:09.376Z,98573.88
2022-09-26T03:23:11.857Z,98570.41
2022-09-26T03:24:14.240Z,98563.63
2022-09-26T03:25:21.243Z,98566.09
2022-09-26T03:26:32.580Z,98570.25
2022-09-26T03:27:41.862Z,98563.31
2022-09-26T03:28:44.469Z,98566.00
2022-09-26T03:29:46.697Z,98568.53
2022-09-26T03:30:54.962Z,98567.91
2022-09-26T03:32:06.714Z,98564.75
2022-09-26T03:33:09.518Z,98574.56
2022-09-26T03:34:12.550Z,98564.47
2022-09-26T03:35:15.806Z,98566.31
2022-09-26T03:36:21.303Z,98567.09
2022-09-26T03:37:23.504Z,98559.69
2022-09-26T03:38:27.123Z,98561.31
2022-09-26T03:39:39.315Z,98561.00
2022-09-26T03:40:53.988Z,98557.78
2022-09-26T03:42:16.590Z,98550.81
2022-09-26T03:43:24.148Z,98542.06
2022-09-26T03:44:26.757Z,98551.22
2022-09-26T03:45:47.586Z,98542.56
2022-09-26T03:46:55.481Z,98528.63
2022-09-26T03:47:58.279Z,98536.78
2022-09-26T03:49:01.114Z,98530.31
2022-09-26T03:50:05.270Z,98537.41
2022-09-26T03:51:11.805Z,98537.31
2022-09-26T03:52:14.213Z,98535.16
2022-09-26T03:53:19.108Z,98537.25
2022-09-26T03:54:21.415Z,98541.75
2022-09-26T03:55:24.497Z,98546.88
2022-09-26T03:56:26.984Z,98538.19
2022-09-26T03:57:29.270Z,98541.97
2022-09-26T03:58:38.883Z,98549.97
2022-09-26T03:59:41.483Z,98543.59
2022-09-26T04:00:43.714Z,98536.25
2022-09-26T04:01:46.116Z,98536.78
2022-09-26T04:02:48.750Z,98532.34
2022-09-26T04:04:11.980Z,98529.47
2022-09-26T04:05:15.025Z,98518.16
2022-09-26T04:06:20.245Z,98522.22
2022-09-26T04:07:23.061Z,98529.06
2022-09-26T04:08:25.323Z,98519.97
2022-09-26T04:09:27.886Z,98512.13
2022-09-26T04:10:30.520Z,98520.31
2022-09-26T04:11:33.251Z,98529.06
2022-09-26T04:12:35.474Z,98524.63
2022-09-26T04:13:51.271Z,98521.22
2022-09-26T04:14:55.027Z,98530.09
2022-09-26T04:15:58.487Z,98509.03
2022-09-26T04:17:01.532Z,98521.22
2022-09-26T04:18:11.830Z,98518.06
2022-09-26T04:19:15.327Z,98524.00
2022-09-26T04:20:17.707Z,98527.09
2022-09-26T04:21:20.430Z,98527.47
2022-09-26T04:22:22.757Z,98527.22
2022-09-26T04:23:28.105Z,98527.69
2022-09-26T04:24:32.815Z,98522.78
2022-09-26T04:25:37.506Z,98514.19
2022-09-26T04:26:41.236Z,98518.81
2022-09-26T04:27:43.469Z,98513.44
2022-09-26T04:28:46.643Z,98514.19
2022-09-26T04:29:48.934Z,98520.31
2022-09-26T04:31:14.135Z,98513.31
2022-09-26T04:32:24.786Z,98509.44
2022-09-26T04:33:48.194Z,98510.75
2022-09-26T04:34:50.421Z,98508.69
2022-09-26T04:35:52.728Z,98511.63
2022-09-26T04:36:55.104Z,98516.06
2022-09-26T04:37:57.366Z,98507.31
2022-09-26T04:39:00.627Z,98505.38
2022-09-26T04:40:04.474Z,98511.00
2022-09-26T04:41:21.901Z,98514.09
2022-09-26T04:42:25.180Z,98503.56
2022-09-26T04:43:27.497Z,98502.38
2022-09-26T04:44:30.328Z,98497.25
2022-09-26T04:45:33.816Z,98498.16
2022-09-26T04:46:37.135Z,98502.38
2022-09-26T04:47:39.435Z,98501.41
2022-09-26T04:49:04.785Z,98495.09
2022-09-26T04:50:07.273Z,98495.03
2022-09-26T04:51:11.930Z,98494.09
2022-09-26T04:52:14.213Z,98496.78
2022-09-26T04:53:17.956Z,98498.25
2022-09-26T04:54:44.018Z,98512.97
2022-09-26T04:55:47.979Z,98501.78
2022-09-26T04:56:50.279Z,98498.31
2022-09-26T04:57:52.551Z,98498.22
2022-09-26T04:58:56.993Z,98505.00
2022-09-26T05:00:02.279Z,98506.59
2022-09-26T05:01:07.769Z,98497.72
2022-09-26T05:02:30.430Z,98501.72
2022-09-26T05:03:33.178Z,98505.13
2022-09-26T05:04:35.998Z,98502.16
2022-09-26T05:05:39.839Z,98506.47
2022-09-26T05:06:42.192Z,98501.16
2022-09-26T05:07:51.321Z,98501.97
2022-09-26T05:08:54.923Z,98508.13
2022-09-26T05:10:13.730Z,98498.41
2022-09-26T05:11:25.041Z,98504.34
2022-09-26T05:12:27.256Z,98498.41
2022-09-26T05:13:29.586Z,98495.72
2022-09-26T05:14:32.215Z,98492.22
2022-09-26T05:15:39.669Z,98498.34
2022-09-26T05:16:43.175Z,98503.44
2022-09-26T05:17:56.553Z,98499.81
2022-09-26T05:19:00.022Z,98505.72
2022-09-26T05:20:14.355Z,98502.19
2022-09-26T05:21:32.489Z,98503.91
2022-09-26T05:22:38.189Z,98498.81
2022-09-26T05:23:59.326Z,98500.28
2022-09-26T05:25:21.565Z,98502.50
2022-09-26T05:26:43.124Z,98500.75
2022-09-26T05:27:49.890Z,98503.97
2022-09-26T05:28:56.251Z,98500.34
2022-09-26T05:30:02.935Z,98501.63
2022-09-26T05:31:08.533Z,98502.19
2022-09-26T05:32:12.014Z,98500.97
2022-09-26T05:33:14.825Z,98488.16
2022-09-26T05:34:20.134Z,98491.41
2022-09-26T05:35:23.650Z,98500.03
2022-09-26T05:36:27.194Z,98502.25
2022-09-26T05:37:29.580Z,98502.34
2022-09-26T05:38:31.864Z,98494.88
2022-09-26T05:39:52.757Z,98511.34
2022-09-26T05:40:59.233Z,98510.06
2022-09-26T05:42:05.639Z,98505.81
2022-09-26T05:43:08.154Z,98505.97
2022-09-26T05:44:11.074Z,98500.81
2022-09-26T05:45:15.555Z,98497.97
2022-09-26T05:46:18.469Z,98495.59
2022-09-26T05:47:26.430Z,98500.66
2022-09-26T05:48:32.166Z,98507.72
2022-09-26T05:49:36.027Z,98517.56
2022-09-26T05:50:43.339Z,98535.66
2022-09-26T05:51:46.580Z,98555.94
2022-09-26T05:52:51.855Z,98570.41
2022-09-26T05:53:59.409Z,98571.56
2022-09-26T05:55:03.837Z,98577.25
2022-09-26T05:56:24.713Z,98576.91
2022-09-26T05:57:55.571Z,98579.03
2022-09-26T05:59:00.675Z,98585.53
2022-09-26T06:00:21.396Z,98570.44
2022-09-26T06:01:24.455Z,98563.00
2022-09-26T06:02:35.837Z,98562.97
2022-09-26T06:04:00.498Z,98558.13
2022-09-26T06:05:04.985Z,98554.91
2022-09-26T06:06:18.848Z,98543.47
2022-09-26T06:07:21.994Z,98549.09
2022-09-26T06:08:24.417Z,98561.47
2022-09-26T06:09:39.103Z,98551.81
2022-09-26T06:10:48.572Z,98550.53
2022-09-26T06:11:50.844Z,98547.81
2022-09-26T06:12:53.436Z,98544.75
2022-09-26T06:13:58.241Z,98545.25
2022-09-26T06:15:01.067Z,98536.25
2022-09-26T06:16:10.514Z,98536.09
2022-09-26T06:17:13.384Z,98536.88
2022-09-26T06:18:15.875Z,98541.81
2022-09-26T06:19:22.793Z,98535.50
2022-09-26T06:20:26.384Z,98533.38
2022-09-26T06:21:29.853Z,98530.66
2022-09-26T06:22:41.860Z,98532.13
2022-09-26T06:23:45.444Z,98524.69
2022-09-26T06:24:52.032Z,98528.66
2022-09-26T06:26:03.355Z,98523.06
2022-09-26T06:27:05.827Z,98530.81
2022-09-26T06:28:08.556Z,98527.88
2022-09-26T06:29:12.844Z,98525.75
2022-09-26T06:30:17.279Z,98526.50
2022-09-26T06:31:20.801Z,98516.72
2022-09-26T06:32:42.462Z,98516.75
2022-09-26T06:33:55.388Z,98516.66
2022-09-26T06:35:09.119Z,98516.88
2022-09-26T06:36:31.750Z,98513.22
2022-09-26T06:37:34.195Z,98507.28
2022-09-26T06:38:37.239Z,98507.63
2022-09-26T06:39:43.927Z,98508.06
2022-09-26T06:40:47.242Z,98505.06
2022-09-26T06:41:51.024Z,98502.03
2022-09-26T06:43:31.710Z,98505.16
2022-09-26T06:44:52.711Z,98507.25
2022-09-26T06:46:00.900Z,98507.44
2022-09-26T06:47:13.596Z,98506.91
2022-09-26T06:48:19.920Z,98508.41
2022-09-26T06:49:34.878Z,98509.41
2022-09-26T06:50:39.111Z,98511.22
2022-09-26T06:51:41.831Z,98512.31
2022-09-26T06:52:44.758Z,98517.19
2022-09-26T06:53:48.544Z,98523.88
2022-09-26T06:54:56.794Z,98511.69
2022-09-26T06:55:59.572Z,98518.97
2022-09-26T06:57:02.081Z,98521.38
2022-09-26T06:58:04.361Z,98515.59
2022-09-26T06:59:23.143Z,98523.63
2022-09-26T07:00:35.347Z,98533.13
2022-09-26T07:01:41.473Z,98527.56
2022-09-26T07:03:05.542Z,98529.06
2022-09-26T07:04:27.188Z,98527.66
2022-09-26T07:05:43.709Z,98536.75
2022-09-26T07:06:45.957Z,98530.47
2022-09-26T07:07:49.724Z,98524.22
2022-09-26T07:09:12.447Z,98536.66
2022-09-26T07:10:36.089Z,98531.59
2022-09-26T07:12:02.781Z,98534.97
2022-09-26T07:13:04.287Z,98532.66
2022-09-26T07:14:07.168Z,98528.28
2022-09-26T07:15:13.702Z,98522.00
2022-09-26T07:16:16.013Z,98526.81
2022-09-26T07:17:34.676Z,98529.28
2022-09-26T07:19:04.799Z,98521.34
2022-09-26T07:20:34.826Z,98517.69
2022-09-26T07:22:00.109Z,98520.72
2022-09-26T07:23:18.534Z,98518.28
2022-09-26T07:24:21.016Z,98513.78
2022-09-26T07:25:23.322Z,98523.09
2022-09-26T07:26:26.259Z,98517.34
2022-09-26T07:27:28.594Z,98521.50
2022-09-26T07:28:31.227Z,98523.13
2022-09-26T07:29:33.530Z,98516.06
2022-09-26T07:30:37.515Z,98519.50
2022-09-26T07:31:46.490Z,98515.81
2022-09-26T07:33:03.505Z,98523.53
2022-09-26T07:34:19.244Z,98523.22
2022-09-26T07:35:21.772Z,98517.88
2022-09-26T07:36:24.544Z,98523.00
2022-09-26T07:37:29.294Z,98527.50
2022-09-26T07:38:32.676Z,98516.34
2022-09-26T07:39:35.350Z,98519.88
2022-09-26T07:40:38.354Z,98517.66
2022-09-26T07:41:40.796Z,98519.75
2022-09-26T07:42:50.679Z,98521.53
2022-09-26T07:45:43.893Z,98521.03
2022-09-26T07:47:04.636Z,98511.09
2022-09-26T07:48:26.198Z,98522.56
2022-09-26T07:50:13.340Z,98520.50
2022-09-26T07:51:34.053Z,98525.03
2022-09-26T07:52:42.210Z,98524.56
2022-09-26T07:54:04.934Z,98527.53
2022-09-26T07:55:54.997Z,98518.50
2022-09-26T07:57:35.546Z,98523.06
2022-09-26T07:58:53.386Z,98524.59
2022-09-26T08:00:31.492Z,98524.16
2022-09-26T08:01:41.744Z,98529.72
2022-09-26T08:03:07.023Z,98532.69
2022-09-26T08:04:16.228Z,98531.75
2022-09-26T08:05:21.795Z,98529.22
2022-09-26T08:06:25.688Z,98528.75
2022-09-26T08:07:28.168Z,98522.88
2022-09-26T08:08:53.055Z,98523.94
2022-09-26T08:10:23.959Z,98516.25
2022-09-26T08:12:04.602Z,98514.56
2022-09-26T08:13:36.185Z,98510.75
2022-09-26T08:15:02.048Z,98512.88
2022-09-26T08:16:22.860Z,98525.91
2022-09-26T08:17:32.475Z,98516.53
2022-09-26T08:18:34.813Z,98520.81
2022-09-26T08:19:37.606Z,98511.56
2022-09-26T08:20:39.841Z,98518.97
2022-09-26T08:21:42.184Z,98512.38
2022-09-26T08:22:44.593Z,98506.50
2022-09-26T08:23:49.239Z,98508.75
2022-09-26T08:25:29.730Z,98515.25
2022-09-26T08:26:45.988Z,98513.47
2022-09-26T08:28:01.287Z,98512.28
2022-09-26T08:29:03.913Z,98514.69
2022-09-26T08:30:07.612Z,98510.47
2022-09-26T08:31:10.365Z,98514.63
2022-09-26T08:32:12.930Z,98510.50
2022-09-26T08:33:15.424Z,98512.31
2022-09-26T08:34:21.403Z,98505.47
2022-09-26T08:35:53.098Z,98516.31
2022-09-26T08:37:26.305Z,98507.63
2022-09-26T08:38:50.206Z,98515.44
2022-09-26T08:41:07.795Z,98519.06
2022-09-26T08:42:34.323Z,98523.06
2022-09-26T08:44:24.237Z,98514.19
2022-09-26T08:46:48.899Z,98509.53
2022-09-26T08:48:53.562Z,98505.50
2022-09-26T08:50:18.199Z,98506.03
2022-09-26T08:51:33.857Z,98498.44
2022-09-26T08:52:49.346Z,98504.22
2022-09-26T08:54:17.907Z,98492.78
2022-09-26T08:55:30.283Z,98498.47
2022-09-26T08:56:38.441Z,98509.66
2022-09-26T08:57:46.395Z,98510.84
2022-09-26T08:58:52.518Z,98502.91
2022-09-26T08:59:58.115Z,98500.34
2022-09-26T09:01:03.308Z,98496.25
2022-09-26T09:02:41.277Z,98504.34
2022-09-26T09:03:58.377Z,98506.75
2022-09-26T09:05:04.450Z,98493.91
2022-09-26T09:06:14.521Z,98496.97
2022-09-26T09:07:25.797Z,98504.19
2022-09-26T09:08:34.490Z,98499.91
2022-09-26T09:10:06.167Z,98494.63
2022-09-26T09:12:15.034Z,98492.19
2022-09-26T09:13:59.448Z,98494.75
2022-09-26T09:15:32.310Z,98498.31
2022-09-26T09:17:17.487Z,98493.69
2022-09-26T09:19:08.422Z,98497.47
2022-09-26T09:20:58.146Z,98495.38
2022-09-26T09:22:44.724Z,98496.25
2022-09-26T09:24:20.988Z,98497.25
2022-09-26T09:25:48.535Z,98496.19
2022-09-26T09:29:24.512Z,98497.44
2022-09-26T09:31:02.031Z,98489.19
2022-09-26T09:32:32.243Z,98478.91
2022-09-26T09:33:58.652Z,98487.50
2022-09-26T09:35:02.545Z,98487.78
2022-09-26T09:36:23.698Z,98492.28
2022-09-26T09:37:49.823Z,98476.59
2022-09-26T09:39:26.839Z,98481.31
2022-09-26T09:40:53.557Z,98478.69
2022-09-26T09:42:09.951Z,98478.13
2022-09-26T09:43:28.714Z,98467.69
2022-09-26T09:44:53.763Z,98463.63
2022-09-26T09:46:03.157Z,98467.03
2022-09-26T09:47:14.714Z,98474.06
2022-09-26T09:48:17.634Z,98477.91
2022-09-26T09:49:24.751Z,98463.59
2022-09-26T09:50:42.746Z,98474.94
2022-09-26T09:52:22.083Z,98464.66
2022-09-26T09:53:51.594Z,98469.16
2022-09-26T09:55:05.630Z,98462.63
2022-09-26T09:56:42.105Z,98463.03
2022-09-26T09:57:59.497Z,98467.53
2022-09-26T09:59:19.460Z,98471.00
2022-09-26T10:00:41.476Z,98461.28
2022-09-26T10:02:16.355Z,98460.16
2022-09-26T10:03:26.563Z,98465.66
2022-09-26T10:04:40.749Z,98448.59
2022-09-26T10:05:45.434Z,98458.44
2022-09-26T10:07:01.837Z,98449.66
2022-09-26T10:08:11.081Z,98454.72
2022-09-26T10:09:45.911Z,98448.66
2022-09-26T10:11:39.433Z,98437.53
2022-09-26T10:13:01.771Z,98439.00
2022-09-26T10:14:55.611Z,98430.06
2022-09-26T10:16:35.515Z,98436.00
2022-09-26T10:18:22.960Z,98430.63
2022-09-26T10:19:37.521Z,98421.03
2022-09-26T10:20:52.752Z,98422.53
2022-09-26T10:21:55.455Z,98423.69
2022-09-26T10:22:58.173Z,98422.06
2022-09-26T10:24:04.835Z,98419.25
2022-09-26T10:25:26.280Z,98409.41
2022-09-26T10:26:34.972Z,98422.19
2022-09-26T10:27:39.417Z,98412.31
2022-09-26T10:28:48.526Z,98415.72
2022-09-26T10:30:00.835Z,98424.53
2022-09-26T10:31:10.582Z,98424.69
2022-09-26T10:32:57.271Z,98417.28
2022-09-26T10:34:34.457Z,98402.09
2022-09-26T10:35:39.684Z,98415.38
2022-09-26T10:36:42.260Z,98408.94
2022-09-26T10:38:18.120Z,98411.59
2022-09-26T10:39:42.066Z,98408.47
2022-09-26T10:40:55.179Z,98411.19
2022-09-26T10:41:59.302Z,98412.16
2022-09-26T10:43:21.255Z,98418.16
2022-09-26T10:44:25.911Z,98415.81
2022-09-26T10:45:40.327Z,98412.44
2022-09-26T10:47:26.246Z,98412.75
2022-09-26T10:48:48.760Z,98419.81
2022-09-26T10:50:16.946Z,98406.53
2022-09-26T10:52:27.106Z,98414.75
2022-09-26T10:53:38.334Z,98415.31
2022-09-26T10:54:45.654Z,98420.63
2022-09-26T10:55:59.697Z,98430.72
2022-09-26T10:57:03.001Z,98427.25
2022-09-26T10:58:15.350Z,98431.09
2022-09-26T10:59:24.384Z,98421.66
2022-09-26T11:00:39.160Z,98432.38
2022-09-26T11:01:51.768Z,98420.09
2022-09-26T11:02:54.480Z,98415.00
2022-09-26T11:04:10.429Z,98409.50
2022-09-26T11:05:56.378Z,98409.78
2022-09-26T11:07:06.112Z,98399.78
2022-09-26T11:08:14.102Z,98397.00
2022-09-26T11:09:46.932Z,98394.63
2022-09-26T11:11:16.086Z,98391.94
2022-09-26T11:12:31.599Z,98386.19
2022-09-26T11:14:03.171Z,98383.31
2022-09-26T11:15:10.051Z,98375.94
2022-09-26T11:16:15.486Z,98367.41
2022-09-26T11:17:20.276Z,98369.31
2022-09-26T11:18:44.848Z,98370.38
2022-09-26T11:20:00.252Z,98369.03
2022-09-26T11:21:28.326Z,98366.69
2022-09-26T11:22:40.363Z,98368.47
2022-09-26T11:23:58.021Z,98363.38
2022-09-26T11:25:11.605Z,98354.34
2022-09-26T11:26:37.013Z,98361.13
2022-09-26T11:27:48.544Z,98360.66
2022-09-26T11:29:19.966Z,98353.38
2022-09-26T11:30:48.248Z,98353.44
2022-09-26T11:32:00.059Z,98351.25
2022-09-26T11:33:19.889Z,98349.00
2022-09-26T11:34:40.999Z,98351.72
2022-09-26T11:36:03.605Z,98355.06
2022-09-26T11:37:40.392Z,98350.44
2022-09-26T11:39:07.761Z,98349.59
2022-09-26T11:40:34.377Z,98344.38
2022-09-26T11:41:54.500Z,98350.28
2022-09-26T11:43:40.685Z,98351.13
2022-09-26T11:45:01.283Z,98334.50
2022-09-26T11:46:40.603Z,98340.38
2022-09-26T11:48:28.268Z,98345.09
2022-09-26T11:50:35.562Z,98335.59
2022-09-26T11:52:06.220Z,98347.31
2022-09-26T11:53:24.371Z,98346.84
2022-09-26T11:55:05.048Z,98334.31
2022-09-26T11:56:44.893Z,98337.19
2022-09-26T11:57:50.465Z,98337.41
2022-09-26T11:59:00.043Z,98342.50
2022-09-26T12:00:15.657Z,98334.81
2022-09-26T12:01:48.250Z,98334.69
2022-09-26T12:03:08.544Z,98338.88
2022-09-26T12:04:35.059Z,98338.97
2022-09-26T12:05:52.175Z,98336.09
2022-09-26T12:07:01.890Z,98335.72
2022-09-26T12:08:11.246Z,98330.44
2022-09-26T12:09:22.043Z,98332.03
2022-09-26T12:10:45.766Z,98331.25
2022-09-26T12:12:10.498Z,98331.53
2022-09-26T12:13:40.420Z,98328.34
2022-09-26T12:15:04.609Z,98339.81
2022-09-26T12:16:09.873Z,98341.97
2022-09-26T12:17:37.192Z,98348.03
2022-09-26T12:18:39.721Z,98355.41
2022-09-26T12:20:17.650Z,98339.19
2022-09-26T12:21:24.728Z,98322.81
2022-09-26T12:22:38.523Z,98318.69
2022-09-26T12:23:54.653Z,98308.41
2022-09-26T12:25:07.586Z,98314.50
2022-09-26T12:26:21.136Z,98300.41
2022-09-26T12:27:37.472Z,98295.91
2022-09-26T12:29:16.509Z,98302.09
2022-09-26T12:30:26.667Z,98302.75
2022-09-26T12:31:48.773Z,98300.22
2022-09-26T12:33:08.818Z,98298.06
2022-09-26T12:34:43.597Z,98310.47
2022-09-26T12:35:56.849Z,98297.47
2022-09-26T12:37:17.741Z,98296.22
2022-09-26T12:38:57.895Z,98300.22
2022-09-26T12:40:10.223Z,98292.28
2022-09-26T12:41:37.337Z,98286.72
2022-09-26T12:42:58.631Z,98286.94
2022-09-26T12:44:31.237Z,98286.06
2022-09-26T12:46:05.304Z,98283.81
2022-09-26T12:47:44.745Z,98287.69
2022-09-26T12:49:02.838Z,98276.50
2022-09-26T12:50:24.817Z,98284.19
2022-09-26T12:51:41.194Z,98288.47
2022-09-26T12:52:52.022Z,98284.88
2022-09-26T12:54:09.202Z,98287.78
2022-09-26T12:55:32.340Z,98291.28
2022-09-26T12:56:50.090Z,98289.00
2022-09-26T12:58:00.548Z,98286.63
2022-09-26T12:59:22.767Z,98283.78
2022-09-26T13:00:25.248Z,98286.34
2022-09-26T13:01:52.479Z,98279.16
2022-09-26T13:03:16.336Z,98272.91
2022-09-26T13:04:52.877Z,98267.78
2022-09-26T13:06:57.284Z,98267.69
2022-09-26T13:08:34.902Z,98256.63
2022-09-26T13:09:44.144Z,98250.50
2022-09-26T13:11:27.338Z,98253.16
2022-09-26T13:13:23.823Z,98244.16
2022-09-26T13:15:04.999Z,98245.38
2022-09-26T13:16:25.476Z,98241.53
2022-09-26T13:17:42.683Z,98237.72
2022-09-26T13:18:49.779Z,98232.00
2022-09-26T13:20:01.417Z,98234.28
2022-09-26T13:21:12.167Z,98231.06
2022-09-26T13:22:34.581Z,98226.81
2022-09-26T13:23:45.088Z,98219.81
2022-09-26T13:24:52.840Z,98227.88
2022-09-26T13:26:14.111Z,98229.56
2022-09-26T13:27:23.107Z,98226.13
2022-09-26T13:28:55.690Z,98228.72
2022-09-26T13:30:28.103Z,98229.88
2022-09-26T13:31:35.817Z,98225.22
2022-09-26T13:32:56.978Z,98224.22
2022-09-26T13:34:04.112Z,98219.53
2022-09-26T13:35:20.731Z,98218.56
2022-09-26T13:36:24.380Z,98213.81
2022-09-26T13:37:45.891Z,98213.06
2022-09-26T13:39:14.082Z,98212.00
2022-09-26T13:40:41.438Z,98228.16
2022-09-26T13:41:51.585Z,98230.16
2022-09-26T13:43:05.856Z,98233.13
2022-09-26T13:44:53.581Z,98232.03
2022-09-26T13:46:20.508Z,98217.09
2022-09-26T13:47:40.643Z,98210.97
2022-09-26T13:48:51.724Z,98218.31
2022-09-26T13:50:32.443Z,98214.38
2022-09-26T13:52:19.978Z,98206.06
2022-09-26T13:53:38.136Z,98190.50
2022-09-26T13:55:02.719Z,98205.09
2022-09-26T13:56:36.069Z,98201.31
2022-09-26T13:58:02.921Z,98196.94
2022-09-26T13:59:45.254Z,98194.00
2022-09-26T14:00:54.646Z,98197.16
2022-09-26T14:02:28.140Z,98201.53
2022-09-26T14:03:36.861Z,98192.28
2022-09-26T14:04:39.022Z,98179.09
2022-09-26T14:05:41.145Z,98181.28
2022-09-26T14:07:29.684Z,98174.78
2022-09-26T14:08:53.067Z,98178.63
2022-09-26T14:10:01.479Z,98170.59
2022-09-26T14:11:19.121Z,98170.59
2022-09-26T14:12:54.690Z,98165.28
2022-09-26T14:14:18.874Z,98152.69
2022-09-26T14:15:28.325Z,98151.16
2022-09-26T14:16:30.511Z,98140.56
2022-09-26T14:17:44.680Z,98140.47
2022-09-26T14:19:10.951Z,98145.88
2022-09-26T14:20:27.470Z,98145.97
2022-09-26T14:22:00.560Z,98140.78
2022-09-26T14:23:03.199Z,98142.56
2022-09-26T14:24:26.668Z,98139.25
2022-09-26T14:25:47.418Z,98141.69
2022-09-26T14:27:11.123Z,98141.22
2022-09-26T14:28:32.124Z,98129.19
2022-09-26T14:29:40.450Z,98134.53
2022-09-26T14:31:11.184Z,98135.59
2022-09-26T14:32:37.826Z,98132.78
2022-09-26T14:33:40.578Z,98127.81
2022-09-26T14:34:55.466Z,98128.75
2022-09-26T14:36:17.041Z,98126.91
2022-09-26T14:37:25.282Z,98119.78
2022-09-26T14:38:27.499Z,98130.03