createdAt,value
2018-12-07T00:00:09.099Z,0.00
2018-12-07T00:01:09.091Z,0.00
2018-12-07T00:02:09.065Z,0.00
2018-12-07T00:03:09.049Z,0.00
2018-12-07T00:04:09.035Z,0.00
2018-12-07T00:05:09.032Z,0.00
2018-12-07T00:06:09.052Z,0.00
2018-12-07T00:07:09.009Z,0.00
2018-12-07T00:08:08.995Z,0.00
2018-12-07T00:09:08.986Z,0.00
2018-12-07T00:10:08.972Z,0.00
2018-12-07T00:11:08.958Z,0.00
2018-12-07T00:12:08.970Z,0.00
2018-12-07T00:13:08.935Z,0.00
2018-12-07T00:14:08.928Z,0.00
2018-12-07T00:15:08.919Z,0.00
2018-12-07T00:16:08.911Z,0.00
2018-12-07T00:17:08.903Z,0.00
2018-12-07T00:18:08.890Z,0.00
2018-12-07T00:19:08.872Z,0.00
2018-12-07T00:20:08.871Z,0.00
2018-12-07T00:21:08.844Z,0.00
2018-12-07T00:22:08.834Z,0.00
2018-12-07T00:23:08.862Z,0.00
2018-12-07T00:24:08.813Z,0.00
2018-12-07T00:25:08.806Z,0.00
2018-12-07T00:26:08.794Z,0.00
2018-12-07T00:27:08.782Z,0.00
2018-12-07T00:28:08.765Z,0.00
2018-12-07T00:29:08.770Z,0.00
2018-12-07T00:30:08.776Z,0.00
2018-12-07T00:31:08.736Z,0.00
2018-12-07T00:32:08.726Z,0.00
2018-12-07T00:33:08.715Z,0.00
2018-12-07T00:34:08.703Z,0.00
2018-12-07T00:35:08.693Z,0.00
2018-12-07T00:36:08.726Z,0.00
2018-12-07T00:37:08.665Z,0.00
2018-12-07T00:38:08.657Z,0.00
2018-12-07T00:39:08.663Z,0.00
2018-12-07T00:40:08.637Z,0.00
2018-12-07T00:41:08.620Z,0.00
2018-12-07T00:42:09.373Z,0.00
2018-12-07T00:43:08.597Z,0.00
2018-12-07T00:44:08.590Z,0.00
2018-12-07T00:45:08.577Z,0.00
2018-12-07T00:46:08.574Z,0.00
2018-12-07T00:47:08.572Z,0.00
2018-12-07T00:48:08.553Z,0.00
2018-12-07T00:49:08.535Z,0.00
2018-12-07T00:50:08.540Z,0.00
2018-12-07T00:51:08.532Z,0.00
2018-12-07T00:52:08.498Z,0.00
2018-12-07T00:53:08.487Z,0.00
2018-12-07T00:54:08.477Z,0.00
2018-12-07T00:55:08.466Z,0.00
2018-12-07T00:56:08.467Z,0.00
2018-12-07T00:57:08.460Z,0.00
2018-12-07T00:58:08.448Z,0.00
2018-12-07T00:59:08.421Z,0.00
2018-12-07T01:00:08.408Z,0.00
2018-12-07T01:01:08.402Z,0.00
2018-12-07T01:02:08.394Z,0.00
2018-12-07T01:03:08.406Z,0.00
2018-12-07T01:04:08.373Z,0.00
2018-12-07T01:05:08.355Z,0.00
2018-12-07T01:06:08.342Z,0.00
2018-12-07T01:07:08.328Z,0.00
2018-12-07T01:08:08.322Z,0.00
2018-12-07T01:09:08.348Z,0.00
2018-12-07T01:10:08.294Z,0.00
2018-12-07T01:11:08.284Z,0.00
2018-12-07T01:12:08.277Z,0.00
2018-12-07T01:13:08.262Z,0.00
2018-12-07T01:14:08.248Z,0.00
2018-12-07T01:15:08.253Z,0.00
2018-12-07T01:16:08.231Z,0.00
2018-12-07T01:17:08.220Z,0.00
2018-12-07T01:18:08.207Z,0.00
2018-12-07T01:19:08.209Z,0.00
2018-12-07T01:20:08.195Z,0.00
2018-12-07T01:21:08.169Z,0.00
2018-12-07T01:22:08.188Z,0.00
2018-12-07T01:23:08.153Z,0.00
2018-12-07T01:24:08.137Z,0.00
2018-12-07T01:25:08.135Z,0.00
2018-12-07T01:26:08.130Z,0.00
2018-12-07T01:27:08.117Z,0.00
2018-12-07T01:28:08.093Z,0.00
2018-12-07T01:29:08.087Z,0.00
2018-12-07T01:30:08.070Z,0.00
2018-12-07T01:31:08.177Z,0.00
2018-12-07T01:32:08.047Z,0.00
2018-12-07T01:33:08.054Z,0.00
2018-12-07T01:34:08.029Z,0.00
2018-12-07T01:35:08.019Z,0.00
2018-12-07T01:36:08.005Z,0.00
2018-12-07T01:37:07.991Z,0.00
2018-12-07T01:38:08.011Z,0.00
2018-12-07T01:39:07.974Z,0.00
2018-12-07T01:40:07.958Z,0.00
2018-12-07T01:41:07.950Z,0.00
2018-12-07T01:42:07.943Z,0.00
2018-12-07T01:43:07.930Z,0.00
2018-12-07T01:44:07.957Z,0.00
2018-12-07T01:45:07.906Z,0.00
2018-12-07T01:46:07.893Z,0.00
2018-12-07T01:47:07.884Z,0.00
2018-12-07T01:48:07.877Z,0.00
2018-12-07T01:49:07.862Z,0.00
2018-12-07T01:50:07.858Z,0.00
2018-12-07T01:51:07.845Z,0.00
2018-12-07T01:52:07.833Z,0.00
2018-12-07T01:53:07.817Z,0.00
2018-12-07T01:54:07.805Z,0.00
2018-12-07T01:55:07.834Z,0.00
2018-12-07T01:56:07.797Z,0.00
2018-12-07T01:57:07.773Z,0.00
2018-12-07T01:58:07.769Z,0.00
2018-12-07T01:59:07.746Z,0.00
2018-12-07T02:00:07.742Z,0.00
2018-12-07T02:01:07.738Z,0.00
2018-12-07T02:02:07.721Z,0.00
2018-12-07T02:03:07.701Z,0.00
2018-12-07T02:04:07.688Z,0.00
2018-12-07T02:05:07.684Z,0.00
2018-12-07T02:06:07.666Z,0.00
2018-12-07T02:07:07.663Z,0.00
2018-12-07T02:08:07.656Z,0.00
2018-12-07T02:09:07.637Z,0.00
2018-12-07T02:10:07.623Z,0.00
2018-12-07T02:11:07.616Z,0.00
2018-12-07T02:12:07.602Z,0.00
2018-12-07T02:13:07.624Z,0.00
2018-12-07T02:14:07.575Z,0.00
2018-12-07T02:15:07.566Z,0.00
2018-12-07T02:16:07.562Z,0.00
2018-12-07T02:17:07.549Z,0.00
2018-12-07T02:18:07.533Z,0.00
2018-12-07T02:19:07.530Z,0.00
2018-12-07T02:20:07.510Z,0.00
2018-12-07T02:21:07.497Z,0.00
2018-12-07T02:22:07.488Z,0.00
2018-12-07T02:23:07.484Z,0.00
2018-12-07T02:24:07.511Z,0.00
2018-12-07T02:25:07.456Z,0.00
2018-12-07T02:26:07.447Z,0.00
2018-12-07T02:27:07.435Z,0.00
2018-12-07T02:28:07.425Z,0.00
2018-12-07T02:29:07.410Z,0.00
2018-12-07T02:30:07.426Z,0.00
2018-12-07T02:31:07.393Z,0.00
2018-12-07T02:32:07.379Z,0.00
2018-12-07T02:33:07.366Z,0.00
2018-12-07T02:34:07.352Z,0.00
2018-12-07T02:35:07.345Z,0.00
2018-12-07T02:36:07.341Z,0.00
2018-12-07T02:37:07.324Z,0.00
2018-12-07T02:38:07.314Z,0.00
2018-12-07T02:39:07.298Z,0.00
2018-12-07T02:40:07.298Z,0.00
2018-12-07T02:41:07.288Z,0.00
2018-12-07T02:42:07.263Z,0.00
2018-12-07T02:43:07.252Z,0.00
2018-12-07T02:44:07.244Z,0.00
2018-12-07T02:45:07.235Z,0.00
2018-12-07T02:46:07.271Z,0.00
2018-12-07T02:47:07.211Z,0.00
2018-12-07T02:48:07.200Z,0.00
2018-12-07T02:49:07.188Z,0.00
2018-12-07T02:50:07.180Z,0.00
2018-12-07T02:51:07.169Z,0.00
2018-12-07T02:52:07.168Z,0.00
2018-12-07T02:53:07.153Z,0.00
2018-12-07T02:54:07.130Z,0.00
2018-12-07T02:55:07.123Z,0.00
2018-12-07T02:56:07.105Z,0.00
2018-12-07T02:57:07.116Z,0.00
2018-12-07T02:58:07.090Z,0.00
2018-12-07T02:59:07.089Z,0.00
2018-12-07T03:00:07.062Z,0.00
2018-12-07T03:01:07.050Z,0.00
2018-12-07T03:02:07.078Z,0.00
2018-12-07T03:03:07.045Z,0.00
2018-12-07T03:04:07.025Z,0.00
2018-12-07T03:05:07.007Z,0.00
2018-12-07T03:06:06.999Z,0.00
2018-12-07T03:07:06.987Z,0.00
2018-12-07T03:08:06.990Z,0.00
2018-12-07T03:09:06.991Z,0.00
2018-12-07T03:10:06.961Z,0.00
2018-12-07T03:11:06.938Z,0.00
2018-12-07T03:12:06.940Z,0.00
2018-12-07T03:13:06.922Z,0.00
2018-12-07T03:14:06.912Z,0.00
2018-12-07T03:15:06.913Z,0.00
2018-12-07T03:16:06.887Z,0.00
2018-12-07T03:17:06.871Z,0.00
2018-12-07T03:18:06.864Z,0.00
2018-12-07T03:19:06.848Z,0.00
2018-12-07T03:20:06.853Z,0.00
2018-12-07T03:21:06.833Z,0.00
2018-12-07T03:22:06.823Z,0.00
2018-12-07T03:23:06.809Z,0.00
2018-12-07T03:24:06.795Z,0.00
2018-12-07T03:25:06.791Z,0.00
2018-12-07T03:26:06.776Z,0.00
2018-12-07T03:27:06.759Z,0.00
2018-12-07T03:28:06.750Z,0.00
2018-12-07T03:29:06.741Z,0.00
2018-12-07T03:30:06.730Z,0.00
2018-12-07T03:31:06.740Z,0.00
2018-12-07T03:32:06.704Z,0.00
2018-12-07T03:33:06.692Z,0.00
2018-12-07T03:34:06.682Z,0.00
2018-12-07T03:35:06.674Z,0.00
2018-12-07T03:36:06.674Z,0.00
2018-12-07T03:37:06.663Z,0.00
2018-12-07T03:38:06.641Z,0.00
2018-12-07T03:39:06.637Z,0.00
2018-12-07T03:40:06.623Z,0.00
2018-12-07T03:41:06.645Z,0.00
2018-12-07T03:42:06.590Z,0.00
2018-12-07T03:43:06.591Z,0.00
2018-12-07T03:44:06.572Z,0.00
2018-12-07T03:45:06.565Z,0.00
2018-12-07T03:46:06.546Z,0.00
2018-12-07T03:47:06.586Z,0.00
2018-12-07T03:48:06.528Z,0.00
2018-12-07T03:49:06.522Z,0.00
2018-12-07T03:50:06.511Z,0.00
2018-12-07T03:51:06.492Z,0.00
2018-12-07T03:52:06.478Z,0.00
2018-12-07T03:53:06.490Z,0.00
2018-12-07T03:54:06.455Z,0.00
2018-12-07T03:55:06.455Z,0.00
2018-12-07T03:56:06.443Z,0.00
2018-12-07T03:57:06.437Z,0.00
2018-12-07T03:58:06.420Z,0.00
2018-12-07T03:59:06.408Z,0.00
2018-12-07T04:00:06.392Z,0.00
2018-12-07T04:01:06.378Z,0.00
2018-12-07T04:02:06.371Z,0.00
2018-12-07T04:03:06.360Z,0.00
2018-12-07T04:04:06.352Z,0.00
2018-12-07T04:05:06.331Z,0.00
2018-12-07T04:06:06.327Z,0.00
2018-12-07T04:07:06.316Z,0.00
2018-12-07T04:08:06.307Z,0.00
2018-12-07T04:09:06.322Z,0.00
2018-12-07T04:10:06.282Z,0.00
2018-12-07T04:11:06.266Z,0.00
2018-12-07T04:12:06.275Z,0.00
2018-12-07T04:13:06.255Z,0.00
2018-12-07T04:14:06.243Z,0.00
2018-12-07T04:15:06.232Z,0.00
2018-12-07T04:16:06.226Z,0.00
2018-12-07T04:17:06.204Z,0.00
2018-12-07T04:18:06.192Z,0.00
2018-12-07T04:19:06.177Z,0.00
2018-12-07T04:20:06.190Z,0.00
2018-12-07T04:21:06.168Z,0.00
2018-12-07T04:22:06.143Z,0.00
2018-12-07T04:23:06.131Z,0.00
2018-12-07T04:24:06.126Z,0.00
2018-12-07T04:25:06.123Z,0.00
2018-12-07T04:26:06.134Z,0.00
2018-12-07T04:27:06.087Z,0.00
2018-12-07T04:28:06.083Z,0.00
2018-12-07T04:29:06.072Z,0.00
2018-12-07T04:30:06.065Z,0.00
2018-12-07T04:31:06.051Z,0.00
2018-12-07T04:32:06.069Z,0.00
2018-12-07T04:33:06.024Z,0.00
2018-12-07T04:34:06.007Z,0.00
2018-12-07T04:35:06.005Z,0.00
2018-12-07T04:36:07.607Z,0.00
2018-12-07T04:37:05.986Z,0.00
2018-12-07T04:38:05.980Z,0.00
2018-12-07T04:39:05.954Z,0.00
2018-12-07T04:40:05.953Z,0.00
2018-12-07T04:41:05.947Z,0.00
2018-12-07T04:42:05.928Z,0.00
2018-12-07T04:43:05.931Z,0.00
2018-12-07T04:44:05.896Z,0.00
2018-12-07T04:45:05.895Z,0.00
2018-12-07T04:46:05.879Z,0.00
2018-12-07T04:47:05.864Z,0.00
2018-12-07T04:48:05.882Z,0.00
2018-12-07T04:49:05.859Z,0.00
2018-12-07T04:50:05.835Z,0.00
2018-12-07T04:51:05.830Z,0.00
2018-12-07T04:52:05.814Z,0.00
2018-12-07T04:53:05.810Z,0.00
2018-12-07T04:54:05.811Z,0.00
2018-12-07T04:55:05.772Z,0.00
2018-12-07T04:56:05.774Z,0.00
2018-12-07T04:57:05.767Z,0.00
2018-12-07T04:58:05.755Z,0.00
2018-12-07T04:59:05.769Z,0.00
2018-12-07T05:00:05.728Z,0.00
2018-12-07T05:01:05.705Z,0.00
2018-12-07T05:02:05.701Z,0.00
2018-12-07T05:03:05.687Z,0.00
2018-12-07T05:04:05.677Z,0.00
2018-12-07T05:05:05.679Z,0.00
2018-12-07T05:06:05.668Z,0.00
2018-12-07T05:07:05.640Z,0.00
2018-12-07T05:08:05.639Z,0.00
2018-12-07T05:09:05.637Z,0.00
2018-12-07T05:10:05.625Z,0.00
2018-12-07T05:11:05.600Z,0.00
2018-12-07T05:12:05.590Z,0.00
2018-12-07T05:13:05.578Z,0.00
2018-12-07T05:14:05.568Z,0.00
2018-12-07T05:15:05.588Z,0.00
2018-12-07T05:16:05.544Z,0.00
2018-12-07T05:17:05.539Z,0.00
2018-12-07T05:18:05.519Z,0.00
2018-12-07T05:19:05.512Z,0.00
2018-12-07T05:20:05.504Z,0.00
2018-12-07T05:21:05.503Z,0.00
2018-12-07T05:22:05.478Z,0.00
2018-12-07T05:23:05.471Z,0.00
2018-12-07T05:24:05.453Z,0.00
2018-12-07T05:25:05.444Z,0.00
2018-12-07T05:26:05.465Z,0.00
2018-12-07T05:27:05.438Z,0.00
2018-12-07T05:28:05.414Z,0.00
2018-12-07T05:29:05.404Z,0.00
2018-12-07T05:30:05.394Z,0.00
2018-12-07T05:31:05.387Z,0.00
2018-12-07T05:32:05.409Z,0.00
2018-12-07T05:33:05.353Z,0.00
2018-12-07T05:34:05.357Z,0.00
2018-12-07T05:35:05.334Z,0.00
2018-12-07T05:36:05.340Z,0.00
2018-12-07T05:37:05.313Z,0.00
2018-12-07T05:38:05.321Z,0.00
2018-12-07T05:39:05.291Z,0.00
2018-12-07T05:40:05.282Z,0.00
2018-12-07T05:41:05.265Z,0.00
2018-12-07T05:42:05.257Z,0.00
2018-12-07T05:43:05.258Z,0.00
2018-12-07T05:44:05.228Z,0.00
2018-12-07T05:45:05.216Z,0.00
2018-12-07T05:46:05.229Z,0.00
2018-12-07T05:47:05.200Z,0.00
2018-12-07T05:48:05.194Z,0.00
2018-12-07T05:49:05.172Z,0.00
2018-12-07T05:50:05.169Z,0.00
2018-12-07T05:51:05.155Z,0.00
2018-12-07T05:52:05.152Z,0.00
2018-12-07T05:53:05.133Z,0.00
2018-12-07T05:54:05.130Z,0.00
2018-12-07T05:55:05.110Z,0.00
2018-12-07T05:56:05.101Z,0.00
2018-12-07T05:57:05.091Z,0.00
2018-12-07T05:58:05.085Z,0.00
2018-12-07T05:59:05.070Z,0.00
2018-12-07T06:00:05.051Z,0.00
2018-12-07T06:01:05.043Z,0.00
2018-12-07T06:02:05.043Z,0.00
2018-12-07T06:03:05.024Z,0.00
2018-12-07T06:04:05.011Z,0.00
2018-12-07T06:05:05.004Z,0.00
2018-12-07T06:06:04.988Z,0.00
2018-12-07T06:07:04.979Z,0.00
2018-12-07T06:08:04.965Z,0.00
2018-12-07T06:09:04.957Z,0.00
2018-12-07T06:10:04.980Z,0.00
2018-12-07T06:11:04.936Z,0.00
2018-12-07T06:12:04.920Z,0.00
2018-12-07T06:13:04.914Z,0.00
2018-12-07T06:14:04.898Z,0.00
2018-12-07T06:15:04.884Z,0.00
2018-12-07T06:16:04.910Z,0.00
2018-12-07T06:17:04.865Z,0.00
2018-12-07T06:18:04.854Z,0.00
2018-12-07T06:19:04.859Z,0.00
2018-12-07T06:20:04.832Z,0.00
2018-12-07T06:21:04.828Z,0.00
2018-12-07T06:22:04.818Z,0.00
2018-12-07T06:23:04.811Z,0.00
2018-12-07T06:24:04.783Z,0.00
2018-12-07T06:25:04.786Z,0.00
2018-12-07T06:26:04.760Z,0.00
2018-12-07T06:27:04.752Z,0.00
2018-12-07T06:28:04.775Z,0.00
2018-12-07T06:29:04.736Z,0.00
2018-12-07T06:30:04.721Z,0.00
2018-12-07T06:31:04.711Z,0.00
2018-12-07T06:32:04.706Z,0.00
2018-12-07T06:33:04.704Z,0.00
2018-12-07T06:34:04.683Z,0.00
2018-12-07T06:35:04.663Z,0.00
2018-12-07T06:36:04.656Z,0.00
2018-12-07T06:37:04.638Z,0.00
2018-12-07T06:38:04.635Z,0.00
2018-12-07T06:39:04.626Z,0.00
2018-12-07T06:40:04.622Z,0.00
2018-12-07T06:41:04.599Z,0.00
2018-12-07T06:42:04.585Z,0.00
2018-12-07T06:43:04.579Z,0.00
2018-12-07T06:44:04.599Z,0.00
2018-12-07T06:45:04.561Z,0.00
2018-12-07T06:46:04.561Z,0.00
2018-12-07T06:47:04.534Z,0.00
2018-12-07T06:48:04.538Z,0.00
2018-12-07T06:49:04.514Z,0.00
2018-12-07T06:50:04.526Z,0.00
2018-12-07T06:51:04.494Z,0.00
2018-12-07T06:52:04.476Z,0.00
2018-12-07T06:53:04.469Z,0.00
2018-12-07T06:54:04.462Z,0.00
2018-12-07T06:55:04.443Z,0.00
2018-12-07T06:56:04.456Z,0.00
2018-12-07T06:57:04.430Z,0.00
2018-12-07T06:58:04.411Z,0.00
2018-12-07T06:59:04.410Z,0.00
2018-12-07T07:00:04.389Z,0.00
2018-12-07T07:01:04.415Z,0.00
2018-12-07T07:02:04.368Z,0.00
2018-12-07T07:03:04.356Z,0.00
2018-12-07T07:04:04.346Z,0.00
2018-12-07T07:05:04.330Z,0.00
2018-12-07T07:06:04.339Z,0.00
2018-12-07T07:07:05.313Z,0.00
2018-12-07T07:08:04.316Z,0.00
2018-12-07T07:09:04.285Z,0.00
2018-12-07T07:10:04.279Z,0.00
2018-12-07T07:11:04.272Z,0.00
2018-12-07T07:12:04.254Z,0.00
2018-12-07T07:13:04.271Z,0.00
2018-12-07T07:14:04.231Z,0.00
2018-12-07T07:15:04.221Z,0.00
2018-12-07T07:16:04.207Z,0.00
2018-12-07T07:17:04.215Z,0.00
2018-12-07T07:18:04.201Z,0.00
2018-12-07T07:19:04.201Z,0.00
2018-12-07T07:20:04.167Z,0.00
2018-12-07T07:21:04.160Z,0.00
2018-12-07T07:22:04.150Z,0.00
2018-12-07T07:23:04.132Z,0.00
2018-12-07T07:24:04.154Z,0.00
2018-12-07T07:25:04.121Z,0.00
2018-12-07T07:26:04.098Z,0.00
2018-12-07T07:27:04.090Z,0.00
2018-12-07T07:28:04.076Z,0.00
2018-12-07T07:29:04.071Z,5.62
2018-12-07T07:30:04.067Z,5.62
2018-12-07T07:31:04.063Z,5.62
2018-12-07T07:32:04.065Z,5.62
2018-12-07T07:33:04.024Z,5.62
2018-12-07T07:34:04.020Z,5.62
2018-12-07T07:35:04.015Z,5.62
2018-12-07T07:36:04.002Z,5.62
2018-12-07T07:37:04.232Z,5.62
2018-12-07T07:38:03.972Z,5.62
2018-12-07T07:39:03.955Z,5.62
2018-12-07T07:40:04.075Z,5.62
2018-12-07T07:41:03.943Z,5.62
2018-12-07T07:42:03.974Z,5.62
2018-12-07T07:43:03.918Z,5.62
2018-12-07T07:44:04.903Z,5.62
2018-12-07T07:45:03.895Z,5.62
2018-12-07T07:46:03.894Z,5.62
2018-12-07T07:47:03.873Z,5.62
2018-12-07T07:48:03.862Z,5.62
2018-12-07T07:49:03.845Z,5.62
2018-12-07T07:50:03.839Z,11.25
2018-12-07T07:51:03.836Z,11.25
2018-12-07T07:52:03.857Z,11.25
2018-12-07T07:53:03.806Z,11.25
2018-12-07T07:54:03.795Z,11.25
2018-12-07T07:55:03.782Z,16.88
2018-12-07T07:56:03.771Z,11.25
2018-12-07T07:57:03.772Z,11.25
2018-12-07T07:58:03.749Z,11.25
2018-12-07T07:59:03.744Z,16.88
2018-12-07T08:00:03.726Z,16.88
2018-12-07T08:01:03.713Z,16.88
2018-12-07T08:02:03.738Z,16.88
2018-12-07T08:03:03.693Z,16.88
2018-12-07T08:04:03.678Z,16.88
2018-12-07T08:05:03.669Z,16.88
2018-12-07T08:06:03.658Z,16.88
2018-12-07T08:07:03.650Z,16.88
2018-12-07T08:08:03.656Z,16.88
2018-12-07T08:09:03.624Z,22.50
2018-12-07T08:10:03.615Z,22.50
2018-12-07T08:11:03.607Z,28.12
2018-12-07T08:12:03.595Z,28.12
2018-12-07T08:13:03.626Z,22.50
2018-12-07T08:14:03.567Z,22.50
2018-12-07T08:15:03.566Z,28.12
2018-12-07T08:16:03.560Z,28.12
2018-12-07T08:17:03.539Z,28.12
2018-12-07T08:18:03.542Z,33.75
2018-12-07T08:19:03.531Z,33.75
2018-12-07T08:20:03.525Z,33.75
2018-12-07T08:21:03.491Z,33.75
2018-12-07T08:22:03.487Z,33.75
2018-12-07T08:23:03.483Z,39.38
2018-12-07T08:24:03.469Z,39.38
2018-12-07T08:25:03.450Z,39.38
2018-12-07T08:26:03.439Z,39.38
2018-12-07T08:27:03.426Z,39.38
2018-12-07T08:28:03.425Z,39.38
2018-12-07T08:29:03.415Z,39.38
2018-12-07T08:30:03.408Z,33.75
2018-12-07T08:31:03.381Z,33.75
2018-12-07T08:32:03.375Z,33.75
2018-12-07T08:33:03.362Z,33.75
2018-12-07T08:34:03.350Z,33.75
2018-12-07T08:35:03.350Z,39.38
2018-12-07T08:36:03.330Z,45.00
2018-12-07T08:37:03.316Z,45.00
2018-12-07T08:38:03.306Z,45.00
2018-12-07T08:39:03.292Z,45.00
2018-12-07T08:40:03.299Z,45.00
2018-12-07T08:41:03.272Z,45.00
2018-12-07T08:42:06.692Z,39.38
2018-12-07T08:43:03.251Z,39.38
2018-12-07T08:44:03.247Z,45.00
2018-12-07T08:45:03.241Z,50.62
2018-12-07T08:46:03.213Z,56.25
2018-12-07T08:47:03.206Z,56.25
2018-12-07T08:48:03.195Z,61.88
2018-12-07T08:49:03.188Z,67.50
2018-12-07T08:50:03.192Z,67.50
2018-12-07T08:51:03.162Z,67.50
2018-12-07T08:52:03.173Z,67.50
2018-12-07T08:53:03.145Z,67.50
2018-12-07T08:54:03.128Z,73.12
2018-12-07T08:55:03.133Z,73.12
2018-12-07T08:56:03.101Z,67.50
2018-12-07T08:57:03.105Z,67.50
2018-12-07T08:58:03.078Z,67.50
2018-12-07T08:59:03.067Z,67.50
2018-12-07T09:00:03.058Z,61.88
2018-12-07T09:01:03.067Z,56.25
2018-12-07T09:02:03.039Z,61.88
2018-12-07T09:03:03.029Z,56.25
2018-12-07T09:04:03.017Z,50.62
2018-12-07T09:05:03.007Z,45.00
2018-12-07T09:06:03.001Z,45.00
2018-12-07T09:07:03.000Z,50.62
2018-12-07T09:08:02.974Z,50.62
2018-12-07T09:09:02.961Z,50.62
2018-12-07T09:10:02.971Z,50.62
2018-12-07T09:11:02.936Z,45.00
2018-12-07T09:12:02.980Z,45.00
2018-12-07T09:13:02.927Z,39.38
2018-12-07T09:14:02.905Z,39.38
2018-12-07T09:15:02.889Z,39.38
2018-12-07T09:16:02.878Z,39.38
2018-12-07T09:17:02.869Z,39.38
2018-12-07T09:18:02.868Z,39.38
2018-12-07T09:19:02.855Z,45.00
2018-12-07T09:20:02.845Z,45.00
2018-12-07T09:21:02.825Z,50.62
2018-12-07T09:22:02.814Z,50.62
2018-12-07T09:23:02.867Z,50.62
2018-12-07T09:24:02.796Z,50.62
2018-12-07T09:25:02.799Z,50.62
2018-12-07T09:26:02.775Z,50.62
2018-12-07T09:27:02.763Z,56.25
2018-12-07T09:28:02.743Z,56.25
2018-12-07T09:29:02.753Z,56.25
2018-12-07T09:30:02.729Z,56.25
2018-12-07T09:31:02.726Z,50.62
2018-12-07T09:32:02.707Z,45.00
2018-12-07T09:33:02.693Z,45.00
2018-12-07T09:34:02.690Z,33.75
2018-12-07T09:35:02.670Z,39.38
2018-12-07T09:36:02.667Z,45.00
2018-12-07T09:37:02.670Z,50.62
2018-12-07T09:38:02.632Z,45.00
2018-12-07T09:39:02.679Z,50.62
2018-12-07T09:40:02.617Z,50.62
2018-12-07T09:41:02.597Z,50.62
2018-12-07T09:42:02.588Z,50.62
2018-12-07T09:43:02.588Z,39.38
2018-12-07T09:44:02.568Z,45.00
2018-12-07T09:45:02.568Z,45.00
2018-12-07T09:46:02.541Z,39.38
2018-12-07T09:47:02.537Z,45.00
2018-12-07T09:48:02.523Z,39.38
2018-12-07T09:49:02.512Z,39.38
2018-12-07T09:50:02.524Z,33.75
2018-12-07T09:51:02.490Z,28.12
2018-12-07T09:52:02.474Z,22.50
2018-12-07T09:53:02.467Z,33.75
2018-12-07T09:54:02.456Z,39.38
2018-12-07T09:55:02.459Z,33.75
2018-12-07T09:56:02.428Z,28.12
2018-12-07T09:57:02.425Z,28.12
2018-12-07T09:58:02.408Z,28.12
2018-12-07T09:59:02.408Z,33.75
2018-12-07T10:00:02.411Z,39.38
2018-12-07T10:01:02.399Z,45.00
2018-12-07T10:02:02.369Z,45.00
2018-12-07T10:03:02.352Z,39.38
2018-12-07T10:04:02.362Z,45.00
2018-12-07T10:05:02.334Z,50.62
2018-12-07T10:06:02.325Z,45.00
2018-12-07T10:07:02.324Z,45.00
2018-12-07T10:08:02.298Z,45.00
2018-12-07T10:09:02.285Z,50.62
2018-12-07T10:10:02.273Z,50.62
2018-12-07T10:11:02.279Z,56.25
2018-12-07T10:12:02.270Z,61.88
2018-12-07T10:13:07.925Z,67.50
2018-12-07T10:14:03.245Z,73.12
2018-12-07T10:15:02.223Z,78.75
2018-12-07T10:16:02.216Z,84.38
2018-12-07T10:17:02.199Z,73.12
2018-12-07T10:18:02.196Z,73.12
2018-12-07T10:19:02.175Z,67.50
2018-12-07T10:20:02.162Z,73.12
2018-12-07T10:21:02.161Z,78.75
2018-12-07T10:22:02.145Z,78.75
2018-12-07T10:23:02.134Z,73.12
2018-12-07T10:24:02.137Z,73.12
2018-12-07T10:25:02.151Z,78.75
2018-12-07T10:26:02.098Z,73.12
2018-12-07T10:27:02.118Z,78.75
2018-12-07T10:28:02.075Z,78.75
2018-12-07T10:29:02.062Z,73.12
2018-12-07T10:30:02.072Z,73.12
2018-12-07T10:31:02.050Z,67.50
2018-12-07T10:32:02.035Z,78.75
2018-12-07T10:33:02.028Z,95.62
2018-12-07T10:34:02.012Z,90.00
2018-12-07T10:35:02.010Z,84.38
2018-12-07T10:36:01.999Z,78.75
2018-12-07T10:37:01.972Z,73.12
2018-12-07T10:38:01.959Z,67.50
2018-12-07T10:39:01.956Z,67.50
2018-12-07T10:40:01.944Z,67.50
2018-12-07T10:41:01.949Z,67.50
2018-12-07T10:42:01.932Z,67.50
2018-12-07T10:43:01.908Z,73.12
2018-12-07T10:44:01.897Z,67.50
2018-12-07T10:45:01.907Z,67.50
2018-12-07T10:46:01.874Z,61.88
2018-12-07T10:47:01.872Z,61.88
2018-12-07T10:48:01.881Z,61.88
2018-12-07T10:49:01.843Z,61.88
2018-12-07T10:50:01.832Z,61.88
2018-12-07T10:51:07.926Z,61.88
2018-12-07T10:52:02.810Z,56.25
2018-12-07T10:53:01.791Z,56.25
2018-12-07T10:54:01.795Z,56.25
2018-12-07T10:55:01.770Z,56.25
2018-12-07T10:56:01.761Z,56.25
2018-12-07T10:57:01.748Z,56.25
2018-12-07T10:58:01.742Z,56.25
2018-12-07T10:59:01.769Z,61.88
2018-12-07T11:00:01.714Z,67.50
2018-12-07T11:01:01.709Z,73.12
2018-12-07T11:02:01.698Z,73.12
2018-12-07T11:03:01.679Z,73.12
2018-12-07T11:04:01.678Z,84.38
2018-12-07T11:05:01.728Z,90.00
2018-12-07T11:06:01.650Z,95.62
2018-12-07T11:07:01.638Z,95.62
2018-12-07T11:08:01.635Z,101.25
2018-12-07T11:09:01.620Z,95.62
2018-12-07T11:10:01.613Z,95.62
2018-12-07T11:11:01.603Z,95.62
2018-12-07T11:12:01.584Z,101.25
2018-12-07T11:13:01.571Z,112.50
2018-12-07T11:14:01.561Z,129.38
2018-12-07T11:15:01.564Z,129.38
2018-12-07T11:16:01.557Z,135.00
2018-12-07T11:17:01.525Z,129.38
2018-12-07T11:18:01.569Z,118.12
2018-12-07T11:19:01.507Z,112.50
2018-12-07T11:20:01.496Z,101.25
2018-12-07T11:21:01.505Z,95.62
2018-12-07T11:22:01.473Z,101.25
2018-12-07T11:23:01.457Z,90.00
2018-12-07T11:24:01.450Z,84.38
2018-12-07T11:25:01.442Z,84.38
2018-12-07T11:26:01.455Z,84.38
2018-12-07T11:27:01.418Z,73.12
2018-12-07T11:28:01.408Z,67.50
2018-12-07T11:29:01.398Z,56.25
2018-12-07T11:30:01.392Z,50.62
2018-12-07T11:31:01.398Z,45.00
2018-12-07T11:32:01.385Z,45.00
2018-12-07T11:33:01.354Z,45.00
2018-12-07T11:34:01.336Z,50.62
2018-12-07T11:35:01.331Z,50.62
2018-12-07T11:36:07.931Z,50.62
2018-12-07T11:37:02.317Z,45.00
2018-12-07T11:38:01.307Z,45.00
2018-12-07T11:39:01.296Z,45.00
2018-12-07T11:40:01.273Z,45.00
2018-12-07T11:41:01.265Z,45.00
2018-12-07T11:42:01.268Z,50.62
2018-12-07T11:43:01.241Z,50.62
2018-12-07T11:44:01.244Z,56.25
2018-12-07T11:45:01.227Z,50.62
2018-12-07T11:46:01.212Z,50.62
2018-12-07T11:47:01.206Z,50.62
2018-12-07T11:48:01.185Z,50.62
2018-12-07T11:49:01.180Z,50.62
2018-12-07T11:50:01.166Z,45.00
2018-12-07T11:51:01.200Z,50.62
2018-12-07T11:52:01.149Z,50.62
2018-12-07T11:53:01.129Z,56.25
2018-12-07T11:54:01.118Z,50.62
2018-12-07T11:55:01.125Z,39.38
2018-12-07T11:56:01.098Z,45.00
2018-12-07T11:57:01.099Z,45.00
2018-12-07T11:58:01.088Z,39.38
2018-12-07T11:59:01.058Z,45.00
2018-12-07T12:00:01.057Z,39.38
2018-12-07T12:01:01.036Z,39.38
2018-12-07T12:02:01.030Z,39.38
2018-12-07T12:03:01.054Z,33.75
2018-12-07T12:04:01.008Z,33.75
2018-12-07T12:05:00.991Z,33.75
2018-12-07T12:06:00.982Z,28.12
2018-12-07T12:07:00.970Z,28.12
2018-12-07T12:08:01.018Z,28.12
2018-12-07T12:09:00.950Z,28.12
2018-12-07T12:10:00.934Z,22.50
2018-12-07T12:11:00.930Z,28.12
2018-12-07T12:12:00.913Z,28.12
2018-12-07T12:13:00.932Z,33.75
2018-12-07T12:14:00.920Z,33.75
2018-12-07T12:15:00.883Z,33.75
2018-12-07T12:16:00.870Z,28.12
2018-12-07T12:17:00.873Z,33.75
2018-12-07T12:18:00.845Z,33.75
2018-12-07T12:19:00.879Z,33.75
2018-12-07T12:20:00.823Z,33.75
2018-12-07T12:21:00.813Z,28.12
2018-12-07T12:22:00.808Z,33.75
2018-12-07T12:23:00.790Z,28.12
2018-12-07T12:24:00.781Z,28.12
2018-12-07T12:25:00.777Z,33.75
2018-12-07T12:26:00.766Z,28.12
2018-12-07T12:27:00.750Z,39.38
2018-12-07T12:28:00.743Z,39.38
2018-12-07T12:29:00.730Z,39.38
2018-12-07T12:30:00.841Z,39.38
2018-12-07T12:31:00.737Z,39.38
2018-12-07T12:32:00.689Z,39.38
2018-12-07T12:33:00.690Z,28.12
2018-12-07T12:34:00.671Z,33.75
2018-12-07T12:35:00.660Z,28.12
2018-12-07T12:36:00.683Z,33.75
2018-12-07T12:37:00.650Z,33.75
2018-12-07T12:38:00.632Z,33.75
2018-12-07T12:39:00.616Z,33.75
2018-12-07T12:40:00.607Z,33.75
2018-12-07T12:41:00.593Z,33.75
2018-12-07T12:42:00.586Z,33.75
2018-12-07T12:43:00.611Z,39.38
2018-12-07T12:44:00.557Z,39.38
2018-12-07T12:45:00.547Z,33.75
2018-12-07T12:46:00.536Z,33.75
2018-12-07T12:47:00.567Z,28.12
2018-12-07T12:48:00.520Z,28.12
2018-12-07T12:49:00.500Z,22.50
2018-12-07T12:50:00.490Z,22.50
2018-12-07T12:51:00.476Z,16.88
2018-12-07T12:52:00.474Z,16.88
2018-12-07T12:53:00.491Z,16.88
2018-12-07T12:54:00.443Z,16.88
2018-12-07T12:55:00.446Z,16.88
2018-12-07T12:56:00.439Z,16.88
2018-12-07T12:57:00.417Z,22.50
2018-12-07T12:58:00.406Z,22.50
2018-12-07T12:59:00.405Z,22.50
2018-12-07T13:00:00.382Z,28.12
2018-12-07T13:01:00.369Z,33.75
2018-12-07T13:02:00.363Z,33.75
2018-12-07T13:03:00.369Z,33.75
2018-12-07T13:04:00.348Z,28.12
2018-12-07T13:05:00.327Z,33.75
2018-12-07T13:06:00.310Z,28.12
2018-12-07T13:07:00.313Z,28.12