createdAt,value
2018-12-30T00:00:23.882Z,84.89
2018-12-30T00:01:23.861Z,84.99
2018-12-30T00:02:24.007Z,84.69
2018-12-30T00:03:23.800Z,84.58
2018-12-30T00:04:23.790Z,84.79
2018-12-30T00:05:23.778Z,85.30
2018-12-30T00:06:23.783Z,85.10
2018-12-30T00:07:23.790Z,84.58
2018-12-30T00:08:23.737Z,84.69
2018-12-30T00:09:23.729Z,84.79
2018-12-30T00:10:23.721Z,85.30
2018-12-30T00:11:23.725Z,85.30
2018-12-30T00:12:23.745Z,85.20
2018-12-30T00:13:23.694Z,85.30
2018-12-30T00:14:23.700Z,85.10
2018-12-30T00:15:23.700Z,85.30
2018-12-30T00:16:23.732Z,85.20
2018-12-30T00:17:23.687Z,84.58
2018-12-30T00:18:23.660Z,85.30
2018-12-30T00:19:23.616Z,85.41
2018-12-30T00:20:23.607Z,85.20
2018-12-30T00:21:23.637Z,85.10
2018-12-30T00:22:23.646Z,85.51
2018-12-30T00:23:23.643Z,85.41
2018-12-30T00:24:23.587Z,85.41
2018-12-30T00:25:23.557Z,85.86
2018-12-30T00:26:23.620Z,85.20
2018-12-30T00:27:23.543Z,84.89
2018-12-30T00:28:23.522Z,85.65
2018-12-30T00:29:23.555Z,86.02
2018-12-30T00:30:23.499Z,85.55
2018-12-30T00:31:23.487Z,86.23
2018-12-30T00:32:23.469Z,86.33
2018-12-30T00:33:23.484Z,86.47
2018-12-30T00:34:23.449Z,86.47
2018-12-30T00:35:23.455Z,86.06
2018-12-30T00:36:23.431Z,86.79
2018-12-30T00:37:23.419Z,86.16
2018-12-30T00:38:23.411Z,86.68
2018-12-30T00:39:23.394Z,85.44
2018-12-30T00:40:23.403Z,85.14
2018-12-30T00:41:23.443Z,85.34
2018-12-30T00:42:23.366Z,85.20
2018-12-30T00:43:23.355Z,85.34
2018-12-30T00:44:23.346Z,84.21
2018-12-30T00:45:23.335Z,84.72
2018-12-30T00:46:23.355Z,84.00
2018-12-30T00:47:23.329Z,83.80
2018-12-30T00:48:23.300Z,83.70
2018-12-30T00:49:23.280Z,83.39
2018-12-30T00:50:23.275Z,83.28
2018-12-30T00:51:23.263Z,83.39
2018-12-30T00:52:23.275Z,83.39
2018-12-30T00:53:23.275Z,83.28
2018-12-30T00:54:23.234Z,82.11
2018-12-30T00:55:23.235Z,82.46
2018-12-30T00:56:23.204Z,82.97
2018-12-30T00:57:23.199Z,82.01
2018-12-30T00:58:23.221Z,82.01
2018-12-30T00:59:23.176Z,81.63
2018-12-30T01:00:23.179Z,81.63
2018-12-30T01:01:23.150Z,81.63
2018-12-30T01:02:23.147Z,81.23
2018-12-30T01:03:23.136Z,81.74
2018-12-30T01:04:23.128Z,81.02
2018-12-30T01:05:23.113Z,81.02
2018-12-30T01:06:23.093Z,80.61
2018-12-30T01:07:23.085Z,80.16
2018-12-30T01:08:23.081Z,80.61
2018-12-30T01:09:23.128Z,80.26
2018-12-30T01:10:23.093Z,80.05
2018-12-30T01:11:23.044Z,79.75
2018-12-30T01:12:23.065Z,80.26
2018-12-30T01:13:23.076Z,79.64
2018-12-30T01:14:23.010Z,80.05
2018-12-30T01:15:23.008Z,79.85
2018-12-30T01:16:22.989Z,80.16
2018-12-30T01:17:22.990Z,79.64
2018-12-30T01:18:22.969Z,79.95
2018-12-30T01:19:22.965Z,79.85
2018-12-30T01:20:22.960Z,79.95
2018-12-30T01:21:25.162Z,79.44
2018-12-30T01:22:22.938Z,78.61
2018-12-30T01:23:22.922Z,78.41
2018-12-30T01:24:22.923Z,78.92
2018-12-30T01:25:22.887Z,78.30
2018-12-30T01:26:22.877Z,78.30
2018-12-30T01:27:22.930Z,79.54
2018-12-30T01:28:22.902Z,79.85
2018-12-30T01:29:22.854Z,79.85
2018-12-30T01:30:22.842Z,79.85
2018-12-30T01:31:22.815Z,80.05
2018-12-30T01:32:22.825Z,80.26
2018-12-30T01:33:22.803Z,80.05
2018-12-30T01:34:22.806Z,80.05
2018-12-30T01:35:22.790Z,80.36
2018-12-30T01:36:22.756Z,80.36
2018-12-30T01:37:22.754Z,80.67
2018-12-30T01:38:22.758Z,80.77
2018-12-30T01:39:22.748Z,81.39
2018-12-30T01:40:22.722Z,81.19
2018-12-30T01:41:22.703Z,81.19
2018-12-30T01:42:22.700Z,81.53
2018-12-30T01:43:22.679Z,81.33
2018-12-30T01:44:22.733Z,81.95
2018-12-30T01:45:22.660Z,81.12
2018-12-30T01:46:22.677Z,81.49
2018-12-30T01:47:22.641Z,81.74
2018-12-30T01:48:22.621Z,82.25
2018-12-30T01:49:22.627Z,82.42
2018-12-30T01:50:22.615Z,82.77
2018-12-30T01:51:22.590Z,83.04
2018-12-30T01:52:22.594Z,82.77
2018-12-30T01:53:22.575Z,82.77
2018-12-30T01:54:22.555Z,83.59
2018-12-30T01:55:22.691Z,82.97
2018-12-30T01:56:22.541Z,83.18
2018-12-30T01:57:22.519Z,83.49
2018-12-30T01:58:22.539Z,83.80
2018-12-30T01:59:22.496Z,83.80
2018-12-30T02:00:22.485Z,83.07
2018-12-30T02:01:22.520Z,83.59
2018-12-30T02:02:22.468Z,83.90
2018-12-30T02:03:22.480Z,83.18
2018-12-30T02:04:22.443Z,83.65
2018-12-30T02:05:22.434Z,84.17
2018-12-30T02:06:22.545Z,83.18
2018-12-30T02:07:22.486Z,83.70
2018-12-30T02:08:22.396Z,84.11
2018-12-30T02:09:22.403Z,84.11
2018-12-30T02:10:22.400Z,84.21
2018-12-30T02:11:22.367Z,84.00
2018-12-30T02:12:22.379Z,83.07
2018-12-30T02:13:22.392Z,83.49
2018-12-30T02:14:22.348Z,83.49
2018-12-30T02:15:22.319Z,83.59
2018-12-30T02:16:22.314Z,82.77
2018-12-30T02:17:22.336Z,82.77
2018-12-30T02:18:22.360Z,82.56
2018-12-30T02:19:22.277Z,82.77
2018-12-30T02:20:22.265Z,81.74
2018-12-30T02:21:22.258Z,82.29
2018-12-30T02:22:22.264Z,81.63
2018-12-30T02:23:22.324Z,81.02
2018-12-30T02:24:22.243Z,81.74
2018-12-30T02:25:22.216Z,81.53
2018-12-30T02:26:22.214Z,81.74
2018-12-30T02:27:22.189Z,81.74
2018-12-30T02:28:22.174Z,81.43
2018-12-30T02:29:22.170Z,81.53
2018-12-30T02:30:22.192Z,80.91
2018-12-30T02:31:22.143Z,81.63
2018-12-30T02:32:22.156Z,80.30
2018-12-30T02:33:22.148Z,80.09
2018-12-30T02:34:22.107Z,80.91
2018-12-30T02:35:22.131Z,80.71
2018-12-30T02:36:22.093Z,80.61
2018-12-30T02:37:22.105Z,80.30
2018-12-30T02:38:22.071Z,80.81
2018-12-30T02:39:22.092Z,80.91
2018-12-30T02:40:22.077Z,80.61
2018-12-30T02:41:22.052Z,81.63
2018-12-30T02:42:22.021Z,81.33
2018-12-30T02:43:22.035Z,80.30
2018-12-30T02:44:22.008Z,81.12
2018-12-30T02:45:21.999Z,81.33
2018-12-30T02:46:21.993Z,81.74
2018-12-30T02:47:21.976Z,81.23
2018-12-30T02:48:21.959Z,81.12
2018-12-30T02:49:21.965Z,80.61
2018-12-30T02:50:21.927Z,81.12
2018-12-30T02:51:21.955Z,81.02
2018-12-30T02:52:21.942Z,81.53
2018-12-30T02:53:21.921Z,81.63
2018-12-30T02:54:21.938Z,81.53
2018-12-30T02:55:21.870Z,81.33
2018-12-30T02:56:21.872Z,81.43
2018-12-30T02:57:21.945Z,81.63
2018-12-30T02:58:21.862Z,81.12
2018-12-30T02:59:21.861Z,81.84
2018-12-30T03:00:21.816Z,81.84
2018-12-30T03:01:21.824Z,81.84
2018-12-30T03:02:21.798Z,81.74
2018-12-30T03:03:21.833Z,82.15
2018-12-30T03:04:21.849Z,81.84
2018-12-30T03:05:21.790Z,82.35
2018-12-30T03:06:21.779Z,81.63
2018-12-30T03:07:21.773Z,82.15
2018-12-30T03:08:21.728Z,82.25
2018-12-30T03:09:21.737Z,82.67
2018-12-30T03:10:21.708Z,83.18
2018-12-30T03:11:21.693Z,82.87
2018-12-30T03:12:21.685Z,83.70
2018-12-30T03:13:21.716Z,82.97
2018-12-30T03:14:21.662Z,83.18
2018-12-30T03:15:21.682Z,83.59
2018-12-30T03:16:21.655Z,83.49
2018-12-30T03:17:21.639Z,83.39
2018-12-30T03:18:21.616Z,83.90
2018-12-30T03:19:21.633Z,83.80
2018-12-30T03:20:21.601Z,83.90
2018-12-30T03:21:21.624Z,84.14
2018-12-30T03:22:21.570Z,84.11
2018-12-30T03:23:21.577Z,84.35
2018-12-30T03:24:21.566Z,83.80
2018-12-30T03:25:21.536Z,83.90
2018-12-30T03:26:21.528Z,84.56
2018-12-30T03:27:21.515Z,84.72
2018-12-30T03:28:21.508Z,84.72
2018-12-30T03:29:21.523Z,84.62
2018-12-30T03:30:21.513Z,84.00
2018-12-30T03:31:21.503Z,84.21
2018-12-30T03:32:21.458Z,84.11
2018-12-30T03:33:21.465Z,85.03
2018-12-30T03:34:21.442Z,84.87
2018-12-30T03:35:21.424Z,85.07
2018-12-30T03:36:21.434Z,85.03
2018-12-30T03:37:21.401Z,84.93
2018-12-30T03:38:21.418Z,84.87
2018-12-30T03:39:21.382Z,85.14
2018-12-30T03:40:21.370Z,85.03
2018-12-30T03:41:21.376Z,84.93
2018-12-30T03:42:21.393Z,84.66
2018-12-30T03:43:21.338Z,84.62
2018-12-30T03:44:21.342Z,85.28
2018-12-30T03:45:21.399Z,85.49
2018-12-30T03:46:21.304Z,85.24
2018-12-30T03:47:21.318Z,84.83
2018-12-30T03:48:21.288Z,85.24
2018-12-30T03:49:21.280Z,84.56
2018-12-30T03:50:21.263Z,85.24
2018-12-30T03:51:21.254Z,84.77
2018-12-30T03:52:21.264Z,84.87
2018-12-30T03:53:21.235Z,85.28
2018-12-30T03:54:21.242Z,85.38
2018-12-30T03:55:21.213Z,84.56
2018-12-30T03:56:21.191Z,84.77
2018-12-30T03:57:21.235Z,85.38
2018-12-30T03:58:21.221Z,85.14
2018-12-30T03:59:21.157Z,85.38
2018-12-30T04:00:21.171Z,85.17
2018-12-30T04:01:21.141Z,85.17
2018-12-30T04:02:21.160Z,85.34
2018-12-30T04:03:21.128Z,85.49
2018-12-30T04:04:21.123Z,85.28
2018-12-30T04:05:21.096Z,85.55
2018-12-30T04:06:21.079Z,85.55
2018-12-30T04:07:21.098Z,85.59
2018-12-30T04:08:21.085Z,85.34
2018-12-30T04:09:21.052Z,85.65
2018-12-30T04:10:21.032Z,85.65
2018-12-30T04:11:21.036Z,85.34
2018-12-30T04:12:21.015Z,85.44
2018-12-30T04:13:21.003Z,85.96
2018-12-30T04:14:21.006Z,86.21
2018-12-30T04:15:20.981Z,86.79
2018-12-30T04:16:21.000Z,86.16
2018-12-30T04:17:20.983Z,85.96
2018-12-30T04:18:20.945Z,86.16
2018-12-30T04:19:20.957Z,86.58
2018-12-30T04:20:20.946Z,86.47
2018-12-30T04:21:20.914Z,85.89
2018-12-30T04:22:20.907Z,86.82
2018-12-30T04:23:20.972Z,86.00
2018-12-30T04:24:20.900Z,86.68
2018-12-30T04:25:20.879Z,86.21
2018-12-30T04:26:20.863Z,86.72
2018-12-30T04:27:20.877Z,86.21
2018-12-30T04:28:20.845Z,86.58
2018-12-30T04:29:20.826Z,86.93
2018-12-30T04:30:20.837Z,87.34
2018-12-30T04:31:20.827Z,87.34
2018-12-30T04:32:20.819Z,86.93
2018-12-30T04:33:20.807Z,86.58
2018-12-30T04:34:20.788Z,86.79
2018-12-30T04:35:20.762Z,86.61
2018-12-30T04:36:20.747Z,87.13
2018-12-30T04:37:20.734Z,87.24
2018-12-30T04:38:20.739Z,86.82
2018-12-30T04:39:20.732Z,86.82
2018-12-30T04:40:20.716Z,86.93
2018-12-30T04:41:20.706Z,86.72
2018-12-30T04:42:20.681Z,86.72
2018-12-30T04:43:20.670Z,86.93
2018-12-30T04:44:20.662Z,86.72
2018-12-30T04:45:20.660Z,86.93
2018-12-30T04:46:20.662Z,86.72
2018-12-30T04:47:20.632Z,86.93
2018-12-30T04:48:20.617Z,86.93
2018-12-30T04:49:20.642Z,86.72
2018-12-30T04:50:20.615Z,86.97
2018-12-30T04:51:20.589Z,87.03
2018-12-30T04:52:25.667Z,87.27
2018-12-30T04:53:21.565Z,87.07
2018-12-30T04:54:20.547Z,87.48
2018-12-30T04:55:20.541Z,87.27
2018-12-30T04:56:20.548Z,87.24
2018-12-30T04:57:20.518Z,87.24
2018-12-30T04:58:20.504Z,87.59
2018-12-30T04:59:20.515Z,87.27
2018-12-30T05:00:20.480Z,87.38
2018-12-30T05:01:20.491Z,87.90
2018-12-30T05:02:20.501Z,87.48
2018-12-30T05:03:20.448Z,87.27
2018-12-30T05:04:20.457Z,87.69
2018-12-30T05:05:20.449Z,87.69
2018-12-30T05:06:20.420Z,87.44
2018-12-30T05:07:20.413Z,87.27
2018-12-30T05:08:20.425Z,87.65
2018-12-30T05:09:20.382Z,87.59
2018-12-30T05:10:20.372Z,87.48
2018-12-30T05:11:20.375Z,87.69
2018-12-30T05:12:20.344Z,87.38
2018-12-30T05:13:20.409Z,87.48
2018-12-30T05:14:20.324Z,87.90
2018-12-30T05:15:20.324Z,87.59
2018-12-30T05:16:20.306Z,87.59
2018-12-30T05:17:20.315Z,87.48
2018-12-30T05:18:20.279Z,87.90
2018-12-30T05:19:20.305Z,87.59
2018-12-30T05:20:20.256Z,87.79
2018-12-30T05:21:20.249Z,87.59
2018-12-30T05:22:20.267Z,87.59
2018-12-30T05:23:20.244Z,87.69
2018-12-30T05:24:20.230Z,87.99
2018-12-30T05:25:20.218Z,87.48
2018-12-30T05:26:20.191Z,87.90
2018-12-30T05:27:20.181Z,87.90
2018-12-30T05:28:20.186Z,87.48
2018-12-30T05:29:20.176Z,87.90
2018-12-30T05:30:20.145Z,87.99
2018-12-30T05:31:20.177Z,87.79
2018-12-30T05:32:20.165Z,87.48
2018-12-30T05:33:20.123Z,87.79
2018-12-30T05:34:20.105Z,87.69
2018-12-30T05:35:20.089Z,87.69
2018-12-30T05:36:20.123Z,87.48
2018-12-30T05:37:20.090Z,87.90
2018-12-30T05:38:20.056Z,87.69
2018-12-30T05:39:20.058Z,87.59
2018-12-30T05:40:20.031Z,87.69
2018-12-30T05:41:20.031Z,87.79
2018-12-30T05:42:20.018Z,87.38
2018-12-30T05:43:20.031Z,87.69
2018-12-30T05:44:19.995Z,88.10
2018-12-30T05:45:19.987Z,87.69
2018-12-30T05:46:19.971Z,87.69
2018-12-30T05:47:19.970Z,88.24
2018-12-30T05:48:19.946Z,87.73
2018-12-30T05:49:19.950Z,88.76
2018-12-30T05:50:19.929Z,88.65
2018-12-30T05:51:19.918Z,88.76
2018-12-30T05:52:19.901Z,88.65
2018-12-30T05:53:19.895Z,88.65
2018-12-30T05:54:19.883Z,88.56
2018-12-30T05:55:19.889Z,88.14
2018-12-30T05:56:19.861Z,88.65
2018-12-30T05:57:19.855Z,88.14
2018-12-30T05:58:19.842Z,88.76
2018-12-30T05:59:19.820Z,88.35
2018-12-30T06:00:19.834Z,88.35
2018-12-30T06:01:19.800Z,89.07
2018-12-30T06:02:19.837Z,89.07
2018-12-30T06:03:19.777Z,89.28
2018-12-30T06:04:19.772Z,89.69
2018-12-30T06:05:19.768Z,89.28
2018-12-30T06:06:19.782Z,89.07
2018-12-30T06:07:19.732Z,89.58
2018-12-30T06:08:19.752Z,89.54
2018-12-30T06:09:19.707Z,89.69
2018-12-30T06:10:19.701Z,89.23
2018-12-30T06:11:19.691Z,89.65
2018-12-30T06:12:19.676Z,89.69
2018-12-30T06:13:19.713Z,89.23
2018-12-30T06:14:19.688Z,89.38
2018-12-30T06:15:19.646Z,89.28
2018-12-30T06:16:19.652Z,89.28
2018-12-30T06:17:19.624Z,89.34
2018-12-30T06:18:19.609Z,90.00
2018-12-30T06:19:19.596Z,90.00
2018-12-30T06:20:19.602Z,89.65
2018-12-30T06:21:19.571Z,89.69
2018-12-30T06:22:19.626Z,90.47
2018-12-30T06:23:19.562Z,90.10
2018-12-30T06:24:19.541Z,89.95
2018-12-30T06:25:19.552Z,90.00
2018-12-30T06:26:19.516Z,90.31
2018-12-30T06:27:19.510Z,90.06
2018-12-30T06:28:19.557Z,90.26
2018-12-30T06:29:19.478Z,90.20
2018-12-30T06:30:19.498Z,90.16
2018-12-30T06:31:19.483Z,90.37
2018-12-30T06:32:19.456Z,90.16
2018-12-30T06:33:19.452Z,90.16
2018-12-30T06:34:19.426Z,90.16
2018-12-30T06:35:19.418Z,90.37
2018-12-30T06:36:19.423Z,90.37
2018-12-30T06:37:19.412Z,90.47
2018-12-30T06:38:19.382Z,90.37
2018-12-30T06:39:19.370Z,90.47
2018-12-30T06:40:19.362Z,90.57
2018-12-30T06:41:19.360Z,90.78
2018-12-30T06:42:19.403Z,91.09
2018-12-30T06:43:19.350Z,90.88
2018-12-30T06:44:19.364Z,91.30
2018-12-30T06:45:19.316Z,91.40
2018-12-30T06:46:19.337Z,91.30
2018-12-30T06:47:19.280Z,91.30
2018-12-30T06:48:19.273Z,91.30
2018-12-30T06:49:19.276Z,91.30
2018-12-30T06:50:19.253Z,91.50
2018-12-30T06:51:19.238Z,91.60
2018-12-30T06:52:19.237Z,91.30
2018-12-30T06:53:19.221Z,91.30
2018-12-30T06:54:19.202Z,91.81
2018-12-30T06:55:19.216Z,91.50
2018-12-30T06:56:19.181Z,91.30
2018-12-30T06:57:19.173Z,91.40
2018-12-30T06:58:19.162Z,91.71
2018-12-30T06:59:19.150Z,91.30
2018-12-30T07:00:19.146Z,91.30
2018-12-30T07:01:19.162Z,91.50
2018-12-30T07:02:19.119Z,91.19
2018-12-30T07:03:19.118Z,91.50
2018-12-30T07:04:19.092Z,91.19
2018-12-30T07:05:19.078Z,91.60
2018-12-30T07:06:19.069Z,91.50
2018-12-30T07:07:19.073Z,91.81
2018-12-30T07:08:19.047Z,92.12
2018-12-30T07:09:19.034Z,92.53
2018-12-30T07:10:19.029Z,92.53
2018-12-30T07:11:19.033Z,92.33
2018-12-30T07:12:19.003Z,92.12
2018-12-30T07:13:19.001Z,92.22
2018-12-30T07:14:19.003Z,92.63
2018-12-30T07:15:18.972Z,92.53
2018-12-30T07:16:18.965Z,92.43
2018-12-30T07:17:18.943Z,92.33
2018-12-30T07:18:18.959Z,92.33
2018-12-30T07:19:18.925Z,92.12
2018-12-30T07:20:18.928Z,92.12
2018-12-30T07:21:18.905Z,92.22
2018-12-30T07:22:18.887Z,92.12
2018-12-30T07:23:18.904Z,92.22
2018-12-30T07:24:18.873Z,92.22
2018-12-30T07:25:18.947Z,92.22
2018-12-30T07:26:18.873Z,92.12
2018-12-30T07:27:18.834Z,92.29
2018-12-30T07:28:18.830Z,92.59
2018-12-30T07:29:18.885Z,92.33
2018-12-30T07:30:18.813Z,92.49
2018-12-30T07:31:18.790Z,92.43
2018-12-30T07:32:18.896Z,92.43
2018-12-30T07:33:18.768Z,92.22
2018-12-30T07:34:18.755Z,92.02
2018-12-30T07:35:18.748Z,92.22
2018-12-30T07:36:18.959Z,91.71
2018-12-30T07:37:18.724Z,91.36
2018-12-30T07:38:18.709Z,91.19
2018-12-30T07:39:18.703Z,91.77
2018-12-30T07:40:18.689Z,91.56
2018-12-30T07:41:18.682Z,91.81
2018-12-30T07:42:18.685Z,91.60
2018-12-30T07:43:18.651Z,91.81
2018-12-30T07:44:18.639Z,91.56
2018-12-30T07:45:18.648Z,91.66
2018-12-30T07:46:18.621Z,91.66
2018-12-30T07:47:18.623Z,91.50
2018-12-30T07:48:18.625Z,91.15
2018-12-30T07:49:18.596Z,91.50
2018-12-30T07:50:18.573Z,91.50
2018-12-30T07:51:18.573Z,91.19
2018-12-30T07:52:18.572Z,91.71
2018-12-30T07:53:18.575Z,91.50
2018-12-30T07:54:18.544Z,91.15
2018-12-30T07:55:18.518Z,91.15
2018-12-30T07:56:18.508Z,91.15
2018-12-30T07:57:18.495Z,91.40
2018-12-30T07:58:18.488Z,91.36
2018-12-30T07:59:18.530Z,91.40
2018-12-30T08:00:18.462Z,91.25
2018-12-30T08:01:18.457Z,91.36
2018-12-30T08:02:18.447Z,91.46
2018-12-30T08:03:18.533Z,91.15
2018-12-30T08:04:18.416Z,91.25
2018-12-30T08:05:18.423Z,91.36
2018-12-30T08:06:18.398Z,91.25
2018-12-30T08:07:18.385Z,91.15
2018-12-30T08:08:18.375Z,91.30
2018-12-30T08:09:18.365Z,91.50
2018-12-30T08:10:18.387Z,91.36
2018-12-30T08:11:18.339Z,91.15
2018-12-30T08:12:18.381Z,91.36
2018-12-30T08:13:18.326Z,91.15
2018-12-30T08:14:18.305Z,91.60
2018-12-30T08:15:18.327Z,91.36
2018-12-30T08:16:18.317Z,91.46
2018-12-30T08:17:18.284Z,91.36
2018-12-30T08:18:18.266Z,91.46
2018-12-30T08:19:18.298Z,91.66
2018-12-30T08:20:18.238Z,91.36
2018-12-30T08:21:18.232Z,91.36
2018-12-30T08:22:18.249Z,91.36
2018-12-30T08:23:21.501Z,90.84
2018-12-30T08:24:18.196Z,91.25
2018-12-30T08:25:18.196Z,90.99
2018-12-30T08:26:18.178Z,91.50
2018-12-30T08:27:18.242Z,91.25
2018-12-30T08:28:25.078Z,91.36
2018-12-30T08:29:19.151Z,91.40
2018-12-30T08:30:25.711Z,91.40
2018-12-30T08:31:25.677Z,91.25
2018-12-30T08:32:26.716Z,90.99
2018-12-30T08:33:26.684Z,91.40
2018-12-30T08:34:25.648Z,91.25
2018-12-30T08:35:25.676Z,91.15
2018-12-30T08:36:25.619Z,91.15
2018-12-30T08:37:18.052Z,91.05
2018-12-30T08:38:25.633Z,91.25
2018-12-30T08:39:28.879Z,91.30
2018-12-30T08:40:25.772Z,90.73
2018-12-30T08:41:25.592Z,90.84
2018-12-30T08:42:25.592Z,90.88
2018-12-30T08:43:25.542Z,90.84
2018-12-30T08:44:28.051Z,90.84
2018-12-30T08:45:29.111Z,91.36
2018-12-30T08:46:25.528Z,90.18
2018-12-30T08:47:25.501Z,90.08
2018-12-30T08:48:25.488Z,89.77
2018-12-30T08:49:26.791Z,89.46
2018-12-30T08:50:26.823Z,89.56
2018-12-30T08:51:25.461Z,89.67
2018-12-30T08:52:25.463Z,89.56
2018-12-30T08:53:29.337Z,89.22
2018-12-30T08:54:25.418Z,89.42
2018-12-30T08:55:25.429Z,89.62
2018-12-30T08:56:27.527Z,88.90
2018-12-30T08:57:17.824Z,88.49
2018-12-30T08:58:17.813Z,89.42
2018-12-30T09:00:36.577Z,89.87
2018-12-30T09:01:45.586Z,89.77
2018-12-30T09:02:44.102Z,90.22
2018-12-30T09:03:36.514Z,90.01
2018-12-30T09:04:36.500Z,90.12
2018-12-30T09:05:36.508Z,90.73
2018-12-30T09:06:36.487Z,91.60
2018-12-30T09:07:36.480Z,91.05
2018-12-30T09:08:36.454Z,90.73
2018-12-30T09:09:36.458Z,91.40
2018-12-30T09:10:36.434Z,91.40
2018-12-30T09:11:36.420Z,91.15
2018-12-30T09:12:36.428Z,91.40
2018-12-30T09:13:36.404Z,91.19
2018-12-30T09:14:36.388Z,91.40
2018-12-30T09:15:36.417Z,91.81
2018-12-30T09:16:36.372Z,91.71
2018-12-30T09:17:36.356Z,91.60
2018-12-30T09:18:36.396Z,91.91
2018-12-30T09:19:36.335Z,91.40
2018-12-30T09:20:36.320Z,91.71
2018-12-30T09:21:36.328Z,91.36
2018-12-30T09:22:36.302Z,90.84
2018-12-30T09:23:37.558Z,91.81
2018-12-30T09:24:36.273Z,91.71
2018-12-30T09:25:36.283Z,91.50
2018-12-30T09:26:36.253Z,91.71
2018-12-30T09:27:36.245Z,91.60
2018-12-30T09:28:36.276Z,91.71
2018-12-30T09:29:36.235Z,91.81
2018-12-30T09:30:36.210Z,91.81
2018-12-30T09:31:36.199Z,91.19
2018-12-30T09:32:36.187Z,91.60
2018-12-30T09:33:36.175Z,91.81
2018-12-30T09:34:36.191Z,91.71
2018-12-30T09:35:36.168Z,91.56
2018-12-30T09:36:36.144Z,91.97
2018-12-30T09:37:36.138Z,92.18
2018-12-30T09:38:36.118Z,92.02
2018-12-30T09:39:36.109Z,91.77
2018-12-30T09:40:36.096Z,92.08
2018-12-30T09:41:36.101Z,92.49
2018-12-30T09:42:36.075Z,92.18
2018-12-30T09:43:36.106Z,91.56
2018-12-30T09:44:36.059Z,91.66
2018-12-30T09:45:36.043Z,91.87
2018-12-30T09:46:36.048Z,92.18
2018-12-30T09:47:36.032Z,91.77
2018-12-30T09:48:36.004Z,90.94
2018-12-30T09:49:35.993Z,91.36
2018-12-30T09:50:36.020Z,91.36
2018-12-30T09:51:35.974Z,91.62
2018-12-30T09:52:35.968Z,91.52
2018-12-30T09:53:35.966Z,91.36
2018-12-30T09:54:35.939Z,91.05
2018-12-30T09:55:35.930Z,91.31
2018-12-30T09:56:35.919Z,91.25
2018-12-30T09:57:35.932Z,91.25
2018-12-30T09:58:35.910Z,91.36
2018-12-30T09:59:35.883Z,91.36
2018-12-30T10:00:35.874Z,91.11
2018-12-30T10:01:35.861Z,91.05
2018-12-30T10:02:35.850Z,90.73
2018-12-30T10:03:35.857Z,90.73
2018-12-30T10:04:35.837Z,91.31
2018-12-30T10:05:35.822Z,91.56
2018-12-30T10:06:35.805Z,91.52
2018-12-30T10:07:35.791Z,90.94
2018-12-30T10:08:35.788Z,91.42
2018-12-30T10:09:35.790Z,91.42
2018-12-30T10:10:35.804Z,91.52
2018-12-30T10:11:35.745Z,91.31
2018-12-30T10:12:35.740Z,91.21
2018-12-30T10:13:35.724Z,90.69
2018-12-30T10:14:35.772Z,91.25
2018-12-30T10:15:35.719Z,90.84
2018-12-30T10:16:35.706Z,90.69
2018-12-30T10:17:35.679Z,90.59
2018-12-30T10:18:35.669Z,91.11
2018-12-30T10:19:35.658Z,91.21
2018-12-30T10:20:35.678Z,90.90
2018-12-30T10:21:35.635Z,90.80
2018-12-30T10:22:35.621Z,90.69
2018-12-30T10:23:35.657Z,90.90
2018-12-30T10:24:35.606Z,90.18
2018-12-30T10:25:35.591Z,90.18
2018-12-30T10:26:35.603Z,90.28
2018-12-30T10:27:35.571Z,90.14
2018-12-30T10:28:35.559Z,90.28
2018-12-30T10:29:35.570Z,89.73
2018-12-30T10:30:35.533Z,90.08
2018-12-30T10:31:35.526Z,89.97
2018-12-30T10:32:35.531Z,90.03
2018-12-30T10:33:35.503Z,90.03
2018-12-30T10:34:35.491Z,89.94
2018-12-30T10:35:35.483Z,90.20
2018-12-30T10:36:35.488Z,89.17
2018-12-30T10:37:35.477Z,89.01
2018-12-30T10:38:35.446Z,89.22
2018-12-30T10:39:35.432Z,89.01
2018-12-30T10:40:35.427Z,89.11
2018-12-30T10:41:35.412Z,88.90
2018-12-30T10:42:35.403Z,89.11
2018-12-30T10:43:35.432Z,88.90
2018-12-30T10:44:35.378Z,89.17
2018-12-30T10:45:35.366Z,88.86
2018-12-30T10:46:35.355Z,88.96
2018-12-30T10:47:35.344Z,88.96
2018-12-30T10:48:36.275Z,88.96
2018-12-30T10:49:35.386Z,88.76
2018-12-30T10:50:35.307Z,87.94
2018-12-30T10:51:35.299Z,88.35
2018-12-30T10:52:35.297Z,88.35
2018-12-30T10:53:35.286Z,88.41
2018-12-30T10:54:35.267Z,88.72
2018-12-30T10:55:35.323Z,88.56
2018-12-30T10:56:35.240Z,87.22
2018-12-30T10:57:35.235Z,87.12
2018-12-30T10:58:35.222Z,87.84
2018-12-30T10:59:35.209Z,88.04
2018-12-30T11:00:35.198Z,87.94
2018-12-30T11:01:35.208Z,88.24
2018-12-30T11:02:35.184Z,88.14
2018-12-30T11:03:35.165Z,87.98
2018-12-30T11:04:35.192Z,88.14
2018-12-30T11:05:35.153Z,88.04
2018-12-30T11:06:35.132Z,88.45
2018-12-30T11:07:35.140Z,88.56
2018-12-30T11:08:35.107Z,88.45
2018-12-30T11:09:35.116Z,88.14
2018-12-30T11:10:35.088Z,87.84
2018-12-30T11:11:35.078Z,87.79
2018-12-30T11:12:35.063Z,87.63
2018-12-30T11:13:35.064Z,87.42
2018-12-30T11:14:35.051Z,87.63
2018-12-30T11:15:35.031Z,87.63
2018-12-30T11:16:35.050Z,87.63
2018-12-30T11:17:35.009Z,87.12
2018-12-30T11:18:34.995Z,86.91
2018-12-30T11:19:35.002Z,87.42
2018-12-30T11:20:34.974Z,87.42
2018-12-30T11:21:34.968Z,87.52
2018-12-30T11:22:34.988Z,87.63
2018-12-30T11:23:34.953Z,87.01
2018-12-30T11:24:34.929Z,87.63
2018-12-30T11:25:34.934Z,87.52
2018-12-30T11:26:34.907Z,87.28
2018-12-30T11:27:34.928Z,87.38
2018-12-30T11:28:34.882Z,86.80
2018-12-30T11:29:34.884Z,86.60
2018-12-30T11:30:34.881Z,87.01
2018-12-30T11:31:34.865Z,87.01
2018-12-30T11:32:34.836Z,87.42
2018-12-30T11:33:34.828Z,87.12
2018-12-30T11:34:34.817Z,87.63
2018-12-30T11:35:34.804Z,87.52
2018-12-30T11:36:34.820Z,87.32
2018-12-30T11:37:34.798Z,87.22
2018-12-30T11:38:34.774Z,87.52
2018-12-30T11:39:34.787Z,87.01
2018-12-30T11:40:34.747Z,86.91
2018-12-30T11:41:34.777Z,87.01
2018-12-30T11:42:34.733Z,87.42
2018-12-30T11:43:34.730Z,87.63
2018-12-30T11:44:34.721Z,87.32
2018-12-30T11:45:34.697Z,87.42
2018-12-30T11:46:34.678Z,87.01
2018-12-30T11:47:34.670Z,87.01
2018-12-30T11:48:34.671Z,86.40
2018-12-30T11:49:34.646Z,86.91
2018-12-30T11:50:34.648Z,86.50
2018-12-30T11:51:34.626Z,86.40
2018-12-30T11:52:34.614Z,85.98
2018-12-30T11:53:34.599Z,86.19
2018-12-30T11:54:34.611Z,87.12
2018-12-30T11:55:34.577Z,86.91
2018-12-30T11:56:34.591Z,86.60
2018-12-30T11:57:34.556Z,86.80
2018-12-30T11:58:34.557Z,87.22
2018-12-30T11:59:34.534Z,87.12
2018-12-30T12:00:34.542Z,87.12
2018-12-30T12:01:34.515Z,86.80
2018-12-30T12:02:34.500Z,87.42
2018-12-30T12:03:34.516Z,87.52
2018-12-30T12:04:34.500Z,86.80
2018-12-30T12:05:34.466Z,86.80
2018-12-30T12:06:34.947Z,87.22
2018-12-30T12:07:34.447Z,87.12
2018-12-30T12:08:34.433Z,87.22
2018-12-30T12:09:34.436Z,87.42
2018-12-30T12:10:34.424Z,87.22
2018-12-30T12:11:34.400Z,87.01
2018-12-30T12:12:35.621Z,86.08
2018-12-30T12:13:34.383Z,87.12
2018-12-30T12:14:34.383Z,86.50
2018-12-30T12:15:34.371Z,86.80
2018-12-30T12:16:34.344Z,87.01
2018-12-30T12:17:34.348Z,86.91
2018-12-30T12:18:34.320Z,87.01
2018-12-30T12:19:34.309Z,87.42
2018-12-30T12:20:34.312Z,87.22
2018-12-30T12:21:34.314Z,87.42
2018-12-30T12:22:34.278Z,87.01
2018-12-30T12:23:34.264Z,87.22
2018-12-30T12:24:34.251Z,87.01
2018-12-30T12:25:34.239Z,87.42
2018-12-30T12:26:34.244Z,87.22
2018-12-30T12:27:34.223Z,87.32
2018-12-30T12:28:34.210Z,87.63
2018-12-30T12:29:34.220Z,86.91
2018-12-30T12:30:34.183Z,87.22
2018-12-30T12:31:34.177Z,87.32
2018-12-30T12:32:34.175Z,87.01
2018-12-30T12:33:34.157Z,87.12
2018-12-30T12:34:34.167Z,87.63
2018-12-30T12:35:34.153Z,87.63
2018-12-30T12:36:34.121Z,87.32
2018-12-30T12:37:34.107Z,87.32
2018-12-30T12:38:34.097Z,87.52
2018-12-30T12:39:34.085Z,86.80
2018-12-30T12:40:34.094Z,86.70
2018-12-30T12:41:34.063Z,87.22
2018-12-30T12:42:34.068Z,86.70
2018-12-30T12:43:34.040Z,86.70
2018-12-30T12:44:34.033Z,87.52
2018-12-30T12:45:34.017Z,87.42
2018-12-30T12:46:34.018Z,87.42
2018-12-30T12:47:33.997Z,87.12
2018-12-30T12:48:33.984Z,87.32
2018-12-30T12:49:33.993Z,87.73
2018-12-30T12:50:33.965Z,87.01
2018-12-30T12:51:33.975Z,87.12
2018-12-30T12:52:33.938Z,87.42
2018-12-30T12:53:33.936Z,86.40