createdAt,value
2018-11-28T00:02:06.696Z,101937.49
2018-11-28T00:04:35.897Z,101932.21
2018-11-28T00:07:19.814Z,101937.05
2018-11-28T00:09:48.768Z,101934.00
2018-11-28T00:12:18.009Z,101936.64
2018-11-28T00:14:47.270Z,101935.80
2018-11-28T00:17:16.514Z,101930.57
2018-11-28T00:19:45.717Z,101923.96
2018-11-28T00:22:15.292Z,101922.16
2018-11-28T00:24:44.568Z,101921.73
2018-11-28T00:27:14.140Z,101923.96
2018-11-28T00:29:43.408Z,101923.09
2018-11-28T00:32:12.938Z,101918.70
2018-11-28T00:34:42.202Z,101922.20
2018-11-28T00:37:11.489Z,101934.95
2018-11-28T00:39:41.088Z,101927.50
2018-11-28T00:42:10.626Z,101930.11
2018-11-28T00:44:39.904Z,101923.97
2018-11-28T00:47:09.280Z,101926.59
2018-11-28T00:49:38.551Z,101922.22
2018-11-28T00:52:07.868Z,101926.20
2018-11-28T00:54:37.451Z,101920.09
2018-11-28T00:57:07.363Z,101920.50
2018-11-28T00:59:36.661Z,101917.86
2018-11-28T01:02:07.774Z,101920.50
2018-11-28T01:04:37.742Z,101927.08
2018-11-28T01:07:07.433Z,101925.33
2018-11-28T01:09:36.698Z,101920.00
2018-11-28T01:12:05.649Z,101923.09
2018-11-28T01:14:34.646Z,101928.81
2018-11-28T01:17:04.199Z,101933.20
2018-11-28T01:19:33.487Z,101925.74
2018-11-28T01:22:02.760Z,101927.97
2018-11-28T01:24:32.750Z,101923.14
2018-11-28T01:27:02.300Z,101931.06
2018-11-28T01:29:31.724Z,101927.17
2018-11-28T01:32:01.292Z,101928.05
2018-11-28T01:34:30.534Z,101922.81
2018-11-28T01:36:59.799Z,101920.66
2018-11-28T01:39:29.420Z,101919.81
2018-11-28T01:41:58.698Z,101923.32
2018-11-28T01:44:28.269Z,101916.33
2018-11-28T01:46:57.732Z,101909.30
2018-11-28T01:49:27.515Z,101908.40
2018-11-28T01:51:56.463Z,101900.05
2018-11-28T01:54:25.965Z,101911.93
2018-11-28T01:56:55.566Z,101904.44
2018-11-28T01:59:24.835Z,101904.00
2018-11-28T02:01:54.404Z,101902.67
2018-11-28T02:04:23.866Z,101893.87
2018-11-28T02:06:53.136Z,101895.57
2018-11-28T02:09:23.159Z,101891.17
2018-11-28T02:11:52.590Z,101885.06
2018-11-28T02:14:22.882Z,101885.53
2018-11-28T02:16:52.467Z,101882.48
2018-11-28T02:19:21.768Z,101878.09
2018-11-28T02:21:50.708Z,101878.09
2018-11-28T02:24:19.666Z,101889.08
2018-11-28T02:26:48.969Z,101886.47
2018-11-28T02:29:18.199Z,101896.55
2018-11-28T02:31:47.632Z,101891.70
2018-11-28T02:34:17.099Z,101894.31
2018-11-28T02:36:46.702Z,101878.51
2018-11-28T02:39:15.972Z,101885.08
2018-11-28T02:41:45.555Z,101896.09
2018-11-28T02:44:15.295Z,101888.19
2018-11-28T02:46:44.639Z,101886.90
2018-11-28T02:49:13.887Z,101889.53
2018-11-28T02:51:43.170Z,101890.44
2018-11-28T02:54:12.736Z,101894.86
2018-11-28T02:56:42.031Z,101892.69
2018-11-28T02:59:11.590Z,101891.38
2018-11-28T03:01:40.648Z,101894.88
2018-11-28T03:04:09.931Z,101891.38
2018-11-28T03:06:39.233Z,101886.97
2018-11-28T03:09:08.227Z,101884.33
2018-11-28T03:11:36.936Z,101882.56
2018-11-28T03:14:05.627Z,101891.82
2018-11-28T03:16:34.580Z,101880.80
2018-11-28T03:19:03.892Z,101881.69
2018-11-28T03:21:33.648Z,101882.13
2018-11-28T03:24:03.092Z,101875.53
2018-11-28T03:26:32.820Z,101871.53
2018-11-28T03:29:02.101Z,101878.53
2018-11-28T03:31:31.724Z,101881.17
2018-11-28T03:34:01.031Z,101880.31
2018-11-28T03:36:30.312Z,101881.66
2018-11-28T03:38:59.740Z,101888.23
2018-11-28T03:41:29.188Z,101886.41
2018-11-28T03:43:58.965Z,101889.02
2018-11-28T03:46:28.244Z,101885.47
2018-11-28T03:48:57.814Z,101893.75
2018-11-28T03:51:27.092Z,101889.30
2018-11-28T03:53:56.510Z,101881.83
2018-11-28T03:56:26.088Z,101882.67
2018-11-28T03:58:55.655Z,101887.50
2018-11-28T04:01:24.896Z,101893.67
2018-11-28T04:03:54.348Z,101887.07
2018-11-28T04:06:23.912Z,101887.95
2018-11-28T04:08:53.647Z,101877.41
2018-11-28T04:11:22.922Z,101881.83
2018-11-28T04:13:52.187Z,101880.11
2018-11-28T04:16:21.471Z,101877.01
2018-11-28T04:18:50.936Z,101876.59
2018-11-28T04:21:20.402Z,101873.51
2018-11-28T04:23:49.939Z,101872.19
2018-11-28T04:26:19.350Z,101876.14
2018-11-28T04:28:48.879Z,101880.52
2018-11-28T04:31:18.141Z,101883.59
2018-11-28T04:33:47.412Z,101884.88
2018-11-28T04:36:16.411Z,101873.89
2018-11-28T04:38:45.998Z,101866.88
2018-11-28T04:41:15.277Z,101866.02
2018-11-28T04:43:44.875Z,101862.48
2018-11-28T04:46:14.057Z,101869.06
2018-11-28T04:48:43.320Z,101880.06
2018-11-28T04:51:13.678Z,101875.20
2018-11-28T04:53:42.957Z,101880.06
2018-11-28T04:56:12.244Z,101878.72
2018-11-28T04:58:41.899Z,101867.70
2018-11-28T05:01:11.504Z,101868.13
2018-11-28T05:03:42.775Z,101870.34
2018-11-28T05:06:11.766Z,101863.77
2018-11-28T05:08:41.121Z,101863.73
2018-11-28T05:11:11.280Z,101866.38
2018-11-28T05:13:40.568Z,101871.66
2018-11-28T05:16:11.017Z,101869.02
2018-11-28T05:18:41.149Z,101872.98
2018-11-28T05:21:10.472Z,101853.25
2018-11-28T05:23:39.971Z,101866.81
2018-11-28T05:26:09.268Z,101861.98
2018-11-28T05:28:38.542Z,101863.31
2018-11-28T05:31:08.483Z,101865.95
2018-11-28T05:33:38.041Z,101860.27
2018-11-28T05:36:08.448Z,101862.91
2018-11-28T05:38:37.994Z,101858.46
2018-11-28T05:41:08.796Z,101865.49
2018-11-28T05:43:38.475Z,101860.64
2018-11-28T05:46:08.443Z,101870.77
2018-11-28T05:48:38.007Z,101877.32
2018-11-28T05:51:08.430Z,101874.25
2018-11-28T05:53:38.787Z,101874.25
2018-11-28T05:56:08.499Z,101877.71
2018-11-28T05:58:38.048Z,101880.35
2018-11-28T06:01:08.513Z,101874.61
2018-11-28T06:03:38.052Z,101868.02
2018-11-28T06:06:08.881Z,101868.02
2018-11-28T06:08:38.341Z,101879.44
2018-11-28T06:11:08.652Z,101870.66
2018-11-28T06:13:38.189Z,101872.40
2018-11-28T06:16:09.036Z,101864.08
2018-11-28T06:18:38.335Z,101864.51
2018-11-28T06:21:08.640Z,101865.45
2018-11-28T06:23:37.942Z,101864.58
2018-11-28T06:26:09.011Z,101861.03
2018-11-28T06:28:38.332Z,101856.63
2018-11-28T06:31:08.621Z,101857.04
2018-11-28T06:33:37.888Z,101857.04
2018-11-28T06:36:08.735Z,101861.43
2018-11-28T06:38:38.344Z,101863.19
2018-11-28T06:41:14.313Z,101824.22
2018-11-28T06:43:43.602Z,101863.09
2018-11-28T06:46:13.205Z,101869.69
2018-11-28T06:48:42.506Z,101865.30
2018-11-28T06:51:12.161Z,101868.37
2018-11-28T06:53:41.792Z,101864.44
2018-11-28T06:56:12.334Z,101864.89
2018-11-28T06:58:41.736Z,101857.86
2018-11-28T07:01:11.365Z,101871.52
2018-11-28T07:03:40.733Z,101878.13
2018-11-28T07:06:11.106Z,101879.89
2018-11-28T07:08:40.526Z,101881.64
2018-11-28T07:11:09.872Z,101885.63
2018-11-28T07:13:39.323Z,101888.78
2018-11-28T07:16:08.830Z,101901.53
2018-11-28T07:18:49.459Z,101901.94
2018-11-28T07:21:19.013Z,101903.25
2018-11-28T07:23:49.281Z,101896.27
2018-11-28T07:26:18.603Z,101912.50
2018-11-28T07:28:48.621Z,101907.22
2018-11-28T07:31:19.307Z,101910.29
2018-11-28T07:33:49.568Z,101910.29
2018-11-28T07:36:19.544Z,101903.64
2018-11-28T07:38:51.954Z,101912.88
2018-11-28T07:41:29.098Z,101913.30
2018-11-28T07:44:03.065Z,101913.68
2018-11-28T07:46:32.492Z,101907.89
2018-11-28T07:49:01.811Z,101910.50
2018-11-28T07:51:31.457Z,101901.67
2018-11-28T07:54:00.768Z,101909.56
2018-11-28T07:56:30.376Z,101903.80
2018-11-28T07:58:59.709Z,101899.38
2018-11-28T08:01:29.335Z,101893.20
2018-11-28T08:03:58.641Z,101887.48
2018-11-28T08:06:27.855Z,101899.36
2018-11-28T08:08:58.335Z,101901.94
2018-11-28T08:11:27.333Z,101906.36
2018-11-28T08:13:56.832Z,101905.34
2018-11-28T08:16:26.391Z,101899.09
2018-11-28T08:18:56.324Z,101906.93
2018-11-28T08:21:25.755Z,101901.09
2018-11-28T08:23:58.231Z,101902.27
2018-11-28T08:26:27.521Z,101899.16
2018-11-28T08:28:57.903Z,101894.27
2018-11-28T08:31:30.931Z,101901.31
2018-11-28T08:34:00.114Z,101893.38
2018-11-28T08:36:30.089Z,101895.11
2018-11-28T08:38:59.633Z,101886.25
2018-11-28T08:41:28.882Z,101891.90
2018-11-28T08:44:06.887Z,101885.69
2018-11-28T08:46:40.910Z,101885.13
2018-11-28T08:49:12.671Z,101886.42
2018-11-28T08:51:49.673Z,101890.72
2018-11-28T08:54:22.214Z,101881.31
2018-11-28T08:56:51.588Z,101878.10
2018-11-28T08:59:45.840Z,101892.91
2018-11-28T09:02:16.303Z,101887.89
2018-11-28T09:04:54.447Z,101877.11
2018-11-28T09:07:24.898Z,101879.56
2018-11-28T09:09:54.460Z,101873.68
2018-11-28T09:12:23.804Z,101873.95
2018-11-28T09:14:53.378Z,101863.17
2018-11-28T09:17:23.103Z,101871.39
2018-11-28T09:19:52.697Z,101872.45
2018-11-28T09:22:22.239Z,101866.41
2018-11-28T09:24:51.578Z,101860.58
2018-11-28T09:27:20.830Z,101860.92
2018-11-28T09:29:50.333Z,101871.44
2018-11-28T09:32:19.632Z,101861.58
2018-11-28T09:34:48.574Z,101857.94
2018-11-28T09:37:18.148Z,101870.72
2018-11-28T09:39:47.719Z,101869.73
2018-11-28T09:42:17.000Z,101861.67
2018-11-28T09:44:46.620Z,101870.95
2018-11-28T09:47:16.178Z,101864.33
2018-11-28T09:49:45.180Z,101858.88
2018-11-28T09:52:14.180Z,101846.98
2018-11-28T09:54:43.687Z,101842.80
2018-11-28T09:57:12.969Z,101832.09
2018-11-28T09:59:42.157Z,101838.25
2018-11-28T10:02:11.682Z,101843.59
2018-11-28T10:04:40.961Z,101835.53
2018-11-28T10:07:09.899Z,101829.19
2018-11-28T10:09:39.462Z,101827.27
2018-11-28T10:12:08.788Z,101829.17
2018-11-28T10:14:38.069Z,101818.48
2018-11-28T10:17:08.394Z,101821.72
2018-11-28T10:19:37.788Z,101825.16
2018-11-28T10:22:06.655Z,101821.73
2018-11-28T10:24:35.927Z,101822.91
2018-11-28T10:27:04.630Z,101816.92
2018-11-28T10:29:34.872Z,101811.71
2018-11-28T10:32:03.904Z,101806.75
2018-11-28T10:34:33.184Z,101801.65
2018-11-28T10:37:02.749Z,101800.34
2018-11-28T10:39:33.004Z,101803.22
2018-11-28T10:42:02.273Z,101793.06
2018-11-28T10:44:31.817Z,101791.15
2018-11-28T10:47:01.640Z,101782.20
2018-11-28T10:49:30.588Z,101787.03
2018-11-28T10:52:00.348Z,101785.20
2018-11-28T10:54:28.832Z,101781.50
2018-11-28T10:56:58.096Z,101777.58
2018-11-28T10:59:27.672Z,101776.05
2018-11-28T11:01:56.721Z,101782.08
2018-11-28T11:04:25.963Z,101778.41
2018-11-28T11:10:05.542Z,101772.91
2018-11-28T11:12:34.753Z,101776.39
2018-11-28T11:15:03.881Z,101781.58
2018-11-28T11:17:33.328Z,101772.97
2018-11-28T11:20:03.316Z,101771.77
2018-11-28T11:22:32.533Z,101763.00
2018-11-28T11:25:01.701Z,101761.45
2018-11-28T11:27:31.150Z,101755.27
2018-11-28T11:30:01.292Z,101753.93
2018-11-28T11:32:30.870Z,101750.04
2018-11-28T11:35:00.186Z,101752.54
2018-11-28T11:37:29.407Z,101751.91
2018-11-28T11:39:58.972Z,101761.09
2018-11-28T11:42:28.597Z,101754.59
2018-11-28T11:44:57.908Z,101751.05
2018-11-28T11:47:27.191Z,101750.89
2018-11-28T11:49:56.452Z,101745.48
2018-11-28T11:52:26.003Z,101745.78
2018-11-28T11:54:55.287Z,101747.09
2018-11-28T11:57:24.834Z,101738.25
2018-11-28T11:59:54.144Z,101739.77
2018-11-28T12:02:23.728Z,101740.81
2018-11-28T12:04:53.112Z,101738.87
2018-11-28T12:07:22.402Z,101737.20
2018-11-28T12:09:52.026Z,101736.72
2018-11-28T12:12:21.304Z,101737.98
2018-11-28T12:14:50.240Z,101733.23
2018-11-28T12:17:19.512Z,101725.78
2018-11-28T12:19:49.059Z,101723.45
2018-11-28T12:22:18.567Z,101726.60
2018-11-28T12:24:48.051Z,101724.86
2018-11-28T12:27:17.347Z,101726.27
2018-11-28T12:29:46.906Z,101719.92
2018-11-28T12:32:16.051Z,101711.17
2018-11-28T12:34:50.399Z,101710.84
2018-11-28T12:37:14.944Z,101709.61
2018-11-28T12:39:44.396Z,101709.20
2018-11-28T12:42:14.136Z,101709.02
2018-11-28T12:44:43.406Z,101712.84
2018-11-28T12:47:13.292Z,101710.91
2018-11-28T12:49:41.952Z,101706.39
2018-11-28T12:52:11.491Z,101700.94
2018-11-28T12:54:40.479Z,101696.19
2018-11-28T12:57:10.050Z,101700.00
2018-11-28T12:59:39.308Z,101700.95
2018-11-28T13:02:09.452Z,101702.13
2018-11-28T13:04:38.686Z,101703.61
2018-11-28T13:07:09.232Z,101697.73
2018-11-28T13:09:38.507Z,101688.63
2018-11-28T13:12:09.118Z,101688.30
2018-11-28T13:14:38.431Z,101689.16
2018-11-28T13:17:07.373Z,101691.31
2018-11-28T13:19:36.627Z,101685.88
2018-11-28T13:22:06.113Z,101674.56
2018-11-28T13:24:35.384Z,101671.72
2018-11-28T13:27:04.665Z,101670.50
2018-11-28T13:29:34.165Z,101668.83
2018-11-28T13:32:03.444Z,101669.16
2018-11-28T13:34:32.712Z,101668.16
2018-11-28T13:37:02.275Z,101666.16
2018-11-28T13:39:31.547Z,101666.20
2018-11-28T13:42:01.098Z,101667.50
2018-11-28T13:44:30.040Z,101666.90
2018-11-28T13:47:00.102Z,101664.27
2018-11-28T13:49:29.551Z,101655.70
2018-11-28T13:51:59.108Z,101644.88
2018-11-28T13:54:28.558Z,101646.63
2018-11-28T13:56:59.719Z,101654.64
2018-11-28T13:59:27.352Z,101645.55
2018-11-28T14:01:56.390Z,101644.74
2018-11-28T14:04:25.618Z,101645.12
2018-11-28T14:06:55.175Z,101633.11
2018-11-28T14:09:24.531Z,101636.52
2018-11-28T14:11:53.808Z,101631.17
2018-11-28T14:14:23.372Z,101626.24
2018-11-28T14:16:52.312Z,101615.75
2018-11-28T14:19:22.494Z,101617.76
2018-11-28T14:21:51.764Z,101619.42
2018-11-28T14:24:21.620Z,101619.16
2018-11-28T14:26:50.898Z,101622.28
2018-11-28T14:29:20.476Z,101627.66
2018-11-28T14:31:49.746Z,101614.27
2018-11-28T14:34:18.979Z,101611.60
2018-11-28T14:36:48.096Z,101619.66
2018-11-28T14:39:17.731Z,101617.91
2018-11-28T14:41:47.292Z,101622.84
2018-11-28T14:44:16.416Z,101633.86
2018-11-28T14:46:45.674Z,101636.89
2018-11-28T14:49:15.330Z,101634.45
2018-11-28T14:51:44.591Z,101625.52
2018-11-28T14:54:13.868Z,101624.66
2018-11-28T14:56:43.431Z,101630.45
2018-11-28T14:59:12.775Z,101628.66
2018-11-28T15:01:42.340Z,101622.11
2018-11-28T15:04:11.280Z,101627.74
2018-11-28T15:06:40.211Z,101617.73
2018-11-28T15:09:08.968Z,101623.59
2018-11-28T15:11:37.642Z,101615.73
2018-11-28T15:14:06.572Z,101620.33
2018-11-28T15:16:35.844Z,101619.84
2018-11-28T15:19:04.885Z,101613.58
2018-11-28T15:21:34.421Z,101599.20
2018-11-28T15:24:03.887Z,101603.80
2018-11-28T15:26:33.439Z,101609.27
2018-11-28T15:29:02.131Z,101606.72
2018-11-28T15:31:31.495Z,101603.75
2018-11-28T15:34:00.448Z,101607.75
2018-11-28T15:36:29.724Z,101601.16
2018-11-28T15:38:59.015Z,101601.23
2018-11-28T15:41:28.591Z,101602.00
2018-11-28T15:43:57.863Z,101593.88
2018-11-28T15:46:27.611Z,101604.78
2018-11-28T15:48:56.886Z,101605.89
2018-11-28T15:51:26.794Z,101615.47
2018-11-28T15:53:55.739Z,101607.47
2018-11-28T15:56:24.995Z,101600.05
2018-11-28T15:58:54.066Z,101602.89
2018-11-28T16:01:23.573Z,101594.14
2018-11-28T16:03:52.686Z,101591.89
2018-11-28T16:06:21.952Z,101582.73
2018-11-28T16:08:51.276Z,101583.31
2018-11-28T16:11:20.855Z,101588.41
2018-11-28T16:13:50.640Z,101586.84
2018-11-28T16:16:19.584Z,101582.26
2018-11-28T16:18:48.563Z,101580.65
2018-11-28T16:21:17.919Z,101580.23
2018-11-28T16:23:47.131Z,101566.16
2018-11-28T16:26:16.695Z,101559.91
2018-11-28T16:28:46.143Z,101558.62
2018-11-28T16:31:15.511Z,101557.62
2018-11-28T16:33:44.792Z,101554.34
2018-11-28T16:36:14.060Z,101551.17
2018-11-28T16:38:43.688Z,101547.79
2018-11-28T16:41:12.952Z,101549.09
2018-11-28T16:43:42.228Z,101547.95
2018-11-28T16:46:11.703Z,101539.38
2018-11-28T16:48:40.961Z,101544.59
2018-11-28T16:51:10.240Z,101546.75
2018-11-28T16:53:39.639Z,101548.25
2018-11-28T16:56:10.049Z,101544.16
2018-11-28T16:58:39.651Z,101544.91
2018-11-28T17:01:10.051Z,101542.16
2018-11-28T17:03:39.611Z,101541.31
2018-11-28T17:06:09.786Z,101543.56
2018-11-28T17:08:39.111Z,101541.34
2018-11-28T17:11:09.607Z,101539.09
2018-11-28T17:13:38.548Z,101539.67
2018-11-28T17:16:07.535Z,101543.34
2018-11-28T17:18:36.890Z,101552.66
2018-11-28T17:21:05.952Z,101553.70
2018-11-28T17:23:34.989Z,101548.36
2018-11-28T17:26:04.254Z,101545.36
2018-11-28T17:28:33.744Z,101532.95
2018-11-28T17:31:03.005Z,101534.70
2018-11-28T17:33:32.284Z,101535.45
2018-11-28T17:36:01.860Z,101529.13
2018-11-28T17:38:31.614Z,101527.58
2018-11-28T17:41:01.067Z,101523.91
2018-11-28T17:43:30.395Z,101520.73
2018-11-28T17:45:59.927Z,101510.92
2018-11-28T17:48:29.208Z,101516.16
2018-11-28T17:50:58.801Z,101513.27
2018-11-28T17:53:28.081Z,101517.02
2018-11-28T17:55:57.116Z,101514.09
2018-11-28T17:58:26.378Z,101513.46
2018-11-28T18:00:55.554Z,101509.31
2018-11-28T18:03:25.186Z,101507.78
2018-11-28T18:05:54.788Z,101508.20
2018-11-28T18:08:24.046Z,101502.34
2018-11-28T18:10:53.315Z,101500.48
2018-11-28T18:13:22.876Z,101511.89
2018-11-28T18:15:52.145Z,101503.33
2018-11-28T18:18:20.657Z,101507.74
2018-11-28T18:20:50.298Z,101510.38
2018-11-28T18:23:19.168Z,101504.14
2018-11-28T18:25:48.291Z,101507.81
2018-11-28T18:28:17.856Z,101501.48
2018-11-28T18:30:47.431Z,101502.41
2018-11-28T18:33:16.865Z,101492.42
2018-11-28T18:35:45.792Z,101490.36
2018-11-28T18:38:16.280Z,101491.14
2018-11-28T18:40:46.029Z,101487.21
2018-11-28T18:43:15.304Z,101487.50
2018-11-28T18:45:45.506Z,101493.02
2018-11-28T18:48:15.250Z,101492.81
2018-11-28T18:50:44.799Z,101505.11
2018-11-28T18:53:13.900Z,101498.89
2018-11-28T18:55:42.856Z,101498.37
2018-11-28T18:58:11.992Z,101500.77
2018-11-28T19:00:40.963Z,101493.49
2018-11-28T19:03:10.339Z,101506.19
2018-11-28T19:05:39.571Z,101502.47
2018-11-28T19:08:10.287Z,101500.20
2018-11-28T19:10:39.214Z,101508.55
2018-11-28T19:13:08.159Z,101508.70
2018-11-28T19:15:37.516Z,101510.89
2018-11-28T19:18:06.531Z,101505.75
2018-11-28T19:20:35.425Z,101505.55
2018-11-28T19:23:04.992Z,101499.48
2018-11-28T19:25:34.247Z,101500.70
2018-11-28T19:28:03.671Z,101498.35
2018-11-28T19:30:33.229Z,101501.95
2018-11-28T19:33:02.222Z,101494.80
2018-11-28T19:35:31.160Z,101496.61
2018-11-28T19:38:05.290Z,101488.52
2018-11-28T19:40:34.578Z,101489.61
2018-11-28T19:43:03.892Z,101485.08
2018-11-28T19:48:32.999Z,101481.36
2018-11-28T19:51:02.260Z,101483.30
2018-11-28T19:53:31.531Z,101487.02
2018-11-28T19:56:01.082Z,101476.89
2018-11-28T19:58:32.193Z,101472.56
2018-11-28T20:01:01.179Z,101482.23
2018-11-28T20:03:30.374Z,101473.75
2018-11-28T20:05:59.627Z,101479.61
2018-11-28T20:08:29.506Z,101476.16
2018-11-28T20:10:59.026Z,101479.28
2018-11-28T20:13:28.480Z,101491.81
2018-11-28T20:15:58.028Z,101486.03
2018-11-28T20:18:27.311Z,101488.70
2018-11-28T20:20:56.569Z,101478.02
2018-11-28T20:23:26.298Z,101475.47
2018-11-28T20:25:55.259Z,101478.95
2018-11-28T20:28:24.532Z,101478.34
2018-11-28T20:30:54.121Z,101475.60
2018-11-28T20:33:23.401Z,101469.09
2018-11-28T20:35:52.698Z,101465.53
2018-11-28T20:38:22.095Z,101463.95
2018-11-28T20:40:51.229Z,101464.39
2018-11-28T20:43:20.494Z,101465.88
2018-11-28T20:45:50.081Z,101455.80
2018-11-28T20:48:19.812Z,101447.39
2018-11-28T20:50:49.094Z,101449.91
2018-11-28T20:53:18.293Z,101457.66
2018-11-28T20:55:46.992Z,101454.71
2018-11-28T20:58:16.177Z,101453.78
2018-11-28T21:00:45.291Z,101444.45
2018-11-28T21:03:13.967Z,101448.00
2018-11-28T21:05:43.399Z,101444.00
2018-11-28T21:08:12.672Z,101432.39
2018-11-28T21:10:42.243Z,101440.44
2018-11-28T21:13:12.367Z,101435.91
2018-11-28T21:15:41.654Z,101431.39
2018-11-28T21:18:10.593Z,101429.24
2018-11-28T21:20:39.999Z,101438.98
2018-11-28T21:23:10.343Z,101435.80
2018-11-28T21:25:39.725Z,101431.64
2018-11-28T21:28:08.529Z,101427.63
2018-11-28T21:30:37.479Z,101431.59
2018-11-28T21:33:06.444Z,101426.17
2018-11-28T21:35:35.732Z,101425.17
2018-11-28T21:38:05.031Z,101426.91
2018-11-28T21:40:34.488Z,101428.57
2018-11-28T21:43:03.518Z,101423.52
2018-11-28T21:45:32.787Z,101420.36
2018-11-28T21:48:02.420Z,101419.75
2018-11-28T21:50:31.691Z,101418.83
2018-11-28T21:53:01.257Z,101419.15
2018-11-28T21:55:30.361Z,101414.09
2018-11-28T21:57:59.830Z,101420.28
2018-11-28T22:00:29.365Z,101410.37
2018-11-28T22:03:03.320Z,101396.04
2018-11-28T22:05:32.672Z,101394.30
2018-11-28T22:08:01.964Z,101379.66
2018-11-28T22:10:31.003Z,101377.56
2018-11-28T22:13:00.592Z,101379.39
2018-11-28T22:15:30.354Z,101378.89
2018-11-28T22:17:59.822Z,101377.08
2018-11-28T22:20:29.384Z,101365.55
2018-11-28T22:22:59.180Z,101363.81
2018-11-28T22:25:28.442Z,101362.64
2018-11-28T22:27:57.384Z,101366.25
2018-11-28T22:30:26.136Z,101356.83
2018-11-28T22:32:55.433Z,101349.30
2018-11-28T22:35:24.995Z,101352.69
2018-11-28T22:37:54.107Z,101350.86
2018-11-28T22:40:23.661Z,101357.38
2018-11-28T22:42:52.628Z,101367.52
2018-11-28T22:45:21.555Z,101373.05
2018-11-28T22:47:50.500Z,101367.63
2018-11-28T22:50:19.431Z,101367.55
2018-11-28T22:52:48.575Z,101371.03
2018-11-28T22:55:17.524Z,101366.36
2018-11-28T22:57:46.796Z,101364.63
2018-11-28T23:00:16.795Z,101360.05
2018-11-28T23:02:45.203Z,101356.00
2018-11-28T23:05:14.212Z,101348.63
2018-11-28T23:07:43.680Z,101345.50
2018-11-28T23:10:13.296Z,101345.29
2018-11-28T23:12:42.647Z,101350.38
2018-11-28T23:15:11.339Z,101346.16
2018-11-28T23:17:40.694Z,101342.95
2018-11-28T23:20:10.543Z,101338.41
2018-11-28T23:22:39.475Z,101329.45
2018-11-28T23:25:08.365Z,101325.45
2018-11-28T23:27:37.650Z,101318.23
2018-11-28T23:30:06.779Z,101307.78
2018-11-28T23:32:36.038Z,101308.09
2018-11-28T23:35:05.100Z,101302.70
2018-11-28T23:37:34.607Z,101305.59
2018-11-28T23:40:03.341Z,101300.73
2018-11-28T23:42:32.707Z,101297.50
2018-11-28T23:45:02.035Z,101287.30
2018-11-28T23:47:31.642Z,101285.42
2018-11-28T23:50:01.055Z,101292.95
2018-11-28T23:52:30.547Z,101291.78
2018-11-28T23:54:59.540Z,101296.50
2018-11-28T23:57:28.904Z,101298.61
2018-11-28T23:59:58.236Z,101290.27
