createdAt,value
2018-06-11T00:02:07.332Z,9.30
2018-06-11T00:04:36.086Z,9.57
2018-06-11T00:07:04.821Z,9.30
2018-06-11T00:09:33.603Z,9.37
2018-06-11T00:12:02.292Z,10.20
2018-06-11T00:14:30.996Z,9.83
2018-06-11T00:16:59.826Z,10.50
2018-06-11T00:19:28.691Z,10.30
2018-06-11T00:21:57.428Z,10.27
2018-06-11T00:24:26.217Z,10.27
2018-06-11T00:26:55.047Z,10.60
2018-06-11T00:29:23.621Z,10.43
2018-06-11T00:31:52.255Z,11.47
2018-06-11T00:34:21.090Z,11.23
2018-06-11T00:36:49.825Z,12.67
2018-06-11T00:39:18.651Z,12.10
2018-06-11T00:41:47.424Z,13.67
2018-06-11T00:44:16.189Z,13.23
2018-06-11T00:46:45.060Z,12.67
2018-06-11T00:49:13.822Z,13.50
2018-06-11T00:51:42.414Z,13.17
2018-06-11T00:54:10.891Z,14.40
2018-06-11T00:56:39.602Z,13.80
2018-06-11T00:59:08.364Z,13.60
2018-06-11T01:01:37.177Z,13.03
2018-06-11T01:04:06.047Z,12.73
2018-06-11T01:06:34.857Z,13.67
2018-06-11T01:09:05.197Z,13.80
2018-06-11T01:11:34.063Z,12.93
2018-06-11T01:14:02.857Z,14.67
2018-06-11T01:16:31.643Z,13.77
2018-06-11T01:19:00.382Z,13.33
2018-06-11T01:21:29.194Z,14.20
2018-06-11T01:23:58.020Z,14.00
2018-06-11T01:26:26.817Z,14.13
2018-06-11T01:28:55.667Z,14.10
2018-06-11T01:31:24.460Z,18.20
2018-06-11T01:33:53.251Z,14.90
2018-06-11T01:36:23.240Z,14.33
2018-06-11T01:38:51.874Z,14.40
2018-06-11T01:41:20.636Z,13.23
2018-06-11T01:43:49.226Z,14.00
2018-06-11T01:46:17.856Z,13.40
2018-06-11T01:48:46.610Z,13.27
2018-06-11T01:51:15.417Z,13.50
2018-06-11T01:53:44.202Z,13.70
2018-06-11T01:56:13.003Z,14.47
2018-06-11T01:58:42.391Z,13.83
2018-06-11T02:01:11.234Z,13.80
2018-06-11T02:03:40.075Z,13.20
2018-06-11T02:06:08.796Z,13.93
2018-06-11T02:08:37.564Z,13.53
2018-06-11T02:11:06.328Z,14.10
2018-06-11T02:13:35.119Z,13.90
2018-06-11T02:16:03.851Z,13.40
2018-06-11T02:18:32.701Z,13.87
2018-06-11T02:21:01.445Z,13.90
2018-06-11T02:23:30.320Z,13.73
2018-06-11T02:25:59.698Z,13.20
2018-06-11T02:28:28.468Z,13.13
2018-06-11T02:30:57.356Z,13.80
2018-06-11T02:33:26.116Z,14.43
2018-06-11T02:35:54.948Z,12.63
2018-06-11T02:38:23.727Z,14.87
2018-06-11T02:40:52.657Z,15.23
2018-06-11T02:43:21.384Z,14.10
2018-06-11T02:45:49.964Z,14.00
2018-06-11T02:48:18.579Z,14.23
2018-06-11T02:50:47.363Z,13.50
2018-06-11T02:53:16.223Z,14.57
2018-06-11T02:55:44.964Z,14.87
2018-06-11T02:58:13.807Z,14.43
2018-06-11T03:00:42.431Z,14.50
2018-06-11T03:03:10.867Z,13.87
2018-06-11T03:05:39.587Z,13.50
2018-06-11T03:08:08.339Z,15.47
2018-06-11T03:10:37.084Z,13.90
2018-06-11T03:13:05.836Z,14.80
2018-06-11T03:15:34.477Z,13.90
2018-06-11T03:18:02.921Z,13.53
2018-06-11T03:20:31.538Z,14.17
2018-06-11T03:23:00.391Z,14.07
2018-06-11T03:25:29.152Z,14.13
2018-06-11T03:27:57.908Z,14.03
2018-06-11T03:30:26.667Z,14.67
2018-06-11T03:32:55.157Z,13.87
2018-06-11T03:35:23.938Z,13.97
2018-06-11T03:37:52.783Z,14.27
2018-06-11T03:40:21.539Z,13.73
2018-06-11T03:42:51.428Z,13.97
2018-06-11T03:45:20.213Z,12.77
2018-06-11T03:47:48.993Z,13.03
2018-06-11T03:50:17.820Z,13.57
2018-06-11T03:52:46.687Z,14.03
2018-06-11T03:55:15.469Z,13.57
2018-06-11T03:57:44.257Z,13.37
2018-06-11T04:00:13.075Z,14.13
2018-06-11T04:02:42.135Z,16.07
2018-06-11T04:05:10.894Z,15.90
2018-06-11T04:07:40.293Z,13.73
2018-06-11T04:10:09.105Z,13.53
2018-06-11T04:12:37.806Z,12.87
2018-06-11T04:15:06.263Z,13.27
2018-06-11T04:17:34.899Z,12.77
2018-06-11T04:20:04.524Z,13.10
2018-06-11T04:22:33.366Z,12.53
2018-06-11T04:25:01.946Z,14.37
2018-06-11T04:27:30.636Z,13.67
2018-06-11T04:29:59.400Z,13.63
2018-06-11T04:32:27.998Z,13.17
2018-06-11T04:34:56.700Z,13.33
2018-06-11T04:37:25.494Z,13.50
2018-06-11T04:39:54.214Z,14.07
2018-06-11T04:42:23.068Z,13.67
2018-06-11T04:44:51.866Z,13.50
2018-06-11T04:47:20.764Z,13.43
2018-06-11T04:49:49.536Z,15.30
2018-06-11T04:52:18.320Z,17.77
2018-06-11T04:54:47.089Z,13.87
2018-06-11T04:57:16.546Z,14.97
2018-06-11T04:59:44.995Z,13.70
2018-06-11T05:02:13.474Z,12.67
2018-06-11T05:04:41.960Z,14.27
2018-06-11T05:07:10.713Z,14.10
2018-06-11T05:09:39.544Z,14.00
2018-06-11T05:12:08.311Z,13.90
2018-06-11T05:14:37.106Z,13.33
2018-06-11T05:17:05.896Z,14.07
2018-06-11T05:19:34.653Z,14.37
2018-06-11T05:22:03.440Z,14.27
2018-06-11T05:24:32.233Z,14.23
2018-06-11T05:27:01.129Z,13.83
2018-06-11T05:29:29.915Z,13.70
2018-06-11T05:31:58.807Z,14.03
2018-06-11T05:34:28.256Z,15.50
2018-06-11T05:36:57.034Z,14.63
2018-06-11T05:39:25.800Z,15.13
2018-06-11T05:41:54.477Z,13.87
2018-06-11T05:44:23.170Z,14.17
2018-06-11T05:46:51.964Z,14.17
2018-06-11T05:49:21.454Z,15.30
2018-06-11T05:51:50.100Z,15.13
2018-06-11T05:54:18.859Z,14.93
2018-06-11T05:56:47.629Z,15.27
2018-06-11T05:59:16.448Z,14.57
2018-06-11T06:01:45.299Z,14.63
2018-06-11T06:04:14.052Z,14.63
2018-06-11T06:06:42.906Z,15.23
2018-06-11T06:09:11.659Z,15.07
2018-06-11T06:11:40.428Z,15.43
2018-06-11T06:14:09.212Z,16.60
2018-06-11T06:16:38.064Z,16.63
2018-06-11T06:19:07.350Z,15.93
2018-06-11T06:21:36.173Z,17.63
2018-06-11T06:24:05.864Z,17.13
2018-06-11T06:26:34.613Z,16.13
2018-06-11T06:29:04.697Z,16.27
2018-06-11T06:31:33.549Z,16.50
2018-06-11T06:34:02.168Z,17.07
2018-06-11T06:36:30.815Z,17.73
2018-06-11T06:38:59.636Z,19.47
2018-06-11T06:41:28.397Z,18.37
2018-06-11T06:43:57.078Z,18.33
2018-06-11T06:46:25.721Z,19.77
2018-06-11T06:48:54.581Z,18.07
2018-06-11T06:51:23.416Z,18.30
2018-06-11T06:53:52.231Z,17.17
2018-06-11T06:56:20.991Z,17.83
2018-06-11T06:58:49.782Z,19.10
2018-06-11T07:01:18.585Z,18.53
2018-06-11T07:03:47.315Z,18.70
2018-06-11T07:06:16.064Z,18.07
2018-06-11T07:08:45.608Z,17.73
2018-06-11T07:11:14.394Z,19.07
2018-06-11T07:13:43.178Z,19.60
2018-06-11T07:16:11.909Z,18.37
2018-06-11T07:18:40.744Z,19.53
2018-06-11T07:21:09.549Z,18.80
2018-06-11T07:23:38.290Z,16.93
2018-06-11T07:26:07.099Z,17.43
2018-06-11T07:28:35.918Z,17.20
2018-06-11T07:31:04.709Z,17.40
2018-06-11T07:33:33.459Z,18.37
2018-06-11T07:36:02.216Z,17.73
2018-06-11T07:38:30.985Z,16.10
2018-06-11T07:40:59.905Z,17.00
2018-06-11T07:43:28.585Z,16.70
2018-06-11T07:45:57.356Z,15.70
2018-06-11T07:48:26.238Z,15.70
2018-06-11T07:50:55.032Z,15.60
2018-06-11T07:53:23.756Z,17.07
2018-06-11T07:55:52.498Z,16.27
2018-06-11T07:58:21.227Z,15.30
2018-06-11T08:00:50.081Z,15.70
2018-06-11T08:03:18.867Z,16.20
2018-06-11T08:05:47.649Z,16.50
2018-06-11T08:08:17.352Z,14.80
2018-06-11T08:10:46.157Z,15.17
2018-06-11T08:13:16.559Z,14.07
2018-06-11T08:15:45.365Z,14.30
2018-06-11T08:18:14.197Z,12.90
2018-06-11T08:20:42.979Z,13.80
2018-06-11T08:23:11.849Z,14.07
2018-06-11T08:25:40.579Z,14.10
2018-06-11T08:28:09.610Z,13.90
2018-06-11T08:30:38.225Z,12.77
2018-06-11T08:33:06.840Z,12.20
2018-06-11T08:35:35.564Z,13.50
2018-06-11T08:38:04.365Z,15.00
2018-06-11T08:40:33.124Z,14.03
2018-06-11T08:43:01.748Z,11.83
2018-06-11T08:45:30.416Z,12.57
2018-06-11T08:47:59.191Z,12.83
2018-06-11T08:50:27.858Z,12.53
2018-06-11T08:52:56.607Z,12.23
2018-06-11T08:55:25.480Z,13.67
2018-06-11T08:57:54.240Z,12.40
2018-06-11T09:00:22.904Z,12.37
2018-06-11T09:02:51.747Z,11.83
2018-06-11T09:05:20.351Z,13.73
2018-06-11T09:07:49.101Z,12.80
2018-06-11T09:10:17.840Z,13.23
2018-06-11T09:12:46.703Z,13.67
2018-06-11T09:15:15.450Z,11.77
2018-06-11T09:17:44.172Z,12.77
2018-06-11T09:20:13.239Z,12.57
2018-06-11T09:22:41.942Z,13.37
2018-06-11T09:25:10.773Z,12.27
2018-06-11T09:27:39.463Z,11.37
2018-06-11T09:30:08.269Z,13.07
2018-06-11T09:32:37.023Z,11.87
2018-06-11T09:35:05.903Z,11.67
2018-06-11T09:37:34.979Z,11.17
2018-06-11T09:40:03.763Z,12.17
2018-06-11T09:42:32.511Z,11.43
2018-06-11T09:45:01.352Z,11.30
2018-06-11T09:47:30.296Z,11.23
2018-06-11T09:49:59.153Z,9.97
2018-06-11T09:52:27.911Z,8.97
2018-06-11T09:54:56.723Z,9.07
2018-06-11T09:57:25.489Z,9.33
2018-06-11T09:59:54.080Z,9.37
2018-06-11T10:02:22.713Z,9.20
2018-06-11T10:04:51.456Z,9.03
2018-06-11T10:07:20.196Z,8.67
2018-06-11T10:09:49.073Z,9.00
2018-06-11T10:12:18.025Z,8.37
2018-06-11T10:14:46.822Z,8.90
2018-06-11T10:17:15.568Z,8.03
2018-06-11T10:19:44.381Z,7.73
2018-06-11T10:22:12.972Z,8.50
2018-06-11T10:24:41.660Z,6.70
2018-06-11T10:27:10.431Z,6.97
2018-06-11T10:29:39.041Z,7.83
2018-06-11T10:32:07.508Z,6.67
2018-06-11T10:34:36.164Z,10.77
2018-06-11T10:37:04.989Z,6.93
2018-06-11T10:39:33.741Z,7.47
2018-06-11T10:42:02.787Z,5.73
2018-06-11T10:44:31.536Z,5.30
2018-06-11T10:47:00.309Z,5.90
2018-06-11T10:49:29.114Z,6.43
2018-06-11T10:51:57.840Z,6.63
2018-06-11T10:54:26.613Z,6.67
2018-06-11T10:56:55.452Z,7.67
2018-06-11T10:59:24.291Z,8.10
2018-06-11T11:01:53.072Z,6.17
2018-06-11T11:04:21.627Z,5.47
2018-06-11T11:06:50.262Z,5.07
2018-06-11T11:09:18.978Z,5.40
2018-06-11T11:11:47.756Z,6.13
2018-06-11T11:14:16.658Z,6.20
2018-06-11T11:16:45.235Z,6.57
2018-06-11T11:19:13.864Z,5.50
2018-06-11T11:21:42.598Z,5.87
2018-06-11T11:24:11.429Z,5.10
2018-06-11T11:26:40.259Z,6.40
2018-06-11T11:29:09.064Z,6.10
2018-06-11T11:31:37.901Z,6.70
2018-06-11T11:34:06.674Z,5.30
2018-06-11T11:36:35.449Z,5.20
2018-06-11T11:39:07.297Z,5.00
2018-06-11T11:41:36.188Z,4.73
2018-06-11T11:44:05.507Z,4.97
2018-06-11T11:46:34.286Z,4.40
2018-06-11T11:49:03.032Z,5.30
2018-06-11T11:51:31.623Z,4.83
2018-06-11T11:54:00.246Z,4.33
2018-06-11T11:56:29.888Z,4.40
2018-06-11T11:58:59.398Z,4.67
2018-06-11T12:01:28.767Z,3.97
2018-06-11T12:03:57.832Z,6.37
2018-06-11T12:06:26.559Z,4.87
2018-06-11T12:08:55.382Z,3.33
2018-06-11T12:11:25.118Z,4.20
2018-06-11T12:13:53.883Z,4.57
2018-06-11T12:16:22.472Z,3.77
2018-06-11T12:18:51.185Z,4.20
2018-06-11T12:21:19.947Z,4.73
2018-06-11T12:23:49.421Z,4.53
2018-06-11T12:26:18.056Z,4.67
2018-06-11T12:28:46.900Z,4.40
2018-06-11T12:31:15.689Z,4.07
2018-06-11T12:33:44.521Z,5.40
2018-06-11T12:36:13.441Z,4.07
2018-06-11T12:38:47.645Z,3.83
2018-06-11T12:41:16.746Z,3.93
2018-06-11T12:43:45.608Z,4.33
2018-06-11T12:46:14.320Z,3.97
2018-06-11T12:48:42.871Z,3.60
2018-06-11T12:51:12.184Z,4.07
2018-06-11T12:53:40.801Z,3.87
2018-06-11T12:56:09.465Z,3.37
2018-06-11T12:58:38.261Z,3.37
2018-06-11T13:01:07.111Z,3.40
2018-06-11T13:03:35.691Z,3.03
2018-06-11T13:06:04.326Z,3.17
2018-06-11T13:08:33.103Z,2.90
2018-06-11T13:11:01.996Z,2.97
2018-06-11T13:13:30.801Z,3.40
2018-06-11T13:15:59.667Z,3.50
2018-06-11T13:18:28.829Z,3.20
2018-06-11T13:20:57.563Z,3.43
2018-06-11T13:23:26.433Z,3.27
2018-06-11T13:25:55.685Z,3.30
2018-06-11T13:28:24.405Z,2.80
2018-06-11T13:30:53.880Z,3.37
2018-06-11T13:33:25.380Z,3.47
2018-06-11T13:35:54.192Z,2.97
2018-06-11T13:38:22.977Z,3.40
2018-06-11T13:40:51.525Z,3.10
2018-06-11T13:43:20.189Z,2.97
2018-06-11T13:45:49.740Z,3.20
2018-06-11T13:48:18.514Z,3.33
2018-06-11T13:50:47.111Z,3.20
2018-06-11T13:53:15.783Z,3.30
2018-06-11T13:55:44.404Z,3.27
2018-06-11T13:58:12.998Z,3.13
2018-06-11T14:00:41.851Z,3.70
2018-06-11T14:03:10.526Z,3.67
2018-06-11T14:05:39.211Z,3.53
2018-06-11T14:08:07.952Z,3.90
2018-06-11T14:10:36.676Z,4.03
2018-06-11T14:13:05.460Z,3.30
2018-06-11T14:15:34.201Z,2.80
2018-06-11T14:18:02.973Z,3.33
2018-06-11T14:20:31.691Z,3.17
2018-06-11T14:23:01.333Z,3.40
2018-06-11T14:25:30.043Z,3.70
2018-06-11T14:27:58.641Z,3.53
2018-06-11T14:30:27.240Z,3.63
2018-06-11T14:32:55.788Z,3.20
2018-06-11T14:35:24.377Z,3.47
2018-06-11T14:37:54.182Z,3.10
2018-06-11T14:40:22.804Z,3.70
2018-06-11T14:42:51.605Z,2.90
2018-06-11T14:45:20.336Z,3.70
2018-06-11T14:47:49.342Z,4.30
2018-06-11T14:50:18.714Z,2.97
2018-06-11T14:52:47.453Z,4.60
2018-06-11T14:55:16.246Z,4.30
2018-06-11T14:57:45.549Z,3.33
2018-06-11T15:00:14.221Z,3.40
2018-06-11T15:02:42.902Z,3.57
2018-06-11T15:05:11.499Z,8.13
2018-06-11T15:07:40.127Z,3.77
2018-06-11T15:10:09.485Z,3.63
2018-06-11T15:12:38.271Z,3.37
2018-06-11T15:15:06.863Z,4.17
2018-06-11T15:17:35.306Z,4.67
2018-06-11T15:20:04.621Z,4.20
2018-06-11T15:22:33.423Z,5.27
2018-06-11T15:25:02.148Z,4.17
2018-06-11T15:27:30.892Z,3.73
2018-06-11T15:29:59.489Z,3.80
2018-06-11T15:32:27.942Z,3.67
2018-06-11T15:34:56.547Z,3.43
2018-06-11T15:37:25.347Z,3.80
2018-06-11T15:39:54.147Z,3.60
2018-06-11T15:42:22.923Z,7.90
2018-06-11T15:44:51.713Z,6.83
2018-06-11T15:47:20.482Z,4.50
2018-06-11T15:49:49.082Z,4.17
2018-06-11T15:52:17.553Z,3.80
2018-06-11T15:54:46.224Z,3.60
2018-06-11T15:57:15.342Z,5.93
2018-06-11T15:59:44.136Z,6.00
2018-06-11T16:02:12.921Z,6.87
2018-06-11T16:04:41.711Z,10.23
2018-06-11T16:07:10.466Z,3.93
2018-06-11T16:09:39.207Z,5.03
2018-06-11T16:12:08.015Z,5.13
2018-06-11T16:14:36.663Z,4.03
2018-06-11T16:17:05.130Z,7.63
2018-06-11T16:19:33.860Z,2.93
2018-06-11T16:22:02.584Z,3.33
2018-06-11T16:24:31.399Z,3.10
2018-06-11T16:27:01.876Z,3.20
2018-06-11T16:29:30.644Z,4.03
2018-06-11T16:31:59.373Z,3.33
2018-06-11T16:34:28.752Z,3.27
2018-06-11T16:36:57.491Z,3.20
2018-06-11T16:39:26.090Z,3.37
2018-06-11T16:41:54.534Z,3.20
2018-06-11T16:44:23.256Z,3.37
2018-06-11T16:46:52.045Z,3.33
2018-06-11T16:49:20.883Z,3.00
2018-06-11T16:51:49.701Z,3.33
2018-06-11T16:54:18.279Z,5.47
2018-06-11T16:56:46.943Z,3.13
2018-06-11T16:59:15.719Z,3.93
2018-06-11T17:01:45.186Z,3.73
2018-06-11T17:04:14.012Z,3.10
2018-06-11T17:06:42.793Z,4.20
2018-06-11T17:09:11.668Z,3.70
2018-06-11T17:11:40.550Z,3.30
2018-06-11T17:14:09.773Z,3.37
2018-06-11T17:16:38.522Z,3.30
2018-06-11T17:19:07.145Z,3.50
2018-06-11T17:21:35.776Z,4.93
2018-06-11T17:24:04.536Z,3.50
2018-06-11T17:26:33.714Z,3.40
2018-06-11T17:29:02.286Z,3.40
2018-06-11T17:31:31.437Z,3.30
2018-06-11T17:34:00.062Z,2.80
2018-06-11T17:36:28.819Z,3.03
2018-06-11T17:38:57.603Z,3.17
2018-06-11T17:41:26.424Z,3.83
2018-06-11T17:43:55.839Z,4.27
2018-06-11T17:46:24.831Z,3.63
2018-06-11T17:48:53.574Z,3.20
2018-06-11T17:51:22.396Z,3.27
2018-06-11T17:53:51.163Z,3.73
2018-06-11T17:56:19.844Z,6.50
2018-06-11T17:58:48.475Z,3.47
2018-06-11T18:01:17.222Z,3.63
2018-06-11T18:03:45.959Z,3.90
2018-06-11T18:06:14.854Z,4.20
2018-06-11T18:08:43.431Z,5.43
2018-06-11T18:11:12.047Z,3.67
2018-06-11T18:13:40.824Z,4.73
2018-06-11T18:16:09.678Z,4.40
2018-06-11T18:18:38.396Z,8.37
2018-06-11T18:21:07.151Z,5.40
2018-06-11T18:23:35.895Z,5.57
2018-06-11T18:26:04.648Z,7.93
2018-06-11T18:28:33.583Z,3.60
2018-06-11T18:31:02.400Z,3.20
2018-06-11T18:33:31.200Z,6.13
2018-06-11T18:35:59.968Z,3.70
2018-06-11T18:38:28.736Z,3.40
2018-06-11T18:40:57.332Z,3.23
2018-06-11T18:43:26.123Z,3.33
2018-06-11T18:45:55.027Z,3.67
2018-06-11T18:48:23.647Z,3.47
2018-06-11T18:50:52.378Z,3.23
2018-06-11T18:53:21.204Z,2.90
2018-06-11T18:55:49.791Z,3.63
2018-06-11T18:58:19.380Z,8.93
2018-06-11T19:00:48.055Z,3.33
2018-06-11T19:03:16.879Z,3.50
2018-06-11T19:05:46.478Z,2.90
2018-06-11T19:08:15.279Z,3.03
2018-06-11T19:10:44.175Z,4.10
2018-06-11T19:13:12.992Z,6.10
2018-06-11T19:15:41.742Z,4.57
2018-06-11T19:18:10.518Z,4.33
2018-06-11T19:20:39.273Z,7.10
2018-06-11T19:23:08.140Z,5.97
2018-06-11T19:25:37.015Z,3.47
2018-06-11T19:28:05.841Z,3.30
2018-06-11T19:30:35.189Z,2.97
2018-06-11T19:33:04.021Z,3.20
2018-06-11T19:35:33.034Z,2.97
2018-06-11T19:38:01.692Z,5.97
2018-06-11T19:40:30.531Z,4.10
2018-06-11T19:42:59.251Z,3.20
2018-06-11T19:45:27.853Z,3.40
2018-06-11T19:47:56.472Z,2.93
2018-06-11T19:50:25.985Z,3.20
2018-06-11T19:52:54.558Z,3.00
2018-06-11T19:55:23.234Z,3.30
2018-06-11T19:57:51.952Z,3.23
2018-06-11T20:00:20.563Z,3.17
2018-06-11T20:02:49.278Z,3.10
2018-06-11T20:05:18.004Z,3.30
2018-06-11T20:07:46.781Z,4.10
2018-06-11T20:10:15.592Z,3.23
2018-06-11T20:12:44.492Z,4.40
2018-06-11T20:15:13.400Z,6.73
2018-06-11T20:17:42.174Z,3.83
2018-06-11T20:20:11.020Z,4.20
2018-06-11T20:22:39.867Z,3.67
2018-06-11T20:25:08.850Z,9.27
2018-06-11T20:27:37.591Z,5.40
2018-06-11T20:30:06.328Z,3.83
2018-06-11T20:32:35.103Z,3.90
2018-06-11T20:35:03.910Z,4.20
2018-06-11T20:37:32.824Z,3.57
2018-06-11T20:40:01.692Z,3.37
2018-06-11T20:42:30.549Z,3.53
2018-06-11T20:44:59.326Z,3.27
2018-06-11T20:47:28.087Z,3.50
2018-06-11T20:49:56.909Z,2.80
2018-06-11T20:52:25.640Z,3.30
2018-06-11T20:54:54.376Z,3.67
2018-06-11T20:57:23.359Z,6.90
2018-06-11T20:59:52.114Z,10.20
2018-06-11T21:02:20.953Z,5.80
2018-06-11T21:04:49.805Z,7.87
2018-06-11T21:07:18.567Z,4.47
2018-06-11T21:09:47.395Z,3.60
2018-06-11T21:12:16.197Z,3.60
2018-06-11T21:14:44.953Z,3.80
2018-06-11T21:17:13.720Z,8.83
2018-06-11T21:19:42.418Z,3.80
2018-06-11T21:22:10.876Z,4.00
2018-06-11T21:24:39.498Z,4.60
2018-06-11T21:27:08.233Z,4.13
2018-06-11T21:29:36.962Z,3.80
2018-06-11T21:32:05.837Z,3.87
2018-06-11T21:34:34.690Z,4.00
2018-06-11T21:37:03.516Z,4.40
2018-06-11T21:39:32.316Z,4.43
2018-06-11T21:42:01.053Z,4.00
2018-06-11T21:44:29.827Z,7.43
2018-06-11T21:46:58.653Z,4.83
2018-06-11T21:49:27.283Z,4.00
2018-06-11T21:51:56.060Z,5.60
2018-06-11T21:54:24.927Z,4.40
2018-06-11T21:56:53.690Z,4.47
2018-06-11T21:59:22.415Z,4.27
2018-06-11T22:01:51.195Z,4.17
2018-06-11T22:04:19.961Z,4.40
2018-06-11T22:06:48.586Z,5.20
2018-06-11T22:09:17.364Z,4.30
2018-06-11T22:11:46.162Z,4.33
2018-06-11T22:14:14.878Z,3.80
2018-06-11T22:16:43.705Z,4.23
2018-06-11T22:19:12.529Z,7.77
2018-06-11T22:21:41.293Z,12.87
2018-06-11T22:24:09.864Z,5.13
2018-06-11T22:26:38.507Z,4.43
2018-06-11T22:29:07.319Z,4.80
2018-06-11T22:31:36.108Z,4.50
2018-06-11T22:34:04.948Z,4.50
2018-06-11T22:36:33.671Z,4.10
2018-06-11T22:39:02.601Z,4.70
2018-06-11T22:41:31.277Z,4.20
2018-06-11T22:44:00.118Z,4.20
2018-06-11T22:46:29.016Z,4.20
2018-06-11T22:48:57.787Z,4.23
2018-06-11T22:51:26.564Z,5.03
2018-06-11T22:53:55.362Z,5.43
2018-06-11T22:56:24.077Z,4.57
2018-06-11T22:58:52.802Z,4.17
2018-06-11T23:01:21.641Z,4.07
2018-06-11T23:03:50.612Z,4.50
2018-06-11T23:06:19.369Z,4.17
2018-06-11T23:08:48.096Z,3.93
2018-06-11T23:11:16.892Z,5.10
2018-06-11T23:13:45.675Z,7.73
2018-06-11T23:16:14.495Z,5.30
2018-06-11T23:18:43.252Z,4.60
2018-06-11T23:21:12.036Z,4.77
2018-06-11T23:23:40.924Z,5.20
2018-06-11T23:26:09.661Z,6.80
2018-06-11T23:28:38.467Z,9.03
2018-06-11T23:31:07.184Z,5.70
2018-06-11T23:33:35.980Z,4.83
2018-06-11T23:36:04.821Z,4.93
2018-06-11T23:38:33.662Z,5.50
2018-06-11T23:41:02.443Z,5.10
2018-06-11T23:43:31.848Z,4.50
2018-06-11T23:46:00.604Z,4.77
2018-06-11T23:48:29.407Z,5.00
2018-06-11T23:50:58.296Z,4.73
2018-06-11T23:53:26.926Z,4.80
2018-06-11T23:55:55.588Z,5.43
2018-06-11T23:58:24.380Z,4.67
