createdAt,value
2022-08-04T00:00:05.694Z,0.00
2022-08-04T00:01:05.746Z,0.00
2022-08-04T00:02:05.691Z,0.00
2022-08-04T00:03:05.666Z,0.00
2022-08-04T00:04:05.650Z,0.00
2022-08-04T00:05:05.735Z,0.00
2022-08-04T00:06:05.634Z,0.00
2022-08-04T00:07:05.613Z,0.00
2022-08-04T00:08:05.655Z,0.00
2022-08-04T00:09:05.598Z,0.00
2022-08-04T00:10:05.591Z,0.00
2022-08-04T00:11:05.583Z,0.00
2022-08-04T00:12:05.568Z,0.00
2022-08-04T00:13:05.565Z,0.00
2022-08-04T00:14:05.538Z,0.00
2022-08-04T00:15:05.533Z,0.00
2022-08-04T00:16:05.535Z,0.00
2022-08-04T00:17:05.518Z,0.00
2022-08-04T00:18:05.528Z,0.00
2022-08-04T00:19:05.481Z,0.00
2022-08-04T00:20:05.472Z,0.00
2022-08-04T00:21:05.466Z,0.00
2022-08-04T00:22:05.455Z,0.00
2022-08-04T00:23:05.438Z,0.00
2022-08-04T00:24:12.131Z,0.00
2022-08-04T00:25:06.416Z,0.00
2022-08-04T00:26:05.414Z,0.00
2022-08-04T00:27:05.394Z,0.00
2022-08-04T00:28:05.384Z,0.00
2022-08-04T00:29:05.398Z,0.00
2022-08-04T00:30:05.374Z,0.00
2022-08-04T00:31:05.350Z,0.00
2022-08-04T00:32:05.340Z,0.00
2022-08-04T00:33:05.327Z,0.00
2022-08-04T00:34:05.326Z,0.00
2022-08-04T00:35:05.328Z,0.00
2022-08-04T00:36:05.306Z,0.00
2022-08-04T00:37:05.285Z,0.00
2022-08-04T00:38:05.290Z,0.00
2022-08-04T00:39:05.303Z,0.00
2022-08-04T00:40:05.275Z,0.00
2022-08-04T00:41:05.239Z,0.00
2022-08-04T00:42:05.236Z,0.00
2022-08-04T00:43:05.214Z,0.00
2022-08-04T00:44:05.214Z,0.00
2022-08-04T00:45:05.216Z,0.00
2022-08-04T00:46:15.387Z,0.00
2022-08-04T00:47:06.176Z,0.00
2022-08-04T00:48:05.178Z,0.00
2022-08-04T00:49:05.167Z,0.00
2022-08-04T00:50:05.159Z,0.00
2022-08-04T00:51:05.130Z,0.00
2022-08-04T00:52:31.513Z,0.00
2022-08-04T00:53:06.122Z,0.00
2022-08-04T00:54:05.103Z,0.00
2022-08-04T00:55:08.596Z,0.00
2022-08-04T00:56:05.081Z,0.00
2022-08-04T00:57:05.070Z,0.00
2022-08-04T00:58:05.068Z,0.00
2022-08-04T00:59:05.043Z,0.00
2022-08-04T01:00:05.050Z,0.00
2022-08-04T01:01:05.149Z,0.00
2022-08-04T01:02:05.021Z,0.00
2022-08-04T01:03:05.011Z,0.00
2022-08-04T01:04:04.991Z,0.00
2022-08-04T01:05:05.000Z,0.00
2022-08-04T01:06:04.980Z,0.00
2022-08-04T01:07:04.962Z,0.00
2022-08-04T01:08:04.955Z,0.00
2022-08-04T01:09:04.931Z,0.00
2022-08-04T01:10:04.943Z,0.00
2022-08-04T01:11:04.917Z,0.00
2022-08-04T01:12:04.899Z,0.00
2022-08-04T01:13:07.770Z,0.00
2022-08-04T01:14:05.881Z,0.00
2022-08-04T01:15:04.879Z,0.00
2022-08-04T01:16:04.872Z,0.00
2022-08-04T01:17:04.844Z,0.00
2022-08-04T01:18:05.878Z,0.00
2022-08-04T01:19:04.823Z,0.00
2022-08-04T01:20:04.814Z,0.00
2022-08-04T01:21:04.816Z,0.00
2022-08-04T01:22:04.795Z,0.00
2022-08-04T01:23:04.782Z,0.00
2022-08-04T01:24:04.767Z,0.00
2022-08-04T01:25:04.913Z,0.00
2022-08-04T01:26:06.969Z,0.00
2022-08-04T01:27:05.747Z,0.00
2022-08-04T01:28:04.745Z,0.00
2022-08-04T01:29:04.706Z,0.00
2022-08-04T01:30:04.700Z,0.00
2022-08-04T01:31:04.700Z,0.00
2022-08-04T01:32:04.677Z,0.00
2022-08-04T01:33:04.664Z,0.00
2022-08-04T01:34:04.956Z,0.00
2022-08-04T01:35:04.649Z,0.00
2022-08-04T01:36:04.710Z,0.00
2022-08-04T01:37:04.623Z,0.00
2022-08-04T01:38:21.156Z,0.00
2022-08-04T01:39:05.638Z,0.00
2022-08-04T01:40:04.601Z,0.00
2022-08-04T01:41:04.611Z,0.00
2022-08-04T01:42:04.567Z,0.00
2022-08-04T01:43:04.552Z,0.00
2022-08-04T01:44:04.548Z,0.00
2022-08-04T01:45:04.534Z,0.00
2022-08-04T01:46:04.531Z,0.00
2022-08-04T01:47:04.529Z,0.00
2022-08-04T01:48:04.510Z,0.00
2022-08-04T01:49:04.498Z,0.00
2022-08-04T01:50:04.480Z,0.00
2022-08-04T01:51:04.485Z,0.00
2022-08-04T01:52:04.475Z,0.00
2022-08-04T01:53:04.451Z,0.00
2022-08-04T01:54:04.435Z,0.00
2022-08-04T01:55:04.419Z,0.00
2022-08-04T01:56:04.416Z,0.00
2022-08-04T01:57:37.674Z,0.00
2022-08-04T01:58:05.400Z,0.00
2022-08-04T01:59:04.393Z,0.00
2022-08-04T02:00:04.378Z,0.00
2022-08-04T02:01:05.118Z,0.00
2022-08-04T02:02:04.515Z,0.00
2022-08-04T02:03:04.403Z,0.00
2022-08-04T02:04:21.028Z,0.00
2022-08-04T02:05:05.307Z,0.00
2022-08-04T02:06:04.444Z,0.00
2022-08-04T02:07:04.318Z,0.00
2022-08-04T02:08:04.291Z,0.00
2022-08-04T02:09:04.268Z,0.00
2022-08-04T02:10:04.256Z,0.00
2022-08-04T02:11:04.250Z,0.00
2022-08-04T02:12:04.240Z,0.00
2022-08-04T02:13:04.247Z,0.00
2022-08-04T02:14:04.221Z,0.00
2022-08-04T02:15:04.207Z,0.00
2022-08-04T02:16:04.194Z,0.00
2022-08-04T02:17:04.183Z,0.00
2022-08-04T02:18:04.202Z,0.00
2022-08-04T02:19:04.178Z,0.00
2022-08-04T02:20:04.173Z,0.00
2022-08-04T02:21:04.137Z,0.00
2022-08-04T02:22:04.137Z,0.00
2022-08-04T02:23:04.129Z,0.00
2022-08-04T02:24:04.113Z,0.00
2022-08-04T02:25:04.093Z,0.00
2022-08-04T02:26:04.093Z,0.00
2022-08-04T02:27:04.069Z,0.00
2022-08-04T02:28:04.078Z,0.00
2022-08-04T02:29:04.063Z,0.00
2022-08-04T02:30:04.041Z,0.00
2022-08-04T02:31:04.037Z,0.00
2022-08-04T02:32:04.022Z,0.00
2022-08-04T02:33:04.025Z,0.00
2022-08-04T02:34:03.996Z,0.00
2022-08-04T02:35:03.985Z,0.00
2022-08-04T02:36:03.979Z,0.00
2022-08-04T02:37:03.967Z,0.00
2022-08-04T02:38:03.951Z,0.00
2022-08-04T02:39:04.043Z,0.00
2022-08-04T02:40:03.941Z,0.00
2022-08-04T02:41:03.915Z,0.00
2022-08-04T02:42:03.915Z,0.00
2022-08-04T02:43:03.896Z,0.00
2022-08-04T02:44:03.902Z,0.00
2022-08-04T02:45:03.889Z,0.00
2022-08-04T02:46:03.861Z,0.00
2022-08-04T02:47:04.845Z,0.00
2022-08-04T02:48:25.230Z,0.00
2022-08-04T02:49:04.838Z,0.00
2022-08-04T02:50:03.823Z,0.00
2022-08-04T02:51:03.802Z,0.00
2022-08-04T02:52:03.796Z,0.00
2022-08-04T02:53:03.789Z,0.00
2022-08-04T02:54:04.797Z,0.00
2022-08-04T02:55:03.762Z,0.00
2022-08-04T02:56:03.756Z,0.00
2022-08-04T02:57:04.414Z,0.00
2022-08-04T02:58:03.737Z,0.00
2022-08-04T02:59:03.726Z,0.00
2022-08-04T03:00:03.788Z,0.00
2022-08-04T03:01:03.751Z,0.00
2022-08-04T03:02:03.683Z,0.00
2022-08-04T03:03:03.672Z,0.00
2022-08-04T03:04:03.673Z,0.00
2022-08-04T03:05:03.666Z,0.00
2022-08-04T03:06:06.471Z,0.00
2022-08-04T03:07:04.635Z,0.00
2022-08-04T03:08:03.623Z,0.00
2022-08-04T03:09:03.604Z,0.00
2022-08-04T03:10:03.615Z,0.00
2022-08-04T03:11:03.584Z,0.00
2022-08-04T03:12:03.578Z,0.00
2022-08-04T03:13:03.571Z,0.00
2022-08-04T03:14:05.121Z,0.00
2022-08-04T03:15:03.579Z,0.00
2022-08-04T03:16:03.544Z,0.00
2022-08-04T03:17:03.518Z,0.00
2022-08-04T03:18:03.505Z,0.00
2022-08-04T03:19:03.494Z,0.00
2022-08-04T03:20:03.496Z,0.00
2022-08-04T03:21:03.481Z,0.00
2022-08-04T03:22:03.488Z,0.00
2022-08-04T03:23:15.072Z,0.00
2022-08-04T03:24:04.439Z,0.00
2022-08-04T03:25:03.445Z,0.00
2022-08-04T03:26:03.439Z,0.00
2022-08-04T03:27:03.416Z,0.00
2022-08-04T03:28:03.407Z,4.00
2022-08-04T03:29:03.389Z,0.00
2022-08-04T03:30:03.437Z,0.00
2022-08-04T03:31:10.936Z,4.00
2022-08-04T03:32:03.358Z,0.00
2022-08-04T03:33:03.358Z,4.00
2022-08-04T03:34:03.361Z,4.00
2022-08-04T03:35:03.317Z,0.00
2022-08-04T03:36:03.327Z,0.00
2022-08-04T03:37:03.298Z,4.00
2022-08-04T03:38:03.298Z,4.00
2022-08-04T03:39:03.330Z,4.00
2022-08-04T03:40:03.329Z,4.00
2022-08-04T03:41:04.253Z,4.00
2022-08-04T03:42:04.943Z,8.00
2022-08-04T03:43:03.246Z,8.00
2022-08-04T03:44:03.248Z,8.00
2022-08-04T03:45:03.209Z,4.00
2022-08-04T03:46:03.257Z,8.00
2022-08-04T03:47:03.185Z,12.00
2022-08-04T03:48:03.193Z,12.00
2022-08-04T03:49:03.180Z,8.00
2022-08-04T03:50:04.459Z,12.00
2022-08-04T03:51:03.145Z,16.00
2022-08-04T03:52:03.166Z,20.00
2022-08-04T03:53:03.128Z,20.00
2022-08-04T03:54:03.118Z,16.00
2022-08-04T03:55:03.109Z,16.00
2022-08-04T03:56:03.112Z,24.00
2022-08-04T03:57:03.083Z,24.00
2022-08-04T03:58:03.097Z,20.00
2022-08-04T03:59:03.054Z,20.00
2022-08-04T04:00:03.067Z,24.00
2022-08-04T04:01:03.054Z,28.00
2022-08-04T04:02:07.057Z,28.00
2022-08-04T04:03:03.026Z,28.00
2022-08-04T04:04:03.020Z,32.00
2022-08-04T04:05:02.991Z,36.00
2022-08-04T04:06:03.228Z,44.00
2022-08-04T04:07:03.483Z,40.00
2022-08-04T04:08:03.976Z,40.00
2022-08-04T04:09:02.958Z,52.00
2022-08-04T04:10:06.380Z,60.00
2022-08-04T04:11:02.932Z,60.00
2022-08-04T04:12:02.907Z,56.00
2022-08-04T04:13:02.929Z,68.00
2022-08-04T04:14:02.906Z,80.00
2022-08-04T04:15:02.879Z,96.00
2022-08-04T04:16:02.863Z,84.00
2022-08-04T04:17:02.860Z,84.00
2022-08-04T04:18:02.858Z,100.00
2022-08-04T04:19:02.848Z,116.00
2022-08-04T04:20:02.829Z,112.00
2022-08-04T04:21:02.814Z,104.00
2022-08-04T04:22:02.799Z,108.00
2022-08-04T04:23:02.822Z,124.00
2022-08-04T04:24:02.777Z,136.00
2022-08-04T04:25:02.775Z,128.00
2022-08-04T04:26:02.767Z,128.00
2022-08-04T04:27:02.751Z,128.00
2022-08-04T04:28:45.333Z,144.00
2022-08-04T04:29:03.774Z,160.00
2022-08-04T04:30:02.715Z,148.00
2022-08-04T04:31:02.716Z,140.00
2022-08-04T04:32:02.734Z,156.00
2022-08-04T04:33:02.711Z,176.00
2022-08-04T04:34:02.682Z,192.00
2022-08-04T04:35:02.693Z,168.00
2022-08-04T04:36:02.649Z,156.00
2022-08-04T04:37:02.639Z,180.00
2022-08-04T04:38:02.634Z,204.00
2022-08-04T04:39:02.733Z,204.00
2022-08-04T04:40:03.381Z,200.00
2022-08-04T04:41:02.600Z,196.00
2022-08-04T04:42:02.611Z,224.00
2022-08-04T04:43:02.573Z,256.00
2022-08-04T04:44:02.587Z,252.00
2022-08-04T04:45:02.548Z,252.00
2022-08-04T04:46:02.531Z,244.00
2022-08-04T04:47:02.535Z,268.00
2022-08-04T04:48:09.935Z,292.00
2022-08-04T04:49:03.535Z,276.00
2022-08-04T04:50:02.489Z,276.00
2022-08-04T04:51:02.479Z,296.00
2022-08-04T04:52:02.468Z,336.00
2022-08-04T04:53:02.476Z,376.00
2022-08-04T04:54:02.444Z,364.00
2022-08-04T04:55:02.464Z,356.00
2022-08-04T04:56:02.466Z,416.00
2022-08-04T04:57:02.412Z,444.00
2022-08-04T04:58:02.410Z,444.00
2022-08-04T04:59:02.424Z,492.00
2022-08-04T05:00:02.404Z,420.00
2022-08-04T05:01:02.399Z,512.00
2022-08-04T05:02:02.354Z,564.00
2022-08-04T05:03:05.995Z,612.00
2022-08-04T05:04:03.370Z,548.00
2022-08-04T05:05:02.324Z,564.00
2022-08-04T05:06:02.321Z,664.00
2022-08-04T05:07:02.298Z,728.00
2022-08-04T05:08:43.028Z,736.00
2022-08-04T05:09:03.281Z,732.00
2022-08-04T05:10:02.293Z,748.00
2022-08-04T05:11:02.257Z,784.00
2022-08-04T05:12:02.411Z,820.00
2022-08-04T05:14:34.916Z,760.00
2022-08-04T05:14:37.969Z,808.00
2022-08-04T05:15:03.717Z,872.00
2022-08-04T05:16:02.198Z,912.00
2022-08-04T05:17:02.202Z,916.00
2022-08-04T05:18:02.219Z,828.00
2022-08-04T05:19:02.170Z,876.00
2022-08-04T05:20:02.155Z,952.00
2022-08-04T05:21:02.159Z,908.00
2022-08-04T05:22:02.140Z,900.00
2022-08-04T05:23:02.139Z,956.00
2022-08-04T05:24:02.145Z,1056.00
2022-08-04T05:25:02.102Z,1108.00
2022-08-04T05:26:02.109Z,1120.00
2022-08-04T05:27:02.093Z,1228.00
2022-08-04T05:28:02.069Z,1304.00
2022-08-04T05:29:02.082Z,1256.00
2022-08-04T05:30:02.047Z,1172.00
2022-08-04T05:31:02.052Z,1260.00
2022-08-04T05:32:02.022Z,1436.00
2022-08-04T05:33:02.013Z,1652.00
2022-08-04T05:34:02.011Z,1884.00
2022-08-04T05:35:01.995Z,2032.00
2022-08-04T05:36:18.703Z,2388.00
2022-08-04T05:37:02.969Z,2612.00
2022-08-04T05:38:01.998Z,2872.00
2022-08-04T05:39:01.988Z,2280.00
2022-08-04T05:40:01.933Z,2032.00
2022-08-04T05:41:01.954Z,2492.00
2022-08-04T05:42:04.632Z,2732.00
2022-08-04T05:43:01.906Z,3688.00
2022-08-04T05:44:01.888Z,3316.00
2022-08-04T05:45:01.882Z,1952.00
2022-08-04T05:46:01.884Z,1908.00
2022-08-04T05:47:01.871Z,2556.00
2022-08-04T05:48:01.849Z,4436.00
2022-08-04T05:49:01.868Z,6652.00
2022-08-04T05:50:03.086Z,4044.00
2022-08-04T05:51:01.841Z,3320.00
2022-08-04T05:52:01.806Z,3684.00
2022-08-04T05:53:01.793Z,2904.00
2022-08-04T05:54:01.789Z,2244.00
2022-08-04T05:55:01.808Z,1680.00
2022-08-04T05:56:01.822Z,1676.00
2022-08-04T05:57:01.755Z,1836.00
2022-08-04T05:58:01.760Z,2056.00
2022-08-04T05:59:01.734Z,2408.00
2022-08-04T06:00:10.555Z,2860.00
2022-08-04T06:01:02.733Z,2920.00
2022-08-04T06:02:01.748Z,5616.00
2022-08-04T06:03:01.708Z,3468.00
2022-08-04T06:04:01.674Z,4544.00
2022-08-04T06:05:01.662Z,5268.00
2022-08-04T06:06:01.666Z,3144.00
2022-08-04T06:07:01.671Z,3704.00
2022-08-04T06:08:12.084Z,3044.00
2022-08-04T06:09:02.618Z,3304.00
2022-08-04T06:10:01.631Z,3384.00
2022-08-04T06:11:01.682Z,3224.00
2022-08-04T06:12:03.598Z,2796.00
2022-08-04T06:13:01.577Z,2384.00
2022-08-04T06:14:01.565Z,2592.00
2022-08-04T06:15:01.556Z,2416.00
2022-08-04T06:16:01.588Z,2612.00
2022-08-04T06:17:01.547Z,4540.00
2022-08-04T06:18:35.333Z,3948.00
2022-08-04T06:20:04.036Z,4708.00
2022-08-04T06:20:18.862Z,7068.00
2022-08-04T06:21:02.514Z,7544.00
2022-08-04T06:22:01.490Z,7176.00
2022-08-04T06:23:01.468Z,6084.00
2022-08-04T06:24:04.457Z,3968.00
2022-08-04T06:25:01.472Z,3376.00
2022-08-04T06:26:01.432Z,3512.00
2022-08-04T06:27:01.458Z,3988.00
2022-08-04T06:28:01.428Z,5428.00
2022-08-04T06:29:01.400Z,6192.00
2022-08-04T06:30:01.389Z,6800.00
2022-08-04T06:31:01.381Z,4724.00
2022-08-04T06:32:28.845Z,2408.00
2022-08-04T06:33:04.282Z,3760.00
2022-08-04T06:34:01.343Z,2292.00
2022-08-04T06:35:01.339Z,3288.00
2022-08-04T06:36:01.323Z,5240.00
2022-08-04T06:37:01.357Z,5012.00
2022-08-04T06:38:02.029Z,5144.00
2022-08-04T06:39:01.390Z,5136.00
2022-08-04T06:40:01.328Z,2976.00
2022-08-04T06:41:01.269Z,4108.00
2022-08-04T06:42:17.537Z,4668.00
2022-08-04T06:43:02.314Z,5148.00
2022-08-04T06:44:01.266Z,6524.00
2022-08-04T06:45:01.243Z,9228.00
2022-08-04T06:46:01.216Z,10856.00
2022-08-04T06:47:01.227Z,12936.00
2022-08-04T06:48:01.244Z,20672.00
2022-08-04T06:49:01.187Z,22976.00
2022-08-04T06:51:26.238Z,20256.00
2022-08-04T06:51:26.922Z,17440.00
2022-08-04T06:52:02.152Z,13984.00
2022-08-04T06:53:01.301Z,12964.00
2022-08-04T06:54:01.128Z,10528.00
2022-08-04T06:55:01.126Z,10120.00
2022-08-04T06:56:01.125Z,8348.00
2022-08-04T06:57:01.096Z,8116.00
2022-08-04T06:58:03.289Z,7336.00
2022-08-04T06:59:01.090Z,8472.00
2022-08-04T07:00:01.072Z,7280.00
2022-08-04T07:01:01.064Z,6636.00
2022-08-04T07:02:01.099Z,6452.00
2022-08-04T07:03:01.031Z,6488.00
2022-08-04T07:04:01.032Z,7072.00
2022-08-04T07:05:05.876Z,7204.00
2022-08-04T07:06:05.730Z,7468.00
2022-08-04T07:07:02.011Z,6824.00
2022-08-04T07:08:00.981Z,3868.00
2022-08-04T07:09:00.984Z,4640.00
2022-08-04T07:10:00.963Z,4588.00
2022-08-04T07:11:00.947Z,4080.00
2022-08-04T07:12:00.929Z,3636.00
2022-08-04T07:13:00.922Z,2948.00
2022-08-04T07:14:00.955Z,2824.00
2022-08-04T07:15:00.900Z,2756.00
2022-08-04T07:16:00.924Z,2616.00
2022-08-04T07:17:00.881Z,2752.00
2022-08-04T07:18:00.863Z,2888.00
2022-08-04T07:19:10.045Z,3156.00
2022-08-04T07:20:01.849Z,4140.00
2022-08-04T07:21:00.847Z,3812.00
2022-08-04T07:22:15.934Z,4252.00
2022-08-04T07:23:01.814Z,4152.00
2022-08-04T07:24:00.801Z,3932.00
2022-08-04T07:25:01.338Z,3904.00
2022-08-04T07:26:11.847Z,3964.00
2022-08-04T07:27:01.768Z,3832.00
2022-08-04T07:28:00.759Z,3840.00
2022-08-04T07:29:00.761Z,3300.00
2022-08-04T07:30:00.770Z,2816.00
2022-08-04T07:31:00.728Z,2572.00
2022-08-04T07:32:00.711Z,2616.00
2022-08-04T07:33:00.700Z,2716.00
2022-08-04T07:34:20.737Z,2660.00
2022-08-04T07:35:01.696Z,2412.00
2022-08-04T07:36:05.091Z,2500.00
2022-08-04T07:37:00.658Z,2612.00
2022-08-04T07:38:00.647Z,2992.00
2022-08-04T07:39:00.649Z,2972.00
2022-08-04T07:40:00.719Z,2352.00
2022-08-04T07:41:00.750Z,2640.00
2022-08-04T07:42:01.397Z,2116.00
2022-08-04T07:43:00.591Z,2028.00
2022-08-04T07:44:00.582Z,2168.00
2022-08-04T07:45:00.568Z,2448.00
2022-08-04T07:46:00.578Z,2944.00
2022-08-04T07:47:00.545Z,3700.00
2022-08-04T07:48:05.234Z,3612.00
2022-08-04T07:49:01.532Z,3672.00
2022-08-04T07:50:00.518Z,3744.00
2022-08-04T07:51:00.529Z,3848.00
2022-08-04T07:52:00.493Z,3904.00
2022-08-04T07:53:52.672Z,3908.00
2022-08-04T07:54:01.472Z,3948.00
2022-08-04T07:55:00.457Z,3868.00
2022-08-04T07:56:00.478Z,3752.00
2022-08-04T07:57:00.434Z,3708.00
2022-08-04T07:58:00.427Z,3460.00
2022-08-04T07:59:00.415Z,3596.00
2022-08-04T08:00:00.422Z,3672.00
2022-08-04T08:01:00.393Z,3560.00
2022-08-04T08:02:00.441Z,3456.00
2022-08-04T08:03:00.474Z,3564.00
2022-08-04T08:04:00.539Z,3604.00
2022-08-04T08:05:00.352Z,3620.00
2022-08-04T08:06:30.810Z,3564.00
2022-08-04T08:07:01.378Z,3452.00
2022-08-04T08:08:00.318Z,3368.00
2022-08-04T08:09:00.305Z,3436.00
2022-08-04T08:10:00.299Z,3272.00
2022-08-04T08:11:00.283Z,3388.00
2022-08-04T08:12:36.712Z,3368.00
2022-08-04T08:13:01.264Z,3540.00
2022-08-04T08:14:00.255Z,3516.00
2022-08-04T08:15:00.239Z,3620.00
2022-08-04T08:16:00.241Z,3528.00
2022-08-04T08:17:00.303Z,3528.00
2022-08-04T08:18:00.897Z,3488.00
2022-08-04T08:19:00.208Z,3552.00
2022-08-04T08:20:00.187Z,3144.00
2022-08-04T08:21:00.174Z,2836.00
2022-08-04T08:22:01.165Z,3076.00
2022-08-04T08:23:00.158Z,3684.00
2022-08-04T08:24:00.164Z,3676.00
2022-08-04T08:25:00.132Z,3596.00
2022-08-04T08:26:00.120Z,3448.00
2022-08-04T08:27:00.580Z,3052.00
2022-08-04T08:28:00.135Z,3084.00
2022-08-04T08:29:00.091Z,3116.00
2022-08-04T08:30:00.079Z,3336.00
2022-08-04T08:31:00.142Z,3428.00
2022-08-04T08:32:05.534Z,3544.00
2022-08-04T08:33:01.061Z,3532.00
2022-08-04T08:34:00.035Z,3392.00
2022-08-04T08:35:00.048Z,3324.00
2022-08-04T08:36:00.013Z,3380.00
2022-08-04T08:37:00.001Z,3420.00
2022-08-04T08:38:00.006Z,3324.00
2022-08-04T08:39:00.024Z,3408.00
2022-08-04T08:39:59.972Z,3544.00
2022-08-04T08:40:59.990Z,3500.00
2022-08-04T08:41:59.949Z,3576.00
2022-08-04T08:42:59.951Z,3536.00
2022-08-04T08:44:06.738Z,3564.00
2022-08-04T08:45:00.918Z,3408.00
2022-08-04T08:45:59.928Z,3312.00
2022-08-04T08:46:59.894Z,3492.00
2022-08-04T08:48:06.072Z,3576.00
2022-08-04T08:49:00.888Z,3232.00
2022-08-04T08:50:03.989Z,3572.00
2022-08-04T08:50:59.850Z,3444.00
2022-08-04T08:51:59.865Z,3704.00
2022-08-04T08:53:02.254Z,3520.00
2022-08-04T08:53:59.857Z,3600.00
2022-08-04T08:54:59.809Z,3628.00
2022-08-04T08:55:59.798Z,3504.00
2022-08-04T08:56:59.786Z,3528.00
2022-08-04T08:58:00.843Z,3588.00
2022-08-04T08:58:59.783Z,3652.00
2022-08-04T08:59:59.773Z,3564.00
2022-08-04T09:00:59.743Z,3664.00
2022-08-04T09:01:59.801Z,3524.00
2022-08-04T09:03:04.822Z,3632.00
2022-08-04T09:04:00.739Z,3528.00
2022-08-04T09:04:59.698Z,3592.00
2022-08-04T09:05:59.705Z,3572.00
2022-08-04T09:06:59.697Z,3660.00
2022-08-04T09:07:59.670Z,3592.00
2022-08-04T09:08:59.662Z,3608.00
2022-08-04T09:09:59.672Z,3348.00
2022-08-04T09:10:59.636Z,3496.00
2022-08-04T09:11:59.627Z,3572.00
2022-08-04T09:12:59.624Z,3576.00
2022-08-04T09:13:59.626Z,3632.00
2022-08-04T09:14:59.595Z,3572.00
2022-08-04T09:15:59.599Z,3600.00
2022-08-04T09:16:59.572Z,3552.00
2022-08-04T09:17:59.564Z,3564.00
2022-08-04T09:18:59.559Z,3524.00
2022-08-04T09:19:59.542Z,3512.00
2022-08-04T09:20:59.566Z,3488.00
2022-08-04T09:21:59.523Z,3428.00
2022-08-04T09:22:59.507Z,3540.00
2022-08-04T09:23:59.498Z,3512.00
2022-08-04T09:24:59.485Z,3628.00
2022-08-04T09:25:59.524Z,3552.00
2022-08-04T09:26:59.824Z,3608.00
2022-08-04T09:28:02.977Z,3560.00
2022-08-04T09:29:00.445Z,3600.00
2022-08-04T09:29:59.435Z,3756.00
2022-08-04T09:30:59.453Z,3648.00
2022-08-04T09:32:07.842Z,3744.00
2022-08-04T09:32:59.406Z,3304.00
2022-08-04T09:33:59.397Z,3608.00
2022-08-04T09:35:07.534Z,3592.00
2022-08-04T09:36:00.432Z,3532.00
2022-08-04T09:36:59.381Z,3984.00
2022-08-04T09:37:59.366Z,4064.00
2022-08-04T09:38:59.358Z,4276.00
2022-08-04T09:39:59.336Z,3924.00
2022-08-04T09:40:59.326Z,4240.00
2022-08-04T09:41:59.513Z,3788.00
2022-08-04T09:42:59.313Z,4244.00
2022-08-04T09:44:50.547Z,3824.00
2022-08-04T09:45:05.633Z,4048.00
2022-08-04T09:46:00.268Z,3264.00
2022-08-04T09:46:59.639Z,3852.00
2022-08-04T09:47:59.258Z,3868.00
2022-08-04T09:48:59.229Z,3876.00
2022-08-04T09:49:59.225Z,3912.00
2022-08-04T09:50:59.214Z,4080.00
2022-08-04T09:51:59.844Z,3888.00
2022-08-04T09:52:59.201Z,4120.00
2022-08-04T09:53:59.180Z,3788.00
2022-08-04T09:54:59.167Z,4072.00
2022-08-04T09:56:03.005Z,4188.00
2022-08-04T09:56:59.169Z,3884.00
2022-08-04T09:57:59.149Z,4024.00
2022-08-04T09:58:59.124Z,3796.00
2022-08-04T09:59:59.117Z,4004.00
2022-08-04T10:00:59.111Z,4040.00
2022-08-04T10:02:00.298Z,3848.00
2022-08-04T10:02:59.151Z,3804.00
2022-08-04T10:03:59.085Z,3812.00
2022-08-04T10:04:59.062Z,3652.00
2022-08-04T10:05:59.094Z,3560.00
2022-08-04T10:06:59.055Z,3760.00
2022-08-04T10:07:59.661Z,3504.00
2022-08-04T10:09:00.032Z,3940.00
2022-08-04T10:09:59.056Z,3612.00
2022-08-04T10:10:58.997Z,3784.00
2022-08-04T10:11:59.060Z,3676.00
2022-08-04T10:12:59.009Z,3812.00
2022-08-04T10:13:58.980Z,4000.00
2022-08-04T10:14:58.955Z,3832.00
2022-08-04T10:15:58.955Z,4016.00
2022-08-04T10:16:58.941Z,3968.00
2022-08-04T10:17:58.950Z,3824.00
2022-08-04T10:18:58.914Z,4104.00
2022-08-04T10:19:59.916Z,4108.00
2022-08-04T10:21:34.819Z,3968.00
2022-08-04T10:22:30.000Z,4176.00
2022-08-04T10:23:11.021Z,2292.00
2022-08-04T10:24:00.431Z,2112.00
2022-08-04T10:24:58.852Z,2056.00
2022-08-04T10:26:06.836Z,2264.00
2022-08-04T10:26:59.883Z,2096.00
2022-08-04T10:27:58.818Z,2080.00
2022-08-04T10:28:59.002Z,2020.00
2022-08-04T10:29:58.835Z,2020.00
2022-08-04T10:30:58.789Z,1976.00
2022-08-04T10:31:58.778Z,1892.00
2022-08-04T10:32:58.770Z,1920.00
2022-08-04T10:33:58.852Z,2072.00
2022-08-04T10:34:58.747Z,2000.00
2022-08-04T10:35:58.738Z,1896.00
2022-08-04T10:36:58.764Z,2152.00
2022-08-04T10:38:01.321Z,1916.00
2022-08-04T10:38:58.825Z,2096.00
2022-08-04T10:39:58.751Z,1892.00
2022-08-04T10:40:58.682Z,2116.00
2022-08-04T10:41:59.888Z,1932.00
2022-08-04T10:42:58.661Z,1944.00
2022-08-04T10:43:58.647Z,2132.00
2022-08-04T10:44:58.664Z,2132.00
2022-08-04T10:45:58.731Z,2304.00
2022-08-04T10:46:58.617Z,2376.00
2022-08-04T10:47:58.612Z,3080.00
2022-08-04T10:48:58.597Z,2848.00
2022-08-04T10:49:58.604Z,2720.00
2022-08-04T10:50:58.577Z,2564.00
2022-08-04T10:51:59.684Z,2488.00
2022-08-04T10:52:58.568Z,2432.00
2022-08-04T10:53:58.540Z,2188.00
2022-08-04T10:54:58.541Z,2172.00
2022-08-04T10:56:07.353Z,2188.00
2022-08-04T10:56:59.518Z,2444.00
2022-08-04T10:57:58.500Z,3648.00
2022-08-04T10:58:58.492Z,4416.00
2022-08-04T11:00:03.597Z,4348.00
2022-08-04T11:00:59.491Z,4220.00
2022-08-04T11:02:02.322Z,4344.00
2022-08-04T11:02:59.529Z,4112.00
2022-08-04T11:03:58.437Z,4316.00
2022-08-04T11:04:58.450Z,4096.00
2022-08-04T11:05:58.411Z,4080.00
2022-08-04T11:06:58.405Z,4212.00
2022-08-04T11:07:58.396Z,4140.00
2022-08-04T11:08:58.388Z,4320.00
2022-08-04T11:09:58.396Z,4144.00
2022-08-04T11:10:58.380Z,4104.00
2022-08-04T11:12:01.448Z,4164.00
2022-08-04T11:12:58.351Z,4008.00
2022-08-04T11:13:58.335Z,4076.00
2022-08-04T11:14:58.323Z,3764.00
2022-08-04T11:15:58.309Z,3424.00
2022-08-04T11:16:58.326Z,3760.00
2022-08-04T11:17:58.287Z,3500.00
2022-08-04T11:18:58.278Z,3776.00
2022-08-04T11:20:18.167Z,3676.00
2022-08-04T11:20:59.278Z,3752.00
2022-08-04T11:21:58.259Z,3696.00
2022-08-04T11:22:58.238Z,3436.00
2022-08-04T11:23:58.225Z,3812.00
2022-08-04T11:24:58.224Z,3432.00
2022-08-04T11:25:58.231Z,3344.00
2022-08-04T11:26:58.193Z,3360.00
2022-08-04T11:27:58.184Z,3352.00
2022-08-04T11:29:03.671Z,3808.00
2022-08-04T11:29:59.189Z,3820.00
2022-08-04T11:30:58.157Z,3864.00
2022-08-04T11:31:58.151Z,3348.00
2022-08-04T11:32:58.131Z,3448.00
2022-08-04T11:33:58.118Z,3832.00
2022-08-04T11:34:58.117Z,4052.00
2022-08-04T11:35:58.096Z,2668.00
2022-08-04T11:36:58.108Z,3096.00
2022-08-04T11:37:58.087Z,2924.00
2022-08-04T11:38:58.119Z,3052.00
2022-08-04T11:39:58.054Z,2612.00
2022-08-04T11:41:02.701Z,3008.00
2022-08-04T11:41:59.047Z,3312.00
2022-08-04T11:42:58.027Z,3360.00
2022-08-04T11:44:03.917Z,2580.00
2022-08-04T11:44:59.006Z,2328.00
2022-08-04T11:45:57.991Z,2372.00
2022-08-04T11:46:58.006Z,2364.00
2022-08-04T11:47:57.972Z,2364.00
2022-08-04T11:48:57.961Z,2536.00
2022-08-04T11:49:58.522Z,2624.00
2022-08-04T11:50:57.937Z,2592.00
2022-08-04T11:51:57.960Z,2380.00
2022-08-04T11:52:57.918Z,2248.00
2022-08-04T11:53:57.912Z,2212.00
2022-08-04T11:54:57.899Z,2116.00
2022-08-04T11:56:07.440Z,2148.00
2022-08-04T11:56:58.890Z,1988.00
2022-08-04T11:57:57.885Z,1988.00
2022-08-04T11:58:57.855Z,2056.00
2022-08-04T11:59:59.477Z,1752.00
2022-08-04T12:00:58.828Z,2004.00
2022-08-04T12:01:57.935Z,1816.00
2022-08-04T12:02:57.841Z,1892.00
2022-08-04T12:04:00.431Z,2000.00
2022-08-04T12:04:58.787Z,1860.00
2022-08-04T12:05:57.782Z,1852.00
2022-08-04T12:07:28.525Z,1664.00
2022-08-04T12:07:58.799Z,1652.00
2022-08-04T12:08:57.748Z,1516.00
2022-08-04T12:09:57.741Z,1416.00
2022-08-04T12:10:57.725Z,1400.00
2022-08-04T12:11:57.716Z,1240.00
2022-08-04T12:12:57.737Z,1164.00
2022-08-04T12:14:00.748Z,996.00
2022-08-04T12:14:57.684Z,1024.00
2022-08-04T12:15:57.679Z,944.00
2022-08-04T12:16:57.662Z,984.00
2022-08-04T12:17:57.689Z,912.00
2022-08-04T12:18:57.656Z,984.00
2022-08-04T12:20:05.181Z,964.00
2022-08-04T12:20:58.620Z,1056.00
2022-08-04T12:21:57.629Z,1028.00
2022-08-04T12:22:58.011Z,1020.00
2022-08-04T12:24:00.712Z,1036.00
2022-08-04T12:24:57.579Z,948.00
2022-08-04T12:25:57.572Z,972.00
2022-08-04T12:26:57.558Z,844.00
2022-08-04T12:27:57.558Z,868.00
2022-08-04T12:29:13.040Z,736.00
2022-08-04T12:30:58.688Z,784.00