createdAt,value
2023-04-27T00:00:00.941Z,13.20
2023-04-27T00:03:35.635Z,13.18
2023-04-27T00:06:42.445Z,12.45
2023-04-27T00:09:48.326Z,12.39
2023-04-27T00:12:55.425Z,12.36
2023-04-27T00:16:03.980Z,12.46
2023-04-27T00:19:14.189Z,12.97
2023-04-27T00:22:22.195Z,13.49
2023-04-27T00:25:29.180Z,13.26
2023-04-27T00:28:35.192Z,13.35
2023-04-27T00:31:41.928Z,13.33
2023-04-27T00:34:50.514Z,13.38
2023-04-27T00:37:57.947Z,14.58
2023-04-27T00:41:09.480Z,14.45
2023-04-27T00:44:16.206Z,15.02
2023-04-27T00:47:22.985Z,14.86
2023-04-27T00:50:34.476Z,14.93
2023-04-27T00:53:42.033Z,15.17
2023-04-27T00:56:52.160Z,15.53
2023-04-27T00:59:58.670Z,15.07
2023-04-27T01:03:06.629Z,15.20
2023-04-27T01:06:15.191Z,14.71
2023-04-27T01:09:24.104Z,15.02
2023-04-27T01:12:30.077Z,14.75
2023-04-27T01:15:37.059Z,15.13
2023-04-27T01:18:44.619Z,15.75
2023-04-27T01:21:54.054Z,15.27
2023-04-27T01:25:02.575Z,15.05
2023-04-27T01:28:11.327Z,15.20
2023-04-27T01:31:17.719Z,15.53
2023-04-27T01:34:27.161Z,15.09
2023-04-27T01:37:33.069Z,15.07
2023-04-27T01:40:42.529Z,15.20
2023-04-27T01:43:48.399Z,15.23
2023-04-27T01:46:55.190Z,15.56
2023-04-27T01:50:01.143Z,15.45
2023-04-27T01:53:07.905Z,15.62
2023-04-27T01:56:17.050Z,15.44
2023-04-27T01:59:23.915Z,14.83
2023-04-27T02:02:31.009Z,14.91
2023-04-27T02:05:37.996Z,14.99
2023-04-27T02:08:44.036Z,14.53
2023-04-27T02:11:53.337Z,14.30
2023-04-27T02:14:59.403Z,13.96
2023-04-27T02:18:06.907Z,13.84
2023-04-27T02:21:13.266Z,14.00
2023-04-27T02:24:20.564Z,13.69
2023-04-27T02:27:29.256Z,14.21
2023-04-27T02:30:38.159Z,14.28
2023-04-27T02:33:44.176Z,14.14
2023-04-27T02:36:50.958Z,14.93
2023-04-27T02:39:56.950Z,15.20
2023-04-27T02:43:06.599Z,15.83
2023-04-27T02:46:12.629Z,16.58
2023-04-27T02:49:19.653Z,17.54
2023-04-27T02:52:25.755Z,16.74
2023-04-27T02:55:32.991Z,17.82
2023-04-27T02:58:41.477Z,17.12
2023-04-27T03:01:51.659Z,17.60
2023-04-27T03:04:57.902Z,17.46
2023-04-27T03:08:04.703Z,17.20
2023-04-27T03:11:12.817Z,17.28
2023-04-27T03:14:23.492Z,19.52
2023-04-27T03:17:31.558Z,20.96
2023-04-27T03:20:38.325Z,19.44
2023-04-27T03:23:44.318Z,18.73
2023-04-27T03:26:51.527Z,18.68
2023-04-27T03:30:03.870Z,18.66
2023-04-27T03:33:10.752Z,19.37
2023-04-27T03:36:16.886Z,19.86
2023-04-27T03:39:23.743Z,18.82
2023-04-27T03:42:29.871Z,17.97
2023-04-27T03:45:39.481Z,17.79
2023-04-27T03:48:47.498Z,18.65
2023-04-27T03:51:54.754Z,18.18
2023-04-27T03:55:00.864Z,18.39
2023-04-27T03:58:07.817Z,18.37
2023-04-27T04:01:16.929Z,18.23
2023-04-27T04:04:24.821Z,18.30
2023-04-27T04:07:31.511Z,18.63
2023-04-27T04:10:39.543Z,18.00
2023-04-27T04:13:46.439Z,18.98
2023-04-27T04:16:56.180Z,17.67
2023-04-27T04:20:02.491Z,17.07
2023-04-27T04:23:09.537Z,17.66
2023-04-27T04:26:15.845Z,18.35
2023-04-27T04:29:22.998Z,17.59
2023-04-27T04:32:32.212Z,17.79
2023-04-27T04:35:41.838Z,17.12
2023-04-27T04:38:47.957Z,17.63
2023-04-27T04:41:56.736Z,16.42
2023-04-27T04:45:07.678Z,16.50
2023-04-27T04:48:18.433Z,16.07
2023-04-27T04:51:24.853Z,15.76
2023-04-27T04:54:31.847Z,15.33
2023-04-27T04:57:38.242Z,15.31
2023-04-27T05:00:46.047Z,14.82
2023-04-27T05:03:56.559Z,15.17
2023-04-27T05:07:04.875Z,15.55
2023-04-27T05:10:12.064Z,14.91
2023-04-27T05:13:18.957Z,15.30
2023-04-27T05:16:26.740Z,14.45
2023-04-27T05:19:37.320Z,14.87
2023-04-27T05:22:47.765Z,14.85
2023-04-27T05:25:54.473Z,14.73
2023-04-27T05:29:00.361Z,14.31
2023-04-27T05:32:17.092Z,14.31
2023-04-27T05:35:25.740Z,13.94
2023-04-27T05:38:33.754Z,13.47
2023-04-27T05:41:39.834Z,13.40
2023-04-27T05:44:46.629Z,13.20
2023-04-27T05:47:52.781Z,13.19
2023-04-27T05:51:09.362Z,13.28
2023-04-27T05:54:15.376Z,12.45
2023-04-27T05:57:22.244Z,11.62
2023-04-27T06:00:28.847Z,11.70
2023-04-27T06:03:35.975Z,12.35
2023-04-27T06:06:45.104Z,12.55
2023-04-27T06:09:56.918Z,12.27
2023-04-27T06:13:05.028Z,12.64
2023-04-27T06:16:18.130Z,14.67
2023-04-27T06:19:24.122Z,11.66
2023-04-27T06:22:34.635Z,12.25
2023-04-27T06:25:40.992Z,12.58
2023-04-27T06:28:47.993Z,12.03
2023-04-27T06:31:53.946Z,12.12
2023-04-27T06:35:00.993Z,12.28
2023-04-27T06:38:10.765Z,13.31
2023-04-27T06:41:17.516Z,11.42
2023-04-27T06:44:25.861Z,11.83
2023-04-27T06:47:32.824Z,11.11
2023-04-27T06:50:38.741Z,11.55
2023-04-27T06:53:48.172Z,12.04
2023-04-27T06:56:55.088Z,11.49
2023-04-27T07:00:02.225Z,11.25
2023-04-27T07:03:08.388Z,9.53
2023-04-27T07:06:15.388Z,9.33
2023-04-27T07:09:27.500Z,8.98
2023-04-27T07:12:34.688Z,9.68
2023-04-27T07:15:40.760Z,10.08
2023-04-27T07:18:47.588Z,10.12
2023-04-27T07:21:53.685Z,9.03
2023-04-27T07:25:04.502Z,9.25
2023-04-27T07:28:10.689Z,8.62
2023-04-27T07:31:18.012Z,7.60
2023-04-27T07:34:24.337Z,8.47
2023-04-27T07:37:31.456Z,8.16
2023-04-27T07:40:40.655Z,8.69
2023-04-27T07:43:48.690Z,9.04
2023-04-27T07:46:58.805Z,8.55
2023-04-27T07:50:06.551Z,8.48
2023-04-27T07:53:12.590Z,7.98
2023-04-27T07:56:22.012Z,9.35
2023-04-27T07:59:28.094Z,9.45
2023-04-27T08:02:35.085Z,8.45
2023-04-27T08:05:41.423Z,9.33
2023-04-27T08:08:48.364Z,7.79
2023-04-27T08:11:57.314Z,6.97
2023-04-27T08:15:04.299Z,11.62
2023-04-27T08:18:10.253Z,12.09
2023-04-27T08:21:17.186Z,8.29
2023-04-27T08:24:24.012Z,8.76
2023-04-27T08:27:34.918Z,8.36
2023-04-27T08:30:40.987Z,7.98
2023-04-27T08:33:47.920Z,8.56
2023-04-27T08:36:54.382Z,7.74
2023-04-27T08:40:01.432Z,7.15
2023-04-27T08:43:12.029Z,6.68
2023-04-27T08:46:23.168Z,6.59
2023-04-27T08:49:29.711Z,6.86
2023-04-27T08:52:37.677Z,7.64
2023-04-27T08:55:43.735Z,7.26
2023-04-27T08:58:55.211Z,7.06
2023-04-27T09:02:01.655Z,6.70
2023-04-27T09:05:10.164Z,6.74
2023-04-27T09:08:16.079Z,6.73
2023-04-27T09:11:35.207Z,7.02
2023-04-27T09:14:47.257Z,6.93
2023-04-27T09:17:59.639Z,7.15
2023-04-27T09:21:14.249Z,7.17
2023-04-27T09:24:24.906Z,7.20
2023-04-27T09:27:31.067Z,6.68
2023-04-27T09:30:40.720Z,6.54
2023-04-27T09:33:49.045Z,7.64
2023-04-27T09:36:56.960Z,7.14
2023-04-27T09:40:05.868Z,7.02
2023-04-27T09:43:14.826Z,7.06
2023-04-27T09:46:26.276Z,6.67
2023-04-27T09:49:36.981Z,7.26
2023-04-27T09:52:43.165Z,7.61
2023-04-27T09:56:11.420Z,7.90
2023-04-27T09:59:45.001Z,8.44
2023-04-27T10:03:18.223Z,7.22
2023-04-27T10:07:06.878Z,7.59
2023-04-27T10:10:22.120Z,8.00
2023-04-27T10:13:30.392Z,8.41
2023-04-27T10:16:50.155Z,8.01
2023-04-27T10:20:02.094Z,9.42
2023-04-27T10:23:09.320Z,9.07
2023-04-27T10:26:15.353Z,8.64
2023-04-27T10:29:22.219Z,8.53
2023-04-27T10:32:29.875Z,9.11
2023-04-27T10:35:42.496Z,9.58
2023-04-27T10:38:48.643Z,8.63
2023-04-27T10:41:59.342Z,7.26
2023-04-27T10:45:11.789Z,7.34
2023-04-27T10:48:18.661Z,7.03
2023-04-27T10:51:31.292Z,7.17
2023-04-27T10:54:40.238Z,7.20
2023-04-27T10:57:51.543Z,9.13
2023-04-27T11:00:58.353Z,10.02
2023-04-27T11:04:06.785Z,8.63
2023-04-27T11:07:26.422Z,7.61
2023-04-27T11:10:36.950Z,7.40
2023-04-27T11:13:46.772Z,7.27
2023-04-27T11:16:53.330Z,7.02
2023-04-27T11:20:00.411Z,7.65
2023-04-27T11:23:13.272Z,8.15
2023-04-27T11:26:22.885Z,8.55
2023-04-27T11:29:28.958Z,7.81
2023-04-27T11:32:36.779Z,8.23
2023-04-27T11:35:43.182Z,8.36
2023-04-27T11:38:52.956Z,8.16
2023-04-27T11:41:59.049Z,7.75
2023-04-27T11:45:09.663Z,7.68
2023-04-27T11:48:19.338Z,8.64
2023-04-27T11:51:29.218Z,8.30
2023-04-27T11:54:38.030Z,8.29
2023-04-27T11:57:45.678Z,9.22
2023-04-27T12:00:52.279Z,7.61
2023-04-27T12:04:02.259Z,8.08
2023-04-27T12:07:16.948Z,8.62
2023-04-27T12:10:25.974Z,8.48
2023-04-27T12:13:32.032Z,8.13
2023-04-27T12:16:45.436Z,7.56
2023-04-27T12:19:51.810Z,7.07
2023-04-27T12:23:01.656Z,7.52
2023-04-27T12:26:07.829Z,7.99
2023-04-27T12:29:14.636Z,8.26
2023-04-27T12:32:20.540Z,7.41
2023-04-27T12:35:27.682Z,7.03
2023-04-27T12:38:36.521Z,7.57
2023-04-27T12:41:43.349Z,7.94
2023-04-27T12:44:49.230Z,8.10
2023-04-27T12:48:04.018Z,8.64
2023-04-27T12:51:10.468Z,8.43
2023-04-27T12:54:20.218Z,8.24
2023-04-27T12:57:29.425Z,9.31
2023-04-27T13:00:37.051Z,8.37
2023-04-27T13:03:43.215Z,8.59
2023-04-27T13:06:50.329Z,10.03
2023-04-27T13:09:59.081Z,9.02
2023-04-27T13:13:07.313Z,9.13
2023-04-27T13:16:13.444Z,9.06
2023-04-27T13:19:20.339Z,9.37
2023-04-27T13:22:28.514Z,9.97
2023-04-27T13:25:37.951Z,8.81
2023-04-27T13:28:44.069Z,8.54
2023-04-27T13:31:51.004Z,8.53
2023-04-27T13:34:57.003Z,8.45
2023-04-27T13:38:03.940Z,8.22
2023-04-27T13:41:12.890Z,8.71
2023-04-27T13:44:21.705Z,9.29
2023-04-27T13:47:29.557Z,8.96
2023-04-27T13:50:37.258Z,8.34
2023-04-27T13:53:43.216Z,8.84
2023-04-27T13:56:58.688Z,8.57
2023-04-27T14:00:08.169Z,8.25
2023-04-27T14:03:16.472Z,8.98
2023-04-27T14:06:22.693Z,9.04
2023-04-27T14:09:29.625Z,9.03
2023-04-27T14:12:38.982Z,9.09
2023-04-27T14:15:46.125Z,9.31
2023-04-27T14:18:52.632Z,9.05
2023-04-27T14:22:02.476Z,8.70
2023-04-27T14:25:10.105Z,8.62
2023-04-27T14:28:19.756Z,8.86
2023-04-27T14:31:28.439Z,7.74
2023-04-27T14:34:35.385Z,7.71
2023-04-27T14:37:41.391Z,6.77
2023-04-27T14:40:48.174Z,7.15
2023-04-27T14:44:05.055Z,7.17
2023-04-27T14:47:13.912Z,7.27
2023-04-27T14:50:20.476Z,7.72
2023-04-27T14:53:27.336Z,7.58
2023-04-27T14:56:34.037Z,7.19
2023-04-27T14:59:43.508Z,7.46
2023-04-27T15:02:49.623Z,7.40
2023-04-27T15:05:56.524Z,9.13
2023-04-27T15:09:02.601Z,8.20
2023-04-27T15:12:12.409Z,7.57
2023-04-27T15:15:21.263Z,6.96
2023-04-27T15:18:29.066Z,7.06
2023-04-27T15:21:35.432Z,7.07
2023-04-27T15:24:42.239Z,6.72
2023-04-27T15:27:48.382Z,7.39
2023-04-27T15:30:57.960Z,8.32
2023-04-27T15:34:06.712Z,8.49
2023-04-27T15:37:19.153Z,8.75
2023-04-27T15:40:29.211Z,8.72
2023-04-27T15:43:36.732Z,7.66
2023-04-27T15:46:45.446Z,7.88
2023-04-27T15:49:58.366Z,7.73
2023-04-27T15:53:07.966Z,8.51
2023-04-27T15:56:16.102Z,19.65
2023-04-27T15:59:22.340Z,8.17
2023-04-27T16:02:31.863Z,9.71
2023-04-27T16:05:37.899Z,24.93
2023-04-27T16:08:44.845Z,39.01
2023-04-27T16:11:50.856Z,24.63
2023-04-27T16:15:00.057Z,7.15
2023-04-27T16:18:09.594Z,11.59
2023-04-27T16:21:16.969Z,11.80
2023-04-27T16:24:29.535Z,10.20
2023-04-27T16:27:36.380Z,11.45
2023-04-27T16:30:42.565Z,11.42
2023-04-27T16:33:52.440Z,14.83
2023-04-27T16:36:58.994Z,11.18
2023-04-27T16:40:08.510Z,10.31
2023-04-27T16:43:18.350Z,10.93
2023-04-27T16:46:25.382Z,8.74
2023-04-27T16:49:38.742Z,9.22
2023-04-27T16:52:45.791Z,12.65
2023-04-27T16:55:53.732Z,10.27
2023-04-27T16:59:01.661Z,9.75
2023-04-27T17:02:23.170Z,10.48
2023-04-27T17:05:45.808Z,11.17
2023-04-27T17:09:08.520Z,9.30
2023-04-27T17:12:21.052Z,8.98
2023-04-27T17:15:28.944Z,9.83
2023-04-27T17:18:36.241Z,9.99
2023-04-27T17:21:44.838Z,8.54
2023-04-27T17:24:51.722Z,9.12
2023-04-27T17:28:00.109Z,9.10
2023-04-27T17:31:08.288Z,9.59
2023-04-27T17:34:14.930Z,11.20
2023-04-27T17:37:24.413Z,9.65
2023-04-27T17:40:30.571Z,9.42
2023-04-27T17:43:37.921Z,9.89
2023-04-27T17:46:49.942Z,10.55
2023-04-27T17:49:56.831Z,11.77
2023-04-27T17:53:05.362Z,11.16
2023-04-27T17:56:12.326Z,11.91
2023-04-27T17:59:19.678Z,12.26
2023-04-27T18:02:26.713Z,12.55
2023-04-27T18:05:32.962Z,12.71
2023-04-27T18:08:42.358Z,13.34
2023-04-27T18:11:51.281Z,13.41
2023-04-27T18:14:58.887Z,13.70
2023-04-27T18:18:23.169Z,13.99
2023-04-27T18:21:33.276Z,15.74
2023-04-27T18:24:48.513Z,16.64
2023-04-27T18:27:57.341Z,19.68
2023-04-27T18:31:03.502Z,24.02
2023-04-27T18:34:10.226Z,27.92
2023-04-27T18:37:16.729Z,31.19
2023-04-27T18:40:26.453Z,38.19
2023-04-27T18:43:33.903Z,41.97
2023-04-27T18:46:40.617Z,38.37
2023-04-27T18:49:46.662Z,37.86
2023-04-27T18:52:53.666Z,39.17
2023-04-27T18:56:03.286Z,40.57
2023-04-27T18:59:10.121Z,40.49
2023-04-27T19:02:16.272Z,41.05
2023-04-27T19:05:23.299Z,39.70
2023-04-27T19:08:29.257Z,37.92
2023-04-27T19:11:40.127Z,39.24
2023-04-27T19:14:46.122Z,42.40
2023-04-27T19:18:02.850Z,63.49
2023-04-27T19:21:15.891Z,68.19
2023-04-27T19:24:22.758Z,63.77
2023-04-27T19:27:31.509Z,58.49
2023-04-27T19:30:38.516Z,53.75
2023-04-27T19:33:47.425Z,54.22
2023-04-27T19:37:01.813Z,38.74
2023-04-27T19:40:09.769Z,37.58
2023-04-27T19:43:19.650Z,42.52
2023-04-27T19:46:26.913Z,54.55
2023-04-27T19:49:35.800Z,46.69
2023-04-27T19:52:41.768Z,52.45
2023-04-27T19:55:51.912Z,63.22
2023-04-27T19:59:00.515Z,71.56
2023-04-27T20:02:07.532Z,82.01
2023-04-27T20:05:13.961Z,79.43
2023-04-27T20:08:21.002Z,79.72
2023-04-27T20:11:27.966Z,82.83
2023-04-27T20:14:39.013Z,75.15
2023-04-27T20:17:45.147Z,80.47
2023-04-27T20:20:53.522Z,81.78
2023-04-27T20:24:07.550Z,78.28
2023-04-27T20:27:18.730Z,77.26
2023-04-27T20:30:30.752Z,76.28
2023-04-27T20:33:38.578Z,76.80
2023-04-27T20:36:54.556Z,77.60
2023-04-27T20:40:01.610Z,76.05
2023-04-27T20:43:08.358Z,78.92
2023-04-27T20:46:17.769Z,83.13
2023-04-27T20:49:34.555Z,85.21
2023-04-27T20:52:42.086Z,86.48
2023-04-27T20:55:47.970Z,82.19
2023-04-27T20:58:54.688Z,108.28
2023-04-27T21:02:10.267Z,109.31
2023-04-27T21:05:19.006Z,106.74
2023-04-27T21:08:25.183Z,103.94
2023-04-27T21:11:31.932Z,105.06
2023-04-27T21:14:38.000Z,109.64
2023-04-27T21:17:47.415Z,115.83
2023-04-27T21:20:53.642Z,119.58
2023-04-27T21:24:07.264Z,140.82
2023-04-27T21:27:19.746Z,141.44
2023-04-27T21:30:27.125Z,136.90
2023-04-27T21:33:35.784Z,132.55
2023-04-27T21:36:42.829Z,118.34
2023-04-27T21:39:48.907Z,114.32
2023-04-27T21:42:56.711Z,112.25
2023-04-27T21:46:02.636Z,110.42
2023-04-27T21:49:20.586Z,107.73
2023-04-27T21:52:28.009Z,104.12
2023-04-27T21:55:34.797Z,105.51
2023-04-27T21:58:40.698Z,95.20
2023-04-27T22:01:47.434Z,96.26
2023-04-27T22:04:56.894Z,97.58
2023-04-27T22:08:03.926Z,95.67
2023-04-27T22:11:09.803Z,95.97
2023-04-27T22:14:17.354Z,97.21
2023-04-27T22:17:26.443Z,94.81
2023-04-27T22:20:36.177Z,91.75
2023-04-27T22:23:42.077Z,86.92
2023-04-27T22:26:48.826Z,89.48
2023-04-27T22:29:54.730Z,88.02
2023-04-27T22:33:08.633Z,87.86
2023-04-27T22:36:22.977Z,86.32
2023-04-27T22:39:29.803Z,81.54
2023-04-27T22:42:35.861Z,75.84
2023-04-27T22:45:42.634Z,77.76
2023-04-27T22:48:49.054Z,71.34
2023-04-27T22:51:58.787Z,73.80
2023-04-27T22:55:15.800Z,68.07
2023-04-27T22:58:24.593Z,59.29
2023-04-27T23:01:30.576Z,48.92
2023-04-27T23:04:37.508Z,39.98
2023-04-27T23:07:46.718Z,37.15
2023-04-27T23:10:54.507Z,36.26
2023-04-27T23:14:00.519Z,33.42
2023-04-27T23:17:07.726Z,31.61
2023-04-27T23:20:27.502Z,31.09
2023-04-27T23:23:37.702Z,31.09
2023-04-27T23:26:43.527Z,32.89
2023-04-27T23:29:50.202Z,34.81
2023-04-27T23:32:56.244Z,35.62
2023-04-27T23:36:03.237Z,35.44
2023-04-27T23:39:12.070Z,36.49
2023-04-27T23:42:19.015Z,36.18
2023-04-27T23:45:25.005Z,38.08
2023-04-27T23:48:31.864Z,41.38
2023-04-27T23:51:37.897Z,39.89
2023-04-27T23:54:47.275Z,42.05
2023-04-27T23:57:55.005Z,44.46
