createdAt,value
2022-08-14T00:00:10.570Z,49.50
2022-08-14T00:00:46.363Z,49.30
2022-08-14T00:01:23.930Z,50.00
2022-08-14T00:01:56.207Z,49.50
2022-08-14T00:02:31.428Z,49.20
2022-08-14T00:03:04.046Z,49.20
2022-08-14T00:03:36.055Z,50.20
2022-08-14T00:04:35.918Z,49.40
2022-08-14T00:04:59.892Z,50.50
2022-08-14T00:05:31.910Z,50.20
2022-08-14T00:06:25.635Z,49.90
2022-08-14T00:06:57.031Z,50.30
2022-08-14T00:07:29.066Z,49.90
2022-08-14T00:08:01.821Z,50.30
2022-08-14T00:08:44.355Z,50.30
2022-08-14T00:09:17.589Z,51.70
2022-08-14T00:10:01.895Z,49.60
2022-08-14T00:10:50.494Z,50.30
2022-08-14T00:11:24.909Z,49.50
2022-08-14T00:11:57.238Z,50.30
2022-08-14T00:12:33.507Z,50.50
2022-08-14T00:13:07.268Z,50.20
2022-08-14T00:13:39.114Z,50.90
2022-08-14T00:14:49.072Z,48.60
2022-08-14T00:15:43.545Z,50.90
2022-08-14T00:16:40.975Z,50.80
2022-08-14T00:17:08.175Z,50.80
2022-08-14T00:17:48.488Z,50.90
2022-08-14T00:18:30.799Z,50.40
2022-08-14T00:19:21.407Z,50.40
2022-08-14T00:19:53.468Z,50.50
2022-08-14T00:20:36.010Z,50.10
2022-08-14T00:21:15.111Z,50.00
2022-08-14T00:21:51.228Z,48.70
2022-08-14T00:22:55.995Z,49.60
2022-08-14T00:23:53.842Z,45.70
2022-08-14T00:24:29.069Z,49.20
2022-08-14T00:25:02.846Z,49.60
2022-08-14T00:25:42.350Z,49.50
2022-08-14T00:26:54.955Z,45.40
2022-08-14T00:27:27.216Z,49.60
2022-08-14T00:28:03.481Z,51.40
2022-08-14T00:28:36.881Z,49.40
2022-08-14T00:29:08.951Z,49.50
2022-08-14T00:29:42.973Z,49.10
2022-08-14T00:30:17.341Z,49.90
2022-08-14T00:30:49.404Z,49.80
2022-08-14T00:31:23.140Z,49.60
2022-08-14T00:32:52.420Z,49.70
2022-08-14T00:33:15.142Z,49.80
2022-08-14T00:33:50.911Z,49.90
2022-08-14T00:34:36.121Z,48.70
2022-08-14T00:35:12.642Z,49.00
2022-08-14T00:36:36.430Z,48.50
2022-08-14T00:36:47.765Z,49.30
2022-08-14T00:37:21.147Z,49.50
2022-08-14T00:38:25.338Z,49.60
2022-08-14T00:38:59.284Z,49.50
2022-08-14T00:39:33.184Z,49.90
2022-08-14T00:40:27.630Z,49.90
2022-08-14T00:40:58.099Z,48.50
2022-08-14T00:41:34.271Z,50.10
2022-08-14T00:42:06.438Z,50.00
2022-08-14T00:42:55.194Z,49.80
2022-08-14T00:43:31.680Z,49.90
2022-08-14T00:44:04.359Z,49.90
2022-08-14T00:44:37.607Z,47.70
2022-08-14T00:45:16.197Z,47.60
2022-08-14T00:46:32.622Z,43.50
2022-08-14T00:47:10.602Z,46.40
2022-08-14T00:47:45.538Z,49.70
2022-08-14T00:48:34.890Z,49.70
2022-08-14T00:49:11.543Z,49.80
2022-08-14T00:49:46.642Z,48.80
2022-08-14T00:50:22.046Z,48.90
2022-08-14T00:50:54.963Z,49.60
2022-08-14T00:51:34.651Z,48.50
2022-08-14T00:52:18.138Z,43.10
2022-08-14T00:52:52.464Z,43.40
2022-08-14T00:53:25.472Z,44.40
2022-08-14T00:53:57.896Z,44.50
2022-08-14T00:54:29.788Z,45.30
2022-08-14T00:55:03.301Z,45.10
2022-08-14T00:55:38.928Z,44.80
2022-08-14T00:56:11.070Z,44.70
2022-08-14T00:56:49.054Z,44.40
2022-08-14T00:57:23.341Z,43.50
2022-08-14T00:58:13.938Z,44.80
2022-08-14T00:58:48.336Z,43.30
2022-08-14T00:59:20.569Z,44.10
2022-08-14T00:59:53.012Z,43.40
2022-08-14T01:00:37.155Z,43.50
2022-08-14T01:01:17.202Z,43.20
2022-08-14T01:01:49.439Z,43.40
2022-08-14T01:02:24.707Z,43.30
2022-08-14T01:03:04.842Z,43.20
2022-08-14T01:03:39.567Z,43.30
2022-08-14T01:04:38.338Z,43.30
2022-08-14T01:05:07.647Z,43.30
2022-08-14T01:05:50.802Z,43.30
2022-08-14T01:06:30.301Z,43.30
2022-08-14T01:07:07.453Z,43.20
2022-08-14T01:07:54.157Z,43.20
2022-08-14T01:08:51.912Z,43.30
2022-08-14T01:09:22.853Z,43.30
2022-08-14T01:09:58.762Z,43.30
2022-08-14T01:10:54.075Z,43.20
2022-08-14T01:11:31.710Z,43.30
2022-08-14T01:12:08.262Z,46.70
2022-08-14T01:12:41.355Z,52.30
2022-08-14T01:13:56.030Z,51.50
2022-08-14T01:15:57.802Z,54.70
2022-08-14T01:17:04.195Z,54.20
2022-08-14T01:17:54.525Z,53.90
2022-08-14T01:19:49.436Z,53.30
2022-08-14T01:20:41.162Z,49.90
2022-08-14T01:21:17.450Z,50.10
2022-08-14T01:21:52.899Z,53.90
2022-08-14T01:22:26.948Z,53.80
2022-08-14T01:23:41.758Z,53.30
2022-08-14T01:25:00.894Z,53.90
2022-08-14T01:26:12.062Z,54.10
2022-08-14T01:27:05.357Z,54.10
2022-08-14T01:27:57.100Z,51.10
2022-08-14T01:28:47.332Z,53.70
2022-08-14T01:29:35.200Z,51.10
2022-08-14T01:30:49.930Z,52.40
2022-08-14T01:31:55.909Z,53.00
2022-08-14T01:32:29.972Z,51.10
2022-08-14T01:33:12.839Z,53.20
2022-08-14T01:33:59.859Z,54.00
2022-08-14T01:36:04.942Z,52.80
2022-08-14T01:36:28.673Z,53.70
2022-08-14T01:37:38.302Z,53.60
2022-08-14T01:38:49.101Z,53.40
2022-08-14T01:39:54.413Z,53.50
2022-08-14T01:40:36.253Z,52.50
2022-08-14T01:41:16.284Z,53.50
2022-08-14T01:42:36.177Z,48.50
2022-08-14T01:43:14.447Z,50.30
2022-08-14T01:44:01.453Z,50.50
2022-08-14T01:44:34.605Z,46.70
2022-08-14T01:45:49.064Z,50.60
2022-08-14T01:46:38.182Z,50.90
2022-08-14T01:47:16.586Z,50.60
2022-08-14T01:48:03.237Z,50.50
2022-08-14T01:49:12.213Z,47.00
2022-08-14T01:49:58.939Z,53.50
2022-08-14T01:50:34.419Z,53.40
2022-08-14T01:51:19.434Z,53.30
2022-08-14T01:51:56.898Z,53.20
2022-08-14T01:52:59.224Z,49.40
2022-08-14T01:53:31.501Z,53.70
2022-08-14T01:54:41.814Z,53.50
2022-08-14T01:55:15.628Z,53.40
2022-08-14T01:55:51.641Z,53.40
2022-08-14T01:56:39.706Z,53.00
2022-08-14T01:57:11.728Z,53.20
2022-08-14T01:58:00.842Z,53.10
2022-08-14T01:59:46.543Z,53.70
2022-08-14T02:00:21.771Z,52.90
2022-08-14T02:02:18.984Z,48.10
2022-08-14T02:03:29.880Z,51.70
2022-08-14T02:04:06.093Z,52.10
2022-08-14T02:04:58.567Z,52.70
2022-08-14T02:05:31.035Z,53.10
2022-08-14T02:06:33.475Z,52.40
2022-08-14T02:07:53.424Z,47.50
2022-08-14T02:08:34.648Z,49.30
2022-08-14T02:09:19.029Z,49.10
2022-08-14T02:09:55.983Z,48.30
2022-08-14T02:10:29.105Z,47.10
2022-08-14T02:11:22.456Z,49.10
2022-08-14T02:11:54.589Z,46.20
2022-08-14T02:12:29.507Z,49.30
2022-08-14T02:13:08.010Z,49.20
2022-08-14T02:13:43.133Z,49.10
2022-08-14T02:14:15.113Z,49.00
2022-08-14T02:15:06.143Z,48.90
2022-08-14T02:15:40.795Z,48.70
2022-08-14T02:16:22.572Z,49.20
2022-08-14T02:16:57.244Z,49.50
2022-08-14T02:17:30.706Z,49.20
2022-08-14T02:18:04.247Z,49.30
2022-08-14T02:18:36.175Z,49.10
2022-08-14T02:19:14.086Z,48.90
2022-08-14T02:19:46.340Z,49.20
2022-08-14T02:20:23.942Z,49.20
2022-08-14T02:20:56.517Z,49.00
2022-08-14T02:21:43.329Z,48.70
2022-08-14T02:22:32.651Z,49.20
2022-08-14T02:23:05.550Z,49.40
2022-08-14T02:23:40.601Z,50.30
2022-08-14T02:24:38.834Z,49.10
2022-08-14T02:25:06.482Z,49.00
2022-08-14T02:25:39.375Z,49.50
2022-08-14T02:26:24.963Z,49.20
2022-08-14T02:28:24.521Z,49.10
2022-08-14T02:28:24.750Z,48.10
2022-08-14T02:28:57.048Z,46.50
2022-08-14T02:29:59.251Z,48.70
2022-08-14T02:30:24.802Z,48.50
2022-08-14T02:31:03.144Z,48.00
2022-08-14T02:31:43.687Z,49.10
2022-08-14T02:32:30.098Z,47.70
2022-08-14T02:33:09.005Z,47.90
2022-08-14T02:33:43.429Z,48.00
2022-08-14T02:34:21.922Z,47.80
2022-08-14T02:34:54.426Z,47.30
2022-08-14T02:35:32.986Z,49.20
2022-08-14T02:37:02.431Z,45.70
2022-08-14T02:37:06.372Z,46.20
2022-08-14T02:38:30.468Z,46.00
2022-08-14T02:39:07.934Z,46.50
2022-08-14T02:39:43.361Z,45.50
2022-08-14T02:40:16.408Z,45.60
2022-08-14T02:40:48.727Z,45.40
2022-08-14T02:41:21.468Z,45.50
2022-08-14T02:42:00.396Z,44.80
2022-08-14T02:42:54.291Z,45.40
2022-08-14T02:43:36.944Z,45.30
2022-08-14T02:44:29.552Z,45.20
2022-08-14T02:45:01.820Z,45.30
2022-08-14T02:45:38.690Z,46.40
2022-08-14T02:46:20.457Z,45.20
2022-08-14T02:47:01.537Z,45.20
2022-08-14T02:47:34.119Z,45.20
2022-08-14T02:49:03.569Z,44.70
2022-08-14T02:49:06.171Z,45.10
2022-08-14T02:49:39.082Z,45.10
2022-08-14T02:50:16.800Z,45.00
2022-08-14T02:50:51.598Z,45.10
2022-08-14T02:51:26.156Z,45.20
2022-08-14T02:52:26.695Z,45.10
2022-08-14T02:53:03.401Z,45.10
2022-08-14T02:53:35.358Z,45.20
2022-08-14T02:54:13.296Z,45.10
2022-08-14T02:54:52.474Z,44.10
2022-08-14T02:55:24.507Z,45.10
2022-08-14T02:56:03.332Z,45.20
2022-08-14T02:57:16.737Z,45.20
2022-08-14T02:57:40.109Z,45.30
2022-08-14T02:58:30.301Z,45.30
2022-08-14T02:59:05.506Z,45.40
2022-08-14T02:59:39.254Z,45.30
2022-08-14T03:00:18.844Z,46.00
2022-08-14T03:00:51.388Z,45.40
2022-08-14T03:01:31.503Z,45.40
2022-08-14T04:20:25.569Z,52.20
2022-08-14T04:22:13.163Z,45.70
2022-08-14T04:33:00.249Z,52.70
2022-08-14T04:47:25.042Z,54.80
2022-08-14T04:49:08.070Z,51.20
2022-08-14T04:50:33.775Z,55.40
2022-08-14T04:55:49.961Z,55.50
2022-08-14T04:56:31.186Z,56.60
2022-08-14T04:59:29.692Z,56.20
2022-08-14T05:15:32.102Z,52.50
2022-08-14T05:16:07.569Z,51.60
2022-08-14T05:17:58.661Z,49.50
2022-08-14T05:21:54.260Z,50.40
2022-08-14T05:21:56.619Z,55.60
2022-08-14T05:24:51.251Z,51.40
2022-08-14T05:26:01.970Z,53.40
2022-08-14T05:26:34.049Z,53.70
2022-08-14T05:27:05.946Z,53.60
2022-08-14T05:28:21.171Z,49.70
2022-08-14T05:29:26.145Z,53.90
2022-08-14T05:30:33.097Z,49.60
2022-08-14T05:31:08.235Z,53.30
2022-08-14T05:31:41.062Z,54.10
2022-08-14T05:32:13.802Z,53.20
2022-08-14T05:32:47.631Z,52.80
2022-08-14T05:33:22.379Z,53.10
2022-08-14T05:33:56.433Z,53.10
2022-08-14T05:34:31.635Z,52.50
2022-08-14T05:35:04.264Z,53.10
2022-08-14T05:35:37.827Z,52.90
2022-08-14T05:36:16.470Z,54.10
2022-08-14T05:36:50.654Z,53.70
2022-08-14T05:37:34.191Z,53.30
2022-08-14T05:38:11.066Z,53.90
2022-08-14T05:39:04.135Z,53.50
2022-08-14T05:39:35.973Z,53.30
2022-08-14T05:40:10.211Z,53.70
2022-08-14T05:40:45.479Z,53.70
2022-08-14T05:41:19.072Z,53.80
2022-08-14T05:42:27.031Z,53.70
2022-08-14T05:43:06.888Z,53.40
2022-08-14T05:43:41.888Z,53.90
2022-08-14T05:44:48.241Z,49.70
2022-08-14T05:45:21.337Z,53.60
2022-08-14T05:46:26.354Z,49.90
2022-08-14T05:47:00.126Z,53.00
2022-08-14T05:48:32.902Z,49.30
2022-08-14T05:49:05.771Z,53.30
2022-08-14T05:49:40.961Z,52.70
2022-08-14T05:50:18.388Z,52.20
2022-08-14T05:50:55.761Z,53.70
2022-08-14T05:51:28.527Z,53.40
2022-08-14T05:52:02.852Z,52.20
2022-08-14T05:52:48.873Z,52.30
2022-08-14T05:53:25.638Z,53.00
2022-08-14T05:54:13.605Z,49.70
2022-08-14T05:55:23.507Z,49.40
2022-08-14T05:55:56.257Z,52.20
2022-08-14T05:56:29.069Z,51.70
2022-08-14T05:57:01.018Z,52.20
2022-08-14T05:57:33.073Z,51.70
2022-08-14T05:58:07.770Z,51.80
2022-08-14T05:58:41.377Z,51.80
2022-08-14T05:59:13.516Z,51.30
2022-08-14T05:59:48.560Z,51.00
2022-08-14T06:00:28.302Z,50.90
2022-08-14T06:01:02.009Z,50.60
2022-08-14T06:01:34.227Z,50.80
2022-08-14T06:02:11.691Z,51.20
2022-08-14T06:02:43.876Z,50.50
2022-08-14T06:03:18.069Z,50.60
2022-08-14T06:03:50.474Z,50.40
2022-08-14T06:04:26.470Z,50.10
2022-08-14T06:05:02.511Z,50.30
2022-08-14T06:05:38.597Z,50.40
2022-08-14T06:06:11.330Z,50.30
2022-08-14T06:06:43.578Z,50.30
2022-08-14T06:07:15.764Z,50.40
2022-08-14T06:07:47.564Z,50.40
2022-08-14T06:08:36.195Z,50.50
2022-08-14T06:09:13.014Z,50.40
2022-08-14T06:09:45.531Z,50.40
2022-08-14T06:10:25.297Z,51.60
2022-08-14T06:11:04.085Z,50.50
2022-08-14T06:11:36.284Z,50.60
2022-08-14T06:12:09.317Z,50.60
2022-08-14T06:12:56.091Z,50.60
2022-08-14T06:13:44.973Z,50.80
2022-08-14T06:14:21.534Z,50.70
2022-08-14T06:14:56.031Z,50.80
2022-08-14T06:15:30.650Z,50.60
2022-08-14T06:16:02.964Z,50.70
2022-08-14T06:16:37.922Z,50.70
2022-08-14T06:17:15.693Z,50.60
2022-08-14T06:17:58.925Z,50.70
2022-08-14T06:18:32.374Z,50.70
2022-08-14T06:19:04.216Z,50.80
2022-08-14T06:19:36.950Z,50.90
2022-08-14T06:20:10.222Z,50.90
2022-08-14T06:21:15.794Z,54.10
2022-08-14T06:21:55.818Z,52.20
2022-08-14T06:22:31.298Z,51.20
2022-08-14T06:23:03.270Z,51.60
2022-08-14T06:24:43.995Z,50.00
2022-08-14T08:28:08.052Z,55.80
2022-08-14T08:28:43.736Z,56.50
2022-08-14T08:29:28.253Z,56.60
2022-08-14T08:30:10.287Z,57.10
2022-08-14T08:31:04.456Z,57.30
2022-08-14T08:32:05.933Z,57.50
2022-08-14T08:32:42.933Z,58.50
2022-08-14T08:33:17.694Z,58.10
2022-08-14T08:33:54.068Z,58.30
2022-08-14T08:34:26.341Z,58.20
2022-08-14T08:34:58.725Z,57.60
2022-08-14T08:35:46.937Z,58.30
2022-08-14T08:36:22.410Z,58.50
2022-08-14T08:36:54.314Z,58.90
2022-08-14T08:37:30.693Z,57.60
2022-08-14T08:39:18.018Z,57.60
2022-08-14T08:39:22.775Z,58.80
2022-08-14T08:40:02.351Z,58.60
2022-08-14T08:40:42.662Z,58.20
2022-08-14T08:41:15.342Z,59.00
2022-08-14T08:41:53.207Z,58.20
2022-08-14T08:42:31.203Z,59.20
2022-08-14T08:43:17.252Z,58.40
2022-08-14T08:43:51.157Z,58.70
2022-08-14T08:44:31.853Z,59.10
2022-08-14T08:45:11.767Z,58.80
2022-08-14T08:45:44.504Z,58.70
2022-08-14T08:46:23.805Z,58.70
2022-08-14T08:47:01.565Z,58.70
2022-08-14T08:47:41.853Z,58.70
2022-08-14T08:48:17.947Z,58.50
2022-08-14T08:49:43.318Z,58.90
2022-08-14T08:51:03.612Z,59.00
2022-08-14T08:51:39.307Z,59.40
2022-08-14T08:52:25.488Z,59.20
2022-08-14T08:53:05.571Z,59.60
2022-08-14T08:53:40.026Z,59.50
2022-08-14T08:54:18.560Z,59.80
2022-08-14T08:54:55.019Z,59.90
2022-08-14T08:55:38.373Z,60.10
2022-08-14T08:56:10.395Z,60.20
2022-08-14T08:56:51.967Z,60.00
2022-08-14T08:57:24.405Z,60.30
2022-08-14T08:57:58.800Z,60.60
2022-08-14T08:58:30.801Z,60.40
2022-08-14T08:59:03.788Z,60.80
2022-08-14T08:59:35.721Z,61.00
2022-08-14T09:00:25.358Z,60.80
2022-08-14T09:01:01.693Z,61.00
2022-08-14T09:01:35.547Z,61.10
2022-08-14T09:02:10.395Z,61.00
2022-08-14T09:02:52.531Z,61.20
2022-08-14T09:03:27.828Z,62.00
2022-08-14T09:04:13.916Z,61.90
2022-08-14T09:04:53.211Z,61.70
2022-08-14T09:05:26.671Z,61.70
2022-08-14T09:07:00.297Z,60.20
2022-08-14T09:07:09.289Z,60.40
2022-08-14T09:07:42.548Z,61.40
2022-08-14T09:08:26.601Z,61.00
2022-08-14T09:09:02.951Z,61.40
2022-08-14T09:09:54.031Z,61.90
2022-08-14T09:10:30.785Z,62.20
2022-08-14T09:11:21.002Z,61.90
2022-08-14T09:11:55.284Z,61.90
2022-08-14T09:12:31.653Z,61.60
2022-08-14T09:13:05.139Z,61.50
2022-08-14T09:13:37.086Z,61.60
2022-08-14T09:14:09.561Z,62.40
2022-08-14T09:14:41.383Z,62.50
2022-08-14T09:15:13.943Z,62.80
2022-08-14T09:15:47.934Z,62.50
2022-08-14T09:16:24.984Z,62.70
2022-08-14T09:16:59.198Z,62.90
2022-08-14T09:17:32.669Z,63.00
2022-08-14T09:18:07.438Z,63.20
2022-08-14T09:18:41.424Z,63.20
2022-08-14T09:19:15.195Z,63.40
2022-08-14T09:19:48.187Z,63.40
2022-08-14T09:20:25.889Z,63.10
2022-08-14T09:20:58.916Z,62.10
2022-08-14T09:21:32.504Z,63.60
2022-08-14T09:22:34.703Z,63.60
2022-08-14T09:22:59.330Z,63.80
2022-08-14T09:23:35.177Z,63.80
2022-08-14T09:24:29.133Z,63.90
2022-08-14T09:25:07.152Z,64.10
2022-08-14T09:26:01.165Z,63.70
2022-08-14T09:26:34.505Z,64.00
2022-08-14T09:27:06.947Z,64.20
2022-08-14T09:27:39.634Z,63.70
2022-08-14T09:28:12.807Z,63.90
2022-08-14T09:28:45.062Z,63.00
2022-08-14T09:29:18.904Z,62.40
2022-08-14T09:29:55.090Z,62.70
2022-08-14T09:30:33.184Z,63.20
2022-08-14T09:31:17.316Z,62.90
2022-08-14T09:31:57.668Z,62.90
2022-08-14T09:33:09.344Z,63.30
2022-08-14T09:33:56.245Z,62.80
2022-08-14T09:34:50.890Z,62.90
2022-08-14T09:35:56.677Z,63.20
2022-08-14T09:36:44.542Z,63.20
2022-08-14T09:37:40.491Z,63.20
2022-08-14T09:38:54.373Z,63.20
2022-08-14T09:39:48.294Z,63.00
2022-08-14T09:40:21.730Z,62.90
2022-08-14T09:41:23.497Z,63.40
2022-08-14T09:42:21.503Z,63.40
2022-08-14T09:43:40.890Z,63.50
2022-08-14T09:44:29.867Z,63.40
2022-08-14T09:46:02.488Z,63.20
2022-08-14T09:46:35.147Z,63.60
2022-08-14T09:47:08.627Z,62.70
2022-08-14T09:47:57.632Z,62.90
2022-08-14T09:48:30.417Z,63.70
2022-08-14T09:49:07.413Z,63.00
2022-08-14T09:49:53.207Z,62.80
2022-08-14T09:50:30.138Z,62.50
2022-08-14T09:51:44.592Z,62.00
2022-08-14T09:52:33.082Z,61.00
2022-08-14T09:53:11.015Z,61.10
2022-08-14T09:54:17.748Z,62.40
2022-08-14T09:54:53.458Z,62.70
2022-08-14T09:55:28.306Z,62.70
2022-08-14T09:56:10.047Z,62.90
2022-08-14T09:56:56.803Z,63.10
2022-08-14T09:57:39.827Z,62.90
2022-08-14T09:58:19.669Z,62.60
2022-08-14T09:58:58.620Z,63.20
2022-08-14T09:59:40.599Z,62.10
2022-08-14T10:00:30.298Z,62.20
2022-08-14T10:01:10.181Z,62.60
2022-08-14T10:01:46.082Z,61.90
2022-08-14T10:02:31.243Z,62.60
2022-08-14T10:03:05.270Z,62.80
2022-08-14T10:03:48.133Z,62.70
2022-08-14T10:04:34.799Z,62.40
2022-08-14T10:05:11.801Z,62.80
2022-08-14T10:05:45.201Z,63.00
2022-08-14T10:06:28.385Z,62.30
2022-08-14T10:07:02.747Z,61.20
2022-08-14T10:07:53.477Z,61.90
2022-08-14T10:08:25.886Z,61.60
2022-08-14T10:09:05.168Z,61.80
2022-08-14T10:10:00.247Z,61.90
2022-08-14T10:10:41.803Z,62.60
2022-08-14T10:11:17.807Z,62.60
2022-08-14T10:11:59.008Z,62.40
2022-08-14T10:13:02.721Z,62.20
2022-08-14T10:13:52.981Z,62.30
2022-08-14T10:14:35.825Z,62.40
2022-08-14T10:15:29.975Z,62.50
2022-08-14T10:16:02.103Z,62.50
2022-08-14T10:16:43.340Z,62.30
2022-08-14T10:17:27.614Z,61.80
2022-08-14T10:18:18.241Z,61.20
2022-08-14T10:19:00.973Z,60.70
2022-08-14T10:19:35.338Z,60.40
2022-08-14T10:20:40.775Z,59.50
2022-08-14T10:21:04.575Z,59.80
2022-08-14T10:21:58.770Z,60.40
2022-08-14T10:23:12.373Z,60.70
2022-08-14T10:23:40.109Z,60.90
2022-08-14T10:24:36.805Z,60.30
2022-08-14T10:25:15.496Z,61.30
2022-08-14T10:25:51.102Z,60.40
2022-08-14T10:26:28.546Z,60.50
2022-08-14T10:27:02.372Z,60.40
2022-08-14T10:27:35.051Z,59.70
2022-08-14T10:28:07.440Z,59.70
2022-08-14T10:29:19.005Z,60.00
2022-08-14T10:30:00.923Z,60.50
2022-08-14T10:30:38.772Z,60.20
2022-08-14T10:31:29.690Z,60.00
2022-08-14T10:32:17.687Z,60.30
2022-08-14T10:32:51.455Z,60.40
2022-08-14T10:33:33.643Z,60.50
2022-08-14T10:34:13.153Z,59.20
2022-08-14T10:34:47.088Z,58.80
2022-08-14T10:35:31.057Z,59.10
2022-08-14T10:36:03.910Z,59.10
2022-08-14T10:36:41.149Z,59.40
2022-08-14T10:37:23.030Z,59.60
2022-08-14T10:38:01.340Z,58.30
2022-08-14T10:38:36.728Z,58.30
2022-08-14T10:39:21.119Z,58.80
2022-08-14T10:40:10.674Z,58.60
2022-08-14T10:40:59.455Z,58.80
2022-08-14T10:41:41.757Z,58.10
2022-08-14T10:42:21.281Z,57.60
2022-08-14T10:42:53.229Z,58.00
2022-08-14T10:43:26.645Z,58.10
2022-08-14T10:44:21.585Z,57.80
2022-08-14T10:44:53.805Z,57.80
2022-08-14T10:45:35.814Z,57.60
2022-08-14T10:49:03.961Z,57.00
2022-08-14T10:49:39.023Z,56.80
2022-08-14T10:50:12.205Z,57.70
2022-08-14T10:55:19.398Z,58.30
2022-08-14T10:55:59.135Z,56.70
2022-08-14T10:56:35.229Z,56.90
2022-08-14T10:57:18.712Z,56.90
2022-08-14T10:57:57.402Z,56.60
2022-08-14T10:58:34.227Z,56.90
2022-08-14T10:59:08.469Z,56.80
2022-08-14T10:59:45.491Z,56.80
2022-08-14T11:00:29.478Z,56.90
2022-08-14T11:01:08.011Z,57.10
2022-08-14T11:01:41.304Z,57.00
2022-08-14T11:02:44.895Z,56.80
2022-08-14T11:03:26.672Z,56.70
2022-08-14T11:04:26.195Z,57.00
2022-08-14T11:05:07.969Z,56.40
2022-08-14T11:05:48.553Z,56.40
2022-08-14T11:06:24.694Z,56.20
2022-08-14T11:06:56.877Z,56.30
2022-08-14T11:07:29.584Z,56.50
2022-08-14T11:08:02.370Z,56.50
2022-08-14T11:08:41.134Z,56.50
2022-08-14T11:09:17.045Z,56.30
2022-08-14T11:10:03.896Z,56.10
2022-08-14T11:10:39.366Z,56.00
2022-08-14T11:11:17.745Z,56.10
2022-08-14T11:12:34.983Z,55.90
2022-08-14T11:12:51.931Z,55.80
2022-08-14T11:13:27.353Z,55.40
2022-08-14T11:14:00.648Z,55.20
2022-08-14T11:14:32.609Z,55.50
2022-08-14T11:15:07.413Z,55.60
2022-08-14T11:15:40.070Z,55.50
2022-08-14T11:16:15.371Z,55.50
2022-08-14T11:16:53.602Z,55.80
2022-08-14T11:17:28.608Z,55.90
2022-08-14T11:18:05.262Z,56.00
2022-08-14T11:18:40.142Z,56.10
2022-08-14T11:19:13.478Z,56.20
2022-08-14T11:19:46.412Z,56.30
2022-08-14T11:20:28.161Z,56.20
2022-08-14T11:21:01.896Z,56.20
2022-08-14T11:21:40.407Z,56.10
2022-08-14T11:22:52.410Z,56.20
2022-08-14T11:23:15.037Z,56.00
2022-08-14T11:23:49.323Z,55.80
2022-08-14T11:24:54.214Z,55.70
2022-08-14T11:25:43.982Z,55.60
2022-08-14T11:26:22.692Z,55.10
2022-08-14T11:26:56.596Z,54.70
2022-08-14T11:27:33.395Z,54.60
2022-08-14T11:28:11.011Z,54.40
2022-08-14T11:28:49.979Z,53.90
2022-08-14T11:29:24.628Z,53.70
2022-08-14T11:30:50.951Z,53.30
2022-08-14T11:30:58.653Z,53.30
2022-08-14T11:31:39.052Z,53.70
2022-08-14T11:32:11.452Z,53.40
2022-08-14T11:32:50.707Z,54.00
2022-08-14T11:33:30.958Z,54.10
2022-08-14T11:34:02.778Z,54.10
2022-08-14T11:34:38.936Z,54.10
2022-08-14T11:35:16.390Z,53.60
2022-08-14T11:35:49.741Z,53.50
2022-08-14T11:36:24.051Z,53.30
2022-08-14T11:37:18.191Z,53.30
2022-08-14T11:37:59.968Z,53.00
2022-08-14T11:38:44.893Z,53.20
2022-08-14T11:39:23.145Z,53.10
2022-08-14T11:40:16.286Z,52.80
2022-08-14T11:41:00.387Z,53.10
2022-08-14T11:41:34.927Z,53.20
2022-08-14T11:42:57.282Z,53.20
2022-08-14T11:43:17.700Z,53.00
2022-08-14T11:43:58.184Z,52.70
2022-08-14T11:44:45.307Z,52.90
2022-08-14T11:45:23.119Z,53.00
2022-08-14T11:45:56.068Z,52.90
2022-08-14T11:46:30.727Z,52.90
2022-08-14T11:47:19.149Z,52.90
2022-08-14T11:48:13.215Z,52.80
2022-08-14T11:49:02.082Z,52.90
2022-08-14T11:49:35.172Z,53.70
2022-08-14T11:50:15.085Z,53.30
2022-08-14T11:51:18.626Z,53.40
2022-08-14T11:51:55.979Z,53.50
2022-08-14T11:52:40.386Z,53.70
2022-08-14T11:53:42.021Z,53.90
2022-08-14T11:54:14.448Z,53.80
2022-08-14T11:54:58.648Z,53.80
2022-08-14T11:55:36.427Z,53.70
2022-08-14T11:56:11.168Z,53.80
2022-08-14T11:59:44.077Z,52.50
2022-08-14T12:00:19.751Z,53.10
2022-08-14T12:00:59.884Z,53.00
2022-08-14T12:01:32.821Z,52.80
2022-08-14T12:03:00.200Z,52.80
2022-08-14T12:03:07.605Z,52.70
2022-08-14T12:03:57.308Z,53.00
2022-08-14T12:04:33.418Z,52.80
2022-08-14T12:05:09.173Z,52.70
2022-08-14T12:05:42.926Z,52.70
2022-08-14T12:06:29.229Z,52.60
2022-08-14T12:07:12.022Z,52.40
2022-08-14T12:07:50.122Z,52.10
2022-08-14T12:08:24.463Z,52.10
2022-08-14T12:08:56.853Z,52.20
2022-08-14T12:09:37.137Z,52.50
2022-08-14T12:10:27.129Z,52.40
2022-08-14T12:11:01.653Z,52.50
2022-08-14T12:11:44.005Z,52.60
2022-08-14T12:12:35.286Z,52.40
2022-08-14T12:13:17.621Z,52.50
2022-08-14T12:13:55.824Z,52.60
2022-08-14T12:14:34.557Z,52.70
2022-08-14T12:15:08.683Z,52.70
2022-08-14T12:15:44.692Z,52.80
2022-08-14T12:16:20.386Z,52.80
2022-08-14T12:17:00.755Z,52.60
2022-08-14T12:17:49.685Z,53.00
2022-08-14T12:18:37.618Z,52.80
2022-08-14T12:19:09.659Z,52.60
2022-08-14T12:19:51.339Z,52.60
2022-08-14T12:20:37.614Z,52.40
2022-08-14T12:21:25.616Z,52.00
2022-08-14T12:22:01.320Z,51.50
2022-08-14T12:22:37.641Z,51.10
2022-08-14T12:23:24.805Z,51.00
2022-08-14T12:24:05.386Z,51.30
2022-08-14T12:24:44.444Z,51.50
2022-08-14T12:25:24.738Z,51.50
2022-08-14T12:26:31.428Z,52.00
2022-08-14T12:27:00.217Z,51.40
2022-08-14T12:27:53.567Z,50.90
2022-08-14T12:28:33.746Z,50.60
2022-08-14T12:29:18.764Z,50.40
2022-08-14T12:29:52.483Z,50.90
2022-08-14T12:30:42.458Z,50.80
2022-08-14T12:31:20.660Z,50.60
2022-08-14T12:32:08.848Z,50.20
2022-08-14T12:32:43.303Z,49.30
2022-08-14T12:33:30.553Z,49.00
2022-08-14T12:34:08.731Z,48.50
2022-08-14T12:34:44.922Z,48.90
2022-08-14T12:35:17.103Z,48.50
2022-08-14T12:35:50.678Z,48.10
2022-08-14T12:36:30.521Z,47.70
2022-08-14T12:37:07.565Z,48.20
2022-08-14T12:37:47.572Z,48.00
2022-08-14T12:38:21.346Z,48.20
2022-08-14T12:38:54.807Z,48.30
2022-08-14T12:39:26.609Z,48.50
2022-08-14T12:40:15.706Z,48.00
2022-08-14T12:40:53.901Z,47.70
2022-08-14T12:41:37.011Z,48.10
2022-08-14T12:42:11.627Z,48.20
2022-08-14T12:43:03.191Z,48.40
2022-08-14T12:43:53.405Z,48.40
2022-08-14T12:44:34.055Z,48.60
2022-08-14T12:45:07.650Z,48.50
2022-08-14T12:45:39.477Z,48.80
2022-08-14T12:46:27.474Z,48.90
2022-08-14T12:47:17.540Z,48.40
2022-08-14T12:47:51.396Z,48.60
2022-08-14T12:48:31.486Z,48.70
2022-08-14T12:49:13.549Z,49.00
2022-08-14T12:49:53.397Z,48.20
2022-08-14T12:50:35.793Z,48.50
2022-08-14T12:51:18.233Z,47.90
2022-08-14T12:51:59.430Z,47.50
2022-08-14T12:52:45.251Z,47.70
2022-08-14T12:53:36.366Z,48.10
2022-08-14T12:54:27.633Z,48.00
2022-08-14T12:55:07.464Z,47.70
2022-08-14T12:56:18.663Z,48.10
2022-08-14T12:56:34.559Z,47.50
2022-08-14T12:57:19.361Z,47.30
2022-08-14T12:57:53.150Z,47.70
2022-08-14T12:58:51.802Z,48.50
2022-08-14T12:59:33.127Z,47.70
2022-08-14T13:00:22.918Z,48.50
2022-08-14T13:01:17.182Z,47.10
2022-08-14T13:02:01.851Z,46.80
2022-08-14T13:02:38.900Z,46.70
2022-08-14T13:03:28.372Z,47.00
2022-08-14T13:04:10.422Z,46.40
2022-08-14T13:04:50.383Z,46.50
2022-08-14T13:05:25.433Z,47.20
2022-08-14T13:06:00.417Z,47.30
2022-08-14T13:06:35.039Z,47.40
2022-08-14T13:07:08.423Z,47.40
2022-08-14T13:07:42.372Z,47.60
2022-08-14T13:08:33.208Z,47.60
2022-08-14T13:09:07.878Z,48.00
2022-08-14T13:09:44.963Z,47.90
2022-08-14T13:10:51.204Z,47.50
2022-08-14T13:11:14.673Z,47.20
2022-08-14T13:11:59.095Z,46.80
2022-08-14T13:13:10.010Z,45.30
2022-08-14T13:13:37.761Z,45.70
2022-08-14T13:14:20.731Z,46.40
2022-08-14T13:15:08.944Z,45.80
2022-08-14T13:15:45.356Z,46.00
2022-08-14T13:16:20.083Z,46.50
2022-08-14T13:16:58.774Z,46.30
2022-08-14T13:17:38.055Z,45.70
2022-08-14T13:18:12.269Z,44.90
2022-08-14T13:18:46.883Z,44.20
2022-08-14T13:19:20.212Z,44.10
2022-08-14T13:19:57.992Z,44.20
2022-08-14T13:20:30.960Z,44.50
2022-08-14T13:21:06.395Z,44.60
2022-08-14T13:22:04.942Z,44.90
2022-08-14T13:22:38.374Z,44.60
2022-08-14T13:23:14.792Z,47.20
2022-08-14T13:23:49.684Z,46.80
2022-08-14T13:24:23.301Z,46.50
2022-08-14T13:25:00.177Z,45.70
2022-08-14T13:25:32.167Z,45.40
2022-08-14T13:26:07.926Z,44.90
2022-08-14T13:26:47.996Z,44.50
2022-08-14T13:27:24.706Z,43.40
2022-08-14T13:27:59.963Z,43.60