createdAt,value
2023-05-02T00:00:52.805Z,43.50
2023-05-02T00:03:19.686Z,43.50
2023-05-02T00:05:46.490Z,43.20
2023-05-02T00:08:13.348Z,43.00
2023-05-02T00:10:40.115Z,43.10
2023-05-02T00:13:07.049Z,43.20
2023-05-02T00:15:33.837Z,43.10
2023-05-02T00:18:00.944Z,42.90
2023-05-02T00:20:27.660Z,42.80
2023-05-02T00:22:56.341Z,42.90
2023-05-02T00:25:23.626Z,43.00
2023-05-02T00:27:51.229Z,42.70
2023-05-02T00:30:18.620Z,42.60
2023-05-02T00:32:45.821Z,42.80
2023-05-02T00:35:12.885Z,42.80
2023-05-02T00:37:39.687Z,42.90
2023-05-02T00:40:08.173Z,43.20
2023-05-02T00:42:36.310Z,43.40
2023-05-02T00:45:06.855Z,43.80
2023-05-02T00:47:34.382Z,43.90
2023-05-02T00:50:01.915Z,44.00
2023-05-02T00:52:29.339Z,44.00
2023-05-02T00:54:56.514Z,44.70
2023-05-02T00:57:23.474Z,45.10
2023-05-02T00:59:51.105Z,45.30
2023-05-02T01:02:37.941Z,45.40
2023-05-02T01:05:33.855Z,45.60
2023-05-02T01:08:25.988Z,45.60
2023-05-02T01:11:39.617Z,45.70
2023-05-02T01:14:11.222Z,45.50
2023-05-02T01:16:43.628Z,45.40
2023-05-02T01:19:19.804Z,45.50
2023-05-02T01:21:48.505Z,45.80
2023-05-02T01:24:59.887Z,46.10
2023-05-02T01:27:51.179Z,46.10
2023-05-02T01:30:20.189Z,46.40
2023-05-02T01:32:48.683Z,46.50
2023-05-02T01:35:17.076Z,46.90
2023-05-02T01:37:46.871Z,47.00
2023-05-02T01:40:17.871Z,47.10
2023-05-02T01:42:46.618Z,47.00
2023-05-02T01:45:14.265Z,47.00
2023-05-02T01:47:43.697Z,47.20
2023-05-02T01:50:15.987Z,47.40
2023-05-02T01:52:44.277Z,47.20
2023-05-02T01:55:15.225Z,47.20
2023-05-02T01:57:44.901Z,47.70
2023-05-02T02:00:13.547Z,47.20
2023-05-02T02:02:42.456Z,47.40
2023-05-02T02:05:10.689Z,47.20
2023-05-02T02:07:37.752Z,47.40
2023-05-02T02:10:04.936Z,48.00
2023-05-02T02:12:38.571Z,48.90
2023-05-02T02:15:27.466Z,49.20
2023-05-02T02:18:04.130Z,49.60
2023-05-02T02:20:32.411Z,50.60
2023-05-02T02:23:03.245Z,50.30
2023-05-02T02:25:30.383Z,50.60
2023-05-02T02:27:58.060Z,50.70
2023-05-02T02:30:24.840Z,50.10
2023-05-02T02:32:51.652Z,50.70
2023-05-02T02:35:18.622Z,50.60
2023-05-02T02:37:50.056Z,50.80
2023-05-02T02:40:31.524Z,50.30
2023-05-02T02:43:21.428Z,50.60
2023-05-02T02:46:11.763Z,50.50
2023-05-02T02:48:58.814Z,50.30
2023-05-02T02:51:44.048Z,50.30
2023-05-02T02:54:33.384Z,49.90
2023-05-02T02:57:29.055Z,50.10
2023-05-02T03:00:07.085Z,50.00
2023-05-02T03:02:37.018Z,50.20
2023-05-02T03:05:05.552Z,50.50
2023-05-02T03:07:33.149Z,50.40
2023-05-02T03:10:04.565Z,50.40
2023-05-02T03:12:31.556Z,50.60
2023-05-02T03:15:14.858Z,50.70
2023-05-02T03:17:41.657Z,50.30
2023-05-02T03:20:08.636Z,50.00
2023-05-02T03:22:35.359Z,50.20
2023-05-02T03:25:02.429Z,50.20
2023-05-02T03:27:29.171Z,50.70
2023-05-02T03:29:55.838Z,50.50
2023-05-02T03:32:22.708Z,50.60
2023-05-02T03:34:49.673Z,50.70
2023-05-02T03:37:16.440Z,50.90
2023-05-02T03:39:44.424Z,51.00
2023-05-02T03:42:11.137Z,50.90
2023-05-02T03:44:37.845Z,50.80
2023-05-02T03:47:04.728Z,50.70
2023-05-02T03:49:33.981Z,50.60
2023-05-02T03:52:01.021Z,50.60
2023-05-02T03:54:27.858Z,50.30
2023-05-02T03:56:54.974Z,50.20
2023-05-02T03:59:21.832Z,50.50
2023-05-02T04:01:51.671Z,50.60
2023-05-02T04:04:18.561Z,50.60
2023-05-02T04:06:45.537Z,50.50
2023-05-02T04:09:12.347Z,50.60
2023-05-02T04:11:39.030Z,50.50
2023-05-02T04:14:05.856Z,50.00
2023-05-02T04:16:32.606Z,50.50
2023-05-02T04:18:59.691Z,49.30
2023-05-02T04:21:26.358Z,49.40
2023-05-02T04:23:53.480Z,49.40
2023-05-02T04:26:20.161Z,49.50
2023-05-02T04:28:46.856Z,49.50
2023-05-02T04:31:13.625Z,49.50
2023-05-02T04:33:40.335Z,49.40
2023-05-02T04:36:07.324Z,49.30
2023-05-02T04:38:34.207Z,49.20
2023-05-02T04:41:08.608Z,49.30
2023-05-02T04:43:35.962Z,50.10
2023-05-02T04:46:02.948Z,50.10
2023-05-02T04:48:29.825Z,50.20
2023-05-02T04:50:56.576Z,50.40
2023-05-02T04:53:23.873Z,50.60
2023-05-02T04:55:51.206Z,50.60
2023-05-02T04:58:18.081Z,50.20
2023-05-02T05:00:44.823Z,50.70
2023-05-02T05:03:11.857Z,51.40
2023-05-02T05:05:38.923Z,51.60
2023-05-02T05:08:05.680Z,51.50
2023-05-02T05:10:32.485Z,51.60
2023-05-02T05:12:59.224Z,51.70
2023-05-02T05:15:27.297Z,51.60
2023-05-02T05:17:54.031Z,52.00
2023-05-02T05:20:20.718Z,52.00
2023-05-02T05:22:47.464Z,51.90
2023-05-02T05:25:14.960Z,51.80
2023-05-02T05:27:41.807Z,52.10
2023-05-02T05:30:09.081Z,52.50
2023-05-02T05:32:35.936Z,52.30
2023-05-02T05:35:02.933Z,52.50
2023-05-02T05:37:29.599Z,52.90
2023-05-02T05:39:56.274Z,52.80
2023-05-02T05:42:22.978Z,53.30
2023-05-02T05:44:49.668Z,54.00
2023-05-02T05:47:22.715Z,53.90
2023-05-02T05:49:56.692Z,54.60
2023-05-02T05:52:23.484Z,54.30
2023-05-02T05:54:53.263Z,54.50
2023-05-02T05:57:20.190Z,54.40
2023-05-02T05:59:47.168Z,54.70
2023-05-02T06:02:15.523Z,54.70
2023-05-02T06:04:42.247Z,54.70
2023-05-02T06:07:09.136Z,54.80
2023-05-02T06:09:36.473Z,54.80
2023-05-02T06:12:03.350Z,54.80
2023-05-02T06:14:30.057Z,54.80
2023-05-02T06:16:59.505Z,54.90
2023-05-02T06:19:26.214Z,54.90
2023-05-02T06:21:52.964Z,55.70
2023-05-02T06:24:19.657Z,55.10
2023-05-02T06:26:46.415Z,54.90
2023-05-02T06:29:13.848Z,54.70
2023-05-02T06:31:40.631Z,54.60
2023-05-02T06:34:07.894Z,54.50
2023-05-02T06:36:34.641Z,54.30
2023-05-02T06:39:01.716Z,54.10
2023-05-02T06:41:28.423Z,54.20
2023-05-02T06:43:55.860Z,54.10
2023-05-02T06:46:22.737Z,53.70
2023-05-02T06:48:49.589Z,53.60
2023-05-02T06:51:16.420Z,53.90
2023-05-02T06:53:44.386Z,53.90
2023-05-02T06:56:11.085Z,53.90
2023-05-02T06:58:37.798Z,53.80
2023-05-02T07:01:04.529Z,53.80
2023-05-02T07:03:31.286Z,54.10
2023-05-02T07:05:58.090Z,53.40
2023-05-02T07:08:24.904Z,53.30
2023-05-02T07:10:52.087Z,53.20
2023-05-02T07:13:18.831Z,53.00
2023-05-02T07:15:45.534Z,52.90
2023-05-02T07:18:12.396Z,52.90
2023-05-02T07:20:41.466Z,52.80
2023-05-02T07:23:09.256Z,52.60
2023-05-02T07:25:36.796Z,52.60
2023-05-02T07:28:03.741Z,52.40
2023-05-02T07:30:30.625Z,52.30
2023-05-02T07:32:57.502Z,52.20
2023-05-02T07:35:24.262Z,52.20
2023-05-02T07:37:50.981Z,52.00
2023-05-02T07:40:18.262Z,52.20
2023-05-02T07:42:44.921Z,52.50
2023-05-02T07:45:11.711Z,52.40
2023-05-02T07:47:38.657Z,52.60
2023-05-02T07:50:06.432Z,52.60
2023-05-02T07:52:33.209Z,52.20
2023-05-02T07:54:59.917Z,52.40
2023-05-02T07:57:26.815Z,52.20
2023-05-02T07:59:53.656Z,52.10
2023-05-02T08:02:21.649Z,52.10
2023-05-02T08:04:49.171Z,52.30
2023-05-02T08:07:16.606Z,52.30
2023-05-02T08:09:43.285Z,52.50
2023-05-02T08:12:10.111Z,52.50
2023-05-02T08:14:36.833Z,52.10
2023-05-02T08:17:03.515Z,52.40
2023-05-02T08:19:30.270Z,52.20
2023-05-02T08:21:57.036Z,52.10
2023-05-02T08:24:23.784Z,52.10
2023-05-02T08:26:50.819Z,51.80
2023-05-02T08:29:17.543Z,52.10
2023-05-02T08:31:44.364Z,52.10
2023-05-02T08:34:11.241Z,52.40
2023-05-02T08:36:38.024Z,52.50
2023-05-02T08:39:04.793Z,52.20
2023-05-02T08:41:31.566Z,52.30
2023-05-02T08:43:59.861Z,52.30
2023-05-02T08:46:28.551Z,52.20
2023-05-02T08:48:59.069Z,51.70
2023-05-02T08:51:28.965Z,51.70
2023-05-02T08:53:57.188Z,52.10
2023-05-02T08:56:25.209Z,52.20
2023-05-02T08:58:52.239Z,52.10
2023-05-02T09:01:22.687Z,52.20
2023-05-02T09:03:50.389Z,52.10
2023-05-02T09:06:20.525Z,51.50
2023-05-02T09:08:50.317Z,52.00
2023-05-02T09:11:21.592Z,51.60
2023-05-02T09:13:52.621Z,51.30
2023-05-02T09:16:25.328Z,51.10
2023-05-02T09:18:54.014Z,50.80
2023-05-02T09:21:22.813Z,50.60
2023-05-02T09:23:58.054Z,50.70
2023-05-02T09:26:33.445Z,50.60
2023-05-02T09:29:02.750Z,50.40
2023-05-02T09:31:54.351Z,50.60
2023-05-02T09:34:21.071Z,50.30
2023-05-02T09:36:51.357Z,50.60
2023-05-02T09:39:25.443Z,50.90
2023-05-02T09:41:52.995Z,50.60
2023-05-02T09:44:22.539Z,50.50
2023-05-02T09:46:54.826Z,50.50
2023-05-02T09:49:41.763Z,50.50
2023-05-02T09:52:12.580Z,50.20
2023-05-02T09:54:39.353Z,50.20
2023-05-02T09:57:07.574Z,50.50
2023-05-02T09:59:34.451Z,50.40
2023-05-02T10:02:03.800Z,50.40
2023-05-02T10:04:32.462Z,50.00
2023-05-02T10:07:00.186Z,50.30
2023-05-02T10:09:28.217Z,50.10
2023-05-02T10:11:56.608Z,49.80
2023-05-02T10:14:27.759Z,49.70
2023-05-02T10:17:09.034Z,49.60
2023-05-02T10:19:44.873Z,49.20
2023-05-02T10:22:13.238Z,49.30
2023-05-02T10:24:41.453Z,49.60
2023-05-02T10:27:08.780Z,49.40
2023-05-02T10:29:37.121Z,49.40
2023-05-02T10:32:04.790Z,49.30
2023-05-02T10:34:34.020Z,48.60
2023-05-02T10:37:02.016Z,48.50
2023-05-02T10:39:30.059Z,48.40
2023-05-02T10:41:59.282Z,48.60
2023-05-02T10:44:36.727Z,48.50
2023-05-02T10:47:20.211Z,48.00
2023-05-02T10:49:57.932Z,47.80
2023-05-02T10:52:33.135Z,47.40
2023-05-02T10:55:20.469Z,47.00
2023-05-02T10:58:02.228Z,47.00
2023-05-02T11:00:31.394Z,46.60
2023-05-02T11:02:58.396Z,46.50
2023-05-02T11:05:26.393Z,46.20
2023-05-02T11:08:22.981Z,45.90
2023-05-02T11:10:50.330Z,45.50
2023-05-02T11:13:36.966Z,45.20
2023-05-02T11:16:03.983Z,45.10
2023-05-02T11:19:00.936Z,45.00
2023-05-02T11:21:32.812Z,44.90
2023-05-02T11:24:41.529Z,44.60
2023-05-02T11:27:30.521Z,44.40
2023-05-02T11:29:58.920Z,44.50
2023-05-02T11:32:46.840Z,44.80
2023-05-02T11:35:27.233Z,44.00
2023-05-02T11:38:02.013Z,43.50
2023-05-02T11:40:29.743Z,43.60
2023-05-02T11:42:58.973Z,43.10
2023-05-02T11:45:39.207Z,43.00
2023-05-02T11:48:07.220Z,42.40
2023-05-02T11:50:50.322Z,42.40
2023-05-02T11:53:24.447Z,42.60
2023-05-02T11:55:56.677Z,41.50
2023-05-02T11:58:32.588Z,41.50
2023-05-02T12:01:13.193Z,42.10
2023-05-02T12:03:40.838Z,42.20
2023-05-02T12:06:15.403Z,41.90
2023-05-02T12:08:45.603Z,41.80
2023-05-02T12:11:16.645Z,42.00
2023-05-02T12:13:48.377Z,41.50
2023-05-02T12:16:15.960Z,41.50
2023-05-02T12:18:43.298Z,41.30
2023-05-02T12:21:10.424Z,40.30
2023-05-02T12:23:37.932Z,40.50
2023-05-02T12:26:30.815Z,40.00
2023-05-02T12:28:58.960Z,40.10
2023-05-02T12:31:27.329Z,40.10
2023-05-02T12:33:57.566Z,39.90
2023-05-02T12:36:25.131Z,39.60
2023-05-02T12:38:53.719Z,38.70
2023-05-02T12:41:38.237Z,39.00
2023-05-02T12:44:06.322Z,38.70
2023-05-02T12:46:33.158Z,38.80
2023-05-02T12:49:10.746Z,38.00
2023-05-02T12:51:39.084Z,36.90
2023-05-02T12:54:06.867Z,37.00
2023-05-02T12:56:40.794Z,37.20
2023-05-02T12:59:08.144Z,37.30
2023-05-02T13:01:35.577Z,37.20
2023-05-02T13:04:02.968Z,36.90
2023-05-02T13:06:29.884Z,36.20
2023-05-02T13:08:57.113Z,35.80
2023-05-02T13:11:24.580Z,36.30
2023-05-02T13:13:51.367Z,36.00
2023-05-02T13:16:18.421Z,35.80
2023-05-02T13:18:47.684Z,34.10
2023-05-02T13:21:14.849Z,34.80
2023-05-02T13:23:41.749Z,34.30
2023-05-02T13:26:09.000Z,34.20
2023-05-02T13:28:37.428Z,33.90
2023-05-02T13:31:04.556Z,34.10
2023-05-02T13:33:31.395Z,34.00
2023-05-02T13:35:58.078Z,33.40
2023-05-02T13:38:25.314Z,33.40
2023-05-02T13:40:52.344Z,33.80
2023-05-02T13:43:19.703Z,33.40
2023-05-02T13:45:48.779Z,33.20
2023-05-02T13:48:15.930Z,32.50
2023-05-02T13:50:42.771Z,32.70
2023-05-02T13:53:09.640Z,33.50
2023-05-02T13:55:36.362Z,33.50
2023-05-02T13:58:03.105Z,33.20
2023-05-02T14:00:30.089Z,32.20
2023-05-02T14:02:57.017Z,32.60
2023-05-02T14:05:23.881Z,32.60
2023-05-02T14:07:50.823Z,32.00
2023-05-02T14:10:17.804Z,31.80
2023-05-02T14:12:44.519Z,31.90
2023-05-02T14:15:11.808Z,32.00
2023-05-02T14:17:38.572Z,31.60
2023-05-02T14:20:06.237Z,31.50
2023-05-02T14:22:33.161Z,31.20
2023-05-02T14:25:00.014Z,31.30
2023-05-02T14:27:26.869Z,30.60
2023-05-02T14:29:53.661Z,30.30
2023-05-02T14:32:20.405Z,30.30
2023-05-02T14:34:47.196Z,30.70
2023-05-02T14:37:13.880Z,30.70
2023-05-02T14:39:42.486Z,30.70
2023-05-02T14:42:09.293Z,30.70
2023-05-02T14:44:36.054Z,30.50
2023-05-02T14:47:03.187Z,30.10
2023-05-02T14:49:29.942Z,30.10
2023-05-02T14:51:58.392Z,30.00
2023-05-02T14:54:30.310Z,29.70
2023-05-02T14:56:57.860Z,30.60
2023-05-02T14:59:24.764Z,30.10
2023-05-02T15:01:52.918Z,29.90
2023-05-02T15:04:20.085Z,30.00
2023-05-02T15:06:48.161Z,29.90
2023-05-02T15:09:16.012Z,29.80
2023-05-02T15:11:43.695Z,29.70
2023-05-02T15:14:10.523Z,30.50
2023-05-02T15:16:37.455Z,29.60
2023-05-02T15:19:04.253Z,29.50
2023-05-02T15:21:31.002Z,29.60
2023-05-02T15:23:57.892Z,29.80
2023-05-02T15:26:26.017Z,29.80
2023-05-02T15:28:52.924Z,29.70
2023-05-02T15:31:19.824Z,29.50
2023-05-02T15:33:46.566Z,29.70
2023-05-02T15:36:14.182Z,29.70
2023-05-02T15:38:43.103Z,29.80
2023-05-02T15:41:12.898Z,29.70
2023-05-02T15:43:39.739Z,30.00
2023-05-02T15:46:06.551Z,30.00
2023-05-02T15:48:34.657Z,30.00
2023-05-02T15:51:02.287Z,30.00
2023-05-02T15:53:29.352Z,29.60
2023-05-02T15:55:56.093Z,29.80
2023-05-02T15:58:22.864Z,29.90
2023-05-02T16:00:49.840Z,30.00
2023-05-02T16:03:16.591Z,30.00
2023-05-02T16:05:43.628Z,30.00
2023-05-02T16:08:10.450Z,29.60
2023-05-02T16:10:39.175Z,29.90
2023-05-02T16:13:06.027Z,29.90
2023-05-02T16:15:32.818Z,29.90
2023-05-02T16:17:59.770Z,30.30
2023-05-02T16:20:27.721Z,29.90
2023-05-02T16:22:55.208Z,29.90
2023-05-02T16:25:22.011Z,29.90
2023-05-02T16:27:48.809Z,29.70
2023-05-02T16:30:15.726Z,29.90
2023-05-02T16:32:42.530Z,29.60
2023-05-02T16:35:12.383Z,29.70
2023-05-02T16:37:43.567Z,29.90
2023-05-02T16:40:11.192Z,29.60
2023-05-02T16:42:38.419Z,29.30
2023-05-02T16:45:06.201Z,29.40
2023-05-02T16:47:36.201Z,29.50
2023-05-02T16:50:03.720Z,29.00
2023-05-02T16:52:30.809Z,28.90
2023-05-02T16:54:57.558Z,28.70
2023-05-02T16:57:24.293Z,28.70
2023-05-02T16:59:52.279Z,29.00
2023-05-02T17:02:23.506Z,28.80
2023-05-02T17:04:50.667Z,28.90
2023-05-02T17:07:17.705Z,28.90
2023-05-02T17:09:44.713Z,29.00
2023-05-02T17:12:12.418Z,29.30
2023-05-02T17:14:41.227Z,29.30
2023-05-02T17:17:08.690Z,29.00
2023-05-02T17:19:36.588Z,29.10
2023-05-02T17:22:06.759Z,28.70
2023-05-02T17:24:33.490Z,28.30
2023-05-02T17:27:01.432Z,28.40
2023-05-02T17:29:28.778Z,28.20
2023-05-02T17:31:57.322Z,28.80
2023-05-02T17:34:28.430Z,27.90
2023-05-02T17:36:56.048Z,28.00
2023-05-02T17:39:23.205Z,28.10
2023-05-02T17:41:50.044Z,28.10
2023-05-02T17:44:16.894Z,28.20
2023-05-02T17:46:43.690Z,28.00
2023-05-02T17:49:10.433Z,28.10
2023-05-02T17:51:37.187Z,28.30
2023-05-02T17:54:04.205Z,28.10
2023-05-02T17:56:34.385Z,28.10
2023-05-02T17:59:01.133Z,28.00
2023-05-02T18:01:27.943Z,27.80
2023-05-02T18:03:54.862Z,27.10
2023-05-02T18:06:22.326Z,27.10
2023-05-02T18:08:49.029Z,27.30
2023-05-02T18:11:20.058Z,27.40
2023-05-02T18:13:46.859Z,27.30
2023-05-02T18:16:14.263Z,27.40
2023-05-02T18:18:41.596Z,28.00
2023-05-02T18:21:09.644Z,27.60
2023-05-02T18:23:36.485Z,27.70
2023-05-02T18:26:03.668Z,27.90
2023-05-02T18:28:30.440Z,27.80
2023-05-02T18:30:57.164Z,27.80
2023-05-02T18:33:23.832Z,28.00
2023-05-02T18:35:50.727Z,27.90
2023-05-02T18:38:18.111Z,28.10
2023-05-02T18:40:45.001Z,28.20
2023-05-02T18:43:11.765Z,28.00
2023-05-02T18:45:38.583Z,28.00
2023-05-02T18:48:05.578Z,28.10
2023-05-02T18:50:32.386Z,28.20
2023-05-02T18:52:59.199Z,28.30
2023-05-02T18:55:25.909Z,28.30
2023-05-02T18:57:52.667Z,28.40
2023-05-02T19:00:20.418Z,28.20
2023-05-02T19:02:47.750Z,28.60
2023-05-02T19:05:15.127Z,28.50
2023-05-02T19:07:42.392Z,28.80
2023-05-02T19:10:11.069Z,28.60
2023-05-02T19:12:38.259Z,28.50
2023-05-02T19:15:06.654Z,28.70
2023-05-02T19:17:33.677Z,28.80
2023-05-02T19:20:01.213Z,29.00
2023-05-02T19:22:28.080Z,28.80
2023-05-02T19:24:55.215Z,28.70
2023-05-02T19:27:21.994Z,28.70
2023-05-02T19:29:52.419Z,28.70
2023-05-02T19:32:19.194Z,29.00
2023-05-02T19:34:46.039Z,29.00
2023-05-02T19:37:12.769Z,29.00
2023-05-02T19:39:39.472Z,29.10
2023-05-02T19:42:06.235Z,29.00
2023-05-02T19:44:33.003Z,29.20
2023-05-02T19:46:59.735Z,29.40
2023-05-02T19:49:26.443Z,29.50
2023-05-02T19:51:53.197Z,29.60
2023-05-02T19:54:19.979Z,29.50
2023-05-02T19:56:49.015Z,29.70
2023-05-02T19:59:15.866Z,29.70
2023-05-02T20:01:43.005Z,29.60
2023-05-02T20:04:10.042Z,29.80
2023-05-02T20:06:36.819Z,29.80
2023-05-02T20:09:03.637Z,29.70
2023-05-02T20:11:30.935Z,30.00
2023-05-02T20:13:57.704Z,30.10
2023-05-02T20:16:24.772Z,30.00
2023-05-02T20:18:52.774Z,30.00
2023-05-02T20:21:19.525Z,30.00
2023-05-02T20:23:46.451Z,30.00
2023-05-02T20:26:14.193Z,30.00
2023-05-02T20:28:40.945Z,30.10
2023-05-02T20:31:08.126Z,30.00
2023-05-02T20:33:44.582Z,30.00
2023-05-02T20:36:13.464Z,30.10
2023-05-02T20:38:42.545Z,30.10
2023-05-02T20:41:12.596Z,30.30
2023-05-02T20:43:41.535Z,30.40
2023-05-02T20:46:13.643Z,30.40
2023-05-02T20:48:40.407Z,30.50
2023-05-02T20:51:08.697Z,30.30
2023-05-02T20:53:39.093Z,30.80
2023-05-02T20:56:06.717Z,30.70
2023-05-02T20:58:33.755Z,30.80
2023-05-02T21:01:00.833Z,31.00
2023-05-02T21:03:27.882Z,31.00
2023-05-02T21:05:56.534Z,30.90
2023-05-02T21:08:23.623Z,30.90
2023-05-02T21:10:51.419Z,31.20
2023-05-02T21:13:18.310Z,31.00
2023-05-02T21:15:45.094Z,31.10
2023-05-02T21:18:11.933Z,31.30
2023-05-02T21:20:41.389Z,31.10
2023-05-02T21:23:11.009Z,31.10
2023-05-02T21:25:38.400Z,31.60
2023-05-02T21:28:05.889Z,31.60
2023-05-02T21:30:32.761Z,32.10
2023-05-02T21:32:59.495Z,32.30
2023-05-02T21:35:26.297Z,32.10
2023-05-02T21:37:53.073Z,32.10
2023-05-02T21:40:19.824Z,32.20
2023-05-02T21:42:46.570Z,32.20
2023-05-02T21:45:13.398Z,32.30
2023-05-02T21:47:40.158Z,31.90
2023-05-02T21:50:07.501Z,32.30
2023-05-02T21:52:34.875Z,32.20
2023-05-02T21:55:01.718Z,33.00
2023-05-02T21:57:29.137Z,31.90
2023-05-02T21:59:55.810Z,32.10
2023-05-02T22:02:23.718Z,32.00
2023-05-02T22:04:50.737Z,32.00
2023-05-02T22:07:17.480Z,31.90
2023-05-02T22:09:44.180Z,32.20
2023-05-02T22:12:10.867Z,32.10
2023-05-02T22:14:45.394Z,32.00
2023-05-02T22:17:13.243Z,32.30
2023-05-02T22:19:40.644Z,32.10
2023-05-02T22:22:07.535Z,32.30
2023-05-02T22:24:34.296Z,32.60
2023-05-02T22:27:01.559Z,32.10
2023-05-02T22:29:29.074Z,32.40
2023-05-02T22:31:55.847Z,32.50
2023-05-02T22:34:23.109Z,32.80
2023-05-02T22:36:50.129Z,32.90
2023-05-02T22:39:16.923Z,32.90
2023-05-02T22:41:43.953Z,33.30
2023-05-02T22:44:11.320Z,33.50
2023-05-02T22:46:38.625Z,33.80
2023-05-02T22:49:07.557Z,33.70
2023-05-02T22:51:34.278Z,33.90
2023-05-02T22:54:01.896Z,34.00
2023-05-02T22:56:28.693Z,34.10
2023-05-02T22:58:55.499Z,34.20
2023-05-02T23:01:22.324Z,34.10
2023-05-02T23:03:49.494Z,34.20
2023-05-02T23:06:16.766Z,34.30
2023-05-02T23:08:43.446Z,34.70
2023-05-02T23:11:10.196Z,34.80
2023-05-02T23:13:36.871Z,34.80
2023-05-02T23:16:04.393Z,34.90
2023-05-02T23:18:31.273Z,35.30
2023-05-02T23:20:57.953Z,35.50
2023-05-02T23:23:24.686Z,35.40
2023-05-02T23:25:51.381Z,35.10
2023-05-02T23:28:18.071Z,35.30
2023-05-02T23:30:45.294Z,35.30
2023-05-02T23:33:12.210Z,35.60
2023-05-02T23:35:39.032Z,35.40
2023-05-02T23:38:07.987Z,35.70
2023-05-02T23:40:35.009Z,36.10
2023-05-02T23:43:01.853Z,35.90
2023-05-02T23:45:28.558Z,36.00
2023-05-02T23:47:55.893Z,36.10
2023-05-02T23:50:22.593Z,36.20
2023-05-02T23:52:49.342Z,36.20
2023-05-02T23:55:16.164Z,36.40
2023-05-02T23:57:42.888Z,36.40
