createdAt,value
2023-11-18T00:02:16.525Z,5.20
2023-11-18T00:04:46.103Z,5.23
2023-11-18T00:07:15.601Z,5.14
2023-11-18T00:09:47.113Z,5.20
2023-11-18T00:12:17.474Z,5.25
2023-11-18T00:14:47.092Z,5.20
2023-11-18T00:17:17.216Z,5.20
2023-11-18T00:19:46.794Z,5.22
2023-11-18T00:22:16.218Z,5.22
2023-11-18T00:24:45.544Z,5.16
2023-11-18T00:27:16.293Z,5.17
2023-11-18T00:29:45.858Z,5.23
2023-11-18T00:32:15.494Z,5.22
2023-11-18T00:34:45.886Z,5.21
2023-11-18T00:37:15.477Z,5.16
2023-11-18T00:39:44.895Z,5.25
2023-11-18T00:42:15.084Z,5.19
2023-11-18T00:44:45.312Z,5.05
2023-11-18T00:47:15.253Z,5.06
2023-11-18T00:49:44.921Z,4.97
2023-11-18T00:52:14.388Z,4.91
2023-11-18T00:54:43.814Z,4.84
2023-11-18T00:57:13.198Z,4.93
2023-11-18T00:59:44.829Z,4.97
2023-11-18T01:02:14.754Z,5.01
2023-11-18T01:04:47.113Z,5.06
2023-11-18T01:07:17.081Z,5.04
2023-11-18T01:09:46.748Z,4.93
2023-11-18T01:12:16.155Z,4.97
2023-11-18T01:14:45.651Z,5.01
2023-11-18T01:17:15.149Z,5.06
2023-11-18T01:19:45.309Z,5.10
2023-11-18T01:22:15.038Z,5.08
2023-11-18T01:24:44.576Z,5.09
2023-11-18T01:27:14.368Z,5.07
2023-11-18T01:29:44.667Z,5.03
2023-11-18T01:32:15.483Z,5.03
2023-11-18T01:34:51.357Z,4.97
2023-11-18T01:37:23.232Z,4.99
2023-11-18T01:39:53.480Z,4.97
2023-11-18T01:42:22.972Z,4.82
2023-11-18T01:44:56.288Z,4.92
2023-11-18T01:47:25.886Z,5.01
2023-11-18T01:49:55.645Z,4.96
2023-11-18T01:52:26.219Z,4.99
2023-11-18T01:54:57.239Z,5.00
2023-11-18T01:57:28.266Z,5.02
2023-11-18T01:59:59.686Z,4.94
2023-11-18T02:02:29.261Z,4.93
2023-11-18T02:04:58.731Z,4.90
2023-11-18T02:07:30.414Z,4.77
2023-11-18T02:09:59.890Z,4.73
2023-11-18T02:12:52.160Z,4.74
2023-11-18T02:15:26.331Z,4.78
2023-11-18T02:18:00.153Z,4.67
2023-11-18T02:20:31.788Z,4.61
2023-11-18T02:23:03.616Z,4.54
2023-11-18T02:25:35.814Z,4.50
2023-11-18T02:28:06.046Z,4.45
2023-11-18T02:30:35.558Z,4.31
2023-11-18T02:33:45.638Z,4.34
2023-11-18T02:36:37.318Z,4.34
2023-11-18T02:39:18.577Z,4.34
2023-11-18T02:41:53.527Z,4.27
2023-11-18T02:44:26.701Z,4.24
2023-11-18T02:46:56.451Z,4.23
2023-11-18T02:49:26.055Z,4.26
2023-11-18T02:51:56.456Z,4.28
2023-11-18T02:54:27.419Z,4.29
2023-11-18T02:56:58.566Z,4.26
2023-11-18T02:59:31.407Z,4.31
2023-11-18T03:02:02.700Z,4.30
2023-11-18T03:04:32.228Z,4.33
2023-11-18T03:07:01.956Z,4.35
2023-11-18T03:09:31.538Z,4.33
2023-11-18T03:12:01.622Z,4.37
2023-11-18T03:14:31.152Z,4.43
2023-11-18T03:17:01.161Z,4.46
2023-11-18T03:19:30.649Z,4.52
2023-11-18T03:22:00.071Z,4.57
2023-11-18T03:24:30.091Z,4.49
2023-11-18T03:26:59.559Z,4.55
2023-11-18T03:29:30.434Z,4.52
2023-11-18T03:32:01.774Z,4.60
2023-11-18T03:34:32.363Z,4.34
2023-11-18T03:37:03.988Z,4.57
2023-11-18T03:39:35.390Z,4.52
2023-11-18T03:42:08.337Z,4.51
2023-11-18T03:44:38.826Z,4.54
2023-11-18T03:47:13.451Z,4.65
2023-11-18T03:49:47.188Z,4.68
2023-11-18T03:52:18.206Z,4.70
2023-11-18T03:54:50.058Z,4.76
2023-11-18T03:57:19.477Z,4.81
2023-11-18T03:59:49.065Z,4.80
2023-11-18T04:02:28.468Z,4.82
2023-11-18T04:04:58.425Z,4.77
2023-11-18T04:07:29.865Z,4.78
2023-11-18T04:10:03.339Z,4.73
2023-11-18T04:12:37.090Z,4.81
2023-11-18T04:15:14.670Z,4.75
2023-11-18T04:17:45.428Z,4.68
2023-11-18T04:20:17.468Z,4.51
2023-11-18T04:22:47.229Z,4.60
2023-11-18T04:25:16.710Z,4.66
2023-11-18T04:27:47.245Z,4.70
2023-11-18T04:30:18.575Z,4.70
2023-11-18T04:32:48.111Z,4.68
2023-11-18T04:35:18.449Z,4.59
2023-11-18T04:37:47.860Z,4.63
2023-11-18T04:40:17.673Z,4.54
2023-11-18T04:42:48.121Z,4.62
2023-11-18T04:45:17.882Z,4.62
2023-11-18T04:47:47.759Z,4.63
2023-11-18T04:50:17.372Z,4.62
2023-11-18T04:52:46.775Z,4.65
2023-11-18T04:55:16.196Z,4.58
2023-11-18T04:57:45.625Z,4.62
2023-11-18T05:00:18.407Z,4.53
2023-11-18T05:02:49.545Z,4.54
2023-11-18T05:05:19.560Z,4.49
2023-11-18T05:07:49.301Z,4.40
2023-11-18T05:10:20.208Z,4.43
2023-11-18T05:12:57.102Z,4.41
2023-11-18T05:15:26.695Z,4.43
2023-11-18T05:17:56.529Z,4.51
2023-11-18T05:20:28.737Z,4.50
2023-11-18T05:22:58.260Z,4.44
2023-11-18T05:25:28.314Z,4.50
2023-11-18T05:27:57.654Z,4.49
2023-11-18T05:30:27.240Z,4.45
2023-11-18T05:32:57.332Z,4.43
2023-11-18T05:35:29.577Z,4.45
2023-11-18T05:37:59.016Z,4.43
2023-11-18T05:40:30.262Z,4.41
2023-11-18T05:43:00.084Z,4.37
2023-11-18T05:45:29.875Z,4.43
2023-11-18T05:47:59.677Z,4.45
2023-11-18T05:50:29.135Z,4.49
2023-11-18T05:52:58.670Z,4.47
2023-11-18T05:55:28.094Z,4.50
2023-11-18T05:57:58.323Z,4.54
2023-11-18T06:03:03.782Z,4.62
2023-11-18T06:05:36.350Z,4.66
2023-11-18T06:08:06.551Z,4.67
2023-11-18T06:10:36.057Z,4.66
2023-11-18T06:13:05.651Z,4.60
2023-11-18T06:15:36.972Z,4.66
2023-11-18T06:18:06.934Z,4.74
2023-11-18T06:21:34.486Z,4.63
2023-11-18T06:24:07.028Z,4.72
2023-11-18T06:26:37.403Z,4.95
2023-11-18T06:29:07.814Z,5.04
2023-11-18T06:31:37.212Z,5.10
2023-11-18T06:34:06.721Z,5.15
2023-11-18T06:36:37.100Z,5.14
2023-11-18T06:39:10.133Z,5.24
2023-11-18T06:41:49.385Z,5.29
2023-11-18T06:44:24.953Z,5.34
2023-11-18T06:46:54.728Z,5.35
2023-11-18T06:49:26.731Z,5.47
2023-11-18T06:51:56.228Z,5.58
2023-11-18T06:54:27.849Z,5.71
2023-11-18T06:56:58.076Z,5.81
2023-11-18T06:59:27.630Z,5.96
2023-11-18T07:01:57.041Z,6.02
2023-11-18T07:04:26.939Z,6.06
2023-11-18T07:06:56.332Z,6.11
2023-11-18T07:09:27.296Z,6.16
2023-11-18T07:11:58.063Z,6.14
2023-11-18T07:14:31.446Z,6.24
2023-11-18T07:17:01.164Z,6.32
2023-11-18T07:19:30.679Z,6.26
2023-11-18T07:22:00.359Z,6.41
2023-11-18T07:24:31.371Z,6.56
2023-11-18T07:27:00.968Z,7.30
2023-11-18T07:29:30.520Z,7.93
2023-11-18T07:32:00.583Z,7.53
2023-11-18T07:34:30.036Z,7.27
2023-11-18T07:37:00.178Z,7.18
2023-11-18T07:39:45.663Z,7.32
2023-11-18T07:42:19.154Z,7.91
2023-11-18T07:44:49.199Z,8.97
2023-11-18T07:47:20.899Z,8.90
2023-11-18T07:49:51.166Z,8.56
2023-11-18T07:52:21.609Z,8.23
2023-11-18T07:54:53.544Z,8.22
2023-11-18T07:57:25.217Z,8.36
2023-11-18T07:59:55.382Z,8.38
2023-11-18T08:02:24.828Z,8.35
2023-11-18T08:04:54.241Z,8.32
2023-11-18T08:07:24.050Z,8.35
2023-11-18T08:09:54.038Z,8.48
2023-11-18T08:12:23.429Z,8.45
2023-11-18T08:14:52.841Z,8.52
2023-11-18T08:17:22.294Z,8.47
2023-11-18T08:19:52.914Z,8.40
2023-11-18T08:22:24.362Z,8.43
2023-11-18T08:24:54.342Z,8.64
2023-11-18T08:27:24.621Z,8.83
2023-11-18T08:29:54.623Z,9.31
2023-11-18T08:32:24.755Z,9.48
2023-11-18T08:34:54.284Z,9.71
2023-11-18T08:37:23.843Z,9.80
2023-11-18T08:39:53.286Z,9.95
2023-11-18T08:42:23.292Z,10.02
2023-11-18T08:44:52.731Z,10.22
2023-11-18T08:47:22.483Z,10.37
2023-11-18T08:49:51.975Z,10.24
2023-11-18T08:52:21.572Z,10.20
2023-11-18T08:55:09.654Z,10.09
2023-11-18T08:57:53.845Z,9.94
2023-11-18T09:00:41.715Z,9.77
2023-11-18T09:03:18.729Z,9.63
2023-11-18T09:05:58.058Z,9.60
2023-11-18T09:08:43.897Z,9.46
2023-11-18T09:11:16.428Z,9.40
2023-11-18T09:13:55.021Z,9.36
2023-11-18T09:16:28.418Z,9.24
2023-11-18T09:19:00.692Z,9.20
2023-11-18T09:21:31.290Z,9.25
2023-11-18T09:24:00.848Z,9.07
2023-11-18T09:26:31.746Z,8.72
2023-11-18T09:29:03.104Z,8.72
2023-11-18T09:31:34.851Z,8.64
2023-11-18T09:34:07.869Z,8.65
2023-11-18T09:36:37.479Z,8.60
2023-11-18T09:39:08.608Z,8.78
2023-11-18T09:41:38.151Z,8.67
2023-11-18T09:44:07.921Z,8.56
2023-11-18T09:46:47.270Z,8.45
2023-11-18T09:49:39.963Z,8.45
2023-11-18T09:52:18.938Z,8.68
2023-11-18T09:55:15.970Z,8.62
2023-11-18T09:57:58.875Z,8.48
2023-11-18T10:00:34.239Z,8.41
2023-11-18T10:03:04.522Z,8.28
2023-11-18T10:05:35.109Z,8.49
2023-11-18T10:08:07.149Z,8.50
2023-11-18T10:10:38.354Z,8.49
2023-11-18T10:13:22.992Z,8.54
2023-11-18T10:15:53.648Z,8.69
2023-11-18T10:18:24.906Z,8.67
2023-11-18T10:20:58.228Z,8.81
2023-11-18T10:23:29.120Z,8.76
2023-11-18T10:26:01.692Z,8.65
2023-11-18T10:28:37.896Z,8.52
2023-11-18T10:31:10.574Z,8.43
2023-11-18T10:33:44.917Z,8.47
2023-11-18T10:36:24.567Z,8.54
2023-11-18T10:38:57.428Z,8.59
2023-11-18T10:41:27.945Z,8.51
2023-11-18T10:44:09.031Z,8.40
2023-11-18T10:46:41.282Z,8.33
2023-11-18T10:49:11.425Z,8.30
2023-11-18T10:51:42.265Z,8.35
2023-11-18T10:54:18.641Z,8.39
2023-11-18T10:56:58.119Z,8.25
2023-11-18T10:59:29.975Z,8.18
2023-11-18T11:02:02.911Z,8.08
2023-11-18T11:04:47.491Z,8.19
2023-11-18T11:07:21.303Z,8.28
2023-11-18T11:09:57.808Z,8.33
2023-11-18T11:12:53.061Z,8.26
2023-11-18T11:15:33.932Z,8.36
2023-11-18T11:18:16.799Z,8.39
2023-11-18T11:21:33.507Z,8.57
2023-11-18T11:24:16.699Z,8.61
2023-11-18T11:27:11.963Z,8.49
2023-11-18T11:30:00.638Z,8.39
2023-11-18T11:32:46.874Z,8.53
2023-11-18T11:35:58.827Z,8.77
2023-11-18T11:38:38.124Z,8.97
2023-11-18T11:41:11.145Z,9.02
2023-11-18T11:43:41.912Z,8.88
2023-11-18T11:46:13.032Z,8.73
2023-11-18T11:48:44.633Z,8.72
2023-11-18T11:51:31.370Z,8.50
2023-11-18T11:54:22.168Z,8.59
2023-11-18T11:57:00.657Z,8.63
2023-11-18T11:59:57.689Z,8.58
2023-11-18T12:02:33.639Z,8.50
2023-11-18T12:05:08.301Z,8.43
2023-11-18T12:07:42.039Z,8.31
2023-11-18T12:10:16.533Z,8.20
2023-11-18T12:12:46.292Z,8.15
2023-11-18T12:18:28.167Z,8.10
2023-11-18T12:21:04.390Z,8.04
2023-11-18T12:23:36.123Z,7.81
2023-11-18T12:26:45.085Z,7.63
2023-11-18T12:29:43.367Z,7.52
2023-11-18T12:32:18.001Z,7.47
2023-11-18T12:34:55.028Z,7.44
2023-11-18T12:38:14.034Z,7.38
2023-11-18T12:40:58.363Z,7.34
2023-11-18T12:44:07.815Z,7.44
2023-11-18T12:47:09.884Z,7.46
2023-11-18T12:49:43.686Z,7.39
2023-11-18T12:52:15.997Z,7.46
2023-11-18T12:54:52.033Z,7.54
2023-11-18T12:57:24.262Z,7.68
2023-11-18T12:59:54.445Z,7.69
2023-11-18T13:02:24.955Z,7.73
2023-11-18T13:04:54.776Z,7.78
2023-11-18T13:07:26.303Z,7.93
2023-11-18T13:09:55.803Z,7.87
2023-11-18T13:12:25.387Z,7.97
2023-11-18T13:14:54.911Z,7.82
2023-11-18T13:17:24.419Z,7.95
2023-11-18T13:19:55.510Z,8.00
2023-11-18T13:22:35.626Z,7.87
2023-11-18T13:25:15.576Z,7.79
2023-11-18T13:27:45.698Z,7.71
2023-11-18T13:30:18.571Z,7.63
2023-11-18T13:32:50.853Z,7.49
2023-11-18T13:35:24.984Z,7.39
2023-11-18T13:37:55.373Z,7.22
2023-11-18T13:40:25.256Z,7.09
2023-11-18T13:43:09.835Z,7.07
2023-11-18T13:45:40.794Z,6.95
2023-11-18T13:48:14.991Z,6.81
2023-11-18T13:50:46.194Z,6.73
2023-11-18T13:53:16.869Z,6.74
2023-11-18T13:55:49.997Z,6.78
2023-11-18T13:58:20.650Z,6.81
2023-11-18T14:00:52.478Z,6.92
2023-11-18T14:03:24.534Z,6.88
2023-11-18T14:05:58.517Z,6.81
2023-11-18T14:08:28.690Z,6.82
2023-11-18T14:11:03.099Z,6.73
2023-11-18T14:13:36.206Z,6.72
2023-11-18T14:16:07.249Z,6.81
2023-11-18T14:18:37.566Z,6.81
2023-11-18T14:21:07.436Z,6.88
2023-11-18T14:23:38.712Z,6.82
2023-11-18T14:26:09.152Z,6.81
2023-11-18T14:28:39.122Z,6.81
2023-11-18T14:31:11.033Z,6.70
2023-11-18T14:33:40.661Z,6.79
2023-11-18T14:36:10.749Z,6.81
2023-11-18T14:38:40.267Z,6.84
2023-11-18T14:41:09.872Z,6.81
2023-11-18T14:43:39.445Z,6.75
2023-11-18T14:46:10.282Z,6.73
2023-11-18T14:48:43.689Z,6.54
2023-11-18T14:51:14.875Z,6.54
2023-11-18T14:53:45.510Z,6.45
2023-11-18T14:56:19.448Z,6.37
2023-11-18T14:58:53.857Z,6.29
2023-11-18T15:01:27.322Z,6.21
2023-11-18T15:04:07.066Z,6.17
2023-11-18T15:06:39.936Z,6.14
2023-11-18T15:09:12.332Z,6.06
2023-11-18T15:11:55.624Z,5.94
2023-11-18T15:14:27.226Z,5.95
2023-11-18T15:16:56.924Z,5.80
2023-11-18T15:19:28.589Z,5.88
2023-11-18T15:21:58.030Z,5.86
2023-11-18T15:24:27.400Z,5.81
2023-11-18T15:26:56.973Z,5.75
2023-11-18T15:29:32.736Z,5.86
2023-11-18T15:32:02.293Z,5.82
2023-11-18T15:34:32.998Z,5.88
2023-11-18T15:37:02.895Z,5.90
2023-11-18T15:39:32.405Z,6.01
2023-11-18T15:42:07.001Z,6.06
2023-11-18T15:44:36.550Z,6.05
2023-11-18T15:47:07.084Z,6.01
2023-11-18T15:49:36.819Z,6.12
2023-11-18T15:52:08.569Z,6.12
2023-11-18T15:54:38.649Z,6.14
2023-11-18T15:57:08.192Z,6.15
2023-11-18T15:59:39.857Z,6.21
2023-11-18T16:02:10.556Z,6.25
2023-11-18T16:04:41.317Z,6.27
2023-11-18T16:07:10.885Z,6.28
2023-11-18T16:09:40.280Z,6.32
2023-11-18T16:12:09.731Z,6.36
2023-11-18T16:15:07.222Z,6.37
2023-11-18T16:17:36.933Z,6.25
2023-11-18T16:20:08.225Z,6.31
2023-11-18T16:22:37.974Z,6.29
2023-11-18T16:25:08.149Z,6.16
2023-11-18T16:27:38.310Z,6.16
2023-11-18T16:30:08.941Z,6.11
2023-11-18T16:32:38.866Z,6.06
2023-11-18T16:35:13.196Z,6.04
2023-11-18T16:37:44.213Z,5.87
2023-11-18T16:40:16.089Z,5.83
2023-11-18T16:42:57.250Z,5.78
2023-11-18T16:45:28.165Z,5.65
2023-11-18T16:47:58.342Z,5.51
2023-11-18T16:50:28.645Z,5.51
2023-11-18T16:53:00.718Z,5.42
2023-11-18T16:55:32.820Z,5.37
2023-11-18T16:58:04.054Z,5.30
2023-11-18T17:00:34.333Z,5.21
2023-11-18T17:03:05.614Z,5.14
2023-11-18T17:05:35.994Z,5.06
2023-11-18T17:08:07.029Z,5.02
2023-11-18T17:10:40.267Z,5.02
2023-11-18T17:13:10.181Z,4.97
2023-11-18T17:15:39.757Z,4.90
2023-11-18T17:18:09.477Z,4.83
2023-11-18T17:20:39.010Z,4.79
2023-11-18T17:23:09.298Z,4.83
2023-11-18T17:25:39.062Z,4.65
2023-11-18T17:28:10.062Z,4.68
2023-11-18T17:30:39.606Z,4.67
2023-11-18T17:33:09.274Z,4.68
2023-11-18T17:35:39.319Z,4.68
2023-11-18T17:38:09.892Z,4.68
2023-11-18T17:40:39.573Z,4.68
2023-11-18T17:43:09.047Z,4.68
2023-11-18T17:45:38.680Z,4.66
2023-11-18T17:48:10.402Z,4.54
2023-11-18T17:50:40.997Z,4.42
2023-11-18T17:53:10.463Z,4.44
2023-11-18T17:55:39.827Z,4.41
2023-11-18T17:58:11.821Z,4.48
2023-11-18T18:00:41.432Z,4.45
2023-11-18T18:03:11.539Z,4.39
2023-11-18T18:05:41.072Z,4.30
2023-11-18T18:08:13.255Z,4.16
2023-11-18T18:10:43.647Z,4.15
2023-11-18T18:13:12.987Z,4.07
2023-11-18T18:15:43.497Z,4.03
2023-11-18T18:18:13.418Z,3.96
2023-11-18T18:20:49.170Z,3.91
2023-11-18T18:23:18.908Z,3.83
2023-11-18T18:25:48.478Z,3.64
2023-11-18T18:28:17.963Z,3.71
2023-11-18T18:30:47.520Z,3.66
2023-11-18T18:33:17.751Z,3.54
2023-11-18T18:35:47.810Z,3.62
2023-11-18T18:38:17.847Z,3.57
2023-11-18T18:40:48.161Z,3.51
2023-11-18T18:43:18.908Z,3.46
2023-11-18T18:45:49.674Z,3.38
2023-11-18T18:48:19.476Z,3.37
2023-11-18T18:50:49.645Z,3.32
2023-11-18T18:53:19.388Z,3.29
2023-11-18T18:55:48.985Z,3.28
2023-11-18T18:58:22.495Z,3.35
2023-11-18T19:00:54.047Z,3.32
2023-11-18T19:03:24.730Z,3.24
2023-11-18T19:05:56.590Z,3.21
2023-11-18T19:08:27.434Z,3.16
2023-11-18T19:10:58.944Z,3.11
2023-11-18T19:13:28.501Z,3.08
2023-11-18T19:15:59.443Z,3.04
2023-11-18T19:18:29.912Z,3.06
2023-11-18T19:20:59.468Z,3.10
2023-11-18T19:23:29.397Z,3.10
2023-11-18T19:25:59.068Z,3.11
2023-11-18T19:28:29.178Z,3.03
2023-11-18T19:31:00.564Z,3.01
2023-11-18T19:33:30.445Z,3.00
2023-11-18T19:35:59.959Z,2.96
2023-11-18T19:38:30.076Z,2.88
2023-11-18T19:41:00.214Z,2.87
2023-11-18T19:43:30.492Z,2.83
2023-11-18T19:46:00.336Z,2.78
2023-11-18T19:48:33.275Z,2.68
2023-11-18T19:51:04.285Z,2.67
2023-11-18T19:53:33.918Z,2.57
2023-11-18T19:56:05.601Z,2.55
2023-11-18T19:58:35.419Z,2.56
2023-11-18T20:01:05.474Z,2.40
2023-11-18T20:03:35.739Z,2.37
2023-11-18T20:06:05.505Z,2.49
2023-11-18T20:08:35.814Z,2.47
2023-11-18T20:11:11.594Z,2.42
2023-11-18T20:13:41.677Z,2.38
2023-11-18T20:16:13.708Z,2.25
2023-11-18T20:18:44.180Z,2.35
2023-11-18T20:21:13.692Z,2.33
2023-11-18T20:23:43.713Z,2.27
2023-11-18T20:26:15.724Z,2.32
2023-11-18T20:28:50.309Z,2.21
2023-11-18T20:31:27.760Z,1.94
2023-11-18T20:33:57.402Z,1.93
2023-11-18T20:36:27.998Z,2.12
2023-11-18T20:38:58.086Z,2.09
2023-11-18T20:41:30.333Z,1.94
2023-11-18T20:44:01.281Z,1.99
2023-11-18T20:46:31.692Z,1.97
2023-11-18T20:49:01.902Z,1.89
2023-11-18T20:51:33.197Z,1.98
2023-11-18T20:54:08.484Z,2.04
2023-11-18T20:56:39.560Z,1.92
2023-11-18T20:59:35.493Z,1.99
2023-11-18T21:02:06.486Z,1.92
2023-11-18T21:04:36.843Z,1.93
2023-11-18T21:07:06.292Z,1.87
2023-11-18T21:09:35.783Z,1.79
2023-11-18T21:12:17.820Z,1.64
2023-11-18T21:14:50.004Z,1.57
2023-11-18T21:17:21.373Z,1.62
2023-11-18T21:19:50.939Z,1.66
2023-11-18T21:22:21.686Z,1.58
2023-11-18T21:24:52.279Z,1.63
2023-11-18T21:27:21.843Z,1.72
2023-11-18T21:29:52.030Z,1.75
2023-11-18T21:32:23.079Z,1.80
2023-11-18T21:34:53.980Z,1.94
2023-11-18T21:37:24.467Z,2.01
2023-11-18T21:39:54.013Z,2.02
2023-11-18T21:42:25.542Z,2.08
2023-11-18T21:44:56.005Z,2.14
2023-11-18T21:47:26.914Z,2.16
2023-11-18T21:49:57.081Z,2.12
2023-11-18T21:52:27.004Z,2.16
2023-11-18T21:54:57.077Z,2.20
2023-11-18T21:57:26.695Z,2.22
2023-11-18T21:59:56.115Z,2.27
2023-11-18T22:02:25.655Z,2.30
2023-11-18T22:04:55.142Z,2.21
2023-11-18T22:07:24.517Z,2.22
2023-11-18T22:09:53.993Z,2.27
2023-11-18T22:12:25.120Z,2.28
2023-11-18T22:14:55.521Z,2.23
2023-11-18T22:17:26.045Z,2.26
2023-11-18T22:19:55.522Z,2.21
2023-11-18T22:22:33.898Z,2.21
2023-11-18T22:25:04.315Z,2.09
2023-11-18T22:27:35.210Z,2.02
2023-11-18T22:30:05.818Z,1.99
2023-11-18T22:32:39.029Z,1.95
2023-11-18T22:35:10.147Z,1.88
2023-11-18T22:37:39.824Z,1.82
2023-11-18T22:40:10.252Z,1.82
2023-11-18T22:42:45.843Z,1.80
2023-11-18T22:45:20.697Z,1.73
2023-11-18T22:47:55.201Z,1.77
2023-11-18T22:50:25.257Z,1.77
2023-11-18T22:52:58.900Z,1.74
2023-11-18T22:55:30.081Z,1.66
2023-11-18T22:57:59.498Z,1.71
2023-11-18T23:00:43.853Z,1.71
2023-11-18T23:03:13.825Z,1.56
2023-11-18T23:05:43.881Z,1.62
2023-11-18T23:08:18.400Z,1.59
2023-11-18T23:10:52.540Z,1.59
2023-11-18T23:13:24.026Z,1.56
2023-11-18T23:15:59.775Z,1.57
2023-11-18T23:18:31.059Z,1.52
2023-11-18T23:21:03.695Z,1.51
2023-11-18T23:23:38.561Z,1.35
2023-11-18T23:26:09.177Z,1.51
2023-11-18T23:28:39.447Z,1.48
2023-11-18T23:31:12.485Z,1.48
2023-11-18T23:33:46.710Z,1.38
2023-11-18T23:36:18.868Z,1.35
2023-11-18T23:38:51.155Z,1.32
2023-11-18T23:41:32.033Z,1.33
2023-11-18T23:44:01.584Z,1.30
2023-11-18T23:46:31.075Z,1.27
2023-11-18T23:49:00.482Z,1.24
2023-11-18T23:51:29.998Z,1.21
2023-11-18T23:54:00.278Z,1.15
2023-11-18T23:56:29.796Z,1.19
2023-11-18T23:58:59.242Z,1.16
