createdAt,value
2022-11-09T00:01:16.994Z,10.46
2022-11-09T00:03:49.980Z,10.49
2022-11-09T00:06:23.014Z,10.52
2022-11-09T00:08:56.131Z,10.55
2022-11-09T00:11:30.490Z,10.59
2022-11-09T00:14:03.456Z,10.61
2022-11-09T00:16:36.517Z,10.61
2022-11-09T00:19:09.384Z,10.61
2022-11-09T00:21:42.293Z,10.60
2022-11-09T00:24:15.255Z,10.58
2022-11-09T00:26:50.085Z,10.57
2022-11-09T00:29:23.256Z,10.51
2022-11-09T00:31:56.090Z,10.49
2022-11-09T00:34:28.917Z,10.47
2022-11-09T00:37:01.753Z,10.43
2022-11-09T00:39:34.617Z,10.42
2022-11-09T00:42:09.166Z,10.40
2022-11-09T00:44:42.160Z,10.38
2022-11-09T00:47:15.064Z,10.35
2022-11-09T00:49:48.182Z,10.34
2022-11-09T00:52:20.959Z,10.31
2022-11-09T00:54:53.732Z,10.30
2022-11-09T00:57:28.340Z,10.30
2022-11-09T01:00:01.233Z,10.32
2022-11-09T01:02:34.102Z,10.34
2022-11-09T01:05:07.572Z,10.39
2022-11-09T01:07:40.775Z,10.43
2022-11-09T01:10:13.836Z,10.48
2022-11-09T01:12:48.074Z,10.53
2022-11-09T01:15:20.927Z,10.55
2022-11-09T01:17:53.858Z,10.57
2022-11-09T01:20:26.720Z,10.60
2022-11-09T01:22:59.768Z,10.62
2022-11-09T01:25:32.790Z,10.61
2022-11-09T01:28:08.549Z,10.59
2022-11-09T01:30:43.431Z,10.57
2022-11-09T01:33:16.579Z,10.52
2022-11-09T01:35:49.667Z,10.49
2022-11-09T01:38:22.498Z,10.45
2022-11-09T01:40:55.535Z,10.43
2022-11-09T01:43:30.120Z,10.39
2022-11-09T01:46:07.850Z,10.37
2022-11-09T01:48:45.191Z,10.33
2022-11-09T01:51:25.100Z,10.30
2022-11-09T01:54:01.584Z,10.28
2022-11-09T01:56:34.814Z,10.29
2022-11-09T01:59:13.887Z,10.30
2022-11-09T02:01:47.722Z,10.31
2022-11-09T02:04:25.760Z,10.39
2022-11-09T02:07:00.813Z,10.41
2022-11-09T02:09:41.138Z,10.48
2022-11-09T02:12:14.668Z,10.54
2022-11-09T02:14:51.557Z,10.62
2022-11-09T02:17:25.067Z,10.66
2022-11-09T02:19:58.957Z,10.75
2022-11-09T02:22:34.673Z,10.81
2022-11-09T02:25:09.130Z,10.88
2022-11-09T02:27:43.873Z,10.95
2022-11-09T02:30:17.215Z,11.01
2022-11-09T02:32:50.014Z,11.09
2022-11-09T02:35:22.814Z,11.14
2022-11-09T02:37:57.162Z,11.21
2022-11-09T02:40:32.883Z,11.26
2022-11-09T02:43:07.331Z,11.30
2022-11-09T02:45:40.155Z,11.37
2022-11-09T02:48:12.996Z,11.40
2022-11-09T02:50:45.783Z,11.45
2022-11-09T02:53:20.282Z,11.51
2022-11-09T02:55:53.252Z,11.55
2022-11-09T02:58:26.101Z,11.60
2022-11-09T03:00:58.876Z,11.64
2022-11-09T03:03:31.966Z,11.71
2022-11-09T03:06:05.234Z,11.75
2022-11-09T03:08:39.446Z,11.84
2022-11-09T03:11:12.422Z,11.87
2022-11-09T03:13:45.351Z,11.94
2022-11-09T03:16:18.285Z,12.00
2022-11-09T03:18:52.167Z,12.06
2022-11-09T03:21:25.462Z,12.12
2022-11-09T03:23:59.985Z,12.16
2022-11-09T03:26:32.825Z,12.20
2022-11-09T03:29:05.669Z,12.23
2022-11-09T03:31:39.796Z,12.26
2022-11-09T03:34:12.864Z,12.29
2022-11-09T03:36:45.649Z,12.31
2022-11-09T03:39:20.031Z,12.33
2022-11-09T03:41:53.057Z,12.35
2022-11-09T03:44:26.140Z,12.39
2022-11-09T03:46:58.953Z,12.40
2022-11-09T03:49:31.818Z,12.44
2022-11-09T03:52:04.827Z,12.48
2022-11-09T03:54:39.378Z,12.54
2022-11-09T03:57:12.241Z,12.58
2022-11-09T03:59:45.055Z,12.64
2022-11-09T04:02:17.854Z,12.69
2022-11-09T04:04:50.759Z,12.75
2022-11-09T04:07:23.548Z,12.81
2022-11-09T04:09:58.109Z,12.89
2022-11-09T04:12:30.858Z,12.94
2022-11-09T04:15:03.660Z,13.02
2022-11-09T04:17:36.514Z,13.06
2022-11-09T04:20:10.591Z,13.13
2022-11-09T04:22:43.425Z,13.16
2022-11-09T04:25:17.765Z,13.21
2022-11-09T04:27:54.835Z,13.23
2022-11-09T04:30:29.597Z,13.25
2022-11-09T04:33:03.302Z,13.25
2022-11-09T04:35:36.710Z,13.23
2022-11-09T04:38:13.639Z,13.24
2022-11-09T04:40:48.034Z,13.23
2022-11-09T04:43:21.080Z,13.21
2022-11-09T04:45:54.255Z,13.20
2022-11-09T04:48:27.176Z,13.21
2022-11-09T04:51:01.724Z,13.20
2022-11-09T04:53:35.322Z,13.19
2022-11-09T04:56:10.098Z,13.20
2022-11-09T04:58:43.338Z,13.19
2022-11-09T05:01:16.762Z,13.19
2022-11-09T05:03:49.740Z,13.20
2022-11-09T05:06:34.821Z,13.19
2022-11-09T05:09:08.846Z,13.19
2022-11-09T05:11:43.502Z,13.19
2022-11-09T05:14:16.508Z,13.18
2022-11-09T05:16:49.568Z,13.19
2022-11-09T05:19:22.376Z,13.18
2022-11-09T05:21:55.257Z,13.20
2022-11-09T05:24:27.029Z,13.19
2022-11-09T05:27:01.327Z,13.21
2022-11-09T05:29:34.166Z,13.24
2022-11-09T05:32:07.228Z,13.25
2022-11-09T05:34:40.098Z,13.24
2022-11-09T05:37:12.902Z,13.24
2022-11-09T05:39:45.661Z,13.23
2022-11-09T05:42:20.191Z,13.20
2022-11-09T05:44:53.065Z,13.18
2022-11-09T05:47:26.011Z,13.16
2022-11-09T05:49:58.806Z,13.16
2022-11-09T05:52:31.676Z,13.14
2022-11-09T05:55:05.465Z,13.15
2022-11-09T05:57:39.871Z,13.12
2022-11-09T06:00:14.161Z,13.12
2022-11-09T06:02:47.112Z,13.12
2022-11-09T06:05:20.214Z,13.10
2022-11-09T06:07:53.164Z,13.11
2022-11-09T06:10:25.960Z,13.11
2022-11-09T06:13:00.434Z,13.10
2022-11-09T06:15:33.332Z,13.09
2022-11-09T06:18:06.194Z,13.10
2022-11-09T06:20:39.015Z,13.09
2022-11-09T06:23:12.178Z,13.07
2022-11-09T06:25:44.947Z,13.06
2022-11-09T06:28:19.301Z,13.05
2022-11-09T06:30:52.113Z,13.06
2022-11-09T06:33:24.953Z,13.04
2022-11-09T06:35:58.117Z,13.05
2022-11-09T06:38:31.306Z,13.06
2022-11-09T06:41:04.304Z,13.07
2022-11-09T06:43:38.789Z,13.13
2022-11-09T06:46:12.183Z,13.15
2022-11-09T06:48:53.339Z,13.21
2022-11-09T06:51:27.805Z,13.25
2022-11-09T06:54:00.611Z,13.31
2022-11-09T06:56:33.446Z,13.37
2022-11-09T06:59:08.007Z,13.42
2022-11-09T07:01:40.882Z,13.49
2022-11-09T07:04:15.206Z,13.53
2022-11-09T07:06:48.070Z,13.61
2022-11-09T07:09:21.015Z,13.68
2022-11-09T07:11:53.784Z,13.74
2022-11-09T07:14:28.079Z,13.83
2022-11-09T07:17:00.847Z,13.88
2022-11-09T07:19:33.642Z,13.96
2022-11-09T07:22:07.322Z,14.03
2022-11-09T07:24:40.162Z,14.12
2022-11-09T07:27:12.992Z,14.20
2022-11-09T07:29:47.341Z,14.29
2022-11-09T07:32:20.105Z,14.36
2022-11-09T07:34:52.910Z,14.46
2022-11-09T07:37:25.773Z,14.53
2022-11-09T07:39:58.760Z,14.60
2022-11-09T07:42:32.461Z,14.65
2022-11-09T07:45:08.822Z,14.72
2022-11-09T07:47:42.158Z,14.77
2022-11-09T07:50:15.259Z,14.81
2022-11-09T07:52:48.060Z,14.84
2022-11-09T07:55:21.133Z,14.88
2022-11-09T07:57:56.865Z,14.93
2022-11-09T08:00:33.051Z,14.98
2022-11-09T08:03:06.614Z,14.99
2022-11-09T08:05:39.777Z,15.03
2022-11-09T08:08:13.680Z,15.06
2022-11-09T08:10:51.467Z,15.12
2022-11-09T08:13:24.441Z,15.14
2022-11-09T08:16:02.013Z,15.20
2022-11-09T08:18:34.802Z,15.24
2022-11-09T08:21:07.858Z,15.29
2022-11-09T08:23:41.219Z,15.33
2022-11-09T08:26:14.187Z,15.40
2022-11-09T08:28:46.969Z,15.43
2022-11-09T08:31:21.600Z,15.49
2022-11-09T08:33:54.473Z,15.56
2022-11-09T08:36:29.579Z,15.63
2022-11-09T08:39:02.592Z,15.69
2022-11-09T08:41:35.445Z,15.78
2022-11-09T08:44:08.373Z,15.87
2022-11-09T08:46:42.695Z,15.98
2022-11-09T08:49:16.049Z,16.07
2022-11-09T08:51:49.005Z,16.17
2022-11-09T08:54:21.977Z,16.28
2022-11-09T08:56:56.496Z,16.40
2022-11-09T08:59:29.509Z,16.48
2022-11-09T09:02:03.925Z,16.59
2022-11-09T09:04:36.797Z,16.67
2022-11-09T09:07:10.162Z,16.74
2022-11-09T09:09:43.102Z,16.79
2022-11-09T09:12:15.991Z,16.86
2022-11-09T09:14:48.831Z,16.90
2022-11-09T09:17:24.841Z,16.95
2022-11-09T09:19:57.696Z,16.98
2022-11-09T09:22:30.575Z,17.03
2022-11-09T09:25:03.871Z,17.03
2022-11-09T09:27:37.338Z,17.06
2022-11-09T09:30:11.084Z,17.08
2022-11-09T09:32:47.858Z,17.13
2022-11-09T09:35:20.762Z,17.16
2022-11-09T09:37:53.635Z,17.20
2022-11-09T09:40:30.961Z,17.26
2022-11-09T09:43:04.452Z,17.32
2022-11-09T09:45:50.016Z,17.41
2022-11-09T09:48:32.464Z,17.47
2022-11-09T09:51:12.560Z,17.52
2022-11-09T09:53:50.669Z,17.58
2022-11-09T09:56:26.396Z,17.63
2022-11-09T09:59:05.597Z,17.68
2022-11-09T10:01:51.987Z,17.70
2022-11-09T10:04:37.240Z,17.72
2022-11-09T10:07:15.523Z,17.73
2022-11-09T10:10:04.177Z,17.77
2022-11-09T10:12:50.516Z,17.78
2022-11-09T10:15:31.395Z,17.79
2022-11-09T10:18:20.883Z,17.83
2022-11-09T10:21:10.621Z,17.85
2022-11-09T10:23:56.024Z,17.88
2022-11-09T10:26:35.360Z,17.92
2022-11-09T10:29:20.733Z,17.97
2022-11-09T10:31:55.370Z,18.02
2022-11-09T10:34:30.701Z,18.07
2022-11-09T10:37:12.009Z,18.16
2022-11-09T10:39:50.197Z,18.21
2022-11-09T10:42:23.070Z,18.26
2022-11-09T10:44:55.957Z,18.32
2022-11-09T10:47:28.788Z,18.37
2022-11-09T10:50:17.507Z,18.43
2022-11-09T10:52:51.893Z,18.46
2022-11-09T10:55:26.947Z,18.50
2022-11-09T10:58:03.064Z,18.54
2022-11-09T11:00:35.872Z,18.57
2022-11-09T11:03:13.092Z,18.66
2022-11-09T11:05:57.174Z,18.66
2022-11-09T11:08:38.117Z,18.74
2022-11-09T11:11:39.575Z,18.81
2022-11-09T11:14:19.950Z,18.84
2022-11-09T11:16:56.255Z,18.89
2022-11-09T11:19:35.817Z,18.91
2022-11-09T11:22:23.945Z,18.92
2022-11-09T11:25:00.689Z,18.93
2022-11-09T11:27:38.991Z,18.89
2022-11-09T11:30:15.875Z,18.88
2022-11-09T11:32:50.961Z,18.89
2022-11-09T11:35:32.498Z,18.92
2022-11-09T11:38:17.765Z,18.95
2022-11-09T11:41:05.489Z,18.99
2022-11-09T11:43:49.499Z,19.02
2022-11-09T11:46:32.866Z,19.05
2022-11-09T11:49:47.881Z,19.09
2022-11-09T11:52:28.308Z,19.11
2022-11-09T11:55:22.834Z,19.15
2022-11-09T11:58:16.098Z,19.15
2022-11-09T12:00:59.991Z,19.16
2022-11-09T12:03:49.500Z,19.13
2022-11-09T12:06:48.496Z,19.09
2022-11-09T12:09:38.801Z,19.05
2022-11-09T12:12:24.933Z,18.99
2022-11-09T12:15:17.699Z,18.94
2022-11-09T12:18:00.844Z,18.88
2022-11-09T12:20:39.685Z,18.83
2022-11-09T12:23:29.745Z,18.79
2022-11-09T12:26:16.180Z,18.72
2022-11-09T12:29:14.158Z,18.62
2022-11-09T12:32:01.752Z,18.51
2022-11-09T12:34:40.426Z,18.38
2022-11-09T12:37:16.267Z,18.27
2022-11-09T12:39:53.525Z,18.18
2022-11-09T12:42:33.120Z,18.07
2022-11-09T12:45:18.423Z,17.96
2022-11-09T12:47:54.874Z,17.86
2022-11-09T12:50:29.582Z,17.75
2022-11-09T12:53:05.336Z,17.65
2022-11-09T12:55:45.580Z,17.59
2022-11-09T12:58:27.258Z,17.53
2022-11-09T13:01:02.177Z,17.44
2022-11-09T13:03:39.851Z,17.40
2022-11-09T13:06:17.742Z,17.38
2022-11-09T13:09:02.975Z,17.34
2022-11-09T13:11:39.857Z,17.31
2022-11-09T13:14:40.632Z,17.29
2022-11-09T13:18:02.762Z,17.29
2022-11-09T13:20:56.847Z,17.26
2022-11-09T13:26:57.028Z,17.17
2022-11-09T13:29:31.599Z,17.10
2022-11-09T13:32:33.628Z,17.06
2022-11-09T13:35:29.697Z,17.02
2022-11-09T13:38:09.748Z,16.95
2022-11-09T13:40:47.133Z,16.92
2022-11-09T13:43:24.155Z,16.90
2022-11-09T13:46:07.585Z,16.85
2022-11-09T13:48:45.807Z,16.86
2022-11-09T13:51:27.744Z,16.79
2022-11-09T13:54:03.388Z,16.78
2022-11-09T13:56:41.357Z,16.73
2022-11-09T13:59:18.113Z,16.69
2022-11-09T14:01:54.330Z,16.67
2022-11-09T14:04:29.527Z,16.64
2022-11-09T14:07:06.509Z,16.62
2022-11-09T14:09:52.637Z,16.57
2022-11-09T14:12:42.223Z,16.51
2022-11-09T14:15:26.103Z,16.47
2022-11-09T14:18:13.484Z,16.39
2022-11-09T14:20:55.282Z,16.34
2022-11-09T14:23:32.371Z,16.30
2022-11-09T14:26:11.840Z,16.31
2022-11-09T14:28:45.342Z,16.22
2022-11-09T14:31:30.263Z,16.21
2022-11-09T14:34:06.421Z,16.13
2022-11-09T14:36:43.534Z,16.12
2022-11-09T14:39:26.741Z,16.10
2022-11-09T14:42:02.915Z,16.05
2022-11-09T14:44:42.623Z,16.06
2022-11-09T14:47:19.570Z,16.00
2022-11-09T14:49:53.628Z,15.98
2022-11-09T14:52:30.941Z,15.98
2022-11-09T14:55:24.302Z,15.95
2022-11-09T14:58:00.251Z,15.93
2022-11-09T15:00:36.274Z,15.87
2022-11-09T15:03:31.404Z,15.90
2022-11-09T15:06:09.429Z,15.86
2022-11-09T15:08:54.069Z,15.87
2022-11-09T15:11:33.701Z,15.82
2022-11-09T15:14:18.285Z,15.81
2022-11-09T15:16:52.551Z,15.75
2022-11-09T15:19:31.476Z,15.77
2022-11-09T15:22:05.131Z,15.73
2022-11-09T15:24:48.159Z,15.73
2022-11-09T15:27:34.883Z,15.72
2022-11-09T15:30:32.407Z,15.71
2022-11-09T15:33:24.623Z,15.67
2022-11-09T15:36:00.111Z,15.65
2022-11-09T15:38:38.640Z,15.61
2022-11-09T15:41:14.647Z,15.61
2022-11-09T15:43:47.853Z,15.59
2022-11-09T15:46:26.473Z,15.57
2022-11-09T15:49:09.620Z,15.55
2022-11-09T15:51:47.873Z,15.53
2022-11-09T15:54:21.715Z,15.53
2022-11-09T15:56:55.468Z,15.47
2022-11-09T15:59:29.111Z,15.44
2022-11-09T16:02:06.604Z,15.44
2022-11-09T16:06:17.402Z,15.42
2022-11-09T16:09:23.063Z,15.40
2022-11-09T16:11:56.542Z,15.36
2022-11-09T16:14:33.580Z,15.37
2022-11-09T16:20:28.883Z,15.28
2022-11-09T16:23:02.684Z,15.28
2022-11-09T16:25:39.854Z,15.28
2022-11-09T16:28:13.792Z,15.26
2022-11-09T16:30:47.595Z,15.25
2022-11-09T16:33:24.752Z,15.24
2022-11-09T16:36:56.825Z,15.23
2022-11-09T16:39:33.916Z,15.20
2022-11-09T16:42:15.820Z,15.21
2022-11-09T16:45:22.761Z,15.18
2022-11-09T16:47:58.307Z,15.20
2022-11-09T16:50:37.527Z,15.19
2022-11-09T16:53:12.529Z,15.17
2022-11-09T16:55:48.601Z,15.16
2022-11-09T16:58:24.301Z,15.13
2022-11-09T17:01:15.467Z,15.09
2022-11-09T17:03:52.413Z,15.06
2022-11-09T17:06:28.784Z,15.06
2022-11-09T17:09:02.601Z,15.01
2022-11-09T17:11:35.958Z,15.00
2022-11-09T17:14:19.448Z,14.98
2022-11-09T17:16:52.854Z,14.97
2022-11-09T17:19:32.795Z,14.95
2022-11-09T17:22:08.120Z,14.95
2022-11-09T17:24:41.208Z,14.92
2022-11-09T17:27:29.145Z,14.91
2022-11-09T17:30:15.113Z,14.95
2022-11-09T17:32:51.535Z,14.92
2022-11-09T17:35:26.592Z,14.92
2022-11-09T17:42:49.668Z,14.95
2022-11-09T17:45:24.173Z,14.95
2022-11-09T17:48:12.222Z,14.95
2022-11-09T17:50:45.288Z,14.92
2022-11-09T17:53:26.091Z,14.91
2022-11-09T17:56:01.887Z,14.93
2022-11-09T17:58:37.313Z,14.93
2022-11-09T18:01:13.207Z,14.94
2022-11-09T18:03:46.363Z,14.91
2022-11-09T18:06:27.504Z,14.92
2022-11-09T18:09:34.545Z,14.94
2022-11-09T18:11:53.712Z,14.92
2022-11-09T18:14:26.939Z,14.95
2022-11-09T18:17:01.953Z,14.97
2022-11-09T18:19:35.250Z,14.94
2022-11-09T18:22:12.707Z,14.95
2022-11-09T18:24:45.912Z,14.95
2022-11-09T18:27:19.364Z,14.97
2022-11-09T18:29:52.320Z,14.97
2022-11-09T18:32:28.639Z,15.00
2022-11-09T18:35:01.892Z,15.02
2022-11-09T18:37:35.093Z,15.02
2022-11-09T18:40:09.715Z,15.03
2022-11-09T18:42:43.085Z,15.02
2022-11-09T18:45:16.413Z,15.03
2022-11-09T18:47:51.350Z,15.04
2022-11-09T18:50:24.642Z,15.02
2022-11-09T18:52:57.608Z,15.02
2022-11-09T18:55:30.613Z,15.02
2022-11-09T18:58:03.653Z,15.00
2022-11-09T19:00:36.898Z,15.01
2022-11-09T19:03:15.102Z,15.01
2022-11-09T19:05:49.714Z,14.99
2022-11-09T19:08:43.397Z,15.00
2022-11-09T19:11:16.384Z,14.99
2022-11-09T19:14:00.151Z,15.02
2022-11-09T19:16:41.180Z,15.00
2022-11-09T19:19:21.871Z,15.01
2022-11-09T19:21:59.295Z,15.00
2022-11-09T19:24:44.229Z,15.04
2022-11-09T19:27:28.903Z,15.04
2022-11-09T19:30:22.552Z,15.07
2022-11-09T19:33:17.222Z,15.04
2022-11-09T19:36:23.386Z,15.08
2022-11-09T19:38:49.232Z,15.09
2022-11-09T19:41:22.773Z,15.04
2022-11-09T19:43:58.632Z,15.06
2022-11-09T19:46:34.032Z,15.05
2022-11-09T19:49:07.359Z,15.04
2022-11-09T19:51:41.626Z,15.05
2022-11-09T19:54:15.651Z,15.04
2022-11-09T19:57:19.526Z,15.06
2022-11-09T20:00:11.800Z,15.07
2022-11-09T20:02:44.901Z,15.07
2022-11-09T20:05:17.924Z,15.06
2022-11-09T20:07:52.152Z,15.06
2022-11-09T20:10:25.633Z,15.05
2022-11-09T20:12:58.758Z,15.05
2022-11-09T20:15:33.170Z,15.05
2022-11-09T20:18:06.507Z,15.06
2022-11-09T20:20:39.554Z,15.05
2022-11-09T20:23:29.531Z,15.07
2022-11-09T20:26:05.825Z,15.06
2022-11-09T20:28:38.974Z,15.04
2022-11-09T20:31:13.155Z,15.04
2022-11-09T20:33:46.627Z,15.01
2022-11-09T20:36:19.911Z,15.02
2022-11-09T20:38:54.699Z,15.02
2022-11-09T20:41:27.946Z,14.99
2022-11-09T20:44:00.791Z,14.98
2022-11-09T20:46:36.427Z,14.98
2022-11-09T20:49:10.378Z,14.97
2022-11-09T20:51:43.308Z,14.95
2022-11-09T20:54:17.773Z,14.95
2022-11-09T20:56:50.810Z,14.92
2022-11-09T20:59:23.672Z,14.92
2022-11-09T21:01:56.561Z,14.91
2022-11-09T21:04:29.344Z,14.90
2022-11-09T21:07:02.328Z,14.90
2022-11-09T21:09:36.754Z,14.90
2022-11-09T21:12:25.024Z,14.87
2022-11-09T21:14:57.976Z,14.86
2022-11-09T21:17:30.852Z,14.87
2022-11-09T21:20:04.902Z,14.87
2022-11-09T21:22:54.312Z,14.86
2022-11-09T21:25:46.573Z,14.86
2022-11-09T21:28:37.012Z,14.83
2022-11-09T21:31:09.916Z,14.83
2022-11-09T21:33:43.087Z,14.84
2022-11-09T21:36:16.020Z,14.81
2022-11-09T21:38:48.867Z,14.82
2022-11-09T21:41:41.204Z,14.84
2022-11-09T21:44:14.564Z,14.82
2022-11-09T21:46:47.590Z,14.82
2022-11-09T21:49:20.406Z,14.81
2022-11-09T21:51:53.540Z,14.83
2022-11-09T21:54:26.604Z,14.82
2022-11-09T21:57:00.868Z,14.83
2022-11-09T21:59:33.737Z,14.82
2022-11-09T22:02:07.018Z,14.83
2022-11-09T22:04:39.973Z,14.84
2022-11-09T22:07:12.988Z,14.84
2022-11-09T22:10:09.560Z,14.84
2022-11-09T22:13:02.176Z,14.86
2022-11-09T22:15:52.472Z,14.85
2022-11-09T22:18:47.288Z,14.88
2022-11-09T22:21:24.436Z,14.90
2022-11-09T22:23:57.802Z,14.88
2022-11-09T22:26:32.461Z,14.91
2022-11-09T22:29:07.052Z,14.94
2022-11-09T22:31:39.951Z,14.91
2022-11-09T22:34:12.787Z,14.93
2022-11-09T22:36:45.771Z,14.95
2022-11-09T22:39:18.622Z,14.95
2022-11-09T22:41:51.453Z,14.96
2022-11-09T22:44:25.645Z,14.98
2022-11-09T22:46:58.612Z,14.98
2022-11-09T22:49:31.438Z,14.99
2022-11-09T22:52:04.984Z,14.98
2022-11-09T22:54:37.950Z,14.97
2022-11-09T22:57:10.847Z,14.98
2022-11-09T22:59:45.096Z,14.98
2022-11-09T23:02:17.934Z,14.95
2022-11-09T23:04:50.825Z,14.95
2022-11-09T23:07:23.723Z,14.97
2022-11-09T23:09:56.535Z,14.98
2022-11-09T23:12:29.413Z,14.98
2022-11-09T23:15:06.859Z,14.99
2022-11-09T23:18:06.031Z,14.99
2022-11-09T23:20:38.920Z,15.01
2022-11-09T23:23:11.953Z,15.01
2022-11-09T23:25:57.342Z,15.02
2022-11-09T23:28:31.095Z,15.04
2022-11-09T23:31:07.321Z,15.06
2022-11-09T23:33:40.878Z,15.06
2022-11-09T23:36:13.973Z,15.07
2022-11-09T23:38:46.904Z,15.09
2022-11-09T23:41:20.415Z,15.09
2022-11-09T23:43:56.656Z,15.13
2022-11-09T23:46:30.841Z,15.10
2022-11-09T23:52:35.915Z,15.16
2022-11-09T23:55:09.518Z,15.15
2022-11-09T23:57:43.387Z,15.16
