createdAt,value
2019-05-16T00:04:00.714Z,99.90
2019-05-16T00:09:07.991Z,99.90
2019-05-16T00:14:13.029Z,99.90
2019-05-16T00:19:18.659Z,99.90
2019-05-16T00:24:23.845Z,99.90
2019-05-16T00:29:29.463Z,99.90
2019-05-16T00:34:34.742Z,99.90
2019-05-16T00:39:40.306Z,99.90
2019-05-16T00:44:47.706Z,99.90
2019-05-16T00:49:52.152Z,99.90
2019-05-16T00:54:57.996Z,99.90
2019-05-16T01:00:03.600Z,99.90
2019-05-16T01:05:08.910Z,99.90
2019-05-16T01:10:14.036Z,99.90
2019-05-16T01:15:19.483Z,99.90
2019-05-16T01:20:24.431Z,99.90
2019-05-16T01:25:29.810Z,99.90
2019-05-16T01:30:35.035Z,99.90
2019-05-16T01:35:41.825Z,99.90
2019-05-16T01:40:49.020Z,99.90
2019-05-16T01:45:54.058Z,99.90
2019-05-16T01:50:59.164Z,99.90
2019-05-16T01:56:04.412Z,99.90
2019-05-16T02:01:15.014Z,99.90
2019-05-16T02:06:18.414Z,99.90
2019-05-16T02:11:23.050Z,99.90
2019-05-16T02:16:28.041Z,99.90
2019-05-16T02:21:32.973Z,99.90
2019-05-16T02:26:38.715Z,99.90
2019-05-16T02:31:44.147Z,99.90
2019-05-16T02:37:10.676Z,99.90
2019-05-16T02:42:00.978Z,99.90
2019-05-16T02:47:05.951Z,99.90
2019-05-16T02:52:12.916Z,99.90
2019-05-16T02:57:20.949Z,99.90
2019-05-16T03:02:24.471Z,99.90
2019-05-16T03:07:39.517Z,99.90
2019-05-16T03:12:40.884Z,99.90
2019-05-16T03:17:45.056Z,99.90
2019-05-16T03:22:51.997Z,99.90
2019-05-16T03:27:57.957Z,99.90
2019-05-16T03:33:04.379Z,99.90
2019-05-16T03:38:12.217Z,99.90
2019-05-16T03:43:16.087Z,99.90
2019-05-16T03:48:21.577Z,99.90
2019-05-16T03:53:27.156Z,99.90
2019-05-16T03:58:32.273Z,99.90
2019-05-16T04:03:40.965Z,99.90
2019-05-16T04:08:44.450Z,99.90
2019-05-16T04:13:50.811Z,99.90
2019-05-16T04:18:56.141Z,99.90
2019-05-16T04:24:01.755Z,99.90
2019-05-16T04:29:07.091Z,99.90
2019-05-16T04:34:12.343Z,99.90
2019-05-16T04:39:20.877Z,99.90
2019-05-16T04:44:26.131Z,99.90
2019-05-16T04:49:31.978Z,99.90
2019-05-16T04:54:41.447Z,99.90
2019-05-16T04:59:45.509Z,99.90
2019-05-16T05:04:51.032Z,99.90
2019-05-16T05:09:56.539Z,99.90
2019-05-16T05:15:01.724Z,99.90
2019-05-16T05:20:10.639Z,99.90
2019-05-16T05:25:15.963Z,99.90
2019-05-16T05:30:20.919Z,99.90
2019-05-16T05:35:25.847Z,99.90
2019-05-16T05:40:30.591Z,99.90
2019-05-16T05:45:35.515Z,99.90
2019-05-16T05:50:40.652Z,99.90
2019-05-16T05:55:45.507Z,99.90
2019-05-16T06:00:52.552Z,99.90
2019-05-16T06:05:57.346Z,99.90
2019-05-16T06:11:02.106Z,99.90
2019-05-16T06:16:06.931Z,99.90
2019-05-16T06:21:11.780Z,99.90
2019-05-16T06:26:20.180Z,99.90
2019-05-16T06:31:24.315Z,99.90
2019-05-16T06:36:30.570Z,99.90
2019-05-16T06:41:35.674Z,99.90
2019-05-16T06:46:56.722Z,99.90
2019-05-16T06:51:47.633Z,99.90
2019-05-16T06:56:52.446Z,99.90
2019-05-16T07:01:57.486Z,99.90
2019-05-16T07:07:03.215Z,99.90
2019-05-16T07:12:10.340Z,99.90
2019-05-16T07:17:14.864Z,99.90
2019-05-16T07:22:20.470Z,99.90
2019-05-16T07:27:25.614Z,99.90
2019-05-16T07:32:30.552Z,99.90
2019-05-16T07:37:35.468Z,99.90
2019-05-16T07:42:40.759Z,99.90
2019-05-16T07:47:45.653Z,99.90
2019-05-16T07:52:51.253Z,99.90
2019-05-16T07:57:56.525Z,99.90
2019-05-16T08:03:01.323Z,99.90
2019-05-16T08:08:06.292Z,99.90
2019-05-16T08:13:12.556Z,99.90
2019-05-16T08:18:17.899Z,99.90
2019-05-16T08:23:23.009Z,99.90
2019-05-16T08:28:30.540Z,99.90
2019-05-16T08:33:34.579Z,99.90
2019-05-16T08:38:43.037Z,99.90
2019-05-16T08:43:46.559Z,99.90
2019-05-16T08:48:54.074Z,99.90
2019-05-16T08:54:01.565Z,99.90
2019-05-16T08:59:05.966Z,99.10
2019-05-16T09:04:11.933Z,98.60
2019-05-16T09:14:23.706Z,96.00
2019-05-16T09:18:39.097Z,98.40
2019-05-16T09:19:28.794Z,95.70
2019-05-16T09:24:33.901Z,95.50
2019-05-16T09:29:38.810Z,95.20
2019-05-16T09:34:43.628Z,95.70
2019-05-16T09:39:48.517Z,96.00
2019-05-16T09:44:53.430Z,95.10
2019-05-16T09:49:58.386Z,94.10
2019-05-16T09:55:03.289Z,94.80
2019-05-16T10:00:13.792Z,95.70
2019-05-16T10:05:20.477Z,96.60
2019-05-16T10:10:26.265Z,96.10
2019-05-16T10:15:31.182Z,96.30
2019-05-16T10:20:37.007Z,96.30
2019-05-16T10:25:42.273Z,96.00
2019-05-16T10:30:50.179Z,95.80
2019-05-16T10:35:57.774Z,95.50
2019-05-16T10:41:01.720Z,95.10
2019-05-16T10:46:06.798Z,94.80
2019-05-16T10:51:11.934Z,95.10
2019-05-16T10:56:16.761Z,95.10
2019-05-16T11:01:27.438Z,95.20
2019-05-16T11:06:29.338Z,94.50
2019-05-16T11:11:36.642Z,94.10
2019-05-16T11:16:42.269Z,92.70
2019-05-16T11:21:47.583Z,92.80
2019-05-16T11:26:52.580Z,92.60
2019-05-16T11:31:57.524Z,92.60
2019-05-16T11:37:03.303Z,93.00
2019-05-16T11:42:08.335Z,93.40
2019-05-16T11:47:13.520Z,94.20
2019-05-16T11:52:19.642Z,94.40
2019-05-16T11:57:24.479Z,94.80
2019-05-16T12:02:29.388Z,95.00
2019-05-16T12:07:35.235Z,95.50
2019-05-16T12:12:41.439Z,95.10
2019-05-16T12:18:00.204Z,95.50
2019-05-16T12:22:53.705Z,96.40
2019-05-16T12:27:58.839Z,95.80
2019-05-16T12:33:03.747Z,95.70
2019-05-16T12:38:08.613Z,95.80
2019-05-16T12:43:13.731Z,96.40
2019-05-16T12:48:20.414Z,96.20
2019-05-16T12:53:31.764Z,96.30
2019-05-16T12:58:37.675Z,96.50
2019-05-16T13:03:40.485Z,96.50
2019-05-16T13:08:46.870Z,96.10
2019-05-16T13:14:03.332Z,96.40
2019-05-16T13:18:58.906Z,96.30
2019-05-16T13:24:03.907Z,96.30
2019-05-16T13:29:09.102Z,96.70
2019-05-16T13:34:17.823Z,96.10
2019-05-16T13:39:21.251Z,95.80
2019-05-16T13:44:27.432Z,96.30
2019-05-16T13:49:33.003Z,95.90
2019-05-16T13:54:38.519Z,96.00
2019-05-16T13:59:43.548Z,95.80
2019-05-16T14:04:48.330Z,96.20
2019-05-16T14:09:53.507Z,95.80
2019-05-16T14:14:58.491Z,95.80
2019-05-16T14:20:04.156Z,96.10
2019-05-16T14:25:10.096Z,96.10
2019-05-16T14:30:17.667Z,96.40
2019-05-16T14:35:22.069Z,95.80
2019-05-16T14:40:27.806Z,95.40
2019-05-16T14:45:33.251Z,95.10
2019-05-16T14:50:38.642Z,94.70
2019-05-16T14:55:43.897Z,94.50
2019-05-16T15:00:49.523Z,94.10
2019-05-16T15:05:58.236Z,93.80
2019-05-16T15:11:01.554Z,93.90
2019-05-16T15:16:07.703Z,93.20
2019-05-16T15:21:13.852Z,93.30
2019-05-16T15:26:19.227Z,93.50
2019-05-16T15:31:24.333Z,93.30
2019-05-16T15:36:29.935Z,93.80
2019-05-16T15:41:36.699Z,93.70
2019-05-16T15:46:47.941Z,93.70
2019-05-16T15:51:53.163Z,94.10
2019-05-16T15:56:57.987Z,94.70
2019-05-16T16:02:02.965Z,94.50
2019-05-16T16:07:08.075Z,94.80
2019-05-16T16:12:12.876Z,94.70
2019-05-16T16:17:18.040Z,94.90
2019-05-16T16:22:22.959Z,95.00
2019-05-16T16:27:28.155Z,95.10
2019-05-16T16:32:37.991Z,95.20
2019-05-16T16:37:43.047Z,95.70
2019-05-16T16:42:48.211Z,96.40
2019-05-16T16:47:53.153Z,97.00
2019-05-16T16:52:58.073Z,97.40
2019-05-16T16:58:09.591Z,97.90
2019-05-16T17:03:13.723Z,98.90
2019-05-16T17:08:23.308Z,99.20
2019-05-16T17:13:27.591Z,99.40
2019-05-16T17:18:32.710Z,99.80
2019-05-16T17:23:38.042Z,99.90
2019-05-16T17:28:42.895Z,99.90
2019-05-16T17:33:48.551Z,99.90
2019-05-16T17:38:53.628Z,99.90
2019-05-16T17:43:59.191Z,99.90
2019-05-16T17:49:04.169Z,99.90
2019-05-16T17:54:09.992Z,99.90
2019-05-16T17:59:17.037Z,99.90
2019-05-16T18:04:22.686Z,99.90
2019-05-16T18:09:28.030Z,99.90
2019-05-16T18:14:32.921Z,99.90
2019-05-16T18:19:37.718Z,99.90
2019-05-16T18:24:42.686Z,99.90
2019-05-16T18:29:47.508Z,99.90
2019-05-16T18:34:52.398Z,99.90
2019-05-16T18:39:57.203Z,99.90
2019-05-16T18:45:02.475Z,99.90
2019-05-16T18:50:08.109Z,99.90
2019-05-16T18:55:13.407Z,99.90
2019-05-16T19:00:18.431Z,99.90
2019-05-16T19:05:23.811Z,99.90
2019-05-16T19:10:28.747Z,99.90
2019-05-16T19:15:33.535Z,99.90
2019-05-16T19:20:38.700Z,99.90
2019-05-16T19:25:43.865Z,99.90
2019-05-16T19:30:49.790Z,99.90
2019-05-16T19:35:56.565Z,99.90
2019-05-16T19:41:01.678Z,99.90
2019-05-16T19:46:06.652Z,99.90
2019-05-16T19:51:16.163Z,99.90
2019-05-16T19:56:22.004Z,99.90
2019-05-16T20:01:27.533Z,99.90
2019-05-16T20:06:33.734Z,99.90
2019-05-16T20:11:38.622Z,99.90
2019-05-16T20:16:44.009Z,99.90
2019-05-16T20:21:48.969Z,99.90
2019-05-16T20:26:53.871Z,99.90
2019-05-16T20:31:59.409Z,99.90
2019-05-16T20:37:06.133Z,99.90
2019-05-16T20:42:11.308Z,99.90
2019-05-16T20:47:18.871Z,99.90
2019-05-16T20:52:26.854Z,99.90
2019-05-16T20:57:31.887Z,99.90
2019-05-16T21:02:37.806Z,99.90
2019-05-16T21:07:43.307Z,99.90
2019-05-16T21:12:48.122Z,99.90
2019-05-16T21:17:53.214Z,99.90
2019-05-16T21:22:58.164Z,99.90
2019-05-16T21:28:07.863Z,99.90
2019-05-16T21:33:12.807Z,99.90
2019-05-16T21:38:19.348Z,99.90
2019-05-16T21:43:27.179Z,99.90
2019-05-16T21:48:32.251Z,99.90
2019-05-16T21:53:37.510Z,99.90
2019-05-16T21:58:42.799Z,99.90
2019-05-16T22:03:47.719Z,99.90
2019-05-16T22:08:53.020Z,99.90
2019-05-16T22:13:58.083Z,99.90
2019-05-16T22:19:04.271Z,99.90
2019-05-16T22:24:09.412Z,99.90
2019-05-16T22:29:17.119Z,99.90
2019-05-16T22:34:23.567Z,99.90
2019-05-16T22:39:29.783Z,99.90
2019-05-16T22:44:37.050Z,99.90
2019-05-16T22:49:41.307Z,99.90
2019-05-16T22:54:47.655Z,99.90
2019-05-16T22:59:52.951Z,99.90
2019-05-16T23:04:58.723Z,99.90
2019-05-16T23:10:04.346Z,99.90
2019-05-16T23:15:09.468Z,99.90
2019-05-16T23:20:16.890Z,99.90
2019-05-16T23:25:21.055Z,99.90
2019-05-16T23:30:27.250Z,99.90
2019-05-16T23:35:32.413Z,99.90
2019-05-16T23:40:37.851Z,99.90
2019-05-16T23:45:42.762Z,99.90
2019-05-16T23:50:47.880Z,99.90
2019-05-16T23:55:53.296Z,99.90
