createdAt,value
2024-02-05T00:00:21.589Z,0
2024-02-05T00:02:16.325Z,0
2024-02-05T00:03:16.352Z,0
2024-02-05T00:04:16.398Z,0
2024-02-05T00:05:16.380Z,0
2024-02-05T00:07:16.380Z,0
2024-02-05T00:08:16.403Z,0
2024-02-05T00:09:16.333Z,0
2024-02-05T00:11:16.329Z,0
2024-02-05T00:12:16.335Z,0
2024-02-05T00:13:16.399Z,0
2024-02-05T00:14:16.334Z,0
2024-02-05T00:15:16.333Z,0
2024-02-05T00:16:16.775Z,0
2024-02-05T00:18:16.326Z,0
2024-02-05T00:19:16.356Z,0
2024-02-05T00:20:18.702Z,0
2024-02-05T00:21:21.589Z,0
2024-02-05T00:23:16.344Z,0
2024-02-05T00:24:16.342Z,0
2024-02-05T00:25:16.551Z,0
2024-02-05T00:27:16.337Z,0
2024-02-05T00:29:16.331Z,0
2024-02-05T00:30:16.354Z,0
2024-02-05T00:32:16.329Z,0
2024-02-05T00:33:16.334Z,0
2024-02-05T00:34:16.390Z,0
2024-02-05T00:35:16.336Z,0
2024-02-05T00:36:16.334Z,0
2024-02-05T00:38:16.337Z,0
2024-02-05T00:39:16.361Z,0
2024-02-05T00:40:16.390Z,0
2024-02-05T00:41:18.823Z,0
2024-02-05T00:42:21.725Z,0
2024-02-05T00:44:16.346Z,0
2024-02-05T00:45:16.368Z,0
2024-02-05T00:47:16.329Z,0
2024-02-05T00:48:16.341Z,0
2024-02-05T00:49:16.382Z,0
2024-02-05T00:50:16.364Z,0
2024-02-05T00:51:16.361Z,0
2024-02-05T00:53:16.333Z,0
2024-02-05T00:54:16.365Z,0
2024-02-05T00:55:16.408Z,0
2024-02-05T00:56:16.328Z,0
2024-02-05T00:57:16.331Z,0
2024-02-05T00:58:16.390Z,0
2024-02-05T00:59:16.326Z,0
2024-02-05T01:00:16.404Z,0
2024-02-05T01:02:18.920Z,0
2024-02-05T01:03:21.815Z,0
2024-02-05T01:04:16.428Z,0
2024-02-05T01:05:16.528Z,0
2024-02-05T01:06:16.448Z,0
2024-02-05T01:07:16.391Z,0
2024-02-05T01:08:16.344Z,0
2024-02-05T01:09:16.346Z,0
2024-02-05T01:10:16.437Z,0
2024-02-05T01:12:16.516Z,0
2024-02-05T01:14:16.348Z,0
2024-02-05T01:15:16.356Z,0
2024-02-05T01:16:16.462Z,0
2024-02-05T01:18:16.367Z,0
2024-02-05T01:19:16.373Z,0
2024-02-05T01:20:16.340Z,0
2024-02-05T01:21:16.380Z,0
2024-02-05T01:23:18.992Z,0
2024-02-05T01:24:21.914Z,0
2024-02-05T01:26:16.360Z,0
2024-02-05T01:27:16.647Z,0
2024-02-05T01:29:16.347Z,0
2024-02-05T01:31:16.542Z,0
2024-02-05T01:33:16.636Z,0
2024-02-05T01:35:16.319Z,0
2024-02-05T01:36:16.344Z,0
2024-02-05T01:38:16.340Z,0
2024-02-05T01:39:16.357Z,0
2024-02-05T01:40:16.334Z,0
2024-02-05T01:41:16.380Z,0
2024-02-05T01:43:16.448Z,0
2024-02-05T01:44:19.068Z,0
2024-02-05T01:45:21.942Z,0
2024-02-05T01:47:16.322Z,0
2024-02-05T01:48:16.374Z,0
2024-02-05T01:49:16.498Z,0
2024-02-05T01:50:16.363Z,0
2024-02-05T01:51:16.361Z,0
2024-02-05T01:52:16.384Z,0
2024-02-05T01:53:16.337Z,0
2024-02-05T01:54:16.588Z,0
2024-02-05T01:56:16.335Z,0
2024-02-05T01:57:16.357Z,0
2024-02-05T01:59:16.328Z,0
2024-02-05T02:00:16.321Z,0
2024-02-05T02:01:16.398Z,0
2024-02-05T02:02:16.349Z,0
2024-02-05T02:03:16.325Z,0
2024-02-05T02:04:16.461Z,0
2024-02-05T02:05:19.196Z,0
2024-02-05T02:06:22.344Z,0
2024-02-05T02:08:16.328Z,0
2024-02-05T02:09:16.340Z,0
2024-02-05T02:10:16.372Z,0
2024-02-05T02:11:16.329Z,0
2024-02-05T02:12:16.334Z,0
2024-02-05T02:13:19.550Z,0
2024-02-05T02:15:16.733Z,0
2024-02-05T02:17:16.320Z,0
2024-02-05T02:18:16.353Z,0
2024-02-05T02:20:16.417Z,0
2024-02-05T02:22:16.413Z,0
2024-02-05T02:23:16.357Z,0
2024-02-05T02:25:16.345Z,0
2024-02-05T02:26:19.234Z,0
2024-02-05T02:27:22.432Z,0
2024-02-05T02:29:16.331Z,0
2024-02-05T02:30:16.350Z,0
2024-02-05T02:32:16.335Z,0
2024-02-05T02:33:16.403Z,0
2024-02-05T02:35:16.336Z,0
2024-02-05T02:36:16.701Z,0
2024-02-05T02:38:16.361Z,0
2024-02-05T02:40:16.420Z,0
2024-02-05T02:41:16.347Z,0
2024-02-05T02:42:16.342Z,0
2024-02-05T02:43:16.397Z,0
2024-02-05T02:45:16.345Z,0
2024-02-05T02:46:16.376Z,0
2024-02-05T02:47:19.300Z,0
2024-02-05T02:48:22.338Z,0
2024-02-05T02:50:16.325Z,0
2024-02-05T02:51:16.333Z,0
2024-02-05T02:52:16.377Z,0
2024-02-05T02:53:16.351Z,0
2024-02-05T02:54:16.340Z,0
2024-02-05T02:55:16.418Z,0
2024-02-05T02:56:16.331Z,0
2024-02-05T02:57:16.566Z,0
2024-02-05T02:58:16.384Z,0
2024-02-05T02:59:16.352Z,0
2024-02-05T03:01:16.434Z,0
2024-02-05T03:02:16.326Z,0
2024-02-05T03:03:16.379Z,0
2024-02-05T03:04:16.384Z,0
2024-02-05T03:05:16.327Z,0
2024-02-05T03:06:16.345Z,0
2024-02-05T03:07:16.521Z,0
2024-02-05T03:08:19.446Z,0
2024-02-05T03:09:22.394Z,0
2024-02-05T03:11:16.332Z,0
2024-02-05T03:12:16.331Z,0
2024-02-05T03:13:19.012Z,0
2024-02-05T03:14:16.345Z,0
2024-02-05T03:15:16.338Z,0
2024-02-05T03:17:16.337Z,0
2024-02-05T03:18:16.399Z,0
2024-02-05T03:19:16.382Z,0
2024-02-05T03:20:16.327Z,0
2024-02-05T03:21:16.341Z,0
2024-02-05T03:22:16.400Z,0
2024-02-05T03:23:16.354Z,0
2024-02-05T03:24:16.334Z,0
2024-02-05T03:25:16.478Z,0
2024-02-05T03:27:16.332Z,0
2024-02-05T03:28:16.540Z,0
2024-02-05T03:29:19.669Z,0
2024-02-05T03:30:22.555Z,0
2024-02-05T03:32:16.459Z,0
2024-02-05T03:33:16.384Z,0
2024-02-05T03:34:16.399Z,0
2024-02-05T03:36:16.331Z,0
2024-02-05T03:37:16.379Z,0
2024-02-05T03:38:16.338Z,0
2024-02-05T03:39:16.344Z,0
2024-02-05T03:41:16.355Z,0
2024-02-05T03:42:16.341Z,0
2024-02-05T03:43:16.417Z,0
2024-02-05T03:44:16.325Z,0
2024-02-05T03:45:16.332Z,0
2024-02-05T03:46:16.362Z,0
2024-02-05T03:47:16.333Z,0
2024-02-05T03:48:16.375Z,0
2024-02-05T03:49:16.584Z,0
2024-02-05T03:50:19.750Z,0
2024-02-05T03:51:22.582Z,0
2024-02-05T03:53:16.543Z,0
2024-02-05T03:54:16.354Z,0
2024-02-05T03:55:16.430Z,0
2024-02-05T03:57:16.354Z,0
2024-02-05T03:58:16.397Z,0
2024-02-05T03:59:16.336Z,0
2024-02-05T04:00:16.342Z,0
2024-02-05T04:01:16.402Z,0
2024-02-05T04:02:16.324Z,0
2024-02-05T04:03:16.416Z,0
2024-02-05T04:05:16.336Z,0
2024-02-05T04:06:16.392Z,0
2024-02-05T04:07:16.353Z,0
2024-02-05T04:08:16.341Z,0
2024-02-05T04:09:16.342Z,0
2024-02-05T04:10:16.736Z,0
2024-02-05T04:11:19.695Z,0
2024-02-05T04:12:22.659Z,0
2024-02-05T04:14:16.564Z,0
2024-02-05T04:15:16.352Z,0
2024-02-05T04:17:16.328Z,0
2024-02-05T04:18:16.397Z,0
2024-02-05T04:19:16.409Z,0
2024-02-05T04:20:16.476Z,0
2024-02-05T04:22:16.393Z,0
2024-02-05T04:23:16.345Z,0
2024-02-05T04:24:16.340Z,0
2024-02-05T04:25:16.406Z,0
2024-02-05T04:27:16.349Z,0
2024-02-05T04:28:16.349Z,0
2024-02-05T04:29:16.326Z,0
2024-02-05T04:30:16.360Z,0
2024-02-05T04:32:16.341Z,0
2024-02-05T04:33:16.839Z,0
2024-02-05T04:34:19.985Z,0
2024-02-05T04:35:22.982Z,0
2024-02-05T04:37:16.702Z,0
2024-02-05T04:39:16.340Z,0
2024-02-05T04:40:16.462Z,0
2024-02-05T04:41:16.337Z,0
2024-02-05T04:42:16.370Z,0
2024-02-05T04:43:16.387Z,0
2024-02-05T04:44:16.334Z,0
2024-02-05T04:45:16.333Z,0
2024-02-05T04:46:16.386Z,0
2024-02-05T04:47:16.656Z,0
2024-02-05T04:48:16.325Z,0
2024-02-05T04:49:16.479Z,0
2024-02-05T04:50:16.400Z,0
2024-02-05T04:51:16.323Z,0
2024-02-05T04:52:16.382Z,0
2024-02-05T04:53:16.331Z,0
2024-02-05T04:54:16.797Z,0
2024-02-05T04:55:20.272Z,0
2024-02-05T04:56:22.964Z,0
2024-02-05T04:58:16.382Z,0
2024-02-05T04:59:16.322Z,0
2024-02-05T05:00:16.350Z,0
2024-02-05T05:01:16.378Z,0
2024-02-05T05:02:16.369Z,0
2024-02-05T05:03:16.328Z,0
2024-02-05T05:04:16.380Z,0
2024-02-05T05:05:16.451Z,0
2024-02-05T05:06:16.411Z,0
2024-02-05T05:07:16.446Z,0
2024-02-05T05:08:16.347Z,0
2024-02-05T05:09:16.328Z,0
2024-02-05T05:11:16.330Z,0
2024-02-05T05:12:16.475Z,0
2024-02-05T05:14:16.362Z,0
2024-02-05T05:15:16.987Z,0
2024-02-05T05:16:20.166Z,0
2024-02-05T05:17:23.121Z,0
2024-02-05T05:19:16.427Z,0
2024-02-05T05:20:16.353Z,0
2024-02-05T05:22:16.380Z,0
2024-02-05T05:24:16.340Z,0
2024-02-05T05:25:16.633Z,0
2024-02-05T05:27:16.329Z,0
2024-02-05T05:28:16.383Z,0
2024-02-05T05:29:16.334Z,0
2024-02-05T05:30:16.393Z,0
2024-02-05T05:32:16.325Z,0
2024-02-05T05:33:16.397Z,0
2024-02-05T05:35:16.374Z,0
2024-02-05T05:36:17.043Z,0
2024-02-05T05:37:20.592Z,0
2024-02-05T05:38:23.397Z,0
2024-02-05T05:40:16.446Z,0
2024-02-05T05:41:16.396Z,0
2024-02-05T05:42:16.482Z,0
2024-02-05T05:44:16.337Z,0
2024-02-05T05:45:16.459Z,0
2024-02-05T05:47:16.428Z,0
2024-02-05T05:49:16.378Z,0
2024-02-05T05:50:16.627Z,0
2024-02-05T05:51:16.713Z,0
2024-02-05T05:53:16.342Z,0
2024-02-05T05:54:16.339Z,0
2024-02-05T05:55:16.374Z,0
2024-02-05T05:56:16.335Z,0
2024-02-05T05:57:17.225Z,0
2024-02-05T05:58:20.496Z,0
2024-02-05T05:59:23.267Z,0
2024-02-05T06:01:16.483Z,0
2024-02-05T06:03:16.331Z,0
2024-02-05T06:04:16.477Z,0
2024-02-05T06:05:16.384Z,0
2024-02-05T06:07:16.379Z,0
2024-02-05T06:09:16.348Z,0
2024-02-05T06:10:16.348Z,0
2024-02-05T06:11:16.580Z,0
2024-02-05T06:13:16.411Z,0
2024-02-05T06:14:16.349Z,0
2024-02-05T06:15:16.363Z,0
2024-02-05T06:16:16.336Z,0
2024-02-05T06:17:16.351Z,0
2024-02-05T06:18:17.406Z,0
2024-02-05T06:19:20.527Z,0
2024-02-05T06:20:23.515Z,0
2024-02-05T06:22:16.386Z,0
2024-02-05T06:23:16.337Z,0
2024-02-05T06:24:16.359Z,0
2024-02-05T06:25:16.398Z,0.23
2024-02-05T06:27:16.320Z,0.23
2024-02-05T06:28:16.355Z,0.23
2024-02-05T06:29:16.336Z,0.23
2024-02-05T06:30:16.324Z,0.46
2024-02-05T06:31:16.344Z,0.23
2024-02-05T06:32:16.582Z,0.23
2024-02-05T06:34:16.422Z,0.69
2024-02-05T06:35:16.363Z,0.69
2024-02-05T06:36:16.365Z,1.61
2024-02-05T06:37:16.337Z,1.15
2024-02-05T06:38:16.344Z,1.15
2024-02-05T06:39:17.285Z,1.84
2024-02-05T06:40:20.862Z,1.84
2024-02-05T06:41:23.333Z,2.3
2024-02-05T06:43:16.454Z,2.76
2024-02-05T06:44:18.330Z,3.45
2024-02-05T06:45:16.370Z,3.91
2024-02-05T06:46:16.425Z,5.29
2024-02-05T06:48:16.421Z,5.98
2024-02-05T06:50:16.334Z,9.89
2024-02-05T06:51:16.327Z,16.67
2024-02-05T06:52:16.362Z,15.83
2024-02-05T06:53:16.679Z,18.33
2024-02-05T06:54:16.322Z,22.5
2024-02-05T06:55:16.353Z,20
2024-02-05T06:56:16.367Z,26.67
2024-02-05T06:57:16.338Z,36.67
2024-02-05T06:58:16.345Z,40
2024-02-05T06:59:16.333Z,33.33
2024-02-05T07:00:16.339Z,32.5
2024-02-05T07:01:18.965Z,45
2024-02-05T07:02:21.870Z,70
2024-02-05T07:04:16.448Z,43.33
2024-02-05T07:05:16.352Z,44.17
2024-02-05T07:07:16.344Z,75
2024-02-05T07:08:16.327Z,115
2024-02-05T07:09:16.336Z,130
2024-02-05T07:11:16.332Z,109.17
2024-02-05T07:12:16.327Z,85.83
2024-02-05T07:13:16.333Z,88.33
2024-02-05T07:14:16.337Z,135.83
2024-02-05T07:16:16.408Z,129.17
2024-02-05T07:17:16.330Z,113.33
2024-02-05T07:18:16.437Z,142.5
2024-02-05T07:19:16.359Z,140.83
2024-02-05T07:20:16.356Z,155
2024-02-05T07:21:17.493Z,216.67
2024-02-05T07:22:20.800Z,183.33
2024-02-05T07:23:23.325Z,235.83
2024-02-05T07:25:16.538Z,365.83
2024-02-05T07:27:16.341Z,420
2024-02-05T07:28:16.368Z,470.83
2024-02-05T07:30:16.406Z,518.33
2024-02-05T07:31:16.593Z,358.33
2024-02-05T07:33:16.523Z,419.17
2024-02-05T07:35:17.090Z,391.67
2024-02-05T07:37:16.631Z,495
2024-02-05T07:38:16.786Z,710
2024-02-05T07:40:16.384Z,592.5
2024-02-05T07:41:16.336Z,595
2024-02-05T07:43:16.376Z,700
2024-02-05T07:44:17.900Z,615.83
2024-02-05T07:45:21.195Z,565.83
2024-02-05T07:47:16.325Z,653.33
2024-02-05T07:48:16.432Z,660
2024-02-05T07:49:16.394Z,729.17
2024-02-05T07:50:16.337Z,726.67
2024-02-05T07:51:16.652Z,615.83
2024-02-05T07:53:16.343Z,990
2024-02-05T07:54:16.381Z,1258.33
2024-02-05T07:56:16.334Z,708.33
2024-02-05T07:57:16.344Z,918.33
2024-02-05T07:58:16.359Z,1093.33
2024-02-05T07:59:16.353Z,977.5
2024-02-05T08:01:16.471Z,1318.33
2024-02-05T08:03:16.326Z,1007.5
2024-02-05T08:04:16.453Z,1195.83
2024-02-05T08:05:18.031Z,1759.17
2024-02-05T08:06:21.130Z,1057.5
2024-02-05T08:08:16.336Z,970
2024-02-05T08:09:16.352Z,1241.67
2024-02-05T08:11:16.360Z,1646.67
2024-02-05T08:13:16.386Z,1613.33
2024-02-05T08:14:16.345Z,2259.17
2024-02-05T08:15:16.333Z,2148.33
2024-02-05T08:16:16.430Z,2175
2024-02-05T08:18:16.439Z,1513.33
2024-02-05T08:19:16.456Z,1430
2024-02-05T08:20:16.381Z,1867.5
2024-02-05T08:21:16.362Z,2142.5
2024-02-05T08:23:16.322Z,2029.17
2024-02-05T08:24:16.365Z,1696.67
2024-02-05T08:25:16.398Z,1942.5
2024-02-05T08:26:18.206Z,2723.33
2024-02-05T08:27:21.115Z,2650.83
2024-02-05T08:29:16.324Z,1961.67
2024-02-05T08:30:16.330Z,2270.83
2024-02-05T08:32:16.326Z,1285.83
2024-02-05T08:33:16.433Z,1173.33
2024-02-05T08:34:16.464Z,1298.33
2024-02-05T08:36:16.362Z,1848.33
2024-02-05T08:37:16.362Z,2414.17
2024-02-05T08:38:16.354Z,2444.17
2024-02-05T08:39:16.323Z,2553.33
2024-02-05T08:40:16.417Z,1833.33
2024-02-05T08:41:16.331Z,2179.17
2024-02-05T08:42:21.386Z,2125.83
2024-02-05T08:43:16.360Z,1859.17
2024-02-05T08:44:16.326Z,1683.33
2024-02-05T08:46:16.391Z,1555
2024-02-05T08:47:18.159Z,1706.67
2024-02-05T08:48:21.378Z,1885.83
2024-02-05T08:50:16.369Z,3837.5
2024-02-05T08:51:16.333Z,2885
2024-02-05T08:52:16.339Z,2379.17
2024-02-05T08:53:16.354Z,2365.83
2024-02-05T08:55:16.409Z,2780
2024-02-05T08:56:16.351Z,2118.33
2024-02-05T08:58:16.368Z,2152.5
2024-02-05T08:59:16.342Z,3363.33
2024-02-05T09:00:16.348Z,3401.67
2024-02-05T09:02:17.030Z,4332.5
2024-02-05T09:03:16.328Z,3366.67
2024-02-05T09:04:16.418Z,3028.33
2024-02-05T09:06:16.518Z,2719.17
2024-02-05T09:07:16.417Z,3155
2024-02-05T09:08:18.314Z,4160
2024-02-05T09:09:21.310Z,3810.83
2024-02-05T09:11:16.328Z,3043.33
2024-02-05T09:12:16.341Z,2804.17
2024-02-05T09:13:16.396Z,4165.83
2024-02-05T09:14:16.359Z,3684.17
2024-02-05T09:15:16.437Z,2988.33
2024-02-05T09:17:16.346Z,3305.83
2024-02-05T09:18:16.392Z,2280.83
2024-02-05T09:19:16.430Z,2035.83
2024-02-05T09:21:16.348Z,2136.67
2024-02-05T09:23:16.329Z,2171.67
2024-02-05T09:24:16.334Z,2775
2024-02-05T09:25:16.869Z,3043.33
2024-02-05T09:27:16.327Z,3693.33
2024-02-05T09:29:18.485Z,4484.17
2024-02-05T09:30:21.408Z,4349.17
2024-02-05T09:32:16.347Z,3720
2024-02-05T09:33:16.342Z,3081.67
2024-02-05T09:34:16.513Z,2693.33
2024-02-05T09:35:16.405Z,3789.17
2024-02-05T09:37:16.353Z,2976.67
2024-02-05T09:38:16.325Z,3577.5
2024-02-05T09:39:16.328Z,3120
2024-02-05T09:40:16.410Z,2820.83
2024-02-05T09:42:16.339Z,3267.5
2024-02-05T09:43:16.351Z,3643.33
2024-02-05T09:44:16.350Z,4302.5
2024-02-05T09:45:16.383Z,3684.17
2024-02-05T09:46:16.607Z,4115.83
2024-02-05T09:48:24.824Z,4839.17
2024-02-05T09:50:18.783Z,5945.83
2024-02-05T09:51:21.484Z,4731.67
2024-02-05T09:53:16.376Z,3683.33
2024-02-05T09:54:18.339Z,7174.17
2024-02-05T09:55:16.345Z,3853.33
2024-02-05T09:56:16.345Z,4367.5
2024-02-05T09:57:16.330Z,4307.5
2024-02-05T09:58:16.354Z,4621.67
2024-02-05T09:59:16.340Z,6760
2024-02-05T10:00:16.337Z,5978.33
2024-02-05T10:02:17.259Z,6504.17
2024-02-05T10:03:16.358Z,6184.17
2024-02-05T10:04:16.442Z,6280
2024-02-05T10:05:16.414Z,4865
2024-02-05T10:06:16.368Z,4419.17
2024-02-05T10:07:17.132Z,4210
2024-02-05T10:09:16.329Z,4737.5
2024-02-05T10:10:16.377Z,6065.83
2024-02-05T10:11:18.691Z,6236.67
2024-02-05T10:12:21.428Z,5315.83
2024-02-05T10:14:16.325Z,6403.33
2024-02-05T10:15:16.323Z,6020
2024-02-05T10:16:16.353Z,5998.33
2024-02-05T10:18:16.419Z,5915.83
2024-02-05T10:19:16.379Z,5108.33
2024-02-05T10:20:16.621Z,5453.33
2024-02-05T10:21:16.340Z,5093.33
2024-02-05T10:23:16.321Z,5346.67
2024-02-05T10:24:16.326Z,6601.67
2024-02-05T10:25:16.536Z,4898.33
2024-02-05T10:26:16.362Z,4891.67
2024-02-05T10:28:16.703Z,4690.83
2024-02-05T10:30:16.327Z,5265.83
2024-02-05T10:31:16.383Z,5454.17
2024-02-05T10:32:18.679Z,4653.33
2024-02-05T10:33:22.071Z,4510.83
2024-02-05T10:35:16.408Z,5177.5
2024-02-05T10:36:16.353Z,6983.33
2024-02-05T10:37:16.357Z,6603.33
2024-02-05T10:39:16.340Z,6763.33
2024-02-05T10:40:16.363Z,6450.83
2024-02-05T10:41:19.646Z,6092.5
2024-02-05T10:42:16.411Z,8341.67
2024-02-05T10:43:16.365Z,8117.5
2024-02-05T10:44:22.165Z,5593.33
2024-02-05T10:45:16.339Z,4804.17
2024-02-05T10:46:16.387Z,6560.83
2024-02-05T10:47:16.405Z,7028.33
2024-02-05T10:48:16.360Z,6000.83
2024-02-05T10:49:16.350Z,7392.5
2024-02-05T10:50:16.369Z,8445
2024-02-05T10:51:16.339Z,8125.83
2024-02-05T10:52:16.768Z,9358.33
2024-02-05T10:54:18.963Z,9279.17
2024-02-05T10:55:21.934Z,7595
2024-02-05T10:57:16.596Z,5436.67
2024-02-05T10:58:16.353Z,7421.67
2024-02-05T11:00:16.326Z,5721.67
2024-02-05T11:01:16.387Z,6870
2024-02-05T11:02:16.552Z,9006.67
2024-02-05T11:04:16.549Z,8180
2024-02-05T11:06:16.339Z,8039.17
2024-02-05T11:07:17.051Z,9390.83
2024-02-05T11:09:16.351Z,8972.5
2024-02-05T11:10:16.356Z,7450.83
2024-02-05T11:11:16.337Z,5931.67
2024-02-05T11:12:16.643Z,6634.17
2024-02-05T11:14:16.338Z,9253.33
2024-02-05T11:15:19.025Z,9275.83
2024-02-05T11:16:21.946Z,18900.83
2024-02-05T11:18:16.387Z,9969.17
2024-02-05T11:19:16.402Z,8413.33
2024-02-05T11:20:16.413Z,9021.67
2024-02-05T11:22:16.340Z,9810.83
2024-02-05T11:23:16.352Z,12711.67
2024-02-05T11:24:16.350Z,12917.5
2024-02-05T11:25:16.642Z,12633.33
2024-02-05T11:27:16.374Z,10210.83
2024-02-05T11:28:16.349Z,10327.5
2024-02-05T11:29:16.334Z,19567.5
2024-02-05T11:30:16.389Z,7487.5
2024-02-05T11:31:16.392Z,8044.17
2024-02-05T11:32:16.327Z,10698.33
2024-02-05T11:33:16.346Z,13416.67
2024-02-05T11:34:16.361Z,16053.33
2024-02-05T11:35:16.489Z,10160
2024-02-05T11:36:19.131Z,14809.17
2024-02-05T11:37:22.154Z,9935.83
2024-02-05T11:39:16.381Z,7985.83
2024-02-05T11:40:16.387Z,15341.67
2024-02-05T11:41:16.333Z,8383.33
2024-02-05T11:42:16.345Z,9560.83
2024-02-05T11:43:16.389Z,9695.83
2024-02-05T11:44:16.351Z,13910
2024-02-05T11:45:16.345Z,9862.5
2024-02-05T11:46:16.852Z,10108.33
2024-02-05T11:48:16.404Z,10882.5
2024-02-05T11:49:16.405Z,16533.33
2024-02-05T11:50:16.368Z,11485
2024-02-05T11:52:16.405Z,7906.67
2024-02-05T11:53:16.332Z,15863.33
2024-02-05T11:54:16.328Z,16030.83
2024-02-05T11:55:16.348Z,10883.33
2024-02-05T11:56:16.343Z,8314.17
2024-02-05T11:57:19.282Z,8374.17
2024-02-05T11:58:22.242Z,6440
2024-02-05T12:00:16.330Z,14868.33
2024-02-05T12:01:16.373Z,16260.83
2024-02-05T12:02:16.320Z,14840
2024-02-05T12:03:16.448Z,17023.33
2024-02-05T12:04:16.418Z,14997.5
2024-02-05T12:05:16.351Z,15910
2024-02-05T12:07:16.369Z,13448.33
2024-02-05T12:08:16.342Z,11045.83
2024-02-05T12:09:16.324Z,14822.5
2024-02-05T12:10:16.336Z,9724.17
2024-02-05T12:12:16.323Z,8368.33
2024-02-05T12:13:16.327Z,8882.5
2024-02-05T12:14:16.325Z,13941.67
2024-02-05T12:15:16.328Z,6214.17
2024-02-05T12:16:16.370Z,6870.83
2024-02-05T12:17:16.335Z,5985
2024-02-05T12:18:19.595Z,12055
2024-02-05T12:19:22.350Z,9613.33
2024-02-05T12:21:16.357Z,12138.33
2024-02-05T12:22:16.373Z,11805
2024-02-05T12:23:16.326Z,12667.5
2024-02-05T12:24:16.342Z,11467.5
2024-02-05T12:25:24.394Z,14520.83
2024-02-05T12:26:16.329Z,13584.17
2024-02-05T12:27:16.331Z,13020.83
2024-02-05T12:28:16.824Z,15835
2024-02-05T12:29:16.334Z,10166.67
2024-02-05T12:31:16.657Z,14240
2024-02-05T12:32:16.343Z,12675.83
2024-02-05T12:33:16.724Z,13944.17
2024-02-05T12:34:16.402Z,11206.67
2024-02-05T12:35:16.349Z,14964.17
2024-02-05T12:36:16.321Z,13386.67
2024-02-05T12:37:16.338Z,11441.67
2024-02-05T12:38:16.367Z,10790
2024-02-05T12:39:19.787Z,11949.17
2024-02-05T12:40:22.542Z,9477.5
2024-02-05T12:42:16.645Z,12815
2024-02-05T12:43:16.345Z,11750.83
2024-02-05T12:44:19.763Z,14098.33
2024-02-05T12:46:16.367Z,7739.17
2024-02-05T12:47:16.319Z,14492.5
2024-02-05T12:48:16.329Z,15185
2024-02-05T12:49:16.420Z,14602.5
2024-02-05T12:51:16.348Z,14320.83
2024-02-05T12:52:16.354Z,14465
2024-02-05T12:54:16.336Z,15220.83
2024-02-05T12:56:16.321Z,14919.17
2024-02-05T12:57:16.326Z,15044.17
2024-02-05T12:59:16.410Z,9217.5
2024-02-05T13:00:19.580Z,14326.67
2024-02-05T13:01:22.661Z,14095.83
2024-02-05T13:03:16.463Z,12786.67
2024-02-05T13:04:16.362Z,11447.5
2024-02-05T13:05:16.420Z,11910.83
2024-02-05T13:07:16.361Z,14404.17
2024-02-05T13:08:16.319Z,14535.83
2024-02-05T13:09:16.323Z,10333.33
2024-02-05T13:10:16.423Z,7138.33
2024-02-05T13:11:16.314Z,8356.67
2024-02-05T13:12:16.335Z,10791.67
2024-02-05T13:14:16.338Z,10905.83
2024-02-05T13:15:16.555Z,13745
2024-02-05T13:16:16.545Z,15201.67
2024-02-05T13:18:16.461Z,14786.67
2024-02-05T13:19:18.841Z,15040.83
2024-02-05T13:20:16.695Z,9461.67
2024-02-05T13:21:19.643Z,7472.5
2024-02-05T13:22:23.281Z,8315.83
2024-02-05T13:24:16.860Z,15124.17
2024-02-05T13:25:19.308Z,14724.17
2024-02-05T13:26:16.567Z,15152.5
2024-02-05T13:27:16.697Z,15429.17
2024-02-05T13:28:16.860Z,15622.5
2024-02-05T13:30:16.430Z,14204.17
2024-02-05T13:32:16.347Z,13728.33
2024-02-05T13:33:16.439Z,6208.33
2024-02-05T13:34:16.377Z,5680.83
2024-02-05T13:35:16.408Z,5467.5
2024-02-05T13:36:16.334Z,5917.5
2024-02-05T13:37:16.358Z,5706.67
2024-02-05T13:38:16.334Z,6488.33
2024-02-05T13:39:16.479Z,8533.33
2024-02-05T13:40:16.358Z,12248.33
2024-02-05T13:41:16.353Z,12529.17
2024-02-05T13:42:16.347Z,11760
2024-02-05T13:43:17.623Z,9200.83
2024-02-05T13:44:20.893Z,6980.83
2024-02-05T13:45:23.433Z,10661.67
2024-02-05T13:47:16.338Z,12445
2024-02-05T13:48:16.332Z,8063.33
2024-02-05T13:49:16.486Z,6201.67
2024-02-05T13:50:16.366Z,6770
2024-02-05T13:51:16.332Z,6797.5
2024-02-05T13:52:16.354Z,7100
2024-02-05T13:53:16.348Z,6219.17
2024-02-05T13:54:16.321Z,6265
2024-02-05T13:55:16.697Z,6263.33
2024-02-05T13:56:16.332Z,6150.83
2024-02-05T13:57:16.876Z,6710.83
2024-02-05T13:59:16.335Z,6998.33
2024-02-05T14:00:16.350Z,6928.33
2024-02-05T14:01:16.393Z,6748.33
2024-02-05T14:02:16.361Z,7771.67
2024-02-05T14:04:17.747Z,7573.33
2024-02-05T14:05:20.846Z,7718.33
2024-02-05T14:06:23.822Z,7134.17
2024-02-05T14:08:16.347Z,6867.5
2024-02-05T14:09:16.336Z,7033.33
2024-02-05T14:10:16.380Z,7461.67
2024-02-05T14:11:16.332Z,7691.67
2024-02-05T14:12:16.345Z,8313.33
2024-02-05T14:13:16.355Z,13469.17
2024-02-05T14:15:16.340Z,7682.5
2024-02-05T14:16:16.418Z,9215.83
2024-02-05T14:17:16.362Z,8856.67
2024-02-05T14:18:16.380Z,8670
2024-02-05T14:19:16.485Z,9560.83
2024-02-05T14:20:16.355Z,10122.5
2024-02-05T14:21:16.340Z,11123.33
2024-02-05T14:22:16.373Z,10572.5
2024-02-05T14:23:16.336Z,9862.5
2024-02-05T14:24:16.361Z,11442.5
2024-02-05T14:25:17.521Z,12605.83
2024-02-05T14:26:20.598Z,10800
2024-02-05T14:27:23.695Z,10450.83
2024-02-05T14:29:16.325Z,7847.5
2024-02-05T14:30:16.346Z,7735.83
2024-02-05T14:32:16.442Z,10499.17
2024-02-05T14:34:16.416Z,9457.5
2024-02-05T14:35:16.387Z,8786.67
2024-02-05T14:37:16.361Z,8666.67
2024-02-05T14:39:16.319Z,4821.67
2024-02-05T14:40:16.355Z,4647.5
2024-02-05T14:41:16.335Z,4426.67
2024-02-05T14:42:16.345Z,5215
2024-02-05T14:43:16.461Z,5027.5
2024-02-05T14:44:16.323Z,6421.67
2024-02-05T14:45:17.625Z,5533.33
2024-02-05T14:46:17.648Z,4439.17
2024-02-05T14:47:20.591Z,4154.17
2024-02-05T14:48:23.481Z,4033.33
2024-02-05T14:50:16.502Z,3635
2024-02-05T14:52:16.341Z,5145
2024-02-05T14:53:16.464Z,5155
2024-02-05T14:55:16.421Z,4485.83
2024-02-05T14:57:16.369Z,5393.33
2024-02-05T14:58:16.387Z,5033.33
2024-02-05T14:59:16.346Z,4768.33
2024-02-05T15:00:16.397Z,4865
2024-02-05T15:02:16.350Z,4528.33
2024-02-05T15:03:16.327Z,3596.67
2024-02-05T15:04:16.404Z,3425
2024-02-05T15:05:16.768Z,3167.5
2024-02-05T15:06:16.368Z,3026.67
2024-02-05T15:07:17.749Z,2965
2024-02-05T15:08:20.695Z,3158.33
2024-02-05T15:10:16.352Z,3145.83
2024-02-05T15:11:16.327Z,2912.5
2024-02-05T15:12:16.334Z,2788.33
2024-02-05T15:13:16.346Z,2805.83
2024-02-05T15:14:16.523Z,2892.5
2024-02-05T15:16:16.404Z,2717.5
2024-02-05T15:17:16.333Z,2506.67
2024-02-05T15:18:16.426Z,2332.5
2024-02-05T15:19:16.397Z,2195
2024-02-05T15:20:16.450Z,2084.17
2024-02-05T15:22:16.341Z,2375.83
2024-02-05T15:23:16.341Z,2473.33
2024-02-05T15:24:16.349Z,2245
2024-02-05T15:25:16.578Z,2200
2024-02-05T15:26:16.607Z,2058.33
2024-02-05T15:28:17.724Z,2183.33
2024-02-05T15:29:20.914Z,2168.33
2024-02-05T15:31:16.402Z,2171.67
2024-02-05T15:32:16.369Z,1905.83
2024-02-05T15:33:16.363Z,1695.83
2024-02-05T15:34:16.383Z,1662.5
2024-02-05T15:35:16.650Z,1564.17
2024-02-05T15:37:16.406Z,1913.33
2024-02-05T15:38:16.324Z,1675
2024-02-05T15:39:16.324Z,1595
2024-02-05T15:40:16.350Z,1645.83
2024-02-05T15:41:16.352Z,1684.17
2024-02-05T15:43:16.350Z,1440
2024-02-05T15:44:18.654Z,1619.17
2024-02-05T15:45:16.323Z,1363.33
2024-02-05T15:46:16.367Z,1193.33
2024-02-05T15:47:16.327Z,1145
2024-02-05T15:48:16.380Z,1093.33
2024-02-05T15:49:17.896Z,1188.33
2024-02-05T15:50:20.915Z,1241.67
2024-02-05T15:52:16.392Z,950.83
2024-02-05T15:53:16.323Z,986.67
2024-02-05T15:54:16.328Z,1000
2024-02-05T15:55:16.365Z,965
2024-02-05T15:56:18.864Z,852.5
2024-02-05T15:58:16.335Z,802.5
2024-02-05T15:59:16.322Z,746.67
2024-02-05T16:01:16.410Z,691.67
2024-02-05T16:02:16.417Z,722.5
2024-02-05T16:03:16.327Z,615
2024-02-05T16:04:16.360Z,594.17
2024-02-05T16:05:16.476Z,573.33
2024-02-05T16:06:16.360Z,559.17
2024-02-05T16:07:16.488Z,495.83
2024-02-05T16:08:16.322Z,462.5
2024-02-05T16:09:16.327Z,437.5
2024-02-05T16:10:17.934Z,414.17
2024-02-05T16:11:21.422Z,380
2024-02-05T16:13:16.335Z,355
2024-02-05T16:14:16.325Z,314.17
2024-02-05T16:15:16.318Z,288.33
2024-02-05T16:16:16.384Z,266.67
2024-02-05T16:18:16.363Z,224.17
2024-02-05T16:19:20.910Z,205.83
2024-02-05T16:20:19.780Z,191.67
2024-02-05T16:21:16.351Z,170
2024-02-05T16:22:16.335Z,153.33
2024-02-05T16:23:16.324Z,132.5
2024-02-05T16:24:16.317Z,126.67