createdAt,value
2024-04-11T00:03:02.000Z,403
2024-04-11T00:08:02.000Z,404
2024-04-11T00:13:02.000Z,447
2024-04-11T00:18:03.000Z,447
2024-04-11T00:23:02.000Z,437
2024-04-11T00:28:03.000Z,413
2024-04-11T00:33:02.000Z,406
2024-04-11T00:38:02.000Z,404
2024-04-11T00:43:02.000Z,406
2024-04-11T00:48:01.000Z,409
2024-04-11T00:53:03.000Z,416
2024-04-11T00:58:02.000Z,413
2024-04-11T01:03:02.000Z,409
2024-04-11T01:08:02.000Z,416
2024-04-11T01:13:03.000Z,422
2024-04-11T01:18:02.000Z,416
2024-04-11T01:23:02.000Z,403
2024-04-11T01:28:02.000Z,403
2024-04-11T01:33:02.000Z,406
2024-04-11T01:38:02.000Z,408
2024-04-11T01:43:02.000Z,411
2024-04-11T01:48:02.000Z,421
2024-04-11T01:53:02.000Z,415
2024-04-11T01:58:02.000Z,403
2024-04-11T02:03:03.000Z,406
2024-04-11T02:08:03.000Z,407
2024-04-11T02:13:03.000Z,451
2024-04-11T02:18:03.000Z,573
2024-04-11T02:23:02.000Z,753
2024-04-11T02:28:02.000Z,909
2024-04-11T02:33:02.000Z,818
2024-04-11T02:38:03.000Z,784
2024-04-11T02:43:02.000Z,879
2024-04-11T02:48:02.000Z,935
2024-04-11T02:53:02.000Z,935
2024-04-11T02:58:01.000Z,872
2024-04-11T03:03:02.000Z,826
2024-04-11T03:08:02.000Z,748
2024-04-11T03:13:03.000Z,637
2024-04-11T03:18:02.000Z,620
2024-04-11T03:23:02.000Z,592
2024-04-11T03:28:03.000Z,701
2024-04-11T03:33:03.000Z,683
2024-04-11T03:38:03.000Z,620
2024-04-11T03:43:03.000Z,578
2024-04-11T03:48:03.000Z,532
2024-04-11T03:53:03.000Z,503
2024-04-11T03:58:02.000Z,503
2024-04-11T04:03:02.000Z,520
2024-04-11T04:08:02.000Z,507
2024-04-11T04:13:03.000Z,503
2024-04-11T04:18:02.000Z,485
2024-04-11T04:23:02.000Z,451
2024-04-11T04:28:02.000Z,454
2024-04-11T04:33:02.000Z,447
2024-04-11T04:38:02.000Z,444
2024-04-11T04:43:03.000Z,410
2024-04-11T04:48:03.000Z,409
2024-04-11T04:53:03.000Z,406
2024-04-11T04:58:02.000Z,413
2024-04-11T05:03:03.000Z,416
2024-04-11T05:08:03.000Z,413
2024-04-11T05:13:02.000Z,416
2024-04-11T05:18:03.000Z,416
2024-04-11T05:23:03.000Z,457
2024-04-11T05:28:02.000Z,457
2024-04-11T05:33:02.000Z,454
2024-04-11T05:38:02.000Z,450
2024-04-11T05:43:03.000Z,437
2024-04-11T05:48:02.000Z,434
2024-04-11T05:53:02.000Z,443
2024-04-11T05:58:02.000Z,443
2024-04-11T06:03:02.000Z,419
2024-04-11T06:08:02.000Z,416
2024-04-11T06:13:03.000Z,437
2024-04-11T06:18:02.000Z,447
2024-04-11T06:23:02.000Z,454
2024-04-11T06:28:02.000Z,441
2024-04-11T06:33:02.000Z,425
2024-04-11T06:38:03.000Z,403
2024-04-11T06:43:03.000Z,403
2024-04-11T06:48:03.000Z,402
2024-04-11T06:53:02.000Z,406
2024-04-11T06:58:02.000Z,404
2024-04-11T07:03:02.000Z,463
2024-04-11T07:08:02.000Z,416
2024-04-11T07:13:03.000Z,457
2024-04-11T07:18:03.000Z,451
2024-04-11T07:23:02.000Z,444
2024-04-11T07:28:02.000Z,447
2024-04-11T07:33:03.000Z,432
2024-04-11T07:38:02.000Z,457
2024-04-11T07:43:03.000Z,461
2024-04-11T07:48:02.000Z,441
2024-04-11T07:53:02.000Z,416
2024-04-11T07:58:02.000Z,403
2024-04-11T08:03:03.000Z,404
2024-04-11T08:08:02.000Z,419
2024-04-11T08:13:02.000Z,434
2024-04-11T08:18:03.000Z,450
2024-04-11T08:23:03.000Z,450
2024-04-11T08:28:02.000Z,422
2024-04-11T08:33:03.000Z,414
2024-04-11T08:38:02.000Z,414
2024-04-11T08:43:03.000Z,408
2024-04-11T08:48:03.000Z,420
2024-04-11T08:53:02.000Z,419
2024-04-11T08:58:02.000Z,403
2024-04-11T09:03:02.000Z,425
2024-04-11T09:08:03.000Z,419
2024-04-11T09:13:03.000Z,405
2024-04-11T09:18:02.000Z,406
2024-04-11T09:23:02.000Z,416
2024-04-11T09:28:02.000Z,406
2024-04-11T09:33:02.000Z,411
2024-04-11T09:38:02.000Z,410
2024-04-11T09:43:02.000Z,411
2024-04-11T09:48:03.000Z,407
2024-04-11T09:53:03.000Z,409
2024-04-11T09:58:02.000Z,413
2024-04-11T10:03:02.000Z,413
2024-04-11T10:08:03.000Z,413
2024-04-11T10:18:02.000Z,403
2024-04-11T10:23:02.000Z,403
2024-04-11T10:28:02.000Z,410
2024-04-11T10:33:02.000Z,420
2024-04-11T10:38:02.000Z,406
2024-04-11T10:43:02.000Z,425
2024-04-11T10:48:02.000Z,441
2024-04-11T10:53:03.000Z,475
2024-04-11T10:58:03.000Z,454
2024-04-11T11:03:02.000Z,413
2024-04-11T11:08:03.000Z,437
2024-04-11T11:13:02.000Z,444
2024-04-11T11:18:02.000Z,434
2024-04-11T11:23:03.000Z,434
2024-04-11T11:28:02.000Z,437
2024-04-11T11:33:02.000Z,418
2024-04-11T11:38:02.000Z,409
2024-04-11T11:43:02.000Z,403
2024-04-11T11:48:02.000Z,406
2024-04-11T11:53:02.000Z,408
2024-04-11T11:58:02.000Z,418
2024-04-11T12:03:02.000Z,409
2024-04-11T12:08:02.000Z,419
2024-04-11T12:13:03.000Z,422
2024-04-11T12:18:03.000Z,406
2024-04-11T12:23:02.000Z,413
2024-04-11T12:28:03.000Z,427
2024-04-11T12:33:02.000Z,461
2024-04-11T12:38:02.000Z,461
2024-04-11T12:43:02.000Z,470
2024-04-11T12:48:02.000Z,544
2024-04-11T12:53:03.000Z,730
2024-04-11T12:58:02.000Z,918
2024-04-11T13:03:03.000Z,964
2024-04-11T13:08:02.000Z,964
2024-04-11T13:13:02.000Z,735
2024-04-11T13:18:02.000Z,760
2024-04-11T13:23:02.000Z,760
2024-04-11T13:28:02.000Z,753
2024-04-11T13:33:02.000Z,753
2024-04-11T13:38:02.000Z,747
2024-04-11T13:43:02.000Z,900
2024-04-11T13:48:03.000Z,964
2024-04-11T13:53:02.000Z,1049
2024-04-11T13:58:03.000Z,1092
2024-04-11T14:03:02.000Z,1138
2024-04-11T14:08:02.000Z,1183
2024-04-11T14:13:03.000Z,1217
2024-04-11T14:18:03.000Z,1438
2024-04-11T14:23:03.000Z,1457
2024-04-11T14:28:03.000Z,1457
2024-04-11T14:33:03.000Z,1498
2024-04-11T14:38:03.000Z,1547
2024-04-11T14:43:02.000Z,1560
2024-04-11T14:48:02.000Z,1563
2024-04-11T14:53:02.000Z,1552
2024-04-11T14:58:02.000Z,1552
2024-04-11T15:03:02.000Z,1552
2024-04-11T15:08:03.000Z,1560
2024-04-11T15:13:02.000Z,1547
2024-04-11T15:18:03.000Z,1547
2024-04-11T15:23:03.000Z,1547
2024-04-11T15:28:02.000Z,1534
2024-04-11T15:33:02.000Z,1522
2024-04-11T15:38:02.000Z,1517
2024-04-11T15:43:03.000Z,1529
2024-04-11T15:48:02.000Z,1534
2024-04-11T15:53:03.000Z,1539
2024-04-11T15:58:03.000Z,1539
2024-04-11T16:03:02.000Z,1552
2024-04-11T16:08:02.000Z,1578
2024-04-11T16:13:02.000Z,1585
2024-04-11T16:18:03.000Z,1598
2024-04-11T16:23:02.000Z,1611
2024-04-11T16:28:03.000Z,1631
2024-04-11T16:33:02.000Z,1641
2024-04-11T16:38:02.000Z,1671
2024-04-11T16:43:02.000Z,1714
2024-04-11T16:48:02.000Z,1784
2024-04-11T16:53:02.000Z,1843
2024-04-11T16:58:02.000Z,1934
2024-04-11T17:03:02.000Z,2048
2024-04-11T17:08:02.000Z,2082
2024-04-11T17:13:02.000Z,2150
2024-04-11T17:18:03.000Z,2249
2024-04-11T17:23:02.000Z,2285
2024-04-11T17:28:02.000Z,2313
2024-04-11T17:33:02.000Z,2340
2024-04-11T17:38:02.000Z,2367
2024-04-11T17:43:02.000Z,2367
2024-04-11T17:48:03.000Z,2355
2024-04-11T17:53:02.000Z,2355
2024-04-11T17:58:03.000Z,2367
2024-04-11T18:03:03.000Z,2380
2024-04-11T18:08:02.000Z,2380
2024-04-11T18:13:02.000Z,2397
2024-04-11T18:18:03.000Z,2397
2024-04-11T18:23:03.000Z,2380
2024-04-11T18:28:02.000Z,2367
2024-04-11T18:33:02.000Z,2367
2024-04-11T18:38:03.000Z,2367
2024-04-11T18:43:02.000Z,2367
2024-04-11T18:48:02.000Z,2355
2024-04-11T18:53:02.000Z,2340
2024-04-11T18:58:02.000Z,2298
2024-04-11T19:03:03.000Z,2272
2024-04-11T19:08:03.000Z,2236
2024-04-11T19:13:02.000Z,405
2024-04-11T19:18:03.000Z,405
2024-04-11T19:23:02.000Z,408
2024-04-11T19:28:02.000Z,422
2024-04-11T19:33:03.000Z,439
2024-04-11T19:38:02.000Z,453
2024-04-11T19:43:02.000Z,461
2024-04-11T19:48:02.000Z,463
2024-04-11T19:53:03.000Z,453
2024-04-11T19:58:02.000Z,447
2024-04-11T20:03:02.000Z,434
2024-04-11T20:08:02.000Z,413
2024-04-11T20:13:02.000Z,403
2024-04-11T20:18:03.000Z,404
2024-04-11T20:23:03.000Z,406
2024-04-11T20:28:02.000Z,406
2024-04-11T20:33:02.000Z,403
2024-04-11T20:38:02.000Z,403
2024-04-11T20:43:03.000Z,403
2024-04-11T20:48:02.000Z,406
2024-04-11T20:53:02.000Z,403
2024-04-11T20:58:02.000Z,403
2024-04-11T21:03:03.000Z,406
2024-04-11T21:08:02.000Z,422
2024-04-11T21:13:03.000Z,419
2024-04-11T21:18:02.000Z,416
2024-04-11T21:23:02.000Z,403
2024-04-11T21:28:03.000Z,404
2024-04-11T21:33:02.000Z,413
2024-04-11T21:38:03.000Z,413
2024-04-11T21:43:03.000Z,427
2024-04-11T21:48:03.000Z,424
2024-04-11T21:53:03.000Z,404
2024-04-11T21:58:02.000Z,400
2024-04-11T22:03:02.000Z,402
2024-04-11T22:08:03.000Z,403
2024-04-11T22:13:03.000Z,403
2024-04-11T22:18:03.000Z,403
2024-04-11T22:23:02.000Z,400
2024-04-11T22:28:02.000Z,400
2024-04-11T22:33:02.000Z,403
2024-04-11T22:38:01.000Z,403
2024-04-11T22:43:02.000Z,403
2024-04-11T22:48:02.000Z,403
2024-04-11T22:53:02.000Z,400
2024-04-11T22:58:02.000Z,400
2024-04-11T23:03:02.000Z,403
2024-04-11T23:08:03.000Z,400
2024-04-11T23:13:03.000Z,405
2024-04-11T23:18:03.000Z,405
2024-04-11T23:23:02.000Z,400
2024-04-11T23:28:02.000Z,403
2024-04-11T23:33:02.000Z,403
2024-04-11T23:38:03.000Z,403
2024-04-11T23:43:02.000Z,404
2024-04-11T23:48:03.000Z,406
2024-04-11T23:53:02.000Z,406
2024-04-11T23:58:02.000Z,404
