createdAt,value
2017-11-21T00:02:25.055Z,9.70
2017-11-21T00:04:52.636Z,9.70
2017-11-21T00:07:20.192Z,9.70
2017-11-21T00:09:47.765Z,9.80
2017-11-21T00:12:15.329Z,9.80
2017-11-21T00:14:42.903Z,9.80
2017-11-21T00:17:10.483Z,9.80
2017-11-21T00:19:38.057Z,9.80
2017-11-21T00:22:06.434Z,9.90
2017-11-21T00:24:34.778Z,9.80
2017-11-21T00:27:02.337Z,9.90
2017-11-21T00:29:29.925Z,9.80
2017-11-21T00:31:57.500Z,9.90
2017-11-21T00:34:25.107Z,9.80
2017-11-21T00:36:52.697Z,9.80
2017-11-21T00:39:20.251Z,9.90
2017-11-21T00:41:47.822Z,9.80
2017-11-21T00:44:15.431Z,9.90
2017-11-21T00:46:43.017Z,9.90
2017-11-21T00:49:10.599Z,9.90
2017-11-21T00:51:38.182Z,9.90
2017-11-21T00:54:05.754Z,9.90
2017-11-21T00:56:34.130Z,10.00
2017-11-21T00:59:01.738Z,9.90
2017-11-21T01:01:29.341Z,9.90
2017-11-21T01:03:56.911Z,9.90
2017-11-21T01:06:24.507Z,9.90
2017-11-21T01:08:52.067Z,10.00
2017-11-21T01:11:19.660Z,9.90
2017-11-21T01:13:48.062Z,9.90
2017-11-21T01:16:15.616Z,9.90
2017-11-21T01:18:43.202Z,10.00
2017-11-21T01:21:10.750Z,9.90
2017-11-21T01:23:38.345Z,10.00
2017-11-21T01:26:05.915Z,10.00
2017-11-21T01:28:35.164Z,10.00
2017-11-21T01:31:02.735Z,10.00
2017-11-21T01:33:30.379Z,10.00
2017-11-21T01:35:57.935Z,10.00
2017-11-21T01:38:25.523Z,10.00
2017-11-21T01:40:53.107Z,10.00
2017-11-21T01:43:21.500Z,10.10
2017-11-21T01:45:49.859Z,10.10
2017-11-21T01:48:17.425Z,10.10
2017-11-21T01:50:44.991Z,10.10
2017-11-21T01:53:12.546Z,10.10
2017-11-21T01:55:40.160Z,10.10
2017-11-21T01:58:07.707Z,10.10
2017-11-21T02:00:35.293Z,10.10
2017-11-21T02:03:04.664Z,10.00
2017-11-21T02:05:33.008Z,10.00
2017-11-21T02:08:00.582Z,10.00
2017-11-21T02:10:28.176Z,10.00
2017-11-21T02:12:55.768Z,10.00
2017-11-21T02:15:23.328Z,10.10
2017-11-21T02:17:50.904Z,10.10
2017-11-21T02:20:18.498Z,10.10
2017-11-21T02:22:46.220Z,10.10
2017-11-21T02:25:13.799Z,10.00
2017-11-21T02:27:41.364Z,10.10
2017-11-21T02:30:08.945Z,10.10
2017-11-21T02:32:37.046Z,10.10
2017-11-21T02:35:04.602Z,10.10
2017-11-21T02:37:32.958Z,10.10
2017-11-21T02:40:00.526Z,10.10
2017-11-21T02:42:28.852Z,10.20
2017-11-21T02:44:56.424Z,10.20
2017-11-21T02:47:23.971Z,10.20
2017-11-21T02:49:51.544Z,10.20
2017-11-21T02:52:19.093Z,10.20
2017-11-21T02:54:46.676Z,10.20
2017-11-21T02:57:14.273Z,10.30
2017-11-21T02:59:41.805Z,10.20
2017-11-21T03:02:09.440Z,10.20
2017-11-21T03:04:37.012Z,10.30
2017-11-21T03:07:04.575Z,10.30
2017-11-21T03:09:32.151Z,10.30
2017-11-21T03:11:59.720Z,10.30
2017-11-21T03:14:27.299Z,10.30
2017-11-21T03:16:54.864Z,10.40
2017-11-21T03:19:23.214Z,10.40
2017-11-21T03:22:02.683Z,10.40
2017-11-21T03:24:42.841Z,10.40
2017-11-21T03:27:13.153Z,10.40
2017-11-21T03:29:40.710Z,10.40
2017-11-21T03:32:08.384Z,10.50
2017-11-21T03:34:36.026Z,10.50
2017-11-21T03:37:03.609Z,10.50
2017-11-21T03:39:31.194Z,10.50
2017-11-21T03:41:59.526Z,10.50
2017-11-21T03:44:27.120Z,10.50
2017-11-21T03:46:54.678Z,10.50
2017-11-21T03:49:22.242Z,10.50
2017-11-21T03:51:49.831Z,10.50
2017-11-21T03:54:17.414Z,10.50
2017-11-21T03:56:45.078Z,10.50
2017-11-21T03:59:12.639Z,10.50
2017-11-21T04:01:40.215Z,10.50
2017-11-21T04:04:07.811Z,10.50
2017-11-21T04:06:35.380Z,10.50
2017-11-21T04:09:02.992Z,10.50
2017-11-21T04:11:30.546Z,10.50
2017-11-21T04:13:58.135Z,10.50
2017-11-21T04:16:25.697Z,10.50
2017-11-21T04:18:53.270Z,10.50
2017-11-21T04:21:20.935Z,10.50
2017-11-21T04:23:49.252Z,10.50
2017-11-21T04:26:16.827Z,10.50
2017-11-21T04:28:44.399Z,10.50
2017-11-21T04:31:11.971Z,10.50
2017-11-21T04:33:39.518Z,10.50
2017-11-21T04:36:07.195Z,10.50
2017-11-21T04:38:34.760Z,10.60
2017-11-21T04:41:02.341Z,10.60
2017-11-21T04:43:29.960Z,10.60
2017-11-21T04:45:57.525Z,10.60
2017-11-21T04:48:25.090Z,10.60
2017-11-21T04:50:52.815Z,10.60
2017-11-21T04:53:20.357Z,10.60
2017-11-21T04:55:47.917Z,10.60
2017-11-21T04:58:15.499Z,10.60
2017-11-21T05:00:43.848Z,10.70
2017-11-21T05:03:11.407Z,10.60
2017-11-21T05:05:38.975Z,10.70
2017-11-21T05:08:06.534Z,10.60
2017-11-21T05:10:34.101Z,10.70
2017-11-21T05:13:01.667Z,10.70
2017-11-21T05:15:29.255Z,10.70
2017-11-21T05:17:57.600Z,10.70
2017-11-21T05:20:25.158Z,10.70
2017-11-21T05:22:52.738Z,10.60
2017-11-21T05:25:21.078Z,10.70
2017-11-21T05:27:48.666Z,10.70
2017-11-21T05:30:17.009Z,10.70
2017-11-21T05:32:56.526Z,10.70
2017-11-21T05:35:24.879Z,10.70
2017-11-21T05:37:52.443Z,10.70
2017-11-21T05:40:20.350Z,10.70
2017-11-21T05:42:47.963Z,10.70
2017-11-21T05:45:15.527Z,10.70
2017-11-21T05:47:43.155Z,10.70
2017-11-21T05:50:10.707Z,10.70
2017-11-21T05:52:38.304Z,10.70
2017-11-21T05:55:05.875Z,10.70
2017-11-21T05:57:33.448Z,10.70
2017-11-21T06:00:01.122Z,10.70
2017-11-21T06:02:29.460Z,10.70
2017-11-21T06:04:57.030Z,10.70
2017-11-21T06:07:24.645Z,10.70
2017-11-21T06:09:52.960Z,10.70
2017-11-21T06:12:20.555Z,10.70
2017-11-21T06:14:48.118Z,10.70
2017-11-21T06:17:16.449Z,10.70
2017-11-21T06:19:45.162Z,10.70
2017-11-21T06:22:12.731Z,10.70
2017-11-21T06:24:40.322Z,10.70
2017-11-21T06:27:08.759Z,10.70
2017-11-21T06:29:36.336Z,10.70
2017-11-21T06:32:04.005Z,10.70
2017-11-21T06:34:31.602Z,10.70
2017-11-21T06:36:59.315Z,10.70
2017-11-21T06:39:26.876Z,10.60
2017-11-21T06:41:54.701Z,10.60
2017-11-21T06:44:22.250Z,10.60
2017-11-21T06:46:49.895Z,10.60
2017-11-21T06:49:18.240Z,10.60
2017-11-21T06:51:45.806Z,10.60
2017-11-21T06:54:13.395Z,10.60
2017-11-21T06:56:41.720Z,10.60
2017-11-21T06:59:09.299Z,10.60
2017-11-21T07:01:36.904Z,10.60
2017-11-21T07:04:05.232Z,10.50
2017-11-21T07:06:32.992Z,10.50
2017-11-21T07:09:00.561Z,10.50
2017-11-21T07:11:28.122Z,10.50
2017-11-21T07:13:55.737Z,10.50
2017-11-21T07:16:24.082Z,10.50
2017-11-21T07:18:51.684Z,10.50
2017-11-21T07:21:20.019Z,10.40
2017-11-21T07:23:47.568Z,10.40
2017-11-21T07:26:15.135Z,10.40
2017-11-21T07:28:42.687Z,10.40
2017-11-21T07:31:10.271Z,10.50
2017-11-21T07:33:37.866Z,10.50
2017-11-21T07:36:06.257Z,10.50
2017-11-21T07:38:33.819Z,10.40
2017-11-21T07:41:01.411Z,10.50
2017-11-21T07:43:29.008Z,10.50
2017-11-21T07:45:56.583Z,10.50
2017-11-21T07:48:24.901Z,10.50
2017-11-21T07:50:52.643Z,10.50
2017-11-21T07:53:20.199Z,10.50
2017-11-21T07:55:47.892Z,10.50
2017-11-21T07:58:15.454Z,10.50
2017-11-21T08:00:43.044Z,10.50
2017-11-21T08:03:12.322Z,10.50
2017-11-21T08:05:39.898Z,10.50
2017-11-21T08:08:07.458Z,10.50
2017-11-21T08:10:35.005Z,10.50
2017-11-21T08:13:02.590Z,10.50
2017-11-21T08:15:30.147Z,10.50
2017-11-21T08:17:58.644Z,10.50
2017-11-21T08:20:26.195Z,10.50
2017-11-21T08:22:53.780Z,10.60
2017-11-21T08:25:21.337Z,10.60
2017-11-21T08:27:48.917Z,10.60
2017-11-21T08:30:17.229Z,10.60
2017-11-21T08:32:44.787Z,10.60
2017-11-21T08:35:12.401Z,10.60
2017-11-21T08:37:39.963Z,10.60
2017-11-21T08:40:07.551Z,10.70
2017-11-21T08:42:35.110Z,10.70
2017-11-21T08:45:02.684Z,10.70
2017-11-21T08:47:30.231Z,10.70
2017-11-21T08:49:57.799Z,10.70
2017-11-21T08:52:25.373Z,10.70
2017-11-21T08:54:53.159Z,10.70
2017-11-21T08:57:20.748Z,10.70
2017-11-21T08:59:52.695Z,10.80
2017-11-21T09:02:20.267Z,10.80
2017-11-21T09:04:47.845Z,10.90
2017-11-21T09:07:16.199Z,10.90
2017-11-21T09:09:43.754Z,10.90
2017-11-21T09:12:12.148Z,10.90
2017-11-21T09:14:39.720Z,10.90
2017-11-21T09:17:07.671Z,10.90
2017-11-21T09:19:35.246Z,11.00
2017-11-21T09:22:03.599Z,11.00
2017-11-21T09:24:31.138Z,10.90
2017-11-21T09:26:58.713Z,11.00
2017-11-21T09:29:26.293Z,11.00
2017-11-21T09:32:11.783Z,11.10
2017-11-21T09:34:39.325Z,11.10
2017-11-21T09:37:06.912Z,11.10
2017-11-21T09:39:34.475Z,11.10
2017-11-21T09:42:02.047Z,11.10
2017-11-21T09:44:29.617Z,11.10
2017-11-21T09:46:57.171Z,11.10
2017-11-21T09:49:25.524Z,11.10
2017-11-21T09:51:53.079Z,11.10
2017-11-21T09:54:20.643Z,11.10
2017-11-21T09:56:48.212Z,11.10
2017-11-21T09:59:15.767Z,11.10
2017-11-21T10:01:44.554Z,11.10
2017-11-21T10:04:12.110Z,11.10
2017-11-21T10:06:39.688Z,11.10
2017-11-21T10:09:08.042Z,11.10
2017-11-21T10:11:35.606Z,11.10
2017-11-21T10:14:03.263Z,11.10
2017-11-21T10:16:30.880Z,11.10
2017-11-21T10:18:58.440Z,11.10
2017-11-21T10:21:26.794Z,11.00
2017-11-21T10:23:54.524Z,11.00
2017-11-21T10:26:22.115Z,11.00
2017-11-21T10:28:49.682Z,11.00
2017-11-21T10:31:17.226Z,11.00
2017-11-21T10:33:44.795Z,11.00
2017-11-21T10:36:12.359Z,10.90
2017-11-21T10:38:39.935Z,11.00
2017-11-21T10:41:07.486Z,11.00
2017-11-21T10:43:35.064Z,11.00
2017-11-21T10:46:03.443Z,11.00
2017-11-21T10:48:31.060Z,11.00
2017-11-21T10:50:58.643Z,11.00
2017-11-21T10:53:26.764Z,11.00
2017-11-21T10:55:55.106Z,11.00
2017-11-21T10:58:23.455Z,11.00
2017-11-21T11:00:51.044Z,11.00
2017-11-21T11:03:18.607Z,11.10
2017-11-21T11:05:46.194Z,11.10
2017-11-21T11:08:13.735Z,11.10
2017-11-21T11:10:41.838Z,11.10
2017-11-21T11:13:10.163Z,11.20
2017-11-21T11:15:37.751Z,11.20
2017-11-21T11:18:05.304Z,11.30
2017-11-21T11:20:32.888Z,11.30
2017-11-21T11:23:01.194Z,11.30
2017-11-21T11:25:28.769Z,11.30
2017-11-21T11:27:56.351Z,11.30
2017-11-21T11:30:23.923Z,11.20
2017-11-21T11:32:51.491Z,11.20
2017-11-21T11:35:19.130Z,11.20
2017-11-21T11:37:46.719Z,11.20
2017-11-21T11:40:14.299Z,11.20
2017-11-21T11:42:41.837Z,11.20
2017-11-21T11:45:09.430Z,11.20
2017-11-21T11:47:37.768Z,11.20
2017-11-21T11:50:05.322Z,11.20
2017-11-21T11:52:32.927Z,11.20
2017-11-21T11:55:01.262Z,11.20
2017-11-21T11:57:28.845Z,11.20
2017-11-21T11:59:56.424Z,11.20
2017-11-21T12:02:23.965Z,11.30
2017-11-21T12:04:51.538Z,11.30
2017-11-21T12:07:19.084Z,11.40
2017-11-21T12:09:46.714Z,11.50
2017-11-21T12:12:14.284Z,11.50
2017-11-21T12:14:41.864Z,11.50
2017-11-21T12:17:09.482Z,11.50
2017-11-21T12:19:37.092Z,11.60
2017-11-21T12:22:04.642Z,11.60
2017-11-21T12:24:32.221Z,11.70
2017-11-21T12:26:59.784Z,11.60
2017-11-21T12:29:27.875Z,11.60
2017-11-21T12:31:56.220Z,11.50
2017-11-21T12:34:23.785Z,11.50
2017-11-21T12:36:51.376Z,11.50
2017-11-21T12:39:18.942Z,11.50
2017-11-21T12:41:47.283Z,11.40
2017-11-21T12:44:14.856Z,11.40
2017-11-21T12:46:42.412Z,11.30
2017-11-21T12:49:09.987Z,11.40
2017-11-21T12:51:37.571Z,11.30
2017-11-21T12:54:06.408Z,11.40
2017-11-21T12:56:33.964Z,11.30
2017-11-21T12:59:01.511Z,11.30
2017-11-21T13:01:29.100Z,11.30
2017-11-21T13:03:56.655Z,11.30
2017-11-21T13:06:24.875Z,11.40
2017-11-21T13:08:53.202Z,11.40
2017-11-21T13:11:20.850Z,11.30
2017-11-21T13:13:49.435Z,11.30
2017-11-21T13:16:17.918Z,11.20
2017-11-21T13:18:45.811Z,11.30
2017-11-21T13:21:13.709Z,11.30
2017-11-21T13:27:04.014Z,11.20
2017-11-21T13:29:31.895Z,11.20
2017-11-21T13:32:14.937Z,11.10
2017-11-21T13:34:43.270Z,11.20
2017-11-21T13:37:10.855Z,11.10
2017-11-21T13:39:38.426Z,11.20
2017-11-21T13:42:06.025Z,11.20
2017-11-21T13:44:34.155Z,11.20
2017-11-21T13:47:01.770Z,11.20
2017-11-21T13:49:29.335Z,11.20
2017-11-21T13:51:57.125Z,11.10
2017-11-21T13:54:24.683Z,11.20
2017-11-21T13:56:52.404Z,11.20
2017-11-21T13:59:20.766Z,11.10
2017-11-21T14:01:49.123Z,11.10
2017-11-21T14:04:16.686Z,11.10
2017-11-21T14:06:44.268Z,11.20
2017-11-21T14:09:12.654Z,11.10
2017-11-21T14:11:40.981Z,11.10
2017-11-21T14:14:08.531Z,11.10
2017-11-21T14:16:36.250Z,11.00
2017-11-21T14:19:03.829Z,11.00
2017-11-21T14:21:31.451Z,11.00
2017-11-21T14:23:59.037Z,10.90
2017-11-21T14:26:26.805Z,11.00
2017-11-21T14:28:54.457Z,11.00
2017-11-21T14:31:21.999Z,10.90
2017-11-21T14:33:49.603Z,10.90
2017-11-21T14:36:18.198Z,10.90
2017-11-21T14:38:45.739Z,10.90
2017-11-21T14:41:14.239Z,10.90
2017-11-21T14:43:42.024Z,10.90
2017-11-21T14:46:09.596Z,10.90
2017-11-21T14:48:37.161Z,10.90
2017-11-21T14:51:04.748Z,10.90
2017-11-21T14:53:32.308Z,10.90
2017-11-21T14:55:59.875Z,10.90
2017-11-21T14:58:27.464Z,10.90
2017-11-21T15:00:55.045Z,10.90
2017-11-21T15:03:22.601Z,10.90
2017-11-21T15:05:50.175Z,10.90
2017-11-21T15:08:18.271Z,10.90
2017-11-21T15:10:46.060Z,10.90
2017-11-21T15:13:14.443Z,10.90
2017-11-21T15:15:42.855Z,10.80
2017-11-21T15:18:10.498Z,10.80
2017-11-21T15:20:38.859Z,10.80
2017-11-21T15:23:07.204Z,10.80
2017-11-21T15:25:34.748Z,10.80
2017-11-21T15:28:02.356Z,10.80
2017-11-21T15:30:29.952Z,10.70
2017-11-21T15:32:57.532Z,10.70
2017-11-21T15:35:25.127Z,10.70
2017-11-21T15:37:52.704Z,10.70
2017-11-21T15:40:21.158Z,10.70
2017-11-21T15:42:48.733Z,10.70
2017-11-21T15:45:16.471Z,10.70
2017-11-21T15:47:44.043Z,10.70
2017-11-21T15:50:12.691Z,10.60
2017-11-21T15:52:40.435Z,10.60
2017-11-21T15:55:08.000Z,10.60
2017-11-21T15:57:35.577Z,10.60
2017-11-21T16:00:03.295Z,10.60
2017-11-21T16:02:30.879Z,10.60
2017-11-21T16:04:58.428Z,10.60
2017-11-21T16:07:26.020Z,10.60
2017-11-21T16:09:53.640Z,10.50
2017-11-21T16:12:22.083Z,10.50
2017-11-21T16:14:49.652Z,10.50
2017-11-21T16:17:17.236Z,10.50
2017-11-21T16:19:44.813Z,10.50
2017-11-21T16:22:13.205Z,10.40
2017-11-21T16:24:40.818Z,10.40
2017-11-21T16:27:08.379Z,10.50
2017-11-21T16:29:35.922Z,10.50
2017-11-21T16:32:03.508Z,10.50
2017-11-21T16:34:31.134Z,10.50
2017-11-21T16:36:58.691Z,10.50
2017-11-21T16:39:26.255Z,10.40
2017-11-21T16:41:53.835Z,10.50
2017-11-21T16:44:21.432Z,10.50
2017-11-21T16:46:48.996Z,10.50
2017-11-21T16:49:16.638Z,10.50
2017-11-21T16:51:44.202Z,10.50
2017-11-21T16:54:11.800Z,10.50
2017-11-21T16:56:39.382Z,10.50
2017-11-21T16:59:06.975Z,10.40
2017-11-21T17:01:35.346Z,10.50
2017-11-21T17:04:03.697Z,10.50
2017-11-21T17:06:31.275Z,10.40
2017-11-21T17:08:58.847Z,10.50
2017-11-21T17:11:27.276Z,10.50
2017-11-21T17:13:54.864Z,10.50
2017-11-21T17:16:22.439Z,10.50
2017-11-21T17:18:50.016Z,10.50
2017-11-21T17:21:18.351Z,10.50
2017-11-21T17:23:45.935Z,10.40
2017-11-21T17:26:13.492Z,10.50
2017-11-21T17:28:41.092Z,10.50
2017-11-21T17:31:08.712Z,10.50
2017-11-21T17:33:37.049Z,10.60
2017-11-21T17:36:04.630Z,10.60
2017-11-21T17:38:32.191Z,10.60
2017-11-21T17:40:59.905Z,10.60
2017-11-21T17:43:27.682Z,10.60
2017-11-21T17:45:55.258Z,10.50
2017-11-21T17:48:22.892Z,10.50
2017-11-21T17:50:50.476Z,10.50
2017-11-21T17:53:18.068Z,10.50
2017-11-21T17:55:46.518Z,10.50
2017-11-21T17:58:14.088Z,10.50
2017-11-21T18:00:41.867Z,10.40
2017-11-21T18:03:10.232Z,10.40
2017-11-21T18:05:37.831Z,10.50
2017-11-21T18:08:05.439Z,10.50
2017-11-21T18:10:33.272Z,10.40
2017-11-21T18:13:02.396Z,10.40
2017-11-21T18:15:29.960Z,10.40
2017-11-21T18:17:58.064Z,10.40
2017-11-21T18:20:25.758Z,10.40
2017-11-21T18:22:54.108Z,10.40
2017-11-21T18:25:21.698Z,10.40
2017-11-21T18:27:50.031Z,10.40
2017-11-21T18:30:17.602Z,10.40
2017-11-21T18:32:57.131Z,10.40
2017-11-21T18:35:25.667Z,10.40
2017-11-21T18:37:53.302Z,10.40
2017-11-21T18:40:20.896Z,10.40
2017-11-21T18:42:49.237Z,10.40
2017-11-21T18:45:17.477Z,10.30
2017-11-21T18:47:45.102Z,10.40
2017-11-21T18:50:25.530Z,10.30
2017-11-21T18:52:53.148Z,10.30
2017-11-21T18:55:21.116Z,10.30
2017-11-21T18:57:48.720Z,10.40
2017-11-21T19:00:16.308Z,10.40
2017-11-21T19:02:43.873Z,10.40
2017-11-21T19:05:12.310Z,10.40
2017-11-21T19:07:39.885Z,10.40
2017-11-21T19:10:08.323Z,10.40
2017-11-21T19:12:35.911Z,10.40
2017-11-21T19:15:03.505Z,10.30
2017-11-21T19:17:31.188Z,10.40
2017-11-21T19:19:58.744Z,10.40
2017-11-21T19:22:29.090Z,10.40
2017-11-21T19:24:57.452Z,10.40
2017-11-21T19:27:25.133Z,10.30
2017-11-21T19:29:52.730Z,10.30
2017-11-21T19:32:21.113Z,10.40
2017-11-21T19:34:49.931Z,10.30
2017-11-21T19:37:28.234Z,10.30
2017-11-21T19:39:55.981Z,10.30
2017-11-21T19:42:24.495Z,10.30
2017-11-21T19:45:04.461Z,10.20
2017-11-21T19:47:32.400Z,10.20
2017-11-21T19:50:00.004Z,10.20
2017-11-21T19:52:28.157Z,10.20
2017-11-21T19:54:55.786Z,10.30
2017-11-21T19:57:23.543Z,10.30
2017-11-21T19:59:51.968Z,10.20
2017-11-21T20:02:19.901Z,10.20
2017-11-21T20:04:48.407Z,10.10
2017-11-21T20:07:16.427Z,10.20
2017-11-21T20:09:44.525Z,10.20
2017-11-21T20:12:13.258Z,10.20
2017-11-21T20:14:43.280Z,10.20
2017-11-21T20:17:12.809Z,10.20
2017-11-21T20:19:41.182Z,10.20
2017-11-21T20:22:09.543Z,10.20
2017-11-21T20:24:37.943Z,10.20
2017-11-21T20:27:05.708Z,10.20
2017-11-21T20:29:33.536Z,10.20
2017-11-21T20:32:01.675Z,10.20
2017-11-21T20:34:29.458Z,10.30
2017-11-21T20:36:57.124Z,10.20
2017-11-21T20:39:24.897Z,10.20
2017-11-21T20:41:52.803Z,10.30
2017-11-21T20:44:20.586Z,10.30
2017-11-21T20:46:48.365Z,10.20
2017-11-21T20:49:16.154Z,10.30
2017-11-21T20:51:44.512Z,10.30
2017-11-21T20:54:12.181Z,10.30
2017-11-21T20:56:40.797Z,10.30
2017-11-21T20:59:08.467Z,10.20
2017-11-21T21:01:36.258Z,10.30
2017-11-21T21:04:04.582Z,10.20
2017-11-21T21:06:32.964Z,10.20
2017-11-21T21:09:00.678Z,10.20
2017-11-21T21:11:28.435Z,10.10
2017-11-21T21:13:56.174Z,10.10
2017-11-21T21:16:24.098Z,10.10
2017-11-21T21:18:51.882Z,10.10
2017-11-21T21:21:20.353Z,10.10
2017-11-21T21:23:48.258Z,10.10
2017-11-21T21:26:15.834Z,10.10
2017-11-21T21:28:44.186Z,10.10
2017-11-21T21:31:11.987Z,10.10
2017-11-21T21:33:41.150Z,10.10
2017-11-21T21:36:08.842Z,10.10
2017-11-21T21:38:36.457Z,10.10
2017-11-21T21:41:04.504Z,10.10
2017-11-21T21:43:32.209Z,10.10
2017-11-21T21:45:59.944Z,10.10
2017-11-21T21:48:27.717Z,10.10
2017-11-21T21:50:55.375Z,10.10
2017-11-21T21:53:22.989Z,10.10
2017-11-21T21:55:51.358Z,10.10
2017-11-21T21:58:18.914Z,10.10
2017-11-21T22:00:46.476Z,10.00
2017-11-21T22:03:14.189Z,10.10
2017-11-21T22:05:41.801Z,10.10
2017-11-21T22:08:10.558Z,10.10
2017-11-21T22:10:38.259Z,10.00
2017-11-21T22:13:05.916Z,10.10
2017-11-21T22:15:33.519Z,10.10
2017-11-21T22:18:01.091Z,10.10
2017-11-21T22:20:28.778Z,10.00
2017-11-21T22:22:56.374Z,10.00
2017-11-21T22:25:23.991Z,10.00
2017-11-21T22:27:51.561Z,10.10
2017-11-21T22:30:19.171Z,10.00
2017-11-21T22:32:46.806Z,10.00
2017-11-21T22:35:14.393Z,10.00
2017-11-21T22:37:42.016Z,10.00
2017-11-21T22:40:09.626Z,10.00
2017-11-21T22:42:37.227Z,10.00
2017-11-21T22:45:04.804Z,10.00
2017-11-21T22:47:32.387Z,10.00
2017-11-21T22:49:59.984Z,10.00
2017-11-21T22:52:28.324Z,10.00
2017-11-21T22:54:55.927Z,10.00
2017-11-21T22:57:24.478Z,10.00
2017-11-21T22:59:52.055Z,10.00
2017-11-21T23:02:19.691Z,10.00
2017-11-21T23:04:47.258Z,10.00
2017-11-21T23:07:14.846Z,10.10
2017-11-21T23:09:42.426Z,10.00
2017-11-21T23:12:10.779Z,10.10
2017-11-21T23:14:39.180Z,10.10
2017-11-21T23:17:07.957Z,10.00
2017-11-21T23:19:35.507Z,10.00
2017-11-21T23:22:03.096Z,10.00
2017-11-21T23:24:31.444Z,10.10
2017-11-21T23:26:59.181Z,10.10
2017-11-21T23:29:26.780Z,10.10
2017-11-21T23:31:55.106Z,10.10
2017-11-21T23:34:22.693Z,10.10
2017-11-21T23:36:50.272Z,10.10
2017-11-21T23:39:17.909Z,10.20
2017-11-21T23:41:45.491Z,10.20
2017-11-21T23:44:13.090Z,10.20
2017-11-21T23:46:41.423Z,10.20
2017-11-21T23:49:09.047Z,10.20
2017-11-21T23:51:38.119Z,10.20
2017-11-21T23:54:05.718Z,10.20
2017-11-21T23:56:33.315Z,10.20
2017-11-21T23:59:00.889Z,10.20
