createdAt,value
2023-05-14T00:01:21.583Z,53.30
2023-05-14T00:06:23.453Z,53.55
2023-05-14T00:11:25.271Z,54.58
2023-05-14T00:16:27.252Z,54.83
2023-05-14T00:21:29.168Z,55.30
2023-05-14T00:26:31.082Z,55.76
2023-05-14T00:31:33.040Z,56.33
2023-05-14T00:36:35.127Z,56.92
2023-05-14T00:41:37.093Z,57.70
2023-05-14T00:46:38.978Z,57.71
2023-05-14T00:51:40.916Z,57.92
2023-05-14T00:56:46.111Z,58.45
2023-05-14T01:01:48.126Z,58.49
2023-05-14T01:07:06.266Z,59.16
2023-05-14T01:12:21.493Z,59.66
2023-05-14T01:17:26.178Z,60.04
2023-05-14T01:22:28.098Z,60.29
2023-05-14T01:27:50.078Z,60.81
2023-05-14T01:32:53.781Z,61.36
2023-05-14T01:37:59.723Z,61.81
2023-05-14T01:43:01.694Z,61.90
2023-05-14T01:48:05.110Z,62.77
2023-05-14T01:53:07.202Z,62.37
2023-05-14T01:58:09.087Z,62.03
2023-05-14T02:03:10.974Z,62.58
2023-05-14T02:08:12.901Z,61.79
2023-05-14T02:13:15.541Z,60.95
2023-05-14T02:18:17.601Z,58.01
2023-05-14T02:23:25.650Z,54.54
2023-05-14T02:28:33.174Z,51.83
2023-05-14T02:33:35.136Z,49.58
2023-05-14T02:38:37.064Z,47.23
2023-05-14T02:43:38.982Z,44.67
2023-05-14T02:48:40.876Z,42.66
2023-05-14T02:53:42.837Z,41.11
2023-05-14T02:58:44.740Z,39.85
2023-05-14T03:03:46.504Z,38.33
2023-05-14T03:08:48.560Z,36.38
2023-05-14T03:13:50.408Z,34.66
2023-05-14T03:18:52.156Z,36.09
2023-05-14T03:23:54.033Z,35.37
2023-05-14T03:28:56.028Z,35.67
2023-05-14T03:33:58.029Z,34.83
2023-05-14T03:38:59.855Z,32.51
2023-05-14T03:44:01.882Z,30.61
2023-05-14T03:49:03.982Z,33.87
2023-05-14T03:54:06.468Z,34.83
2023-05-14T03:59:08.326Z,33.60
2023-05-14T04:04:10.410Z,31.26
2023-05-14T04:09:12.343Z,31.93
2023-05-14T04:14:14.251Z,30.42
2023-05-14T04:19:16.205Z,27.56
2023-05-14T04:24:18.258Z,27.28
2023-05-14T04:29:20.066Z,25.93
2023-05-14T04:34:21.933Z,24.61
2023-05-14T04:39:23.840Z,24.23
2023-05-14T04:44:25.710Z,23.15
2023-05-14T04:49:27.741Z,21.89
2023-05-14T04:54:29.632Z,20.89
2023-05-14T04:59:31.516Z,22.69
2023-05-14T05:04:33.417Z,20.43
2023-05-14T05:09:35.272Z,20.12
2023-05-14T05:14:37.130Z,19.69
2023-05-14T05:19:43.753Z,17.32
2023-05-14T05:24:47.066Z,17.99
2023-05-14T05:29:50.458Z,18.98
2023-05-14T05:34:52.384Z,17.14
2023-05-14T05:39:54.282Z,17.37
2023-05-14T05:44:56.185Z,16.37
2023-05-14T05:49:58.096Z,16.40
2023-05-14T05:54:59.948Z,15.58
2023-05-14T06:00:01.969Z,17.18
2023-05-14T06:05:07.708Z,16.55
2023-05-14T06:10:09.670Z,15.46
2023-05-14T06:15:11.782Z,14.19
2023-05-14T06:20:13.769Z,14.79
2023-05-14T06:25:15.569Z,16.98
2023-05-14T06:30:17.370Z,16.01
2023-05-14T06:35:19.352Z,15.91
2023-05-14T06:40:21.434Z,17.58
2023-05-14T06:45:23.307Z,25.74
2023-05-14T06:50:25.391Z,27.46
2023-05-14T06:55:27.421Z,18.85
2023-05-14T07:00:30.004Z,15.59
2023-05-14T07:05:31.974Z,19.50
2023-05-14T07:10:33.850Z,17.66
2023-05-14T07:15:35.645Z,22.51
2023-05-14T07:20:37.473Z,26.77
2023-05-14T07:25:39.292Z,28.35
2023-05-14T07:30:41.069Z,28.85
2023-05-14T07:35:42.860Z,25.60
2023-05-14T07:40:44.663Z,22.61
2023-05-14T07:45:46.480Z,26.10
2023-05-14T07:50:49.106Z,27.96
2023-05-14T07:55:50.938Z,22.05
2023-05-14T08:00:52.739Z,25.20
2023-05-14T08:05:54.518Z,27.62
2023-05-14T08:10:56.371Z,29.89
2023-05-14T08:15:58.315Z,33.08
2023-05-14T08:21:01.091Z,34.04
2023-05-14T08:26:04.580Z,34.89
2023-05-14T08:31:06.419Z,35.77
2023-05-14T08:36:08.486Z,34.15
2023-05-14T08:41:10.029Z,33.48
2023-05-14T08:46:12.899Z,34.25
2023-05-14T08:51:14.675Z,34.61
2023-05-14T08:56:16.876Z,32.95
2023-05-14T09:01:19.066Z,32.70
2023-05-14T09:06:20.881Z,33.15
2023-05-14T09:11:22.637Z,33.89
2023-05-14T09:16:25.759Z,34.05
2023-05-14T09:21:28.373Z,33.90
2023-05-14T09:26:32.072Z,33.44
2023-05-14T09:31:34.212Z,32.59
2023-05-14T09:36:36.039Z,32.59
2023-05-14T09:41:37.820Z,32.84
2023-05-14T09:46:39.591Z,32.89
2023-05-14T09:51:41.451Z,31.82
2023-05-14T09:56:43.451Z,31.63
2023-05-14T10:01:45.280Z,32.51
2023-05-14T10:06:47.108Z,32.88
2023-05-14T10:11:49.668Z,31.79
2023-05-14T10:16:51.625Z,31.32
2023-05-14T10:21:57.059Z,32.05
2023-05-14T10:26:58.900Z,32.26
2023-05-14T10:32:03.803Z,32.89
2023-05-14T10:37:07.860Z,33.68
2023-05-14T10:42:15.574Z,33.06
2023-05-14T10:47:17.339Z,32.93
2023-05-14T10:52:19.359Z,32.94
2023-05-14T10:57:21.362Z,31.63
2023-05-14T11:02:30.836Z,31.96
2023-05-14T11:07:39.371Z,31.14
2023-05-14T11:12:43.358Z,32.09
2023-05-14T11:17:45.711Z,31.78
2023-05-14T11:22:48.471Z,32.31
2023-05-14T11:27:50.340Z,32.08
2023-05-14T11:32:53.452Z,32.90
2023-05-14T11:37:55.297Z,33.30
2023-05-14T11:42:57.067Z,33.28
2023-05-14T11:47:58.896Z,32.67
2023-05-14T11:53:00.817Z,31.76
2023-05-14T11:58:02.621Z,31.62
2023-05-14T12:03:04.557Z,31.15
2023-05-14T12:08:41.673Z,32.03
2023-05-14T12:13:43.389Z,33.08
2023-05-14T12:18:45.179Z,33.52
2023-05-14T12:23:46.998Z,32.96
2023-05-14T12:28:48.771Z,33.08
2023-05-14T12:33:50.564Z,33.57
2023-05-14T12:38:58.975Z,34.84
2023-05-14T12:44:02.590Z,35.02
2023-05-14T12:49:04.383Z,34.72
2023-05-14T12:54:06.148Z,35.09
2023-05-14T12:59:07.949Z,35.17
2023-05-14T13:04:10.531Z,34.82
2023-05-14T13:09:12.281Z,36.72
2023-05-14T13:14:14.091Z,36.77
2023-05-14T13:19:15.953Z,37.05
2023-05-14T13:24:17.741Z,37.89
2023-05-14T13:29:19.529Z,37.01
2023-05-14T13:34:21.347Z,37.00
2023-05-14T13:39:23.148Z,36.64
2023-05-14T13:44:25.116Z,37.07
2023-05-14T13:49:26.955Z,36.94
2023-05-14T13:54:28.741Z,36.66
2023-05-14T13:59:30.530Z,36.35
2023-05-14T14:04:32.323Z,36.03
2023-05-14T14:09:34.129Z,36.60
2023-05-14T14:14:36.197Z,36.68
2023-05-14T14:19:37.961Z,36.70
2023-05-14T14:24:39.744Z,36.49
2023-05-14T14:29:41.574Z,35.79
2023-05-14T14:34:43.369Z,36.17
2023-05-14T14:39:45.143Z,36.77
2023-05-14T14:44:46.925Z,37.74
2023-05-14T14:49:48.705Z,38.25
2023-05-14T14:54:50.668Z,38.93
2023-05-14T14:59:52.457Z,39.13
2023-05-14T15:04:54.409Z,38.36
2023-05-14T15:09:56.196Z,38.71
2023-05-14T15:14:58.002Z,38.81
2023-05-14T15:19:59.763Z,38.89
2023-05-14T15:25:01.706Z,39.14
2023-05-14T15:30:06.546Z,39.17
2023-05-14T15:35:08.760Z,39.25
2023-05-14T15:40:11.459Z,39.82
2023-05-14T15:45:13.392Z,40.23
2023-05-14T15:50:15.312Z,40.59
2023-05-14T15:55:17.185Z,40.14
2023-05-14T16:00:19.278Z,40.17
2023-05-14T16:05:21.109Z,41.31
2023-05-14T16:10:23.265Z,41.06
2023-05-14T16:15:25.071Z,41.63
2023-05-14T16:20:26.842Z,41.18
2023-05-14T16:25:29.902Z,40.86
2023-05-14T16:30:31.789Z,40.95
2023-05-14T16:35:33.737Z,41.60
2023-05-14T16:40:35.499Z,41.92
2023-05-14T16:45:37.279Z,41.79
2023-05-14T16:50:39.076Z,41.89
2023-05-14T16:55:40.994Z,42.18
2023-05-14T17:00:42.796Z,42.43
2023-05-14T17:05:44.608Z,42.51
2023-05-14T17:10:46.440Z,42.42
2023-05-14T17:15:48.296Z,42.35
2023-05-14T17:20:50.134Z,42.34
2023-05-14T17:25:51.910Z,42.56
2023-05-14T17:30:53.700Z,42.90
2023-05-14T17:35:55.553Z,43.43
2023-05-14T17:40:57.307Z,43.14
2023-05-14T17:45:59.123Z,43.35
2023-05-14T17:51:00.907Z,43.44
2023-05-14T17:56:02.772Z,43.66
2023-05-14T18:01:04.729Z,44.36
2023-05-14T18:06:06.663Z,44.12
2023-05-14T18:11:08.694Z,44.38
2023-05-14T18:16:10.779Z,44.96
2023-05-14T18:21:12.750Z,45.20
2023-05-14T18:26:14.753Z,44.98
2023-05-14T18:31:16.737Z,45.52
2023-05-14T18:36:18.654Z,45.33
2023-05-14T18:41:20.534Z,46.02
2023-05-14T18:46:22.556Z,46.26
2023-05-14T18:51:24.436Z,46.60
2023-05-14T18:56:26.299Z,46.94
2023-05-14T19:01:28.286Z,47.40
2023-05-14T19:06:30.343Z,47.69
2023-05-14T19:11:32.276Z,47.57
2023-05-14T19:16:34.283Z,47.72
2023-05-14T19:21:36.288Z,48.24
2023-05-14T19:26:38.214Z,48.31
2023-05-14T19:31:40.337Z,48.38
2023-05-14T19:36:42.246Z,48.36
2023-05-14T19:41:44.232Z,48.66
2023-05-14T19:46:46.302Z,49.00
2023-05-14T19:51:48.268Z,50.01
2023-05-14T19:56:50.239Z,49.67
2023-05-14T20:01:52.132Z,49.38
2023-05-14T20:06:54.158Z,49.66
2023-05-14T20:11:56.054Z,49.77
2023-05-14T20:16:58.056Z,49.91
2023-05-14T20:22:00.055Z,50.04
2023-05-14T20:27:02.087Z,50.97
2023-05-14T20:32:04.179Z,50.56
2023-05-14T20:37:06.250Z,50.76
2023-05-14T20:42:08.297Z,51.40
2023-05-14T20:47:10.215Z,51.74
2023-05-14T20:52:13.091Z,51.56
2023-05-14T20:57:15.167Z,52.43
2023-05-14T21:02:17.330Z,52.64
2023-05-14T21:07:19.213Z,52.96
2023-05-14T21:12:21.092Z,53.36
2023-05-14T21:17:23.017Z,53.24
2023-05-14T21:22:25.187Z,53.41
2023-05-14T21:27:27.120Z,53.85
2023-05-14T21:32:29.008Z,54.31
2023-05-14T21:37:30.922Z,54.45
2023-05-14T21:42:32.837Z,54.68
2023-05-14T21:47:34.750Z,54.90
2023-05-14T21:52:37.288Z,55.45
2023-05-14T21:57:39.005Z,55.80
2023-05-14T22:02:40.953Z,55.83
2023-05-14T22:07:42.928Z,56.18
2023-05-14T22:12:45.136Z,56.55
2023-05-14T22:17:47.137Z,56.53
2023-05-14T22:22:49.153Z,57.50
2023-05-14T22:27:51.106Z,57.36
2023-05-14T22:32:53.010Z,57.52
2023-05-14T22:37:55.000Z,57.71
2023-05-14T22:42:57.055Z,58.23
2023-05-14T22:47:58.981Z,58.87
2023-05-14T22:53:00.887Z,58.55
2023-05-14T22:58:02.984Z,59.12
2023-05-14T23:03:05.012Z,59.51
2023-05-14T23:08:06.992Z,59.87
2023-05-14T23:13:08.913Z,60.07
2023-05-14T23:18:10.985Z,60.58
2023-05-14T23:23:13.058Z,61.04
2023-05-14T23:28:15.066Z,61.50
2023-05-14T23:33:16.898Z,61.72
2023-05-14T23:38:18.867Z,62.02
2023-05-14T23:43:20.787Z,62.34
2023-05-14T23:48:22.750Z,63.23
2023-05-14T23:53:24.620Z,63.51
2023-05-14T23:58:26.573Z,63.97
