createdAt,value
2022-10-05T00:00:12.525Z,0.00
2022-10-05T00:01:12.517Z,0.00
2022-10-05T00:02:12.620Z,0.00
2022-10-05T00:03:12.495Z,0.00
2022-10-05T00:04:12.493Z,0.00
2022-10-05T00:05:12.519Z,0.00
2022-10-05T00:06:12.444Z,0.00
2022-10-05T00:07:12.448Z,0.00
2022-10-05T00:08:12.414Z,0.00
2022-10-05T00:09:12.418Z,0.00
2022-10-05T00:10:12.396Z,0.00
2022-10-05T00:11:12.385Z,0.00
2022-10-05T00:12:12.385Z,0.00
2022-10-05T00:13:12.364Z,0.00
2022-10-05T00:14:12.342Z,0.00
2022-10-05T00:15:12.335Z,0.00
2022-10-05T00:16:12.360Z,0.00
2022-10-05T00:17:12.325Z,0.00
2022-10-05T00:18:12.283Z,0.00
2022-10-05T00:19:12.278Z,0.00
2022-10-05T00:20:12.263Z,0.00
2022-10-05T00:21:12.254Z,0.00
2022-10-05T00:22:12.254Z,0.00
2022-10-05T00:23:12.241Z,0.00
2022-10-05T00:24:12.216Z,0.00
2022-10-05T00:25:12.210Z,0.00
2022-10-05T00:26:12.184Z,0.00
2022-10-05T00:27:12.194Z,0.00
2022-10-05T00:28:12.200Z,0.00
2022-10-05T00:29:12.153Z,0.00
2022-10-05T00:30:12.139Z,0.00
2022-10-05T00:31:12.148Z,0.00
2022-10-05T00:32:12.180Z,0.00
2022-10-05T00:33:12.102Z,0.00
2022-10-05T00:34:12.090Z,0.00
2022-10-05T00:35:12.064Z,0.00
2022-10-05T00:36:12.056Z,0.00
2022-10-05T00:37:12.054Z,0.00
2022-10-05T00:38:12.025Z,0.00
2022-10-05T00:39:12.020Z,0.00
2022-10-05T00:40:12.003Z,0.00
2022-10-05T00:41:11.991Z,0.00
2022-10-05T00:42:11.982Z,0.00
2022-10-05T00:43:11.971Z,0.00
2022-10-05T00:44:11.950Z,0.00
2022-10-05T00:45:11.943Z,0.00
2022-10-05T00:46:11.954Z,0.00
2022-10-05T00:47:11.935Z,0.00
2022-10-05T00:48:11.899Z,0.00
2022-10-05T00:49:11.895Z,0.00
2022-10-05T00:50:11.869Z,0.00
2022-10-05T00:51:11.865Z,0.00
2022-10-05T00:52:11.857Z,0.00
2022-10-05T00:53:11.834Z,0.00
2022-10-05T00:54:15.988Z,0.00
2022-10-05T00:55:12.837Z,0.00
2022-10-05T00:56:11.788Z,0.00
2022-10-05T00:57:11.792Z,0.00
2022-10-05T00:58:11.761Z,0.00
2022-10-05T00:59:11.753Z,0.00
2022-10-05T01:00:11.738Z,0.00
2022-10-05T01:01:11.775Z,0.00
2022-10-05T01:02:11.889Z,0.00
2022-10-05T01:03:11.698Z,0.00
2022-10-05T01:04:11.690Z,0.00
2022-10-05T01:05:11.685Z,0.00
2022-10-05T01:06:11.657Z,0.00
2022-10-05T01:07:11.669Z,0.00
2022-10-05T01:08:11.635Z,0.00
2022-10-05T01:09:11.626Z,0.00
2022-10-05T01:10:11.613Z,0.00
2022-10-05T01:11:11.605Z,0.00
2022-10-05T01:12:11.597Z,0.00
2022-10-05T01:13:11.582Z,0.00
2022-10-05T01:14:11.555Z,0.00
2022-10-05T01:15:11.549Z,0.00
2022-10-05T01:16:11.568Z,0.00
2022-10-05T01:17:11.586Z,0.00
2022-10-05T01:18:11.496Z,0.00
2022-10-05T01:19:11.502Z,0.00
2022-10-05T01:20:11.475Z,0.00
2022-10-05T01:21:11.475Z,0.00
2022-10-05T01:22:21.468Z,0.00
2022-10-05T01:23:11.437Z,0.00
2022-10-05T01:24:11.425Z,0.00
2022-10-05T01:25:11.427Z,0.00
2022-10-05T01:26:11.398Z,0.00
2022-10-05T01:27:11.404Z,0.00
2022-10-05T01:28:11.436Z,0.00
2022-10-05T01:29:11.376Z,0.00
2022-10-05T01:30:11.348Z,0.00
2022-10-05T01:31:11.386Z,0.00
2022-10-05T01:32:11.335Z,0.00
2022-10-05T01:33:11.324Z,0.00
2022-10-05T01:34:11.695Z,0.00
2022-10-05T01:35:11.282Z,0.00
2022-10-05T01:36:11.258Z,0.00
2022-10-05T01:37:11.277Z,0.00
2022-10-05T01:38:11.240Z,0.00
2022-10-05T01:39:11.238Z,0.00
2022-10-05T01:40:11.228Z,0.00
2022-10-05T01:41:11.208Z,0.00
2022-10-05T01:42:11.213Z,0.00
2022-10-05T01:43:11.182Z,0.00
2022-10-05T01:44:11.164Z,0.00
2022-10-05T01:45:11.178Z,0.00
2022-10-05T01:46:11.196Z,0.00
2022-10-05T01:47:11.133Z,0.00
2022-10-05T01:48:11.134Z,0.00
2022-10-05T01:49:11.093Z,0.00
2022-10-05T01:50:11.082Z,0.00
2022-10-05T01:51:11.098Z,0.00
2022-10-05T01:52:11.061Z,0.00
2022-10-05T01:53:11.047Z,0.00
2022-10-05T01:54:11.041Z,0.00
2022-10-05T01:55:11.025Z,0.00
2022-10-05T01:56:11.017Z,0.00
2022-10-05T01:57:10.992Z,0.00
2022-10-05T01:58:10.984Z,0.00
2022-10-05T01:59:10.978Z,0.00
2022-10-05T02:00:10.956Z,0.00
2022-10-05T02:01:10.997Z,0.00
2022-10-05T02:02:11.002Z,0.00
2022-10-05T02:03:10.925Z,0.00
2022-10-05T02:04:10.901Z,0.00
2022-10-05T02:05:10.893Z,0.00
2022-10-05T02:06:10.886Z,0.00
2022-10-05T02:07:10.869Z,0.00
2022-10-05T02:08:10.851Z,0.00
2022-10-05T02:09:10.845Z,0.00
2022-10-05T02:10:10.821Z,0.00
2022-10-05T02:11:10.841Z,0.00
2022-10-05T02:12:10.803Z,0.00
2022-10-05T02:13:10.791Z,0.00
2022-10-05T02:14:10.773Z,0.00
2022-10-05T02:15:10.773Z,0.00
2022-10-05T02:16:10.830Z,0.00
2022-10-05T02:17:10.751Z,0.00
2022-10-05T02:18:10.719Z,0.00
2022-10-05T02:19:10.711Z,0.00
2022-10-05T02:20:10.699Z,0.00
2022-10-05T02:21:10.702Z,0.00
2022-10-05T02:22:10.673Z,0.00
2022-10-05T02:23:10.659Z,0.00
2022-10-05T02:24:10.641Z,0.00
2022-10-05T02:25:10.628Z,0.00
2022-10-05T02:26:10.628Z,0.00
2022-10-05T02:27:10.642Z,0.00
2022-10-05T02:28:10.671Z,0.00
2022-10-05T02:29:10.582Z,0.00
2022-10-05T02:30:16.243Z,0.00
2022-10-05T02:31:11.627Z,0.00
2022-10-05T02:32:10.553Z,0.00
2022-10-05T02:33:10.530Z,0.00
2022-10-05T02:34:10.509Z,0.00
2022-10-05T02:35:10.514Z,0.00
2022-10-05T02:36:10.488Z,0.00
2022-10-05T02:37:10.480Z,0.00
2022-10-05T02:38:10.466Z,0.00
2022-10-05T02:39:10.454Z,0.00
2022-10-05T02:40:10.437Z,0.00
2022-10-05T02:41:10.440Z,0.00
2022-10-05T02:42:10.409Z,0.00
2022-10-05T02:43:10.410Z,0.00
2022-10-05T02:44:10.387Z,0.00
2022-10-05T02:45:10.368Z,0.00
2022-10-05T02:46:10.455Z,0.00
2022-10-05T02:47:10.359Z,0.00
2022-10-05T02:48:10.354Z,0.00
2022-10-05T02:49:10.317Z,0.00
2022-10-05T02:50:10.295Z,0.00
2022-10-05T02:51:10.325Z,0.00
2022-10-05T02:52:10.274Z,0.00
2022-10-05T02:53:10.264Z,0.00
2022-10-05T02:54:10.263Z,0.00
2022-10-05T02:55:10.254Z,0.00
2022-10-05T02:56:10.236Z,0.00
2022-10-05T02:57:10.214Z,0.00
2022-10-05T02:58:10.198Z,0.00
2022-10-05T02:59:10.196Z,0.00
2022-10-05T03:00:10.177Z,0.00
2022-10-05T03:01:10.239Z,0.00
2022-10-05T03:02:10.171Z,0.00
2022-10-05T03:03:10.145Z,0.00
2022-10-05T03:04:10.127Z,0.00
2022-10-05T03:05:10.103Z,0.00
2022-10-05T03:06:10.110Z,0.00
2022-10-05T03:07:10.083Z,0.00
2022-10-05T03:08:10.070Z,0.00
2022-10-05T03:09:10.056Z,0.00
2022-10-05T03:10:10.045Z,0.00
2022-10-05T03:11:10.044Z,0.00
2022-10-05T03:12:10.013Z,0.00
2022-10-05T03:13:10.012Z,0.00
2022-10-05T03:14:09.993Z,0.00
2022-10-05T03:15:09.991Z,0.00
2022-10-05T03:16:10.020Z,0.00
2022-10-05T03:17:09.970Z,0.00
2022-10-05T03:18:09.947Z,0.00
2022-10-05T03:19:09.956Z,0.00
2022-10-05T03:20:09.932Z,0.00
2022-10-05T03:21:09.902Z,0.00
2022-10-05T03:22:09.890Z,0.00
2022-10-05T03:23:09.882Z,0.00
2022-10-05T03:24:09.870Z,0.00
2022-10-05T03:25:09.861Z,0.00
2022-10-05T03:26:09.838Z,0.00
2022-10-05T03:27:09.828Z,0.00
2022-10-05T03:28:09.869Z,0.00
2022-10-05T03:29:09.802Z,0.00
2022-10-05T03:30:09.799Z,0.00
2022-10-05T03:31:09.813Z,0.00
2022-10-05T03:32:09.758Z,0.00
2022-10-05T03:33:09.747Z,0.00
2022-10-05T03:34:09.729Z,0.00
2022-10-05T03:35:09.768Z,0.00
2022-10-05T03:36:09.711Z,0.00
2022-10-05T03:37:09.688Z,0.00
2022-10-05T03:38:09.684Z,0.00
2022-10-05T03:39:09.657Z,0.00
2022-10-05T03:40:09.675Z,0.00
2022-10-05T03:41:09.639Z,0.00
2022-10-05T03:42:09.627Z,0.00
2022-10-05T03:43:09.606Z,0.00
2022-10-05T03:44:09.620Z,0.00
2022-10-05T03:45:09.622Z,0.00
2022-10-05T03:46:09.656Z,0.00
2022-10-05T03:47:09.579Z,0.00
2022-10-05T03:48:09.559Z,0.00
2022-10-05T03:49:09.558Z,0.00
2022-10-05T03:50:09.547Z,0.00
2022-10-05T03:51:09.506Z,0.00
2022-10-05T03:52:09.501Z,0.00
2022-10-05T03:53:09.474Z,0.00
2022-10-05T03:54:09.476Z,0.00
2022-10-05T03:55:09.464Z,0.00
2022-10-05T03:56:09.444Z,0.00
2022-10-05T03:57:09.437Z,0.00
2022-10-05T03:58:09.440Z,0.00
2022-10-05T03:59:09.423Z,0.00
2022-10-05T04:00:09.395Z,0.00
2022-10-05T04:01:09.441Z,0.00
2022-10-05T04:02:09.421Z,0.00
2022-10-05T04:03:09.355Z,0.00
2022-10-05T04:04:09.372Z,0.00
2022-10-05T04:05:09.325Z,0.00
2022-10-05T04:06:09.326Z,0.00
2022-10-05T04:07:09.294Z,0.00
2022-10-05T04:08:09.293Z,0.00
2022-10-05T04:09:09.306Z,0.00
2022-10-05T04:10:09.269Z,0.00
2022-10-05T04:11:09.264Z,0.00
2022-10-05T04:12:09.249Z,0.00
2022-10-05T04:13:09.218Z,0.00
2022-10-05T04:14:09.224Z,0.00
2022-10-05T04:15:09.205Z,0.00
2022-10-05T04:16:09.236Z,0.00
2022-10-05T04:17:09.172Z,0.00
2022-10-05T04:18:09.153Z,0.00
2022-10-05T04:19:09.154Z,0.00
2022-10-05T04:20:09.133Z,0.00
2022-10-05T04:21:09.114Z,0.00
2022-10-05T04:22:09.103Z,0.00
2022-10-05T04:23:09.095Z,0.00
2022-10-05T04:24:09.097Z,0.00
2022-10-05T04:25:09.095Z,0.00
2022-10-05T04:26:09.068Z,0.00
2022-10-05T04:27:09.043Z,0.00
2022-10-05T04:28:09.116Z,0.00
2022-10-05T04:29:09.020Z,0.00
2022-10-05T04:30:09.010Z,0.00
2022-10-05T04:31:09.034Z,0.00
2022-10-05T04:32:08.982Z,0.00
2022-10-05T04:33:08.961Z,0.00
2022-10-05T04:34:08.980Z,0.00
2022-10-05T04:35:08.930Z,0.00
2022-10-05T04:36:08.929Z,0.00
2022-10-05T04:37:08.911Z,0.00
2022-10-05T04:38:08.900Z,0.00
2022-10-05T04:39:08.893Z,0.00
2022-10-05T04:40:08.869Z,0.00
2022-10-05T04:41:08.860Z,0.00
2022-10-05T04:42:08.850Z,0.00
2022-10-05T04:43:08.819Z,0.00
2022-10-05T04:44:08.830Z,0.00
2022-10-05T04:45:08.805Z,0.00
2022-10-05T04:46:08.792Z,0.00
2022-10-05T04:47:08.808Z,0.00
2022-10-05T04:48:08.773Z,0.00
2022-10-05T04:49:08.762Z,4.00
2022-10-05T04:50:08.737Z,4.00
2022-10-05T04:51:08.717Z,0.00
2022-10-05T04:52:08.706Z,4.00
2022-10-05T04:53:08.689Z,4.00
2022-10-05T04:54:08.698Z,4.00
2022-10-05T04:55:08.676Z,4.00
2022-10-05T04:56:08.661Z,4.00
2022-10-05T04:57:08.640Z,8.00
2022-10-05T04:58:08.635Z,8.00
2022-10-05T04:59:08.627Z,12.00
2022-10-05T05:00:08.605Z,12.00
2022-10-05T05:01:08.666Z,16.00
2022-10-05T05:02:08.590Z,20.00
2022-10-05T05:03:08.567Z,20.00
2022-10-05T05:04:08.619Z,24.00
2022-10-05T05:05:08.539Z,28.00
2022-10-05T05:06:22.866Z,32.00
2022-10-05T05:07:09.514Z,36.00
2022-10-05T05:08:08.502Z,40.00
2022-10-05T05:09:08.497Z,48.00
2022-10-05T05:10:08.475Z,52.00
2022-10-05T05:11:11.326Z,56.00
2022-10-05T05:12:09.457Z,64.00
2022-10-05T05:13:08.432Z,68.00
2022-10-05T05:14:08.434Z,72.00
2022-10-05T05:15:08.410Z,80.00
2022-10-05T05:16:08.465Z,88.00
2022-10-05T05:17:12.299Z,92.00
2022-10-05T05:18:08.374Z,104.00
2022-10-05T05:19:08.365Z,112.00
2022-10-05T05:20:08.353Z,120.00
2022-10-05T05:21:08.336Z,128.00
2022-10-05T05:22:08.326Z,140.00
2022-10-05T05:23:08.302Z,160.00
2022-10-05T05:24:08.302Z,176.00
2022-10-05T05:25:08.286Z,196.00
2022-10-05T05:26:08.263Z,216.00
2022-10-05T05:27:08.253Z,236.00
2022-10-05T05:28:08.304Z,264.00
2022-10-05T05:29:08.233Z,288.00
2022-10-05T05:30:08.222Z,320.00
2022-10-05T05:31:08.272Z,348.00
2022-10-05T05:32:08.191Z,380.00
2022-10-05T05:33:08.170Z,408.00
2022-10-05T05:34:08.172Z,440.00
2022-10-05T05:35:08.150Z,472.00
2022-10-05T05:36:08.131Z,500.00
2022-10-05T05:37:08.122Z,540.00
2022-10-05T05:38:08.120Z,580.00
2022-10-05T05:39:08.100Z,624.00
2022-10-05T05:40:08.079Z,660.00
2022-10-05T05:41:08.059Z,696.00
2022-10-05T05:42:08.064Z,736.00
2022-10-05T05:43:08.064Z,760.00
2022-10-05T05:44:08.044Z,796.00
2022-10-05T05:45:08.019Z,828.00
2022-10-05T05:46:08.183Z,868.00
2022-10-05T05:47:08.440Z,908.00
2022-10-05T05:48:07.988Z,960.00
2022-10-05T05:49:07.970Z,1012.00
2022-10-05T05:50:08.027Z,1072.00
2022-10-05T05:51:07.939Z,1164.00
2022-10-05T05:52:07.937Z,1300.00
2022-10-05T05:53:07.938Z,1564.00
2022-10-05T05:54:07.906Z,2704.00
2022-10-05T05:55:07.888Z,4688.00
2022-10-05T05:56:07.881Z,5112.00
2022-10-05T05:57:07.857Z,6516.00
2022-10-05T05:58:07.868Z,9124.00
2022-10-05T05:59:07.839Z,4320.00
2022-10-05T06:00:07.830Z,2492.00
2022-10-05T06:01:20.304Z,2092.00
2022-10-05T06:02:08.875Z,1956.00
2022-10-05T06:03:07.889Z,1940.00
2022-10-05T06:04:07.778Z,3168.00
2022-10-05T06:05:07.814Z,6480.00
2022-10-05T06:06:07.770Z,9128.00
2022-10-05T06:07:07.736Z,14432.00
2022-10-05T06:08:07.749Z,14304.00
2022-10-05T06:09:07.706Z,5664.00
2022-10-05T06:10:07.699Z,2276.00
2022-10-05T06:11:07.676Z,2112.00
2022-10-05T06:12:07.665Z,2100.00
2022-10-05T06:13:07.667Z,2360.00
2022-10-05T06:14:07.638Z,2388.00
2022-10-05T06:15:07.631Z,2560.00
2022-10-05T06:16:07.729Z,2644.00
2022-10-05T06:17:07.620Z,2784.00
2022-10-05T06:18:07.606Z,3028.00
2022-10-05T06:19:07.575Z,4612.00
2022-10-05T06:20:07.576Z,6388.00
2022-10-05T06:21:07.545Z,4768.00
2022-10-05T06:22:07.549Z,8264.00
2022-10-05T06:23:07.525Z,8204.00
2022-10-05T06:24:07.508Z,7464.00
2022-10-05T06:25:07.498Z,4980.00
2022-10-05T06:26:10.697Z,3076.00
2022-10-05T06:27:07.488Z,8892.00
2022-10-05T06:28:07.523Z,7748.00
2022-10-05T06:29:07.437Z,2632.00
2022-10-05T06:30:07.437Z,2232.00
2022-10-05T06:31:07.448Z,2256.00
2022-10-05T06:32:07.440Z,2260.00
2022-10-05T06:33:07.392Z,2168.00
2022-10-05T06:34:07.379Z,2220.00
2022-10-05T06:35:07.371Z,2188.00
2022-10-05T06:36:07.356Z,2236.00
2022-10-05T06:37:07.348Z,2412.00
2022-10-05T06:38:07.327Z,2584.00
2022-10-05T06:39:07.306Z,2832.00
2022-10-05T06:40:07.305Z,3372.00
2022-10-05T06:41:07.284Z,4808.00
2022-10-05T06:42:07.296Z,21312.00
2022-10-05T06:43:07.259Z,47904.00
2022-10-05T06:44:07.244Z,47200.00
2022-10-05T06:45:07.248Z,27840.00
2022-10-05T06:46:07.326Z,21888.00
2022-10-05T06:47:07.230Z,16736.00
2022-10-05T06:48:07.197Z,7100.00
2022-10-05T06:49:07.184Z,4340.00
2022-10-05T06:50:07.173Z,3408.00
2022-10-05T06:51:07.151Z,3560.00
2022-10-05T06:52:07.154Z,4092.00
2022-10-05T06:53:07.158Z,4628.00
2022-10-05T06:54:07.130Z,4196.00
2022-10-05T06:55:09.571Z,3528.00
2022-10-05T06:56:08.096Z,3360.00
2022-10-05T06:57:07.501Z,3228.00
2022-10-05T06:58:07.066Z,3180.00
2022-10-05T06:59:07.045Z,3196.00
2022-10-05T07:00:07.037Z,3100.00
2022-10-05T07:01:07.053Z,3020.00
2022-10-05T07:02:07.059Z,2968.00
2022-10-05T07:03:07.012Z,2740.00
2022-10-05T07:04:06.992Z,2588.00
2022-10-05T07:05:06.967Z,2676.00
2022-10-05T07:06:06.954Z,2768.00
2022-10-05T07:07:06.945Z,2972.00
2022-10-05T07:08:06.924Z,3108.00
2022-10-05T07:09:06.924Z,3216.00
2022-10-05T07:10:06.919Z,3836.00
2022-10-05T07:11:06.889Z,4056.00
2022-10-05T07:12:07.457Z,3800.00
2022-10-05T07:13:06.874Z,4060.00
2022-10-05T07:14:06.848Z,6276.00
2022-10-05T07:15:06.843Z,9920.00
2022-10-05T07:16:06.872Z,17280.00
2022-10-05T07:17:06.833Z,23264.00
2022-10-05T07:18:06.819Z,26848.00
2022-10-05T07:19:06.784Z,18944.00
2022-10-05T07:20:06.773Z,11980.00
2022-10-05T07:21:06.763Z,10872.00
2022-10-05T07:23:06.726Z,6684.00
2022-10-05T07:24:06.727Z,7324.00
2022-10-05T07:25:06.712Z,5724.00
2022-10-05T07:26:06.696Z,40192.00
2022-10-05T07:27:06.783Z,17248.00
2022-10-05T07:28:06.784Z,12636.00
2022-10-05T07:29:06.742Z,7784.00
2022-10-05T07:30:06.636Z,26368.00
2022-10-05T07:31:06.678Z,30848.00
2022-10-05T07:32:06.614Z,33664.00
2022-10-05T07:33:06.606Z,27904.00
2022-10-05T07:34:06.596Z,38624.00
2022-10-05T07:35:06.566Z,44224.00
2022-10-05T07:36:06.558Z,28576.00
2022-10-05T07:37:06.557Z,20160.00
2022-10-05T07:38:06.534Z,27456.00
2022-10-05T07:39:06.546Z,44256.00
2022-10-05T07:40:06.508Z,38816.00
2022-10-05T07:41:06.498Z,22752.00
2022-10-05T07:42:06.487Z,12556.00
2022-10-05T07:43:06.476Z,15200.00
2022-10-05T07:44:11.660Z,18400.00
2022-10-05T07:45:07.466Z,19552.00
2022-10-05T07:46:06.492Z,26752.00
2022-10-05T07:47:06.424Z,19392.00
2022-10-05T07:48:06.431Z,12320.00
2022-10-05T07:49:06.397Z,12368.00
2022-10-05T07:50:06.377Z,20608.00
2022-10-05T07:51:06.374Z,34304.00
2022-10-05T07:52:06.345Z,26272.00
2022-10-05T07:53:06.359Z,17088.00
2022-10-05T07:54:06.331Z,22944.00
2022-10-05T07:55:06.325Z,31872.00
2022-10-05T07:56:06.301Z,29120.00
2022-10-05T07:57:06.288Z,28064.00
2022-10-05T07:58:06.286Z,35104.00
2022-10-05T07:59:06.268Z,27200.00
2022-10-05T08:00:06.252Z,19264.00
2022-10-05T08:01:06.243Z,22592.00
2022-10-05T08:02:06.415Z,31680.00
2022-10-05T08:03:06.301Z,30752.00
2022-10-05T08:04:06.198Z,22912.00
2022-10-05T08:05:06.188Z,29024.00
2022-10-05T08:06:06.169Z,31584.00
2022-10-05T08:07:06.159Z,28000.00
2022-10-05T08:08:06.222Z,32672.00
2022-10-05T08:09:06.128Z,25408.00
2022-10-05T08:10:06.116Z,15744.00
2022-10-05T08:11:06.136Z,23488.00
2022-10-05T08:12:06.107Z,34720.00
2022-10-05T08:13:06.122Z,18304.00
2022-10-05T08:14:06.088Z,14208.00
2022-10-05T08:15:06.057Z,17504.00
2022-10-05T08:16:06.104Z,15552.00
2022-10-05T08:17:06.032Z,10928.00
2022-10-05T08:18:06.048Z,11612.00
2022-10-05T08:19:06.022Z,9484.00
2022-10-05T08:20:05.978Z,13552.00
2022-10-05T08:21:05.976Z,16992.00
2022-10-05T08:22:05.973Z,10696.00
2022-10-05T08:23:15.150Z,8252.00
2022-10-05T08:24:05.931Z,6588.00
2022-10-05T08:25:05.927Z,5236.00
2022-10-05T08:26:05.920Z,6060.00
2022-10-05T08:27:05.898Z,8440.00
2022-10-05T08:28:05.931Z,4644.00
2022-10-05T08:29:09.139Z,4552.00
2022-10-05T08:30:06.862Z,4180.00
2022-10-05T08:31:05.884Z,4204.00
2022-10-05T08:32:05.839Z,4448.00
2022-10-05T08:33:05.837Z,3956.00
2022-10-05T08:34:05.801Z,6916.00
2022-10-05T08:35:05.792Z,6048.00
2022-10-05T08:36:05.791Z,4660.00
2022-10-05T08:37:05.784Z,3944.00
2022-10-05T08:38:05.791Z,3548.00
2022-10-05T08:39:05.732Z,3480.00
2022-10-05T08:40:05.725Z,3364.00
2022-10-05T08:41:05.714Z,3240.00
2022-10-05T08:42:05.776Z,3312.00
2022-10-05T08:43:05.700Z,3368.00
2022-10-05T08:44:05.670Z,3392.00
2022-10-05T08:45:05.662Z,3516.00
2022-10-05T08:46:05.699Z,3752.00
2022-10-05T08:47:05.643Z,3640.00
2022-10-05T08:48:05.631Z,4000.00
2022-10-05T08:49:05.614Z,3820.00
2022-10-05T08:50:05.583Z,3840.00
2022-10-05T08:51:05.574Z,3920.00
2022-10-05T08:52:05.573Z,4056.00
2022-10-05T08:53:05.560Z,4284.00
2022-10-05T08:54:05.544Z,4216.00
2022-10-05T08:55:05.534Z,4016.00
2022-10-05T08:56:05.507Z,3948.00
2022-10-05T08:57:05.604Z,3796.00
2022-10-05T08:58:05.488Z,3752.00
2022-10-05T08:59:05.477Z,3736.00
2022-10-05T09:00:05.472Z,3840.00
2022-10-05T09:01:05.502Z,3884.00
2022-10-05T09:02:05.511Z,4020.00
2022-10-05T09:03:05.423Z,4372.00
2022-10-05T09:04:05.403Z,4768.00
2022-10-05T09:05:05.394Z,4684.00
2022-10-05T09:06:05.374Z,4816.00
2022-10-05T09:07:05.390Z,4268.00
2022-10-05T09:08:05.355Z,4364.00
2022-10-05T09:09:05.351Z,4240.00
2022-10-05T09:10:05.357Z,3924.00
2022-10-05T09:11:05.323Z,3732.00
2022-10-05T09:12:05.315Z,3648.00
2022-10-05T09:13:05.293Z,3572.00
2022-10-05T09:14:05.291Z,3640.00
2022-10-05T09:15:24.856Z,3596.00
2022-10-05T09:16:06.334Z,3336.00
2022-10-05T09:17:05.266Z,3100.00
2022-10-05T09:18:05.226Z,2988.00
2022-10-05T09:19:05.221Z,2896.00
2022-10-05T09:20:05.197Z,2776.00
2022-10-05T09:21:05.197Z,2720.00
2022-10-05T09:22:05.185Z,2636.00
2022-10-05T09:23:05.183Z,2616.00
2022-10-05T09:24:05.156Z,2536.00
2022-10-05T09:25:05.158Z,2476.00
2022-10-05T09:26:05.116Z,2464.00
2022-10-05T09:27:05.122Z,2556.00
2022-10-05T09:28:05.157Z,2628.00
2022-10-05T09:29:05.089Z,2628.00
2022-10-05T09:30:05.086Z,2616.00
2022-10-05T09:31:05.156Z,2676.00
2022-10-05T09:32:05.057Z,2816.00
2022-10-05T09:33:05.048Z,3052.00
2022-10-05T09:34:05.029Z,3124.00
2022-10-05T09:35:05.098Z,3300.00
2022-10-05T09:36:04.990Z,3440.00
2022-10-05T09:37:04.987Z,3500.00
2022-10-05T09:38:04.973Z,3568.00
2022-10-05T09:39:04.970Z,3684.00
2022-10-05T09:40:05.086Z,3508.00
2022-10-05T09:41:04.926Z,3276.00
2022-10-05T09:42:04.923Z,3180.00
2022-10-05T09:43:04.906Z,3120.00
2022-10-05T09:44:04.890Z,3084.00
2022-10-05T09:45:04.890Z,2972.00
2022-10-05T09:46:04.900Z,2956.00
2022-10-05T09:47:04.847Z,2920.00
2022-10-05T09:48:04.839Z,2840.00
2022-10-05T09:49:04.820Z,2868.00
2022-10-05T09:50:04.826Z,2920.00
2022-10-05T09:51:04.799Z,2988.00
2022-10-05T09:52:04.788Z,2912.00
2022-10-05T09:53:04.775Z,3076.00
2022-10-05T09:54:04.748Z,2868.00
2022-10-05T09:55:04.747Z,2732.00
2022-10-05T09:56:04.728Z,2688.00
2022-10-05T09:57:04.734Z,2812.00
2022-10-05T09:58:04.697Z,2652.00
2022-10-05T09:59:04.689Z,2616.00
2022-10-05T10:00:04.756Z,2576.00
2022-10-05T10:01:09.722Z,2628.00
2022-10-05T10:02:05.723Z,2736.00
2022-10-05T10:03:04.948Z,3024.00
2022-10-05T10:04:04.627Z,3100.00
2022-10-05T10:05:04.610Z,3420.00
2022-10-05T10:06:04.624Z,3188.00
2022-10-05T10:07:04.613Z,2844.00
2022-10-05T10:08:04.574Z,2920.00
2022-10-05T10:09:04.559Z,2936.00
2022-10-05T10:10:04.562Z,2968.00
2022-10-05T10:11:04.553Z,2884.00
2022-10-05T10:12:04.531Z,3124.00
2022-10-05T10:13:04.514Z,2936.00
2022-10-05T10:14:04.490Z,3300.00
2022-10-05T10:15:04.496Z,3280.00
2022-10-05T10:16:04.561Z,3248.00
2022-10-05T10:17:04.459Z,3256.00
2022-10-05T10:18:04.442Z,3212.00
2022-10-05T10:19:04.429Z,3236.00
2022-10-05T10:20:04.411Z,3264.00
2022-10-05T10:21:04.417Z,3272.00
2022-10-05T10:22:04.398Z,3204.00
2022-10-05T10:23:04.383Z,3096.00
2022-10-05T10:24:04.359Z,3048.00
2022-10-05T10:25:04.362Z,2968.00
2022-10-05T10:26:04.345Z,2528.00
2022-10-05T10:27:04.354Z,2456.00
2022-10-05T10:28:04.352Z,2556.00
2022-10-05T10:29:04.303Z,2640.00
2022-10-05T10:30:04.280Z,2676.00
2022-10-05T10:31:04.364Z,2612.00
2022-10-05T10:32:04.264Z,2476.00
2022-10-05T10:33:59.513Z,2256.00
2022-10-05T10:34:59.503Z,2160.00
2022-10-05T10:36:01.643Z,2048.00
2022-10-05T10:37:00.485Z,1904.00
2022-10-05T10:37:59.466Z,1936.00
2022-10-05T10:38:59.454Z,2000.00
2022-10-05T10:39:59.443Z,2080.00
2022-10-05T10:40:59.440Z,2256.00
2022-10-05T10:41:59.404Z,2364.00
2022-10-05T10:42:59.406Z,2376.00
2022-10-05T10:43:59.386Z,2408.00
2022-10-05T10:44:59.374Z,2352.00
2022-10-05T10:45:59.429Z,2236.00
2022-10-05T10:46:59.399Z,2280.00
2022-10-05T10:47:59.337Z,2252.00
2022-10-05T10:48:59.323Z,2296.00
2022-10-05T10:49:59.316Z,2356.00
2022-10-05T10:50:59.306Z,2368.00
2022-10-05T10:51:59.293Z,2368.00
2022-10-05T10:52:59.284Z,2424.00
2022-10-05T10:53:59.256Z,2480.00
2022-10-05T10:54:59.251Z,2496.00
2022-10-05T10:55:59.244Z,2516.00
2022-10-05T10:56:59.235Z,2492.00
2022-10-05T10:57:59.206Z,2460.00
2022-10-05T10:58:59.197Z,2544.00
2022-10-05T10:59:59.175Z,2508.00
2022-10-05T11:00:59.186Z,2496.00
2022-10-05T11:01:59.240Z,2536.00
2022-10-05T11:02:59.199Z,2620.00
2022-10-05T11:03:59.265Z,2564.00
2022-10-05T11:04:59.116Z,2548.00
2022-10-05T11:05:59.106Z,2468.00
2022-10-05T11:06:59.093Z,2492.00
2022-10-05T11:07:59.069Z,2492.00
2022-10-05T11:08:59.077Z,2532.00
2022-10-05T11:09:59.044Z,2580.00
2022-10-05T11:10:59.046Z,2576.00
2022-10-05T11:11:59.019Z,2532.00
2022-10-05T11:12:59.008Z,2504.00
2022-10-05T11:13:58.994Z,2356.00
2022-10-05T11:14:59.011Z,2308.00
2022-10-05T11:15:59.083Z,2372.00
2022-10-05T11:16:58.957Z,2316.00
2022-10-05T11:17:58.951Z,2428.00
2022-10-05T11:18:58.931Z,2476.00
2022-10-05T11:20:04.015Z,2492.00
2022-10-05T11:20:59.921Z,2612.00
2022-10-05T11:21:58.899Z,2644.00
2022-10-05T11:22:58.885Z,2612.00
2022-10-05T11:23:58.879Z,2548.00
2022-10-05T11:24:58.863Z,2520.00
2022-10-05T11:25:58.851Z,2664.00
2022-10-05T11:26:58.827Z,2532.00
2022-10-05T11:27:58.850Z,2616.00
2022-10-05T11:28:58.834Z,2476.00
2022-10-05T11:29:58.792Z,2356.00
2022-10-05T11:30:58.816Z,2444.00
2022-10-05T11:31:58.781Z,2296.00
2022-10-05T11:32:58.751Z,2308.00
2022-10-05T11:33:58.732Z,2272.00
2022-10-05T11:34:58.741Z,2200.00
2022-10-05T11:35:58.722Z,2184.00
2022-10-05T11:36:58.700Z,2192.00
2022-10-05T11:37:58.691Z,2304.00
2022-10-05T11:38:58.671Z,2296.00
2022-10-05T11:39:58.674Z,2144.00
2022-10-05T11:40:58.668Z,2076.00
2022-10-05T11:41:58.638Z,2068.00
2022-10-05T11:42:58.642Z,2124.00
2022-10-05T11:44:00.303Z,2176.00
2022-10-05T11:44:58.618Z,2144.00
2022-10-05T11:45:58.605Z,2180.00
2022-10-05T11:46:58.569Z,2244.00
2022-10-05T11:47:58.564Z,2228.00
2022-10-05T11:48:58.541Z,2280.00
2022-10-05T11:49:58.553Z,2288.00
2022-10-05T11:50:58.520Z,2408.00
2022-10-05T11:51:58.502Z,2396.00
2022-10-05T11:52:58.508Z,2400.00
2022-10-05T11:53:58.491Z,2368.00
2022-10-05T11:55:10.505Z,2324.00
2022-10-05T11:56:55.162Z,2604.00
2022-10-05T11:57:55.133Z,2632.00
2022-10-05T11:58:55.114Z,2664.00
2022-10-05T11:59:55.105Z,2696.00
2022-10-05T12:00:55.084Z,2624.00
2022-10-05T12:01:55.064Z,2708.00
2022-10-05T12:02:55.150Z,2792.00
2022-10-05T12:03:55.135Z,2632.00
2022-10-05T12:04:55.068Z,2588.00
2022-10-05T12:05:55.025Z,2636.00
2022-10-05T12:06:55.007Z,2484.00
2022-10-05T12:07:54.994Z,2480.00
2022-10-05T12:08:54.987Z,2308.00
2022-10-05T12:09:54.976Z,2324.00
2022-10-05T12:10:54.957Z,2428.00
2022-10-05T12:11:57.870Z,2388.00
2022-10-05T12:12:54.979Z,2316.00
2022-10-05T12:13:54.929Z,2508.00
2022-10-05T12:14:54.915Z,2604.00
2022-10-05T12:15:54.944Z,2516.00
2022-10-05T12:16:54.888Z,2664.00
2022-10-05T12:17:54.866Z,2564.00
2022-10-05T12:18:54.848Z,2480.00
2022-10-05T12:19:54.837Z,2508.00
2022-10-05T12:20:54.829Z,2536.00
2022-10-05T12:21:54.830Z,2420.00
2022-10-05T12:22:54.795Z,2560.00
2022-10-05T12:23:54.790Z,2492.00
2022-10-05T12:24:54.784Z,2528.00
2022-10-05T12:25:54.759Z,2540.00
2022-10-05T12:26:54.748Z,2636.00
2022-10-05T12:27:54.812Z,2684.00
2022-10-05T12:28:54.717Z,2652.00
2022-10-05T12:29:54.717Z,2676.00
2022-10-05T12:30:54.689Z,2764.00
2022-10-05T12:31:54.702Z,2448.00
2022-10-05T12:32:58.131Z,2636.00
2022-10-05T12:33:55.667Z,2612.00
2022-10-05T12:35:01.115Z,2528.00