createdAt,value
2019-03-01T00:00:49.865Z,84.59
2019-03-01T00:01:49.987Z,84.11
2019-03-01T00:02:50.126Z,84.40
2019-03-01T00:03:50.254Z,84.20
2019-03-01T00:04:50.400Z,83.44
2019-03-01T00:05:50.508Z,84.20
2019-03-01T00:06:50.632Z,84.20
2019-03-01T00:07:50.766Z,84.30
2019-03-01T00:08:50.895Z,84.11
2019-03-01T00:09:51.036Z,84.45
2019-03-01T00:10:51.159Z,84.55
2019-03-01T00:11:51.286Z,85.12
2019-03-01T00:12:51.415Z,85.21
2019-03-01T00:13:51.548Z,85.60
2019-03-01T00:14:51.677Z,85.97
2019-03-01T00:15:51.816Z,85.50
2019-03-01T00:16:51.942Z,86.07
2019-03-01T00:17:52.072Z,85.97
2019-03-01T00:18:52.205Z,86.16
2019-03-01T00:19:52.349Z,85.97
2019-03-01T00:20:52.478Z,86.55
2019-03-01T00:21:52.599Z,86.65
2019-03-01T00:22:52.733Z,87.02
2019-03-01T00:23:52.857Z,86.65
2019-03-01T00:24:52.985Z,86.93
2019-03-01T00:25:53.123Z,86.45
2019-03-01T00:26:53.243Z,86.93
2019-03-01T00:27:53.367Z,86.55
2019-03-01T00:28:53.497Z,86.93
2019-03-01T00:29:53.629Z,86.65
2019-03-01T00:30:53.761Z,87.12
2019-03-01T00:31:53.884Z,86.55
2019-03-01T00:32:54.009Z,87.12
2019-03-01T00:33:54.137Z,87.02
2019-03-01T00:34:54.265Z,86.65
2019-03-01T00:35:54.398Z,86.65
2019-03-01T00:36:54.523Z,86.83
2019-03-01T00:37:54.654Z,86.65
2019-03-01T00:38:54.782Z,87.12
2019-03-01T00:39:54.928Z,87.79
2019-03-01T00:40:55.046Z,88.17
2019-03-01T00:41:55.170Z,88.74
2019-03-01T00:42:55.299Z,88.07
2019-03-01T00:43:55.427Z,88.17
2019-03-01T00:44:55.559Z,87.93
2019-03-01T00:45:55.685Z,88.17
2019-03-01T00:46:55.826Z,87.88
2019-03-01T00:47:55.946Z,88.07
2019-03-01T00:48:56.076Z,87.98
2019-03-01T00:49:56.200Z,87.69
2019-03-01T00:50:56.329Z,87.98
2019-03-01T00:51:56.460Z,87.88
2019-03-01T00:52:56.588Z,88.41
2019-03-01T00:53:56.710Z,88.60
2019-03-01T00:54:56.838Z,88.70
2019-03-01T00:55:56.975Z,89.26
2019-03-01T00:56:57.104Z,89.17
2019-03-01T00:57:57.222Z,88.79
2019-03-01T00:58:57.356Z,88.70
2019-03-01T00:59:57.478Z,88.03
2019-03-01T01:00:57.605Z,88.31
2019-03-01T01:01:57.732Z,88.31
2019-03-01T01:02:57.874Z,88.22
2019-03-01T01:03:57.998Z,88.51
2019-03-01T01:04:58.123Z,87.84
2019-03-01T01:05:58.251Z,88.31
2019-03-01T01:06:58.380Z,88.60
2019-03-01T01:07:58.511Z,89.17
2019-03-01T01:08:58.636Z,89.46
2019-03-01T01:09:58.763Z,89.75
2019-03-01T01:10:58.884Z,90.50
2019-03-01T01:11:59.010Z,90.89
2019-03-01T01:12:59.146Z,91.55
2019-03-01T01:13:59.273Z,91.74
2019-03-01T01:14:59.401Z,91.36
2019-03-01T01:15:59.532Z,92.13
2019-03-01T01:16:59.659Z,92.32
2019-03-01T01:17:59.795Z,92.69
2019-03-01T01:18:59.929Z,93.17
2019-03-01T01:20:00.056Z,93.65
2019-03-01T01:21:00.194Z,93.55
2019-03-01T01:22:00.314Z,93.65
2019-03-01T01:23:00.442Z,93.55
2019-03-01T01:24:00.567Z,93.37
2019-03-01T01:25:00.699Z,93.74
2019-03-01T01:26:00.823Z,94.03
2019-03-01T01:27:00.950Z,94.60
2019-03-01T01:28:01.082Z,94.46
2019-03-01T01:29:01.207Z,94.08
2019-03-01T01:30:01.341Z,94.17
2019-03-01T01:31:01.469Z,94.93
2019-03-01T01:32:01.588Z,95.03
2019-03-01T01:33:01.725Z,95.51
2019-03-01T01:34:01.843Z,95.32
2019-03-01T01:35:01.980Z,95.51
2019-03-01T01:36:02.116Z,95.60
2019-03-01T01:37:02.232Z,95.98
2019-03-01T01:38:02.365Z,96.08
2019-03-01T01:39:02.489Z,95.70
2019-03-01T01:40:02.618Z,96.27
2019-03-01T01:41:02.744Z,96.75
2019-03-01T01:42:02.868Z,96.46
2019-03-01T01:43:03.006Z,96.55
2019-03-01T01:44:03.133Z,96.84
2019-03-01T01:45:03.260Z,96.46
2019-03-01T01:46:03.389Z,96.84
2019-03-01T01:47:03.514Z,97.31
2019-03-01T01:48:03.632Z,97.13
2019-03-01T01:49:03.754Z,96.94
2019-03-01T01:50:03.887Z,96.75
2019-03-01T01:51:04.016Z,97.13
2019-03-01T01:52:04.144Z,96.84
2019-03-01T01:53:04.267Z,96.94
2019-03-01T01:54:04.394Z,96.46
2019-03-01T01:55:04.527Z,96.46
2019-03-01T01:56:04.651Z,96.84
2019-03-01T01:57:04.777Z,96.46
2019-03-01T01:58:04.904Z,96.46
2019-03-01T01:59:05.034Z,96.75
2019-03-01T02:00:05.183Z,96.65
2019-03-01T02:01:05.294Z,96.75
2019-03-01T02:02:05.421Z,97.03
2019-03-01T02:03:05.544Z,96.84
2019-03-01T02:04:05.671Z,96.75
2019-03-01T02:05:05.802Z,96.84
2019-03-01T02:06:05.927Z,96.46
2019-03-01T02:07:06.054Z,96.65
2019-03-01T02:08:06.179Z,96.75
2019-03-01T02:09:06.308Z,96.84
2019-03-01T02:10:06.432Z,96.84
2019-03-01T02:11:06.563Z,96.46
2019-03-01T02:12:06.688Z,96.55
2019-03-01T02:13:06.819Z,96.75
2019-03-01T02:14:06.948Z,96.55
2019-03-01T02:15:07.075Z,96.75
2019-03-01T02:16:07.206Z,96.75
2019-03-01T02:17:07.324Z,96.84
2019-03-01T02:18:07.456Z,96.46
2019-03-01T02:19:07.577Z,96.36
2019-03-01T02:20:07.713Z,96.84
2019-03-01T02:21:07.826Z,96.75
2019-03-01T02:22:07.952Z,96.75
2019-03-01T02:23:08.081Z,96.65
2019-03-01T02:24:08.212Z,96.65
2019-03-01T02:25:08.346Z,96.65
2019-03-01T02:26:08.467Z,96.46
2019-03-01T02:27:08.587Z,96.65
2019-03-01T02:28:08.720Z,96.46
2019-03-01T02:29:08.850Z,96.46
2019-03-01T02:30:08.973Z,96.65
2019-03-01T02:31:09.098Z,96.46
2019-03-01T02:32:09.235Z,96.55
2019-03-01T02:33:09.365Z,96.36
2019-03-01T02:34:09.498Z,96.08
2019-03-01T02:35:09.641Z,95.60
2019-03-01T02:36:09.748Z,95.98
2019-03-01T02:37:09.890Z,95.60
2019-03-01T02:38:10.061Z,95.89
2019-03-01T02:39:10.158Z,95.51
2019-03-01T02:40:10.285Z,95.51
2019-03-01T02:41:10.408Z,95.41
2019-03-01T02:42:10.534Z,95.41
2019-03-01T02:43:10.659Z,95.22
2019-03-01T02:44:10.792Z,94.93
2019-03-01T02:45:10.935Z,95.12
2019-03-01T02:46:11.043Z,95.22
2019-03-01T02:47:11.171Z,95.32
2019-03-01T02:48:11.301Z,95.51
2019-03-01T02:49:11.438Z,94.74
2019-03-01T02:50:11.577Z,95.03
2019-03-01T02:51:11.698Z,94.70
2019-03-01T02:52:11.835Z,94.74
2019-03-01T02:53:11.972Z,94.70
2019-03-01T02:54:12.085Z,94.89
2019-03-01T02:55:12.219Z,94.70
2019-03-01T02:56:12.344Z,95.36
2019-03-01T02:57:12.472Z,95.08
2019-03-01T02:58:12.604Z,95.41
2019-03-01T02:59:12.725Z,95.36
2019-03-01T03:00:12.854Z,95.36
2019-03-01T03:01:13.004Z,94.89
2019-03-01T03:02:13.119Z,94.89
2019-03-01T03:03:13.253Z,95.17
2019-03-01T03:04:13.380Z,94.79
2019-03-01T03:05:13.504Z,94.74
2019-03-01T03:06:13.643Z,94.89
2019-03-01T03:07:13.760Z,95.17
2019-03-01T03:08:13.893Z,95.12
2019-03-01T03:09:14.020Z,95.36
2019-03-01T03:10:14.155Z,95.41
2019-03-01T03:11:14.290Z,95.46
2019-03-01T03:12:14.413Z,95.36
2019-03-01T03:13:14.527Z,95.17
2019-03-01T03:14:14.650Z,94.98
2019-03-01T03:15:14.772Z,94.89
2019-03-01T03:16:14.905Z,95.27
2019-03-01T03:17:15.040Z,95.32
2019-03-01T03:18:15.175Z,95.46
2019-03-01T03:19:15.292Z,95.08
2019-03-01T03:20:15.427Z,95.27
2019-03-01T03:21:15.563Z,95.17
2019-03-01T03:22:15.684Z,95.08
2019-03-01T03:23:15.826Z,95.27
2019-03-01T03:24:15.953Z,95.84
2019-03-01T03:25:16.078Z,95.65
2019-03-01T03:26:16.215Z,95.75
2019-03-01T03:27:16.348Z,95.75
2019-03-01T03:28:16.467Z,95.75
2019-03-01T03:29:16.601Z,95.94
2019-03-01T03:30:16.733Z,95.84
2019-03-01T03:31:16.920Z,96.22
2019-03-01T03:32:16.992Z,96.12
2019-03-01T03:33:17.116Z,96.03
2019-03-01T03:34:17.258Z,96.12
2019-03-01T03:35:17.377Z,95.75
2019-03-01T03:36:17.505Z,95.94
2019-03-01T03:37:17.633Z,95.75
2019-03-01T03:38:17.761Z,95.94
2019-03-01T03:39:17.887Z,95.75
2019-03-01T03:40:18.017Z,95.94
2019-03-01T03:41:18.144Z,95.36
2019-03-01T03:42:18.278Z,95.65
2019-03-01T03:43:18.402Z,95.75
2019-03-01T03:44:18.529Z,96.41
2019-03-01T03:45:18.681Z,95.46
2019-03-01T03:46:18.801Z,95.75
2019-03-01T03:47:18.932Z,96.22
2019-03-01T03:48:19.050Z,95.65
2019-03-01T03:49:19.179Z,95.46
2019-03-01T03:50:19.310Z,95.08
2019-03-01T03:51:19.441Z,95.27
2019-03-01T03:52:19.570Z,95.17
2019-03-01T03:53:19.698Z,95.17
2019-03-01T03:54:19.834Z,95.46
2019-03-01T03:55:19.963Z,95.17
2019-03-01T03:56:20.081Z,95.32
2019-03-01T03:57:20.212Z,94.93
2019-03-01T03:58:20.343Z,95.22
2019-03-01T03:59:20.474Z,95.03
2019-03-01T04:00:20.603Z,94.84
2019-03-01T04:01:20.729Z,95.12
2019-03-01T04:02:20.883Z,95.41
2019-03-01T04:03:21.006Z,95.32
2019-03-01T04:04:21.128Z,95.32
2019-03-01T04:05:21.252Z,95.12
2019-03-01T04:06:21.388Z,95.17
2019-03-01T04:07:21.513Z,95.79
2019-03-01T04:08:21.641Z,95.84
2019-03-01T04:09:21.769Z,95.65
2019-03-01T04:10:21.897Z,96.22
2019-03-01T04:11:22.020Z,95.89
2019-03-01T04:12:22.155Z,95.65
2019-03-01T04:13:22.284Z,95.75
2019-03-01T04:14:22.408Z,96.12
2019-03-01T04:15:22.538Z,96.41
2019-03-01T04:16:22.669Z,96.31
2019-03-01T04:17:22.795Z,96.31
2019-03-01T04:18:22.936Z,96.31
2019-03-01T04:19:23.052Z,96.22
2019-03-01T04:20:23.186Z,96.51
2019-03-01T04:21:23.307Z,96.22
2019-03-01T04:22:23.439Z,96.22
2019-03-01T04:23:23.567Z,96.60
2019-03-01T04:24:23.694Z,96.60
2019-03-01T04:25:23.831Z,96.41
2019-03-01T04:26:23.957Z,96.98
2019-03-01T04:27:24.085Z,97.08
2019-03-01T04:28:24.212Z,97.46
2019-03-01T04:29:24.339Z,97.46
2019-03-01T04:30:24.463Z,97.55
2019-03-01T04:31:24.589Z,97.46
2019-03-01T04:32:24.721Z,97.74
2019-03-01T04:33:24.852Z,97.27
2019-03-01T04:34:24.980Z,96.89
2019-03-01T04:35:25.111Z,96.70
2019-03-01T04:36:25.257Z,96.79
2019-03-01T04:37:25.382Z,97.17
2019-03-01T04:38:25.521Z,97.17
2019-03-01T04:39:25.648Z,97.17
2019-03-01T04:40:25.794Z,97.27
2019-03-01T04:41:25.906Z,97.17
2019-03-01T04:42:26.032Z,96.79
2019-03-01T04:43:26.158Z,97.27
2019-03-01T04:44:26.291Z,97.27
2019-03-01T04:45:26.416Z,96.89
2019-03-01T04:46:26.546Z,96.98
2019-03-01T04:47:26.675Z,96.70
2019-03-01T04:48:26.804Z,96.98
2019-03-01T04:49:26.931Z,96.98
2019-03-01T04:50:27.064Z,96.98
2019-03-01T04:51:27.192Z,96.70
2019-03-01T04:52:27.312Z,96.89
2019-03-01T04:53:27.440Z,97.27
2019-03-01T04:54:27.574Z,96.70
2019-03-01T04:55:27.702Z,96.79
2019-03-01T04:56:27.830Z,96.70
2019-03-01T04:57:27.958Z,96.51
2019-03-01T04:58:28.088Z,96.79
2019-03-01T04:59:28.217Z,96.70
2019-03-01T05:00:28.346Z,96.79
2019-03-01T05:01:28.475Z,96.51
2019-03-01T05:02:28.610Z,97.08
2019-03-01T05:03:28.738Z,97.08
2019-03-01T05:04:28.866Z,97.17
2019-03-01T05:05:28.992Z,96.70
2019-03-01T05:06:29.123Z,97.27
2019-03-01T05:07:29.251Z,96.79
2019-03-01T05:08:29.379Z,97.84
2019-03-01T05:09:29.508Z,96.70
2019-03-01T05:10:29.634Z,97.27
2019-03-01T05:11:29.760Z,97.84
2019-03-01T05:12:29.894Z,97.46
2019-03-01T05:13:30.043Z,97.74
2019-03-01T05:14:30.150Z,97.46
2019-03-01T05:15:30.284Z,97.46
2019-03-01T05:16:30.405Z,97.55
2019-03-01T05:17:30.539Z,97.36
2019-03-01T05:18:30.676Z,97.27
2019-03-01T05:19:30.798Z,97.55
2019-03-01T05:20:31.193Z,96.98
2019-03-01T05:21:31.056Z,97.65
2019-03-01T05:22:31.186Z,97.74
2019-03-01T05:23:31.319Z,97.08
2019-03-01T05:24:31.439Z,97.65
2019-03-01T05:25:31.565Z,97.36
2019-03-01T05:26:31.705Z,97.74
2019-03-01T05:27:31.823Z,97.17
2019-03-01T05:28:31.950Z,96.98
2019-03-01T05:29:32.078Z,97.17
2019-03-01T05:30:32.213Z,97.65
2019-03-01T05:31:32.329Z,97.46
2019-03-01T05:32:32.453Z,97.17
2019-03-01T05:33:32.582Z,97.65
2019-03-01T05:34:32.711Z,97.51
2019-03-01T05:35:32.841Z,97.46
2019-03-01T05:36:32.969Z,97.84
2019-03-01T05:37:33.099Z,98.41
2019-03-01T05:38:33.221Z,98.50
2019-03-01T05:39:33.354Z,98.41
2019-03-01T05:40:33.490Z,98.13
2019-03-01T05:41:33.617Z,98.50
2019-03-01T05:42:33.735Z,98.60
2019-03-01T05:43:33.863Z,99.27
2019-03-01T05:44:33.998Z,99.17
2019-03-01T05:45:34.121Z,98.98
2019-03-01T05:46:34.250Z,99.08
2019-03-01T05:47:34.387Z,99.08
2019-03-01T05:48:34.508Z,98.79
2019-03-01T05:49:34.647Z,99.08
2019-03-01T05:50:34.772Z,98.88
2019-03-01T05:51:34.894Z,98.98
2019-03-01T05:52:35.056Z,99.17
2019-03-01T05:53:35.176Z,99.55
2019-03-01T05:54:35.286Z,99.17
2019-03-01T05:55:35.411Z,99.93
2019-03-01T05:56:35.550Z,99.84
2019-03-01T05:57:35.679Z,99.84
2019-03-01T05:58:35.812Z,99.74
2019-03-01T05:59:35.937Z,99.46
2019-03-01T06:00:36.067Z,99.84
2019-03-01T06:01:36.200Z,99.99
2019-03-01T06:02:36.313Z,99.99
2019-03-01T06:03:36.448Z,99.99
2019-03-01T06:04:36.566Z,99.99
2019-03-01T06:05:36.697Z,99.99
2019-03-01T06:06:36.826Z,99.93
2019-03-01T06:07:36.953Z,99.99
2019-03-01T06:08:37.097Z,99.99
2019-03-01T06:09:37.216Z,99.99
2019-03-01T06:10:37.346Z,99.93
2019-03-01T06:11:37.470Z,99.99
2019-03-01T06:12:37.608Z,99.99
2019-03-01T06:13:37.738Z,99.74
2019-03-01T06:14:37.867Z,99.55
2019-03-01T06:15:37.993Z,99.84
2019-03-01T06:16:40.117Z,99.84
2019-03-01T06:17:38.265Z,99.99
2019-03-01T06:18:38.390Z,99.99
2019-03-01T06:19:38.517Z,99.93
2019-03-01T06:20:38.650Z,99.89
2019-03-01T06:21:38.779Z,99.98
2019-03-01T06:22:38.909Z,99.22
2019-03-01T06:23:39.049Z,99.22
2019-03-01T06:24:39.166Z,99.41
2019-03-01T06:25:39.306Z,99.32
2019-03-01T06:26:39.431Z,99.51
2019-03-01T06:27:39.559Z,99.32
2019-03-01T06:28:39.690Z,99.22
2019-03-01T06:29:39.818Z,99.13
2019-03-01T06:30:39.946Z,99.03
2019-03-01T06:31:40.071Z,99.32
2019-03-01T06:32:42.164Z,98.65
2019-03-01T06:33:40.327Z,98.65
2019-03-01T06:34:40.463Z,98.84
2019-03-01T06:35:40.582Z,98.46
2019-03-01T06:36:40.713Z,98.65
2019-03-01T06:37:40.839Z,98.36
2019-03-01T06:38:40.961Z,98.36
2019-03-01T06:39:41.102Z,97.13
2019-03-01T06:40:41.232Z,97.41
2019-03-01T06:41:41.362Z,97.22
2019-03-01T06:42:41.498Z,97.70
2019-03-01T06:43:41.614Z,97.13
2019-03-01T06:44:41.749Z,97.31
2019-03-01T06:45:41.879Z,97.79
2019-03-01T06:46:42.010Z,97.41
2019-03-01T06:47:42.135Z,97.41
2019-03-01T06:48:42.271Z,97.31
2019-03-01T06:49:42.410Z,97.99
2019-03-01T06:50:42.539Z,98.08
2019-03-01T06:51:42.668Z,99.41
2019-03-01T06:52:42.801Z,99.03
2019-03-01T06:53:42.931Z,99.46
2019-03-01T06:54:43.058Z,99.69
2019-03-01T06:55:43.188Z,99.84
2019-03-01T06:56:43.312Z,99.99
2019-03-01T06:57:43.438Z,99.99
2019-03-01T06:58:43.567Z,99.99
2019-03-01T06:59:43.695Z,99.99
2019-03-01T07:00:50.146Z,99.99
2019-03-01T07:01:43.956Z,99.99
2019-03-01T07:02:44.071Z,99.99
2019-03-01T07:03:44.206Z,99.99
2019-03-01T07:04:44.344Z,99.99
2019-03-01T07:05:44.461Z,99.99
2019-03-01T07:06:44.595Z,99.99
2019-03-01T07:07:44.722Z,99.99
2019-03-01T07:08:44.849Z,99.99
2019-03-01T07:09:44.973Z,99.99
2019-03-01T07:10:45.102Z,99.99
2019-03-01T07:11:45.230Z,99.99
2019-03-01T07:12:45.376Z,99.99
2019-03-01T07:13:45.495Z,99.99
2019-03-01T07:14:45.627Z,99.99
2019-03-01T07:15:45.751Z,99.99
2019-03-01T07:16:45.894Z,99.99
2019-03-01T07:17:46.005Z,99.99
2019-03-01T07:18:46.138Z,99.99
2019-03-01T07:19:46.262Z,99.99
2019-03-01T07:20:46.389Z,99.99
2019-03-01T07:21:46.525Z,99.99
2019-03-01T07:22:46.648Z,99.99
2019-03-01T07:23:46.779Z,99.99
2019-03-01T07:24:46.912Z,99.99
2019-03-01T07:25:47.038Z,99.99
2019-03-01T07:26:47.167Z,99.99
2019-03-01T07:27:47.297Z,99.99
2019-03-01T07:28:47.432Z,99.99
2019-03-01T07:29:47.554Z,99.99
2019-03-01T07:30:47.727Z,99.99
2019-03-01T07:31:47.826Z,99.99
2019-03-01T07:32:47.946Z,99.99
2019-03-01T07:33:48.076Z,99.99
2019-03-01T07:34:48.209Z,99.99
2019-03-01T07:35:48.337Z,99.99
2019-03-01T07:36:48.466Z,99.99
2019-03-01T07:37:48.598Z,99.99
2019-03-01T07:38:48.719Z,99.99
2019-03-01T07:39:48.860Z,99.99
2019-03-01T07:40:48.986Z,99.99
2019-03-01T07:41:49.593Z,99.99
2019-03-01T07:42:49.248Z,99.99
2019-03-01T07:43:49.379Z,99.99
2019-03-01T07:44:49.516Z,99.99
2019-03-01T07:45:49.653Z,99.99
2019-03-01T07:46:53.075Z,99.99
2019-03-01T07:47:49.891Z,99.99
2019-03-01T07:48:50.024Z,99.99
2019-03-01T07:49:50.151Z,99.99
2019-03-01T07:50:52.481Z,99.89
2019-03-01T07:51:50.413Z,99.99
2019-03-01T07:52:50.538Z,99.69
2019-03-01T07:53:50.696Z,99.99
2019-03-01T07:54:52.755Z,99.99
2019-03-01T07:55:50.942Z,99.79
2019-03-01T07:56:51.048Z,99.99
2019-03-01T07:57:51.181Z,99.99
2019-03-01T07:58:51.308Z,99.99
2019-03-01T07:59:51.448Z,99.99
2019-03-01T08:00:53.547Z,99.99
2019-03-01T08:01:51.705Z,99.99
2019-03-01T08:02:51.836Z,99.99
2019-03-01T08:03:53.189Z,99.60
2019-03-01T08:04:52.105Z,99.99
2019-03-01T08:05:52.225Z,99.79
2019-03-01T08:06:52.354Z,99.98
2019-03-01T08:07:56.199Z,99.89
2019-03-01T08:08:52.611Z,99.98
2019-03-01T08:09:54.217Z,99.99
2019-03-01T08:10:53.531Z,99.99
2019-03-01T08:11:52.997Z,99.99
2019-03-01T08:12:53.134Z,99.99
2019-03-01T08:13:54.261Z,99.99
2019-03-01T08:14:53.381Z,99.89
2019-03-01T08:15:53.511Z,99.99
2019-03-01T08:16:56.052Z,99.99
2019-03-01T08:17:53.752Z,99.99
2019-03-01T08:18:53.887Z,99.69
2019-03-01T08:19:54.928Z,99.51
2019-03-01T08:20:54.148Z,99.51
2019-03-01T08:21:54.289Z,98.94
2019-03-01T08:22:56.855Z,99.22
2019-03-01T08:23:54.557Z,99.22
2019-03-01T08:24:54.691Z,99.41
2019-03-01T08:25:55.644Z,99.22
2019-03-01T08:26:56.962Z,99.32
2019-03-01T08:27:55.064Z,99.32
2019-03-01T08:28:58.425Z,99.41
2019-03-01T08:29:55.344Z,99.69
2019-03-01T08:30:55.477Z,99.41
2019-03-01T08:31:56.637Z,99.60
2019-03-01T08:32:55.732Z,99.22
2019-03-01T08:33:55.867Z,99.69
2019-03-01T08:34:55.990Z,99.22
2019-03-01T08:35:56.114Z,99.13
2019-03-01T08:36:56.243Z,99.13
2019-03-01T08:37:56.380Z,99.32
2019-03-01T08:38:56.501Z,99.22
2019-03-01T08:39:56.629Z,99.22
2019-03-01T08:40:56.754Z,99.03
2019-03-01T08:41:59.979Z,99.32
2019-03-01T08:42:57.015Z,99.41
2019-03-01T08:43:57.150Z,99.41
2019-03-01T08:44:58.287Z,99.32
2019-03-01T08:45:57.397Z,99.32
2019-03-01T08:46:57.527Z,99.32
2019-03-01T08:47:58.839Z,99.13
2019-03-01T08:48:57.791Z,99.55
2019-03-01T08:49:57.920Z,99.03
2019-03-01T08:50:58.566Z,99.55
2019-03-01T08:51:58.537Z,99.55
2019-03-01T08:52:58.585Z,98.79
2019-03-01T08:53:58.449Z,98.65
2019-03-01T08:55:00.127Z,99.03
2019-03-01T08:55:58.697Z,99.37
2019-03-01T08:56:58.831Z,99.37
2019-03-01T08:58:02.909Z,98.79
2019-03-01T08:58:59.083Z,98.13
2019-03-01T08:59:59.209Z,98.51
2019-03-01T09:01:00.053Z,98.51
2019-03-01T09:01:59.477Z,98.41
2019-03-01T09:02:59.614Z,98.03
2019-03-01T09:03:59.742Z,98.22
2019-03-01T09:04:59.875Z,97.75
2019-03-01T09:06:00.009Z,97.84
2019-03-01T09:07:00.125Z,97.27
2019-03-01T09:08:00.253Z,97.36
2019-03-01T09:09:00.781Z,97.94
2019-03-01T09:10:00.524Z,97.36
2019-03-01T09:11:00.642Z,97.27
2019-03-01T09:12:00.778Z,97.56
2019-03-01T09:13:00.918Z,97.84
2019-03-01T09:14:01.035Z,97.36
2019-03-01T09:15:04.566Z,98.41
2019-03-01T09:16:01.286Z,97.46
2019-03-01T09:17:01.423Z,97.75
2019-03-01T09:18:01.559Z,97.65
2019-03-01T09:19:01.686Z,97.65
2019-03-01T09:20:01.812Z,97.17
2019-03-01T09:21:05.653Z,97.46
2019-03-01T09:22:02.092Z,97.36
2019-03-01T09:23:03.315Z,97.65
2019-03-01T09:24:02.340Z,97.84
2019-03-01T09:25:06.353Z,97.65
2019-03-01T09:26:02.601Z,97.94
2019-03-01T09:27:02.733Z,96.89
2019-03-01T09:28:02.849Z,97.08
2019-03-01T09:29:02.981Z,97.27
2019-03-01T09:30:03.913Z,97.17
2019-03-01T09:31:03.246Z,97.27
2019-03-01T09:32:03.371Z,97.17
2019-03-01T09:33:03.499Z,97.75
2019-03-01T09:34:03.625Z,97.65
2019-03-01T09:35:04.324Z,97.46
2019-03-01T09:36:03.882Z,97.17
2019-03-01T09:37:04.017Z,96.98
2019-03-01T09:38:04.634Z,96.98
2019-03-01T09:39:04.278Z,97.46
2019-03-01T09:40:05.805Z,96.36
2019-03-01T09:41:05.441Z,97.36
2019-03-01T09:42:06.379Z,96.94
2019-03-01T09:43:04.801Z,96.75
2019-03-01T09:44:04.935Z,96.75
2019-03-01T09:45:05.058Z,96.84
2019-03-01T09:46:05.192Z,96.17
2019-03-01T09:47:05.320Z,95.98
2019-03-01T09:48:08.614Z,96.36
2019-03-01T09:49:05.581Z,96.32
2019-03-01T09:50:05.708Z,95.03
2019-03-01T09:51:07.224Z,95.17
2019-03-01T09:52:05.981Z,94.79
2019-03-01T09:53:06.122Z,94.60
2019-03-01T09:54:06.535Z,94.41
2019-03-01T09:55:06.378Z,94.32
2019-03-01T09:56:09.740Z,94.51
2019-03-01T09:57:06.646Z,94.32
2019-03-01T09:58:08.346Z,94.12
2019-03-01T09:59:06.907Z,94.12
2019-03-01T10:00:07.046Z,92.79
2019-03-01T10:01:07.165Z,92.98
2019-03-01T10:02:07.301Z,92.88
2019-03-01T10:03:07.449Z,93.27
2019-03-01T10:04:07.560Z,92.60
2019-03-01T10:05:07.709Z,92.41
2019-03-01T10:06:07.820Z,92.41
2019-03-01T10:07:07.949Z,92.98
2019-03-01T10:08:08.077Z,92.88
2019-03-01T10:09:08.214Z,93.08
2019-03-01T10:10:08.346Z,93.08
2019-03-01T10:11:08.473Z,93.08
2019-03-01T10:12:08.610Z,92.60
2019-03-01T10:13:08.739Z,92.41
2019-03-01T10:14:08.868Z,92.12
2019-03-01T10:15:08.999Z,92.32
2019-03-01T10:16:09.127Z,92.03
2019-03-01T10:17:09.253Z,91.93
2019-03-01T10:18:09.395Z,91.64
2019-03-01T10:19:09.521Z,91.74
2019-03-01T10:20:09.660Z,91.88
2019-03-01T10:21:09.794Z,91.21
2019-03-01T10:22:09.927Z,91.17
2019-03-01T10:23:10.059Z,90.31
2019-03-01T10:24:10.177Z,90.26
2019-03-01T10:25:10.299Z,89.97
2019-03-01T10:26:10.435Z,89.59
2019-03-01T10:27:10.568Z,89.97
2019-03-01T10:28:10.702Z,90.83
2019-03-01T10:29:10.846Z,89.31
2019-03-01T10:30:10.967Z,88.07
2019-03-01T10:31:11.102Z,87.97
2019-03-01T10:32:12.483Z,87.97
2019-03-01T10:33:11.360Z,88.45
2019-03-01T10:34:11.487Z,87.97
2019-03-01T10:35:11.630Z,87.59
2019-03-01T10:36:11.758Z,88.07
2019-03-01T10:37:11.895Z,88.07
2019-03-01T10:38:12.029Z,88.54
2019-03-01T10:39:12.162Z,88.35
2019-03-01T10:40:12.289Z,88.64
2019-03-01T10:41:12.428Z,88.45
2019-03-01T10:42:12.554Z,88.69
2019-03-01T10:43:12.691Z,88.83
2019-03-01T10:44:12.818Z,89.31
2019-03-01T10:45:12.954Z,89.07
2019-03-01T10:46:13.087Z,88.98
2019-03-01T10:47:13.211Z,89.50
2019-03-01T10:48:13.339Z,89.40
2019-03-01T10:49:13.478Z,88.40
2019-03-01T10:50:13.603Z,88.73
2019-03-01T10:51:13.731Z,88.07
2019-03-01T10:52:13.876Z,88.26
2019-03-01T10:53:14.039Z,88.16
2019-03-01T10:54:14.134Z,88.35
2019-03-01T10:55:14.259Z,87.11
2019-03-01T10:56:14.390Z,87.11
2019-03-01T10:57:14.516Z,87.49
2019-03-01T10:58:14.646Z,87.49
2019-03-01T10:59:14.783Z,87.78
2019-03-01T11:00:14.911Z,87.49
2019-03-01T11:01:15.047Z,87.40
2019-03-01T11:02:15.167Z,87.30
2019-03-01T11:03:15.297Z,87.54
2019-03-01T11:04:15.427Z,87.63
2019-03-01T11:05:15.552Z,87.15
2019-03-01T11:06:15.692Z,87.06
2019-03-01T11:07:15.818Z,87.15
2019-03-01T11:08:15.949Z,87.44
2019-03-01T11:09:16.092Z,87.54
2019-03-01T11:10:16.215Z,87.54
2019-03-01T11:11:16.350Z,87.44
2019-03-01T11:12:16.481Z,87.15
2019-03-01T11:13:16.615Z,87.25
2019-03-01T11:14:16.748Z,87.06
2019-03-01T11:15:16.882Z,87.63
2019-03-01T11:16:17.011Z,87.35
2019-03-01T11:17:17.142Z,87.35
2019-03-01T11:18:17.287Z,87.15
2019-03-01T11:19:17.411Z,87.30
2019-03-01T11:20:17.542Z,87.73
2019-03-01T11:21:17.690Z,88.01
2019-03-01T11:22:17.822Z,88.54
2019-03-01T11:23:17.946Z,88.26
2019-03-01T11:24:18.076Z,88.68
2019-03-01T11:25:18.207Z,88.59
2019-03-01T11:26:18.339Z,89.25
2019-03-01T11:27:18.481Z,89.69
2019-03-01T11:28:18.603Z,89.54
2019-03-01T11:29:18.736Z,89.92
2019-03-01T11:30:18.862Z,90.11
2019-03-01T11:31:18.990Z,89.92
2019-03-01T11:32:19.127Z,90.40
2019-03-01T11:33:19.261Z,90.31
2019-03-01T11:34:19.393Z,90.21
2019-03-01T11:35:19.530Z,90.21
2019-03-01T11:36:19.671Z,90.31
2019-03-01T11:37:19.782Z,90.31
2019-03-01T11:38:19.925Z,90.02
2019-03-01T11:39:20.051Z,90.50
2019-03-01T11:40:20.183Z,90.97
2019-03-01T11:41:20.370Z,90.45
2019-03-01T11:42:20.477Z,91.02
2019-03-01T11:43:20.619Z,89.88
2019-03-01T11:44:20.747Z,90.02
2019-03-01T11:45:20.875Z,89.35
2019-03-01T11:46:21.019Z,88.97
2019-03-01T11:47:21.149Z,88.78
2019-03-01T11:48:21.292Z,88.20
2019-03-01T11:49:21.418Z,88.40
2019-03-01T11:50:21.552Z,88.59
2019-03-01T11:51:21.679Z,88.20
2019-03-01T11:52:21.825Z,88.25
2019-03-01T11:53:21.946Z,87.39
2019-03-01T11:54:22.082Z,87.10
2019-03-01T11:55:22.214Z,86.10
2019-03-01T11:56:22.353Z,86.10
2019-03-01T11:57:22.475Z,86.10
2019-03-01T11:58:22.607Z,85.33
2019-03-01T11:59:22.745Z,84.47
2019-03-01T12:00:22.874Z,84.19
2019-03-01T12:01:23.010Z,83.99
2019-03-01T12:02:23.143Z,83.47
2019-03-01T12:03:23.272Z,83.09
2019-03-01T12:04:23.417Z,82.23
2019-03-01T12:05:23.555Z,82.32
2019-03-01T12:06:23.690Z,82.23
2019-03-01T12:07:23.819Z,82.32
2019-03-01T12:08:23.950Z,82.04
2019-03-01T12:09:24.075Z,82.32
2019-03-01T12:10:24.206Z,82.14
2019-03-01T12:11:24.338Z,82.46
2019-03-01T12:12:24.484Z,82.28
2019-03-01T12:13:24.604Z,81.45
2019-03-01T12:14:24.742Z,80.16
2019-03-01T12:15:24.876Z,79.39
2019-03-01T12:16:25.009Z,79.10
2019-03-01T12:17:25.142Z,78.63
2019-03-01T12:18:25.279Z,78.43
2019-03-01T12:19:25.417Z,78.14
2019-03-01T12:20:25.545Z,77.57
2019-03-01T12:21:25.675Z,77.33
2019-03-01T12:22:25.825Z,76.52
2019-03-01T12:23:25.947Z,76.33
2019-03-01T12:24:26.076Z,75.62
2019-03-01T12:25:26.211Z,76.48
2019-03-01T12:26:26.357Z,77.06
2019-03-01T12:27:26.488Z,77.53
2019-03-01T12:28:26.620Z,77.44
2019-03-01T12:29:26.766Z,77.34
2019-03-01T12:30:26.901Z,78.30
2019-03-01T12:31:27.033Z,78.97
2019-03-01T12:32:27.163Z,78.87
2019-03-01T12:33:27.357Z,79.54
2019-03-01T12:34:27.472Z,79.83
2019-03-01T12:35:27.599Z,79.64
2019-03-01T12:36:27.723Z,80.11
2019-03-01T12:37:27.861Z,80.50
2019-03-01T12:38:27.995Z,81.60
2019-03-01T12:39:28.130Z,81.60
2019-03-01T12:40:28.262Z,81.26
2019-03-01T12:41:28.396Z,80.69
2019-03-01T12:42:28.525Z,80.74
2019-03-01T12:43:28.655Z,81.32
2019-03-01T12:44:28.778Z,81.32
2019-03-01T12:45:28.932Z,81.89
2019-03-01T12:46:29.055Z,81.60
2019-03-01T12:47:29.193Z,81.22
2019-03-01T12:48:29.324Z,81.32
2019-03-01T12:49:29.458Z,81.41
2019-03-01T12:50:29.594Z,81.55
2019-03-01T12:51:29.735Z,82.08
2019-03-01T12:52:29.874Z,81.70
2019-03-01T12:53:29.994Z,81.89
2019-03-01T12:54:30.127Z,81.89