createdAt,value
2023-01-25T00:01:15.543Z,31.48
2023-01-25T00:03:45.365Z,32.83
2023-01-25T00:06:17.762Z,32.88
2023-01-25T00:08:51.809Z,33.38
2023-01-25T00:11:21.614Z,32.78
2023-01-25T00:13:51.456Z,29.80
2023-01-25T00:16:21.303Z,30.95
2023-01-25T00:18:51.649Z,31.08
2023-01-25T00:21:26.173Z,29.58
2023-01-25T00:26:26.059Z,29.05
2023-01-25T00:28:57.475Z,34.03
2023-01-25T00:31:39.313Z,34.28
2023-01-25T00:34:30.957Z,33.58
2023-01-25T00:37:07.214Z,32.70
2023-01-25T00:39:37.028Z,31.35
2023-01-25T00:42:07.196Z,36.00
2023-01-25T00:44:36.963Z,35.72
2023-01-25T00:47:06.939Z,36.75
2023-01-25T00:49:37.815Z,37.97
2023-01-25T00:52:11.072Z,38.15
2023-01-25T00:54:41.392Z,37.75
2023-01-25T00:57:12.141Z,34.55
2023-01-25T00:59:44.455Z,36.67
2023-01-25T01:02:14.621Z,33.58
2023-01-25T01:04:44.452Z,34.60
2023-01-25T01:07:18.609Z,34.17
2023-01-25T01:09:48.401Z,35.53
2023-01-25T01:12:18.463Z,34.97
2023-01-25T01:14:48.347Z,32.28
2023-01-25T01:17:18.134Z,38.50
2023-01-25T01:19:47.893Z,35.30
2023-01-25T01:22:20.268Z,35.53
2023-01-25T01:24:51.047Z,39.47
2023-01-25T01:27:20.837Z,37.33
2023-01-25T01:29:50.613Z,39.47
2023-01-25T01:32:20.570Z,43.90
2023-01-25T01:34:50.524Z,43.65
2023-01-25T01:37:22.869Z,38.03
2023-01-25T01:39:54.369Z,41.28
2023-01-25T01:42:24.295Z,43.67
2023-01-25T01:44:56.481Z,47.60
2023-01-25T01:47:31.634Z,40.47
2023-01-25T01:50:07.032Z,45.30
2023-01-25T01:52:40.657Z,37.58
2023-01-25T01:55:13.916Z,44.50
2023-01-25T01:57:46.175Z,40.58
2023-01-25T02:00:19.161Z,41.33
2023-01-25T02:02:50.389Z,43.70
2023-01-25T02:05:23.401Z,41.03
2023-01-25T02:07:57.717Z,44.70
2023-01-25T02:10:29.597Z,45.33
2023-01-25T02:13:01.121Z,42.80
2023-01-25T02:15:34.368Z,43.35
2023-01-25T02:18:04.263Z,44.47
2023-01-25T02:20:39.642Z,44.30
2023-01-25T02:23:19.361Z,42.20
2023-01-25T02:25:51.881Z,43.05
2023-01-25T02:28:27.134Z,43.45
2023-01-25T02:30:57.084Z,38.40
2023-01-25T02:33:27.846Z,41.72
2023-01-25T02:36:03.326Z,42.88
2023-01-25T02:38:35.767Z,42.20
2023-01-25T02:41:14.705Z,40.90
2023-01-25T02:43:44.514Z,45.13
2023-01-25T02:46:18.825Z,44.17
2023-01-25T02:48:48.708Z,45.67
2023-01-25T02:51:18.563Z,44.15
2023-01-25T02:53:48.444Z,42.80
2023-01-25T02:56:21.552Z,44.25
2023-01-25T02:58:51.859Z,45.00
2023-01-25T03:01:21.990Z,44.17
2023-01-25T03:03:51.807Z,44.15
2023-01-25T03:06:21.631Z,46.15
2023-01-25T03:08:51.738Z,43.38
2023-01-25T03:11:24.225Z,45.70
2023-01-25T03:13:54.098Z,45.40
2023-01-25T03:16:24.124Z,42.15
2023-01-25T03:18:56.829Z,47.10
2023-01-25T03:21:27.223Z,40.53
2023-01-25T03:24:01.612Z,47.80
2023-01-25T03:29:23.745Z,38.45
2023-01-25T03:31:53.704Z,41.15
2023-01-25T03:34:23.605Z,41.90
2023-01-25T03:36:53.527Z,39.85
2023-01-25T03:39:23.283Z,41.28
2023-01-25T03:41:55.650Z,45.05
2023-01-25T03:44:25.502Z,38.75
2023-01-25T03:46:55.419Z,38.80
2023-01-25T03:49:25.247Z,38.03
2023-01-25T03:51:55.041Z,36.17
2023-01-25T03:54:24.977Z,38.97
2023-01-25T03:56:57.423Z,37.03
2023-01-25T03:59:27.540Z,35.80
2023-01-25T04:01:57.476Z,35.22
2023-01-25T04:04:27.273Z,39.40
2023-01-25T04:06:57.133Z,37.75
2023-01-25T04:09:26.962Z,35.50
2023-01-25T04:11:59.351Z,36.88
2023-01-25T04:14:43.732Z,33.33
2023-01-25T04:17:14.428Z,30.33
2023-01-25T04:19:44.363Z,35.05
2023-01-25T04:22:14.178Z,32.13
2023-01-25T04:24:43.974Z,30.92
2023-01-25T04:27:16.345Z,30.48
2023-01-25T04:29:46.126Z,30.67
2023-01-25T04:32:16.011Z,28.33
2023-01-25T04:34:45.881Z,25.52
2023-01-25T04:37:15.826Z,29.15
2023-01-25T04:39:45.643Z,30.02
2023-01-25T04:42:17.982Z,26.70
2023-01-25T04:44:47.722Z,31.95
2023-01-25T04:47:17.499Z,28.63
2023-01-25T04:49:47.298Z,26.38
2023-01-25T04:52:17.088Z,26.85
2023-01-25T04:54:46.929Z,27.48
2023-01-25T04:57:19.423Z,22.50
2023-01-25T04:59:49.172Z,26.05
2023-01-25T05:02:19.100Z,23.95
2023-01-25T05:04:48.979Z,31.20
2023-01-25T05:07:18.812Z,24.40
2023-01-25T05:09:48.617Z,25.58
2023-01-25T05:12:21.025Z,24.73
2023-01-25T05:14:50.902Z,26.15
2023-01-25T05:17:20.760Z,22.58
2023-01-25T05:19:50.580Z,26.48
2023-01-25T05:22:21.448Z,22.65
2023-01-25T05:24:51.651Z,23.17
2023-01-25T05:27:21.816Z,20.13
2023-01-25T05:29:51.597Z,23.83
2023-01-25T05:32:23.355Z,23.67
2023-01-25T05:34:53.523Z,20.75
2023-01-25T05:37:24.502Z,24.38
2023-01-25T05:39:54.308Z,23.00
2023-01-25T05:42:26.710Z,20.02
2023-01-25T05:44:56.555Z,20.67
2023-01-25T05:47:26.361Z,20.70
2023-01-25T05:49:56.197Z,16.35
2023-01-25T05:52:26.122Z,18.40
2023-01-25T05:54:55.961Z,16.90
2023-01-25T05:57:28.916Z,19.20
2023-01-25T05:59:58.709Z,19.30
2023-01-25T06:02:28.528Z,18.20
2023-01-25T06:04:58.458Z,20.23
2023-01-25T06:07:28.620Z,19.42
2023-01-25T06:09:59.518Z,16.85
2023-01-25T06:12:32.153Z,17.70
2023-01-25T06:15:01.940Z,19.05
2023-01-25T06:17:31.738Z,18.55
2023-01-25T06:20:01.524Z,18.80
2023-01-25T06:22:31.466Z,15.93
2023-01-25T06:25:01.242Z,17.38
2023-01-25T06:27:33.949Z,16.00
2023-01-25T06:30:03.774Z,18.02
2023-01-25T06:32:35.254Z,18.30
2023-01-25T06:35:05.157Z,15.63
2023-01-25T06:37:35.128Z,17.33
2023-01-25T06:40:05.122Z,19.08
2023-01-25T06:42:37.686Z,18.90
2023-01-25T06:45:08.946Z,18.83
2023-01-25T06:47:38.888Z,17.83
2023-01-25T06:50:10.244Z,19.67
2023-01-25T06:52:40.088Z,16.13
2023-01-25T06:55:13.995Z,17.35
2023-01-25T06:57:46.470Z,18.48
2023-01-25T07:00:17.761Z,17.63
2023-01-25T07:02:47.874Z,19.48
2023-01-25T07:05:17.942Z,15.77
2023-01-25T07:07:48.910Z,18.77
2023-01-25T07:10:18.914Z,17.38
2023-01-25T07:12:51.319Z,17.48
2023-01-25T07:15:21.115Z,17.52
2023-01-25T07:17:50.906Z,18.48
2023-01-25T07:20:20.765Z,15.90
2023-01-25T07:22:50.547Z,19.17
2023-01-25T07:25:20.314Z,16.55
2023-01-25T07:27:52.731Z,20.17
2023-01-25T07:30:22.819Z,20.13
2023-01-25T07:32:52.653Z,20.38
2023-01-25T07:35:22.417Z,20.63
2023-01-25T07:37:52.277Z,20.98
2023-01-25T07:40:24.285Z,17.80
2023-01-25T07:42:57.025Z,15.88
2023-01-25T07:45:30.505Z,15.27
2023-01-25T07:48:01.413Z,15.60
2023-01-25T07:50:31.558Z,16.10
2023-01-25T07:53:01.349Z,17.15
2023-01-25T07:55:31.117Z,14.98
2023-01-25T07:58:03.475Z,16.13
2023-01-25T08:00:33.196Z,16.30
2023-01-25T08:03:03.037Z,15.38
2023-01-25T08:05:32.848Z,16.25
2023-01-25T08:08:02.865Z,14.27
2023-01-25T08:10:32.667Z,15.32
2023-01-25T08:13:05.135Z,14.00
2023-01-25T08:15:35.187Z,15.02
2023-01-25T08:18:05.091Z,13.73
2023-01-25T08:20:34.888Z,15.40
2023-01-25T08:23:04.761Z,12.52
2023-01-25T08:25:34.568Z,12.80
2023-01-25T08:28:07.915Z,14.93
2023-01-25T08:30:52.005Z,15.98
2023-01-25T08:33:26.168Z,16.88
2023-01-25T08:35:59.179Z,17.50
2023-01-25T08:38:29.212Z,15.02
2023-01-25T08:40:58.981Z,13.90
2023-01-25T08:43:31.393Z,15.80
2023-01-25T08:46:01.371Z,14.05
2023-01-25T08:48:31.190Z,15.75
2023-01-25T08:51:01.477Z,16.02
2023-01-25T08:53:32.917Z,13.02
2023-01-25T08:56:06.650Z,16.05
2023-01-25T08:58:41.067Z,13.35
2023-01-25T09:03:42.977Z,14.07
2023-01-25T09:06:14.456Z,16.35
2023-01-25T09:08:44.968Z,12.88
2023-01-25T09:11:16.475Z,14.98
2023-01-25T09:13:49.136Z,14.57
2023-01-25T09:16:28.045Z,18.30
2023-01-25T09:18:59.369Z,14.50
2023-01-25T09:21:29.701Z,15.20
2023-01-25T09:24:08.220Z,14.82
2023-01-25T09:26:43.046Z,14.20
2023-01-25T09:29:16.907Z,16.38
2023-01-25T09:31:46.774Z,18.88
2023-01-25T09:34:18.273Z,17.38
2023-01-25T09:36:48.116Z,15.65
2023-01-25T09:39:19.519Z,17.38
2023-01-25T09:42:14.593Z,17.35
2023-01-25T09:45:05.821Z,16.23
2023-01-25T09:47:45.242Z,17.38
2023-01-25T09:50:33.875Z,14.98
2023-01-25T09:53:24.420Z,15.48
2023-01-25T09:55:58.922Z,15.40
2023-01-25T10:01:32.881Z,17.33
2023-01-25T10:04:15.015Z,14.30
2023-01-25T10:06:58.827Z,14.80
2023-01-25T10:09:42.633Z,16.33
2023-01-25T10:12:18.713Z,15.43
2023-01-25T10:14:48.652Z,15.23
2023-01-25T10:17:28.440Z,15.20
2023-01-25T10:20:11.339Z,17.23
2023-01-25T10:22:46.534Z,17.52
2023-01-25T10:25:37.500Z,14.95
2023-01-25T10:28:19.674Z,15.73
2023-01-25T10:30:57.921Z,16.95
2023-01-25T10:33:34.851Z,19.95
2023-01-25T10:36:07.578Z,18.13
2023-01-25T10:38:42.348Z,14.75
2023-01-25T10:41:17.262Z,16.38
2023-01-25T10:43:47.111Z,15.52
2023-01-25T10:46:26.466Z,16.38
2023-01-25T10:48:58.970Z,14.98
2023-01-25T10:51:33.696Z,16.98
2023-01-25T10:54:05.711Z,19.35
2023-01-25T10:56:38.068Z,15.23
2023-01-25T10:59:20.320Z,18.38
2023-01-25T11:01:50.276Z,17.90
2023-01-25T11:04:35.427Z,19.67
2023-01-25T11:07:07.113Z,17.75
2023-01-25T11:09:39.775Z,16.77
2023-01-25T11:12:21.014Z,18.15
2023-01-25T11:14:54.940Z,16.05
2023-01-25T11:17:30.560Z,17.13
2023-01-25T11:20:20.644Z,19.77
2023-01-25T11:22:56.165Z,18.80
2023-01-25T11:25:31.731Z,17.17
2023-01-25T11:28:19.044Z,19.92
2023-01-25T11:30:49.678Z,19.27
2023-01-25T11:33:22.033Z,14.98
2023-01-25T11:36:12.237Z,16.83
2023-01-25T11:38:50.088Z,18.95
2023-01-25T11:41:27.858Z,18.67
2023-01-25T11:44:16.265Z,16.83
2023-01-25T11:46:58.885Z,18.70
2023-01-25T11:49:42.586Z,17.95
2023-01-25T11:52:26.443Z,21.13
2023-01-25T11:55:08.195Z,23.00
2023-01-25T11:57:57.265Z,21.20
2023-01-25T12:00:44.067Z,19.35
2023-01-25T12:03:36.408Z,18.73
2023-01-25T12:06:15.027Z,19.15
2023-01-25T12:09:12.768Z,16.13
2023-01-25T12:11:57.231Z,20.75
2023-01-25T12:14:39.290Z,17.00
2023-01-25T12:17:26.583Z,20.02
2023-01-25T12:20:11.986Z,17.25
2023-01-25T12:23:04.817Z,18.02
2023-01-25T12:25:49.196Z,17.77
2023-01-25T12:28:24.028Z,17.98
2023-01-25T12:30:58.205Z,19.48
2023-01-25T12:33:34.923Z,19.48
2023-01-25T12:36:10.924Z,19.88
2023-01-25T12:38:44.675Z,20.35
2023-01-25T12:41:28.769Z,19.67
2023-01-25T12:44:06.738Z,19.80
2023-01-25T12:46:43.083Z,17.95
2023-01-25T12:49:23.612Z,19.70
2023-01-25T12:51:56.300Z,20.58
2023-01-25T12:54:30.762Z,22.90
2023-01-25T12:57:13.398Z,17.98
2023-01-25T12:59:53.064Z,19.95
2023-01-25T13:02:40.150Z,22.50
2023-01-25T13:05:21.821Z,19.55
2023-01-25T13:08:00.610Z,20.60
2023-01-25T13:10:37.189Z,19.73
2023-01-25T13:13:23.590Z,18.02
2023-01-25T13:15:53.532Z,19.38
2023-01-25T13:18:40.350Z,20.67
2023-01-25T13:21:14.806Z,20.33
2023-01-25T13:23:52.136Z,21.98
2023-01-25T13:26:40.614Z,20.88
2023-01-25T13:29:55.203Z,23.35
2023-01-25T13:32:58.955Z,18.00
2023-01-25T13:35:40.748Z,23.40
2023-01-25T13:38:33.547Z,24.65
2023-01-25T13:41:14.434Z,27.02
2023-01-25T13:43:47.319Z,25.50
2023-01-25T13:46:22.143Z,23.40
2023-01-25T13:49:16.570Z,26.65
2023-01-25T13:51:46.709Z,26.75
2023-01-25T13:54:19.247Z,49.38
2023-01-25T13:56:49.145Z,27.60
2023-01-25T13:59:29.620Z,24.58
2023-01-25T14:02:01.699Z,22.45
2023-01-25T14:04:34.479Z,22.80
2023-01-25T14:07:09.977Z,24.70
2023-01-25T14:09:40.009Z,25.60
2023-01-25T14:12:13.640Z,27.55
2023-01-25T14:14:49.423Z,26.70
2023-01-25T14:17:20.954Z,26.70
2023-01-25T14:19:56.277Z,27.67
2023-01-25T14:22:28.464Z,25.55
2023-01-25T14:25:19.992Z,28.85
2023-01-25T14:27:52.522Z,27.52
2023-01-25T14:30:25.345Z,28.33
2023-01-25T14:32:56.864Z,31.38
2023-01-25T14:35:54.566Z,27.00
2023-01-25T14:38:29.644Z,27.33
2023-01-25T14:41:03.648Z,26.05
2023-01-25T14:43:34.146Z,26.92
2023-01-25T14:46:04.057Z,29.50
2023-01-25T14:48:41.593Z,29.38
2023-01-25T14:51:21.588Z,27.90
2023-01-25T14:53:58.386Z,30.38
2023-01-25T14:56:36.515Z,37.78
2023-01-25T14:59:07.685Z,27.08
2023-01-25T15:01:42.025Z,31.85
2023-01-25T15:04:16.234Z,29.73
2023-01-25T15:06:55.171Z,31.20
2023-01-25T15:09:36.006Z,26.95
2023-01-25T15:12:07.920Z,26.55
2023-01-25T15:14:50.760Z,30.70
2023-01-25T15:17:43.205Z,30.63
2023-01-25T15:20:33.883Z,28.10
2023-01-25T15:23:24.471Z,34.40
2023-01-25T15:25:59.182Z,32.97
2023-01-25T15:28:34.413Z,30.55
2023-01-25T15:31:06.247Z,29.30
2023-01-25T15:33:37.611Z,30.13
2023-01-25T15:36:07.893Z,36.53
2023-01-25T15:38:40.338Z,31.73
2023-01-25T15:41:11.169Z,33.92
2023-01-25T15:43:41.413Z,30.30
2023-01-25T15:46:18.536Z,32.40
2023-01-25T15:48:50.073Z,32.33
2023-01-25T15:51:20.453Z,33.40
2023-01-25T15:53:52.911Z,34.63
2023-01-25T15:56:24.857Z,29.92
2023-01-25T15:58:56.549Z,33.40
2023-01-25T16:01:28.356Z,34.20
2023-01-25T16:03:58.572Z,32.42
2023-01-25T16:06:36.600Z,34.30
2023-01-25T16:09:17.081Z,37.92
2023-01-25T16:11:47.260Z,34.75
2023-01-25T16:14:17.117Z,35.33
2023-01-25T16:16:49.193Z,38.47
2023-01-25T16:19:21.999Z,36.05
2023-01-25T16:21:52.645Z,35.88
2023-01-25T16:24:25.097Z,34.13
2023-01-25T16:26:57.085Z,36.00
2023-01-25T16:29:27.411Z,38.78
2023-01-25T16:31:58.027Z,35.85
2023-01-25T16:34:28.018Z,37.30
2023-01-25T16:36:59.811Z,42.70
2023-01-25T16:39:32.392Z,40.30
2023-01-25T16:42:02.241Z,39.88
2023-01-25T16:44:31.993Z,37.03
2023-01-25T16:47:01.766Z,38.33
2023-01-25T16:49:32.047Z,39.28
2023-01-25T16:52:02.479Z,40.90
2023-01-25T16:54:34.842Z,39.55
2023-01-25T16:57:15.075Z,39.63
2023-01-25T16:59:49.367Z,41.38
2023-01-25T17:02:19.309Z,42.20
2023-01-25T17:04:49.132Z,37.25
2023-01-25T17:07:18.846Z,35.15
2023-01-25T17:09:51.227Z,39.33
2023-01-25T17:12:21.059Z,42.38
2023-01-25T17:14:50.883Z,41.53
2023-01-25T17:17:20.671Z,39.95
2023-01-25T17:19:52.171Z,44.05
2023-01-25T17:22:22.014Z,45.78
2023-01-25T17:24:55.765Z,40.33
2023-01-25T17:27:26.041Z,42.70
2023-01-25T17:29:55.899Z,49.63
2023-01-25T17:32:26.027Z,43.00
2023-01-25T17:34:59.105Z,47.28
2023-01-25T17:37:29.962Z,42.97
2023-01-25T17:40:02.356Z,43.95
2023-01-25T17:42:33.042Z,44.97
2023-01-25T17:45:02.842Z,37.42
2023-01-25T17:47:35.326Z,41.75
2023-01-25T17:50:05.328Z,36.95
2023-01-25T17:52:35.106Z,40.33
2023-01-25T17:55:08.747Z,38.63
2023-01-25T17:57:38.551Z,38.35
2023-01-25T18:00:11.954Z,34.33
2023-01-25T18:02:42.043Z,38.00
2023-01-25T18:05:12.109Z,37.15
2023-01-25T18:07:41.897Z,39.17
2023-01-25T18:10:15.409Z,40.15
2023-01-25T18:13:03.670Z,40.93
2023-01-25T18:15:34.398Z,36.70
2023-01-25T18:18:04.251Z,39.17
2023-01-25T18:20:34.108Z,38.03
2023-01-25T18:23:03.938Z,40.72
2023-01-25T18:25:38.633Z,39.53
2023-01-25T18:28:08.568Z,38.47
2023-01-25T18:30:41.373Z,34.85
2023-01-25T18:33:11.180Z,36.28
2023-01-25T18:35:43.321Z,33.72
2023-01-25T18:38:14.585Z,36.58
2023-01-25T18:40:47.415Z,37.13
2023-01-25T18:43:17.387Z,35.17
2023-01-25T18:45:47.217Z,33.03
2023-01-25T18:48:20.290Z,35.35
2023-01-25T18:50:50.322Z,34.75
2023-01-25T18:53:20.115Z,39.35
2023-01-25T18:56:04.104Z,32.72
2023-01-25T18:58:35.101Z,35.08
2023-01-25T19:01:07.407Z,35.22
2023-01-25T19:03:37.536Z,37.97
2023-01-25T19:06:08.455Z,39.40
2023-01-25T19:08:41.329Z,35.00
2023-01-25T19:11:16.653Z,32.92
2023-01-25T19:13:47.197Z,37.60
2023-01-25T19:16:19.659Z,36.38
2023-01-25T19:18:52.678Z,40.53
2023-01-25T19:21:24.810Z,38.83
2023-01-25T19:23:55.714Z,40.75
2023-01-25T19:26:28.867Z,32.65
2023-01-25T19:28:59.287Z,41.70
2023-01-25T19:31:32.609Z,38.35
2023-01-25T19:34:04.166Z,33.88
2023-01-25T19:36:36.053Z,38.33
2023-01-25T19:39:09.970Z,38.78
2023-01-25T19:41:42.424Z,35.90
2023-01-25T19:44:14.592Z,37.22
2023-01-25T19:46:44.836Z,36.13
2023-01-25T19:49:15.866Z,37.63
2023-01-25T19:51:52.868Z,36.15
2023-01-25T19:54:24.399Z,36.40
2023-01-25T19:56:58.501Z,34.25
2023-01-25T19:59:29.046Z,36.00
2023-01-25T20:01:59.061Z,37.28
2023-01-25T20:04:28.847Z,40.22
2023-01-25T20:06:58.702Z,35.50
2023-01-25T20:09:28.774Z,32.97
2023-01-25T20:12:03.101Z,39.00
2023-01-25T20:17:02.684Z,37.67
2023-01-25T20:19:35.129Z,36.70
2023-01-25T20:22:04.865Z,38.22
2023-01-25T20:24:34.627Z,40.70
2023-01-25T20:27:07.481Z,39.22
2023-01-25T20:29:37.405Z,43.10
2023-01-25T20:32:07.945Z,38.20
2023-01-25T20:34:38.482Z,37.85
2023-01-25T20:37:08.196Z,41.58
2023-01-25T20:39:38.328Z,39.03
2023-01-25T20:42:11.187Z,44.72
2023-01-25T20:44:41.026Z,39.90
2023-01-25T20:47:10.809Z,44.38
2023-01-25T20:49:41.192Z,39.95
2023-01-25T20:52:13.731Z,39.45
2023-01-25T20:54:43.978Z,42.72
2023-01-25T20:57:16.330Z,46.33
2023-01-25T20:59:46.147Z,38.58
2023-01-25T21:02:15.925Z,41.55
2023-01-25T21:04:45.839Z,41.15
2023-01-25T21:07:15.584Z,41.80
2023-01-25T21:09:45.376Z,40.58
2023-01-25T21:12:17.782Z,41.22
2023-01-25T21:14:47.563Z,45.00
2023-01-25T21:17:17.291Z,42.80
2023-01-25T21:19:47.024Z,40.67
2023-01-25T21:22:17.003Z,39.08
2023-01-25T21:24:46.791Z,41.85
2023-01-25T21:27:19.288Z,40.72
2023-01-25T21:29:49.066Z,46.47
2023-01-25T21:32:18.853Z,44.20
2023-01-25T21:34:49.538Z,42.47
2023-01-25T21:37:19.303Z,45.65
2023-01-25T21:39:49.061Z,45.70
2023-01-25T21:42:21.454Z,40.47
2023-01-25T21:45:03.784Z,47.50
2023-01-25T21:47:34.054Z,49.10
2023-01-25T21:50:16.286Z,46.13
2023-01-25T21:52:46.145Z,46.08
2023-01-25T21:55:16.014Z,47.03
2023-01-25T21:57:49.043Z,47.55
2023-01-25T22:00:20.532Z,50.08
2023-01-25T22:02:54.365Z,47.80
2023-01-25T22:05:24.129Z,47.83
2023-01-25T22:07:53.918Z,51.15
2023-01-25T22:10:24.406Z,45.40
2023-01-25T22:12:56.774Z,46.38
2023-01-25T22:15:26.645Z,48.00
2023-01-25T22:17:56.505Z,49.83
2023-01-25T22:20:26.253Z,51.28
2023-01-25T22:22:56.048Z,47.88
2023-01-25T22:25:25.881Z,48.75
2023-01-25T22:28:02.494Z,45.88
2023-01-25T22:30:32.355Z,50.40
2023-01-25T22:33:02.148Z,51.05
2023-01-25T22:35:31.875Z,55.20
2023-01-25T22:38:01.838Z,48.38
2023-01-25T22:40:31.622Z,50.25
2023-01-25T22:43:03.939Z,49.80
2023-01-25T22:45:33.698Z,48.72
2023-01-25T22:48:03.938Z,51.28
2023-01-25T22:50:34.277Z,45.20
2023-01-25T22:53:04.125Z,54.22
2023-01-25T22:55:33.930Z,51.00
2023-01-25T22:58:06.324Z,51.53
2023-01-25T23:00:36.169Z,50.55
2023-01-25T23:03:06.119Z,51.20
2023-01-25T23:05:36.022Z,46.70
2023-01-25T23:08:05.961Z,50.75
2023-01-25T23:10:35.712Z,50.80
2023-01-25T23:13:08.099Z,50.53
2023-01-25T23:15:37.949Z,48.63
2023-01-25T23:18:20.643Z,51.17
2023-01-25T23:20:50.418Z,52.88
2023-01-25T23:23:20.161Z,54.33
2023-01-25T23:25:49.906Z,49.83
2023-01-25T23:28:25.173Z,49.88
2023-01-25T23:31:11.340Z,48.85
2023-01-25T23:33:41.258Z,45.97
2023-01-25T23:36:12.426Z,46.03
2023-01-25T23:38:44.880Z,47.70
2023-01-25T23:41:15.117Z,49.55
2023-01-25T23:43:48.347Z,46.20
2023-01-25T23:46:18.748Z,45.25
2023-01-25T23:48:49.614Z,44.05
2023-01-25T23:51:20.405Z,41.85
2023-01-25T23:53:50.682Z,44.70
2023-01-25T23:56:22.678Z,42.42
2023-01-25T23:58:55.270Z,40.53
