createdAt,value
2022-11-05T00:00:39.148Z,0
2022-11-05T00:01:39.806Z,0
2022-11-05T00:02:38.611Z,0
2022-11-05T00:03:39.010Z,0
2022-11-05T00:04:40.508Z,0
2022-11-05T00:05:38.080Z,0
2022-11-05T00:06:38.692Z,0
2022-11-05T00:07:38.559Z,0
2022-11-05T00:08:39.088Z,0
2022-11-05T00:09:38.540Z,0
2022-11-05T00:10:38.259Z,0
2022-11-05T00:11:38.756Z,0
2022-11-05T00:12:38.488Z,0
2022-11-05T00:13:38.213Z,0
2022-11-05T00:14:38.725Z,0
2022-11-05T00:15:38.443Z,0
2022-11-05T00:16:38.167Z,0
2022-11-05T00:17:38.749Z,0
2022-11-05T00:18:38.393Z,0
2022-11-05T00:19:38.378Z,0
2022-11-05T00:20:38.110Z,0
2022-11-05T00:21:38.611Z,0
2022-11-05T00:22:38.255Z,0
2022-11-05T00:23:38.592Z,0
2022-11-05T00:24:38.074Z,0
2022-11-05T00:25:38.869Z,0
2022-11-05T00:26:38.852Z,0
2022-11-05T00:27:38.849Z,0
2022-11-05T00:28:39.085Z,0
2022-11-05T00:29:38.554Z,0
2022-11-05T00:30:39.076Z,0
2022-11-05T00:31:38.805Z,0
2022-11-05T00:32:38.783Z,0
2022-11-05T00:33:39.162Z,0
2022-11-05T00:34:39.248Z,0
2022-11-05T00:35:38.717Z,0
2022-11-05T00:36:38.960Z,0
2022-11-05T00:37:38.948Z,0
2022-11-05T00:38:38.965Z,0
2022-11-05T00:39:38.655Z,0
2022-11-05T00:40:39.036Z,0
2022-11-05T00:41:38.628Z,0
2022-11-05T00:42:38.867Z,0
2022-11-05T00:43:39.130Z,0
2022-11-05T00:44:38.585Z,0
2022-11-05T00:45:38.585Z,0
2022-11-05T00:46:38.821Z,0
2022-11-05T00:47:38.285Z,0
2022-11-05T00:48:38.023Z,0
2022-11-05T00:49:39.104Z,0
2022-11-05T00:50:38.755Z,0
2022-11-05T00:51:38.830Z,0
2022-11-05T00:52:39.099Z,0
2022-11-05T00:53:38.805Z,0
2022-11-05T00:54:38.911Z,0
2022-11-05T00:55:38.793Z,0
2022-11-05T00:56:38.780Z,0
2022-11-05T00:57:38.492Z,0
2022-11-05T00:58:38.480Z,0
2022-11-05T00:59:38.727Z,0
2022-11-05T01:00:38.462Z,0
2022-11-05T01:01:39.272Z,0
2022-11-05T01:02:39.775Z,0
2022-11-05T01:03:38.666Z,0
2022-11-05T01:04:38.154Z,0
2022-11-05T01:05:38.956Z,0
2022-11-05T01:06:38.355Z,0
2022-11-05T01:07:38.618Z,0
2022-11-05T01:08:38.058Z,0
2022-11-05T01:09:38.560Z,0
2022-11-05T01:10:38.574Z,0
2022-11-05T01:11:38.187Z,0
2022-11-05T01:12:38.297Z,0
2022-11-05T01:13:37.983Z,0
2022-11-05T01:14:38.501Z,0
2022-11-05T01:15:38.213Z,0
2022-11-05T01:16:37.952Z,0
2022-11-05T01:17:38.440Z,0
2022-11-05T01:18:38.435Z,0
2022-11-05T01:19:38.677Z,0
2022-11-05T01:20:38.410Z,0
2022-11-05T01:21:38.468Z,0
2022-11-05T01:22:38.367Z,0
2022-11-05T01:23:38.368Z,0
2022-11-05T01:24:38.332Z,0
2022-11-05T01:25:38.063Z,0
2022-11-05T01:26:38.161Z,0
2022-11-05T01:27:38.039Z,0
2022-11-05T01:28:38.499Z,0
2022-11-05T01:29:38.024Z,0
2022-11-05T01:30:38.248Z,0
2022-11-05T01:31:38.505Z,0
2022-11-05T01:32:38.217Z,0
2022-11-05T01:33:37.959Z,0
2022-11-05T01:34:37.667Z,0
2022-11-05T01:35:37.949Z,0
2022-11-05T01:36:37.647Z,0
2022-11-05T01:37:37.980Z,0
2022-11-05T01:39:09.948Z,0
2022-11-05T01:39:38.370Z,0
2022-11-05T01:40:38.103Z,0
2022-11-05T01:41:37.821Z,0
2022-11-05T01:42:38.089Z,0
2022-11-05T01:43:38.107Z,0
2022-11-05T01:44:37.798Z,0
2022-11-05T01:45:38.014Z,0
2022-11-05T01:46:37.545Z,0
2022-11-05T01:47:37.796Z,0
2022-11-05T01:48:38.021Z,0
2022-11-05T01:49:37.756Z,0
2022-11-05T01:50:37.910Z,0
2022-11-05T01:51:37.995Z,0
2022-11-05T01:52:37.971Z,0
2022-11-05T01:53:38.026Z,0
2022-11-05T01:54:37.933Z,0
2022-11-05T01:55:38.184Z,0
2022-11-05T01:56:37.656Z,0
2022-11-05T01:57:37.633Z,0
2022-11-05T01:58:37.902Z,0
2022-11-05T01:59:37.857Z,0
2022-11-05T02:00:37.880Z,0
2022-11-05T02:01:38.738Z,0
2022-11-05T02:02:38.140Z,0
2022-11-05T02:03:37.578Z,0
2022-11-05T02:04:37.827Z,0
2022-11-05T02:05:37.770Z,0
2022-11-05T02:06:37.763Z,0
2022-11-05T02:07:37.740Z,0
2022-11-05T02:08:37.727Z,0
2022-11-05T02:09:38.131Z,0
2022-11-05T02:10:37.696Z,0
2022-11-05T02:11:37.434Z,0
2022-11-05T02:12:37.424Z,0
2022-11-05T02:13:37.654Z,0
2022-11-05T02:14:37.414Z,0
2022-11-05T02:15:37.112Z,0
2022-11-05T02:16:37.710Z,0
2022-11-05T02:17:37.353Z,0
2022-11-05T02:18:37.645Z,0
2022-11-05T02:19:37.317Z,0
2022-11-05T02:20:37.541Z,0
2022-11-05T02:21:37.275Z,0
2022-11-05T02:22:37.512Z,0
2022-11-05T02:23:37.243Z,0
2022-11-05T02:24:37.487Z,0
2022-11-05T02:25:37.622Z,0
2022-11-05T02:26:36.701Z,0
2022-11-05T02:27:37.180Z,0
2022-11-05T02:28:37.173Z,0
2022-11-05T02:29:37.155Z,0
2022-11-05T02:30:37.412Z,0
2022-11-05T02:31:37.639Z,0
2022-11-05T02:32:37.386Z,0
2022-11-05T02:33:37.092Z,0
2022-11-05T02:34:36.568Z,0
2022-11-05T02:35:37.323Z,0
2022-11-05T02:36:36.786Z,0
2022-11-05T02:37:37.293Z,0
2022-11-05T02:38:36.517Z,0
2022-11-05T02:39:36.741Z,0
2022-11-05T02:40:37.248Z,0
2022-11-05T02:41:37.314Z,0
2022-11-05T02:42:37.226Z,0
2022-11-05T02:43:36.939Z,0
2022-11-05T02:44:37.185Z,0
2022-11-05T02:45:36.910Z,0
2022-11-05T02:46:36.956Z,0
2022-11-05T02:47:37.144Z,0
2022-11-05T02:48:37.246Z,0
2022-11-05T02:49:37.109Z,0
2022-11-05T02:50:38.091Z,0
2022-11-05T02:51:37.813Z,0
2022-11-05T02:52:37.804Z,0
2022-11-05T02:53:37.799Z,0
2022-11-05T02:54:38.493Z,0
2022-11-05T02:55:37.749Z,0
2022-11-05T02:56:37.491Z,0
2022-11-05T02:57:38.095Z,0
2022-11-05T02:58:38.229Z,0
2022-11-05T02:59:37.727Z,0
2022-11-05T03:00:37.432Z,0
2022-11-05T03:01:39.047Z,0
2022-11-05T03:02:38.829Z,0
2022-11-05T03:03:37.895Z,0
2022-11-05T03:04:37.909Z,0
2022-11-05T03:05:37.616Z,0
2022-11-05T03:06:38.099Z,0
2022-11-05T03:07:37.842Z,0
2022-11-05T03:08:37.558Z,0
2022-11-05T03:09:37.958Z,0
2022-11-05T03:10:37.016Z,0
2022-11-05T03:11:37.521Z,0
2022-11-05T03:12:37.788Z,0
2022-11-05T03:13:38.090Z,0
2022-11-05T03:14:37.760Z,0
2022-11-05T03:15:37.487Z,0
2022-11-05T03:16:37.468Z,0
2022-11-05T03:17:37.679Z,0
2022-11-05T03:18:38.007Z,0
2022-11-05T03:19:37.929Z,0
2022-11-05T03:20:37.693Z,0
2022-11-05T03:21:37.617Z,0
2022-11-05T03:22:36.832Z,0
2022-11-05T03:23:37.851Z,0
2022-11-05T03:24:37.580Z,0
2022-11-05T03:25:37.322Z,0
2022-11-05T03:26:37.551Z,0
2022-11-05T03:27:37.277Z,0
2022-11-05T03:28:37.516Z,0
2022-11-05T03:29:37.672Z,0
2022-11-05T03:30:37.491Z,0
2022-11-05T03:31:37.266Z,0
2022-11-05T03:32:37.210Z,0
2022-11-05T03:49:56.221Z,0
2022-11-05T03:50:55.457Z,0
2022-11-05T03:51:55.168Z,0
2022-11-05T03:52:55.923Z,0
2022-11-05T03:53:55.396Z,0
2022-11-05T03:54:55.652Z,0
2022-11-05T03:55:55.875Z,0
2022-11-05T03:56:55.339Z,0
2022-11-05T03:57:55.077Z,0
2022-11-05T03:59:02.106Z,0
2022-11-05T03:59:55.315Z,0
2022-11-05T04:00:55.274Z,0
2022-11-05T04:01:56.566Z,0
2022-11-05T04:02:56.121Z,0
2022-11-05T04:03:55.495Z,0
2022-11-05T04:04:55.229Z,0
2022-11-05T04:05:55.849Z,0
2022-11-05T04:06:55.434Z,0
2022-11-05T04:07:55.168Z,0
2022-11-05T04:08:55.180Z,0
2022-11-05T04:09:55.390Z,0
2022-11-05T04:10:55.129Z,0
2022-11-05T04:11:55.362Z,0
2022-11-05T04:12:55.340Z,0
2022-11-05T04:13:55.067Z,0
2022-11-05T04:14:55.337Z,0
2022-11-05T04:15:55.563Z,0
2022-11-05T04:16:55.531Z,0
2022-11-05T04:17:55.528Z,0
2022-11-05T04:18:54.741Z,0
2022-11-05T04:19:54.740Z,0
2022-11-05T04:20:55.221Z,0
2022-11-05T04:21:55.667Z,0
2022-11-05T04:22:54.953Z,0
2022-11-05T04:23:54.925Z,0
2022-11-05T04:24:55.168Z,0
2022-11-05T04:25:54.627Z,0
2022-11-05T04:26:54.879Z,0
2022-11-05T04:27:55.365Z,0
2022-11-05T04:28:54.839Z,0
2022-11-05T04:29:55.078Z,0
2022-11-05T04:30:54.818Z,0
2022-11-05T04:31:55.092Z,0
2022-11-05T04:32:55.044Z,0
2022-11-05T04:33:55.022Z,0
2022-11-05T04:34:54.749Z,0
2022-11-05T04:35:54.735Z,0
2022-11-05T04:36:54.728Z,0
2022-11-05T04:37:55.424Z,0
2022-11-05T04:38:54.431Z,0
2022-11-05T04:39:55.202Z,0
2022-11-05T04:40:54.670Z,0
2022-11-05T04:41:54.898Z,0
2022-11-05T04:42:54.891Z,0
2022-11-05T04:43:55.454Z,0
2022-11-05T04:44:55.434Z,0
2022-11-05T04:45:54.649Z,0
2022-11-05T04:46:54.415Z,0
2022-11-05T04:47:54.871Z,0
2022-11-05T04:48:55.384Z,0
2022-11-05T04:49:54.846Z,0
2022-11-05T04:50:55.093Z,0
2022-11-05T04:51:55.462Z,0
2022-11-05T04:52:54.808Z,0
2022-11-05T04:53:55.514Z,0
2022-11-05T04:54:54.507Z,0
2022-11-05T04:55:55.016Z,0
2022-11-05T04:56:55.255Z,0
2022-11-05T04:57:54.729Z,0
2022-11-05T04:58:54.451Z,0
2022-11-05T04:59:54.710Z,0
2022-11-05T05:00:54.749Z,0
2022-11-05T05:01:55.344Z,0
2022-11-05T05:02:54.907Z,0
2022-11-05T05:03:54.374Z,0
2022-11-05T05:04:54.806Z,0
2022-11-05T05:06:04.566Z,0
2022-11-05T05:06:55.323Z,0
2022-11-05T05:07:54.756Z,0
2022-11-05T05:08:55.517Z,0
2022-11-05T05:09:55.769Z,0
2022-11-05T05:10:54.976Z,0
2022-11-05T05:11:54.954Z,0
2022-11-05T05:12:54.683Z,0
2022-11-05T05:13:55.177Z,0
2022-11-05T05:14:55.425Z,0
2022-11-05T05:15:54.894Z,0
2022-11-05T05:16:55.397Z,0
2022-11-05T05:17:55.373Z,0
2022-11-05T05:18:56.227Z,0
2022-11-05T05:19:54.833Z,0
2022-11-05T05:20:55.080Z,0
2022-11-05T05:21:54.812Z,0
2022-11-05T05:22:54.810Z,0
2022-11-05T05:23:54.512Z,0
2022-11-05T05:25:01.854Z,0
2022-11-05T05:25:55.037Z,0
2022-11-05T05:26:54.998Z,0
2022-11-05T05:27:54.973Z,0
2022-11-05T05:28:54.700Z,0
2022-11-05T05:29:54.426Z,0
2022-11-05T05:31:01.006Z,0
2022-11-05T05:31:54.660Z,0
2022-11-05T05:32:54.381Z,0
2022-11-05T05:33:54.108Z,0
2022-11-05T05:34:54.605Z,0
2022-11-05T05:35:55.110Z,0
2022-11-05T05:36:54.315Z,0
2022-11-05T05:37:55.088Z,0
2022-11-05T05:38:54.544Z,0
2022-11-05T05:39:54.555Z,0
2022-11-05T05:40:55.135Z,0
2022-11-05T05:41:55.045Z,0
2022-11-05T05:42:55.004Z,0
2022-11-05T05:43:54.476Z,0
2022-11-05T05:44:54.723Z,0
2022-11-05T05:45:54.186Z,0
2022-11-05T05:46:54.938Z,0
2022-11-05T05:47:54.713Z,0
2022-11-05T05:48:54.918Z,0
2022-11-05T05:49:54.656Z,0
2022-11-05T05:50:54.124Z,0
2022-11-05T05:51:54.354Z,0
2022-11-05T05:52:54.332Z,0
2022-11-05T05:53:54.062Z,0
2022-11-05T05:54:54.567Z,0
2022-11-05T05:55:54.822Z,0
2022-11-05T05:56:55.120Z,0
2022-11-05T05:57:54.548Z,0
2022-11-05T05:58:54.252Z,0
2022-11-05T05:59:54.238Z,0
2022-11-05T06:00:53.959Z,0
2022-11-05T06:01:55.110Z,0
2022-11-05T06:02:55.275Z,0
2022-11-05T06:03:54.695Z,0
2022-11-05T06:04:54.179Z,0
2022-11-05T06:05:54.402Z,0
2022-11-05T06:06:54.400Z,0
2022-11-05T06:07:54.416Z,0
2022-11-05T06:08:54.117Z,0
2022-11-05T06:09:53.825Z,0
2022-11-05T06:10:54.893Z,0
2022-11-05T06:11:54.052Z,0
2022-11-05T06:12:54.826Z,0
2022-11-05T06:13:54.310Z,0
2022-11-05T06:14:54.521Z,0
2022-11-05T06:15:54.003Z,0
2022-11-05T06:16:53.977Z,5
2022-11-05T06:17:53.707Z,5
2022-11-05T06:18:53.972Z,5
2022-11-05T06:19:54.197Z,5
2022-11-05T06:20:54.196Z,5
2022-11-05T06:21:53.904Z,5
2022-11-05T06:22:54.150Z,10
2022-11-05T06:23:54.131Z,10
2022-11-05T06:24:53.865Z,10
2022-11-05T06:25:54.367Z,10
2022-11-05T06:26:54.088Z,10
2022-11-05T06:27:54.334Z,15
2022-11-05T06:28:54.622Z,15
2022-11-05T06:29:54.358Z,15
2022-11-05T06:30:54.289Z,15
2022-11-05T06:31:53.757Z,20
2022-11-05T06:32:53.998Z,20
2022-11-05T06:33:53.746Z,20
2022-11-05T06:34:53.460Z,25
2022-11-05T06:35:54.264Z,25
2022-11-05T06:36:53.945Z,25
2022-11-05T06:37:53.927Z,25
2022-11-05T06:38:53.931Z,20
2022-11-05T06:39:53.898Z,20
2022-11-05T06:40:53.620Z,20
2022-11-05T06:42:26.566Z,20
2022-11-05T06:42:53.592Z,15
2022-11-05T06:43:53.566Z,20
2022-11-05T06:44:54.260Z,20
2022-11-05T06:45:53.365Z,20
2022-11-05T06:46:57.707Z,25
2022-11-05T06:47:53.547Z,25
2022-11-05T06:48:53.271Z,25
2022-11-05T06:49:54.011Z,25
2022-11-05T06:50:53.466Z,30
2022-11-05T06:51:53.253Z,30
2022-11-05T06:52:53.710Z,30
2022-11-05T06:53:53.696Z,35
2022-11-05T06:54:53.169Z,35
2022-11-05T06:55:53.208Z,40
2022-11-05T06:56:52.932Z,40
2022-11-05T06:57:53.420Z,45
2022-11-05T06:58:53.147Z,45
2022-11-05T07:00:02.398Z,45
2022-11-05T07:00:54.337Z,40
2022-11-05T07:01:54.720Z,40
2022-11-05T07:02:53.602Z,40
2022-11-05T07:03:53.584Z,45
2022-11-05T07:04:53.834Z,45
2022-11-05T07:05:53.064Z,45
2022-11-05T07:06:53.548Z,45
2022-11-05T07:07:53.537Z,35
2022-11-05T07:08:53.266Z,35
2022-11-05T07:09:53.754Z,40
2022-11-05T07:10:52.968Z,40
2022-11-05T07:11:53.828Z,45
2022-11-05T07:12:53.479Z,40
2022-11-05T07:13:52.928Z,40
2022-11-05T07:14:53.165Z,40
2022-11-05T07:15:53.438Z,40
2022-11-05T07:16:53.720Z,40
2022-11-05T07:17:53.156Z,40
2022-11-05T07:18:53.670Z,40
2022-11-05T07:19:53.612Z,45
2022-11-05T07:20:53.341Z,55
2022-11-05T07:21:52.814Z,60
2022-11-05T07:22:53.312Z,65
2022-11-05T07:23:53.295Z,65
2022-11-05T07:24:53.277Z,75
2022-11-05T07:25:53.277Z,75
2022-11-05T07:26:53.341Z,70
2022-11-05T07:27:53.251Z,65
2022-11-05T07:28:52.720Z,65
2022-11-05T07:29:52.708Z,75
2022-11-05T07:30:52.431Z,85
2022-11-05T07:31:53.287Z,80
2022-11-05T07:32:53.655Z,70
2022-11-05T07:33:53.174Z,70
2022-11-05T07:34:53.145Z,70
2022-11-05T07:35:52.609Z,60
2022-11-05T07:36:52.849Z,55
2022-11-05T07:37:53.093Z,55
2022-11-05T07:38:56.117Z,60
2022-11-05T07:39:53.066Z,55
2022-11-05T07:40:53.069Z,55
2022-11-05T07:41:53.305Z,55
2022-11-05T07:42:53.287Z,60
2022-11-05T07:43:53.276Z,70
2022-11-05T07:44:53.261Z,85
2022-11-05T07:45:52.989Z,100
2022-11-05T07:46:53.256Z,110
2022-11-05T07:47:53.263Z,120
2022-11-05T07:48:53.577Z,120
2022-11-05T07:49:53.211Z,120
2022-11-05T07:50:53.447Z,115
2022-11-05T07:51:52.639Z,115
2022-11-05T07:52:52.893Z,105
2022-11-05T07:53:55.022Z,105
2022-11-05T07:54:53.117Z,100
2022-11-05T07:55:53.119Z,95
2022-11-05T07:56:52.566Z,95
2022-11-05T07:57:53.082Z,90
2022-11-05T07:58:53.312Z,80
2022-11-05T07:59:53.303Z,75
2022-11-05T08:00:53.792Z,70
2022-11-05T08:01:54.441Z,65
2022-11-05T08:02:55.088Z,60
2022-11-05T08:03:54.098Z,65
2022-11-05T08:04:54.113Z,70
2022-11-05T08:05:53.477Z,75
2022-11-05T08:06:53.706Z,80
2022-11-05T08:07:53.898Z,85
2022-11-05T08:08:53.625Z,80
2022-11-05T08:09:53.639Z,65
2022-11-05T08:10:53.858Z,60
2022-11-05T08:12:04.861Z,55
2022-11-05T08:12:53.830Z,50
2022-11-05T08:13:53.578Z,50
2022-11-05T08:14:53.291Z,55
2022-11-05T08:15:53.285Z,55
2022-11-05T08:16:53.505Z,60
2022-11-05T08:17:52.992Z,60
2022-11-05T08:18:53.520Z,65
2022-11-05T08:19:53.216Z,65
2022-11-05T08:20:53.526Z,60
2022-11-05T08:21:53.470Z,60
2022-11-05T08:22:53.426Z,55
2022-11-05T08:23:53.164Z,45
2022-11-05T08:24:53.139Z,40
2022-11-05T08:25:52.895Z,35
2022-11-05T08:26:53.209Z,40
2022-11-05T08:27:53.573Z,40
2022-11-05T08:28:53.612Z,40
2022-11-05T08:29:53.063Z,45
2022-11-05T08:30:53.056Z,50
2022-11-05T08:31:53.045Z,55
2022-11-05T08:32:53.555Z,60
2022-11-05T08:33:53.832Z,65
2022-11-05T08:34:53.274Z,65
2022-11-05T08:35:53.237Z,70
2022-11-05T08:36:53.675Z,85
2022-11-05T08:37:53.241Z,100
2022-11-05T08:38:53.209Z,105
2022-11-05T08:39:53.182Z,110
2022-11-05T08:40:53.176Z,125
2022-11-05T08:41:53.167Z,135
2022-11-05T08:42:53.167Z,130
2022-11-05T08:43:52.351Z,120
2022-11-05T08:44:53.397Z,120
2022-11-05T08:45:53.678Z,125
2022-11-05T08:46:53.668Z,130
2022-11-05T08:47:53.654Z,145
2022-11-05T08:48:53.903Z,145
2022-11-05T08:49:53.106Z,140
2022-11-05T08:50:53.410Z,150
2022-11-05T08:51:53.873Z,155
2022-11-05T08:52:53.656Z,160
2022-11-05T08:53:53.851Z,165
2022-11-05T08:54:53.321Z,165
2022-11-05T08:55:53.331Z,170
2022-11-05T08:56:53.278Z,170
2022-11-05T08:57:53.256Z,155
2022-11-05T08:58:53.760Z,140
2022-11-05T08:59:53.479Z,140
2022-11-05T09:00:53.592Z,135
2022-11-05T09:01:54.261Z,140
2022-11-05T09:02:53.986Z,160
2022-11-05T09:03:53.183Z,170
2022-11-05T09:04:53.171Z,210
2022-11-05T09:05:53.152Z,240
2022-11-05T09:06:53.420Z,240
2022-11-05T09:08:00.744Z,245
2022-11-05T09:08:53.696Z,225
2022-11-05T09:09:53.223Z,185
2022-11-05T09:10:53.622Z,180
2022-11-05T09:12:20.817Z,190
2022-11-05T09:12:53.072Z,195
2022-11-05T09:13:53.053Z,195
2022-11-05T09:14:53.024Z,200
2022-11-05T09:15:53.594Z,205
2022-11-05T09:16:53.283Z,210
2022-11-05T09:17:52.991Z,205
2022-11-05T09:18:53.240Z,180
2022-11-05T09:19:52.983Z,160
2022-11-05T09:20:52.704Z,155
2022-11-05T09:21:53.204Z,160
2022-11-05T09:22:52.698Z,155
2022-11-05T09:23:53.177Z,145
2022-11-05T09:24:53.560Z,125
2022-11-05T09:25:52.692Z,120
2022-11-05T09:26:53.147Z,125
2022-11-05T09:27:52.880Z,125
2022-11-05T09:28:52.855Z,115
2022-11-05T09:29:52.858Z,100
2022-11-05T09:30:53.104Z,100
2022-11-05T09:31:53.102Z,105
2022-11-05T09:32:52.802Z,120
2022-11-05T09:33:53.044Z,130
2022-11-05T09:34:53.043Z,135
2022-11-05T09:35:53.031Z,155
2022-11-05T09:36:54.188Z,160
2022-11-05T09:37:56.794Z,165
2022-11-05T09:38:53.261Z,180
2022-11-05T09:39:52.991Z,185
2022-11-05T09:40:53.457Z,180
2022-11-05T09:41:52.966Z,180
2022-11-05T09:42:52.926Z,190
2022-11-05T09:43:52.928Z,190
2022-11-05T09:44:52.907Z,195
2022-11-05T09:45:53.140Z,225
2022-11-05T09:46:53.143Z,270
2022-11-05T09:47:52.104Z,270
2022-11-05T09:48:52.683Z,215
2022-11-05T09:49:52.841Z,175
2022-11-05T09:50:52.834Z,145
2022-11-05T09:51:52.829Z,125
2022-11-05T09:52:52.537Z,95
2022-11-05T09:53:52.539Z,85
2022-11-05T09:54:52.824Z,85
2022-11-05T09:55:52.770Z,90
2022-11-05T09:56:53.096Z,95
2022-11-05T09:57:52.256Z,105
2022-11-05T09:58:52.988Z,115
2022-11-05T09:59:52.716Z,115
2022-11-05T10:00:53.071Z,125
2022-11-05T10:01:53.328Z,130
2022-11-05T10:02:53.109Z,135
2022-11-05T10:03:51.893Z,155
2022-11-05T10:04:52.347Z,175
2022-11-05T10:05:53.214Z,190
2022-11-05T10:06:52.376Z,210
2022-11-05T10:07:52.631Z,215
2022-11-05T10:08:52.599Z,205
2022-11-05T10:09:52.378Z,185
2022-11-05T10:10:52.597Z,165
2022-11-05T10:11:52.306Z,155
2022-11-05T10:12:52.882Z,150
2022-11-05T10:13:52.565Z,145
2022-11-05T10:14:51.756Z,155
2022-11-05T10:15:52.270Z,165
2022-11-05T10:16:52.494Z,175
2022-11-05T10:17:52.480Z,150
2022-11-05T10:18:52.212Z,140
2022-11-05T10:19:52.207Z,120
2022-11-05T10:20:52.196Z,125
2022-11-05T10:22:22.163Z,115
2022-11-05T10:22:58.619Z,110
2022-11-05T10:23:51.882Z,100
2022-11-05T10:24:52.169Z,95
2022-11-05T10:25:51.870Z,95
2022-11-05T10:26:52.413Z,95
2022-11-05T10:27:52.612Z,100
2022-11-05T10:28:52.492Z,100
2022-11-05T10:29:52.102Z,95
2022-11-05T10:30:52.334Z,105
2022-11-05T10:31:52.123Z,115
2022-11-05T10:32:52.582Z,125
2022-11-05T10:33:52.552Z,130
2022-11-05T10:34:52.279Z,130
2022-11-05T10:35:51.753Z,130
2022-11-05T10:36:52.529Z,135
2022-11-05T10:37:51.708Z,145
2022-11-05T10:38:52.492Z,155
2022-11-05T10:39:52.473Z,160
2022-11-05T10:40:51.934Z,165
2022-11-05T10:41:52.175Z,185
2022-11-05T10:42:51.683Z,210
2022-11-05T10:43:51.891Z,225
2022-11-05T10:44:52.493Z,220
2022-11-05T10:45:51.890Z,205
2022-11-05T10:46:51.595Z,200
2022-11-05T10:47:52.111Z,200
2022-11-05T10:48:53.723Z,200
2022-11-05T10:49:52.342Z,205
2022-11-05T10:50:51.807Z,205
2022-11-05T10:51:52.059Z,200
2022-11-05T10:52:52.041Z,190
2022-11-05T10:53:54.898Z,175
2022-11-05T10:54:51.759Z,160
2022-11-05T10:55:51.497Z,150
2022-11-05T10:56:51.762Z,130
2022-11-05T10:57:51.986Z,110
2022-11-05T10:58:51.736Z,90
2022-11-05T10:59:51.696Z,85
2022-11-05T11:00:52.512Z,80
2022-11-05T11:01:52.974Z,80
2022-11-05T11:02:51.681Z,80
2022-11-05T11:03:51.393Z,80
2022-11-05T11:04:51.888Z,90
2022-11-05T11:05:51.636Z,100
2022-11-05T11:06:51.606Z,105
2022-11-05T11:07:51.850Z,105
2022-11-05T11:08:51.583Z,100
2022-11-05T11:09:51.573Z,95
2022-11-05T11:10:52.066Z,85
2022-11-05T11:11:51.794Z,80
2022-11-05T11:12:51.795Z,75
2022-11-05T11:13:51.782Z,75
2022-11-05T11:14:51.804Z,75
2022-11-05T11:15:50.991Z,80
2022-11-05T11:16:52.076Z,80
2022-11-05T11:17:52.020Z,75
2022-11-05T11:18:51.205Z,75
2022-11-05T11:19:51.709Z,80
2022-11-05T11:20:51.699Z,90
2022-11-05T11:21:51.426Z,95
2022-11-05T11:22:51.149Z,100
2022-11-05T11:23:51.913Z,105
2022-11-05T11:24:50.879Z,110
2022-11-05T11:25:51.396Z,110
2022-11-05T11:26:51.358Z,115
2022-11-05T11:27:51.356Z,115
2022-11-05T11:28:51.602Z,120
2022-11-05T11:29:58.078Z,125
2022-11-05T11:30:51.306Z,135
2022-11-05T11:31:51.555Z,140
2022-11-05T11:32:51.887Z,150
2022-11-05T11:33:51.646Z,155
2022-11-05T11:34:51.022Z,160
2022-11-05T11:35:50.988Z,165
2022-11-05T11:36:51.752Z,165
2022-11-05T11:37:51.439Z,165
2022-11-05T11:38:51.475Z,165
2022-11-05T11:39:51.455Z,165
2022-11-05T11:40:51.693Z,160
2022-11-05T11:41:51.175Z,160
2022-11-05T11:42:51.675Z,155
2022-11-05T11:43:51.653Z,150
2022-11-05T11:44:50.875Z,145
2022-11-05T11:45:51.144Z,140
2022-11-05T11:46:50.849Z,140
2022-11-05T11:47:51.356Z,140
2022-11-05T11:48:51.421Z,140
2022-11-05T11:49:51.667Z,140
2022-11-05T11:50:51.341Z,140
2022-11-05T11:51:56.705Z,135
2022-11-05T11:52:51.039Z,140
2022-11-05T11:53:51.272Z,140
2022-11-05T11:54:51.521Z,140
2022-11-05T11:55:51.254Z,145
2022-11-05T11:56:50.735Z,150
2022-11-05T11:57:51.235Z,155
2022-11-05T11:58:51.216Z,160
2022-11-05T12:00:17.219Z,160
2022-11-05T12:00:51.193Z,160
2022-11-05T12:01:51.961Z,160
2022-11-05T12:02:51.293Z,155
2022-11-05T12:03:51.146Z,155
2022-11-05T12:04:51.476Z,150
2022-11-05T12:05:51.197Z,145
2022-11-05T12:06:51.122Z,145
2022-11-05T12:07:51.102Z,150
2022-11-05T12:09:10.179Z,150
2022-11-05T12:09:51.343Z,145
2022-11-05T12:10:51.334Z,145
2022-11-05T12:11:51.334Z,145
2022-11-05T12:12:51.043Z,140
2022-11-05T12:13:50.512Z,140
2022-11-05T12:14:56.046Z,135
2022-11-05T12:15:50.999Z,130
2022-11-05T12:16:50.999Z,125
2022-11-05T12:17:50.750Z,130
2022-11-05T12:18:50.974Z,135
2022-11-05T12:19:50.695Z,130
2022-11-05T12:21:01.689Z,125
2022-11-05T12:22:02.290Z,120
2022-11-05T12:22:51.175Z,115
2022-11-05T12:23:50.648Z,110
2022-11-05T12:24:51.161Z,105
2022-11-05T12:25:50.618Z,100
2022-11-05T12:26:50.361Z,95
2022-11-05T12:27:51.123Z,95
2022-11-05T12:29:26.710Z,95
2022-11-05T12:29:51.090Z,95
2022-11-05T12:30:51.100Z,90
2022-11-05T12:31:50.852Z,90
2022-11-05T12:32:51.111Z,85
2022-11-05T12:33:50.900Z,85
2022-11-05T12:34:50.513Z,85
2022-11-05T12:36:03.518Z,85
2022-11-05T12:36:50.769Z,85
2022-11-05T12:37:50.771Z,85
2022-11-05T12:38:50.730Z,90
2022-11-05T12:39:50.453Z,95
2022-11-05T12:40:50.456Z,105
2022-11-05T12:41:50.698Z,115
2022-11-05T12:42:50.926Z,125
2022-11-05T12:43:50.663Z,125
2022-11-05T12:44:50.403Z,135
2022-11-05T12:45:50.116Z,140
2022-11-05T12:46:50.895Z,150
2022-11-05T12:47:50.361Z,155
2022-11-05T12:48:50.849Z,155
2022-11-05T12:49:50.132Z,155
2022-11-05T12:50:50.575Z,155
2022-11-05T12:51:50.754Z,155
2022-11-05T12:52:50.820Z,155
2022-11-05T12:53:50.294Z,150
2022-11-05T12:54:50.523Z,155
2022-11-05T12:55:57.655Z,150
2022-11-05T12:56:50.490Z,150
2022-11-05T12:57:50.224Z,145
2022-11-05T12:58:49.945Z,145
2022-11-05T12:59:50.727Z,150
2022-11-05T13:00:50.454Z,145
2022-11-05T13:01:50.853Z,145
2022-11-05T13:02:50.198Z,140
2022-11-05T13:03:49.628Z,135
2022-11-05T13:04:49.880Z,130
2022-11-05T13:05:50.144Z,125
2022-11-05T13:06:50.353Z,120
2022-11-05T13:07:50.404Z,115
2022-11-05T13:08:50.098Z,115
2022-11-05T13:09:50.623Z,120
2022-11-05T13:10:50.055Z,125
2022-11-05T13:11:50.557Z,125
2022-11-05T13:12:50.285Z,130
2022-11-05T13:13:50.031Z,125
2022-11-05T13:14:50.257Z,125
2022-11-05T13:15:49.808Z,115
2022-11-05T13:16:49.731Z,105
2022-11-05T13:17:49.974Z,105
2022-11-05T13:18:49.703Z,95
2022-11-05T13:19:50.210Z,90
2022-11-05T13:20:49.939Z,85
2022-11-05T13:21:49.540Z,80
2022-11-05T13:22:49.960Z,80
2022-11-05T13:23:50.468Z,75
2022-11-05T13:24:50.538Z,75
2022-11-05T13:25:50.402Z,75
2022-11-05T13:26:49.851Z,80
2022-11-05T13:27:49.842Z,85
2022-11-05T13:28:49.875Z,90
2022-11-05T13:29:50.070Z,90
2022-11-05T13:30:49.805Z,85
2022-11-05T13:31:50.042Z,80
2022-11-05T13:32:50.037Z,75
2022-11-05T13:33:50.023Z,75
2022-11-05T13:34:49.758Z,70
2022-11-05T13:35:49.738Z,70
2022-11-05T13:36:49.988Z,70
2022-11-05T13:37:49.738Z,70
2022-11-05T13:38:49.961Z,70
2022-11-05T13:39:50.265Z,75
2022-11-05T13:40:49.954Z,75
2022-11-05T13:41:50.223Z,75
2022-11-05T13:42:49.920Z,70
2022-11-05T13:43:49.892Z,70
2022-11-05T13:44:49.623Z,70
2022-11-05T13:45:49.870Z,70
2022-11-05T13:46:49.351Z,70
2022-11-05T13:47:49.847Z,70
2022-11-05T13:48:49.588Z,65
2022-11-05T13:49:49.827Z,65
2022-11-05T13:50:49.810Z,65
2022-11-05T13:51:49.538Z,65
2022-11-05T13:52:50.043Z,60
2022-11-05T13:53:49.948Z,60
2022-11-05T13:54:49.687Z,60
2022-11-05T13:55:50.042Z,60
2022-11-05T13:56:50.010Z,60
2022-11-05T13:57:49.494Z,65
2022-11-05T13:58:49.722Z,65
2022-11-05T13:59:49.690Z,65
2022-11-05T14:00:49.426Z,65
2022-11-05T14:01:51.056Z,70
2022-11-05T14:02:50.172Z,70
2022-11-05T14:03:49.122Z,75
2022-11-05T14:04:49.370Z,75
2022-11-05T14:05:49.875Z,75
2022-11-05T14:06:49.350Z,75
2022-11-05T14:07:49.337Z,75
2022-11-05T14:08:49.325Z,75
2022-11-05T14:09:49.851Z,75
2022-11-05T14:10:49.352Z,70
2022-11-05T14:11:49.598Z,70
2022-11-05T14:12:49.806Z,75
2022-11-05T14:13:49.325Z,75
2022-11-05T14:14:49.903Z,75
2022-11-05T14:15:49.247Z,75
2022-11-05T14:16:49.466Z,75
2022-11-05T14:17:49.201Z,75
2022-11-05T14:18:49.224Z,70
2022-11-05T14:19:49.440Z,70
2022-11-05T14:20:49.194Z,70
2022-11-05T14:21:48.910Z,65
2022-11-05T14:22:49.863Z,65
2022-11-05T14:23:49.376Z,65
2022-11-05T14:24:49.383Z,65
2022-11-05T14:25:49.867Z,65
2022-11-05T14:26:49.350Z,65
2022-11-05T14:27:49.636Z,60
2022-11-05T14:28:49.933Z,55
2022-11-05T14:29:49.324Z,55
2022-11-05T14:30:50.613Z,50
2022-11-05T14:32:18.773Z,50
2022-11-05T14:32:48.999Z,50
2022-11-05T14:33:49.291Z,50
2022-11-05T14:34:49.520Z,45
2022-11-05T14:35:48.965Z,45