createdAt,value
2018-04-10T00:02:16.033Z,74.80
2018-04-10T00:07:22.862Z,75.33
2018-04-10T00:12:51.680Z,76.02
2018-04-10T00:15:19.964Z,76.12
2018-04-10T00:17:50.754Z,76.09
2018-04-10T00:20:18.859Z,76.01
2018-04-10T00:22:51.558Z,75.99
2018-04-10T00:40:41.710Z,76.86
2018-04-10T00:43:09.668Z,76.84
2018-04-10T00:45:37.610Z,76.78
2018-04-10T00:48:05.634Z,76.72
2018-04-10T00:50:33.592Z,76.71
2018-04-10T00:53:13.149Z,76.71
2018-04-10T01:09:28.652Z,77.20
2018-04-10T01:11:56.301Z,77.28
2018-04-10T01:14:23.908Z,77.26
2018-04-10T01:16:51.556Z,77.30
2018-04-10T01:19:19.173Z,77.44
2018-04-10T01:21:46.877Z,77.61
2018-04-10T01:24:14.485Z,77.52
2018-04-10T01:26:42.120Z,77.50
2018-04-10T01:29:09.812Z,77.50
2018-04-10T01:31:37.400Z,77.41
2018-04-10T01:34:05.205Z,77.40
2018-04-10T01:36:32.846Z,77.66
2018-04-10T01:39:00.671Z,77.86
2018-04-10T01:41:28.270Z,77.85
2018-04-10T01:43:55.909Z,78.13
2018-04-10T01:46:23.493Z,78.55
2018-04-10T01:48:51.144Z,78.72
2018-04-10T01:51:18.776Z,78.53
2018-04-10T01:53:46.540Z,78.35
2018-04-10T01:56:14.151Z,78.91
2018-04-10T01:58:41.798Z,79.20
2018-04-10T02:01:09.397Z,79.42
2018-04-10T02:03:37.061Z,79.57
2018-04-10T02:06:05.249Z,79.38
2018-04-10T02:08:33.096Z,78.94
2018-04-10T02:11:01.119Z,78.68
2018-04-10T02:17:32.112Z,79.48
2018-04-10T02:20:00.189Z,80.00
2018-04-10T02:22:28.268Z,80.48
2018-04-10T02:24:55.903Z,80.66
2018-04-10T02:27:23.512Z,81.12
2018-04-10T02:29:51.149Z,81.29
2018-04-10T02:32:18.817Z,81.37
2018-04-10T02:34:46.462Z,81.23
2018-04-10T02:37:14.083Z,81.18
2018-04-10T02:39:41.716Z,81.37
2018-04-10T02:42:09.331Z,81.46
2018-04-10T02:44:36.968Z,81.54
2018-04-10T02:47:04.659Z,81.66
2018-04-10T02:49:32.311Z,81.67
2018-04-10T02:51:59.970Z,81.77
2018-04-10T02:54:27.753Z,81.88
2018-04-10T02:56:55.441Z,82.02
2018-04-10T02:59:23.043Z,82.38
2018-04-10T03:01:50.709Z,82.38
2018-04-10T03:04:18.349Z,82.53
2018-04-10T03:06:45.979Z,82.49
2018-04-10T03:09:13.653Z,82.66
2018-04-10T03:11:41.288Z,82.87
2018-04-10T03:14:08.937Z,82.83
2018-04-10T03:16:36.584Z,82.68
2018-04-10T03:19:04.278Z,82.26
2018-04-10T03:21:31.924Z,82.14
2018-04-10T03:23:59.535Z,81.89
2018-04-10T03:26:27.169Z,82.00
2018-04-10T03:28:54.800Z,82.40
2018-04-10T03:31:22.467Z,82.46
2018-04-10T03:33:50.089Z,82.68
2018-04-10T03:36:17.714Z,83.02
2018-04-10T03:38:45.354Z,83.22
2018-04-10T03:41:12.984Z,83.11
2018-04-10T03:43:40.616Z,83.20
2018-04-10T03:46:08.208Z,83.48
2018-04-10T03:48:35.865Z,83.64
2018-04-10T03:51:03.474Z,83.57
2018-04-10T03:53:31.318Z,83.35
2018-04-10T03:55:58.923Z,83.51
2018-04-10T03:58:26.572Z,83.55
2018-04-10T04:00:54.168Z,83.19
2018-04-10T04:03:21.812Z,83.28
2018-04-10T04:05:49.418Z,83.28
2018-04-10T04:08:17.083Z,83.19
2018-04-10T04:10:44.739Z,83.03
2018-04-10T04:13:12.403Z,82.93
2018-04-10T04:15:40.032Z,82.73
2018-04-10T04:31:57.340Z,83.45
2018-04-10T04:34:24.968Z,83.36
2018-04-10T04:36:52.628Z,83.09
2018-04-10T04:39:20.227Z,83.07
2018-04-10T04:41:47.888Z,83.43
2018-04-10T04:44:15.560Z,83.70
2018-04-10T04:46:43.192Z,83.82
2018-04-10T04:49:10.797Z,84.02
2018-04-10T04:51:38.445Z,84.15
2018-04-10T04:54:06.112Z,84.23
2018-04-10T04:56:33.755Z,84.16
2018-04-10T04:59:01.351Z,83.79
2018-04-10T05:01:29.197Z,83.46
2018-04-10T05:03:56.788Z,82.92
2018-04-10T05:06:24.467Z,82.62
2018-04-10T05:08:52.071Z,82.60
2018-04-10T05:11:19.679Z,82.69
2018-04-10T05:13:47.380Z,82.87
2018-04-10T05:16:14.976Z,82.96
2018-04-10T05:18:42.678Z,83.01
2018-04-10T05:21:10.296Z,83.00
2018-04-10T05:23:37.945Z,83.08
2018-04-10T05:26:05.572Z,83.18
2018-04-10T05:28:33.215Z,83.17
2018-04-10T05:31:00.871Z,83.01
2018-04-10T05:33:28.544Z,82.90
2018-04-10T05:35:56.162Z,82.93
2018-04-10T05:38:23.825Z,82.43
2018-04-10T05:40:51.455Z,82.17
2018-04-10T05:43:19.104Z,82.52
2018-04-10T05:45:46.751Z,82.66
2018-04-10T05:48:15.289Z,82.49
2018-04-10T05:50:42.919Z,82.36
2018-04-10T05:53:10.554Z,82.37
2018-04-10T05:55:38.150Z,82.64
2018-04-10T05:58:05.781Z,82.90
2018-04-10T06:00:33.416Z,82.97
2018-04-10T06:03:01.022Z,83.16
2018-04-10T06:05:28.691Z,83.05
2018-04-10T06:07:56.300Z,83.01
2018-04-10T06:10:23.956Z,82.78
2018-04-10T06:12:51.570Z,82.72
2018-04-10T06:15:19.180Z,82.86
2018-04-10T06:17:46.827Z,82.87
2018-04-10T06:20:14.448Z,83.16
2018-04-10T06:22:42.108Z,83.54
2018-04-10T06:25:09.741Z,83.22
2018-04-10T06:27:37.380Z,82.98
2018-04-10T06:30:04.996Z,82.86
2018-04-10T06:32:33.393Z,83.00
2018-04-10T06:35:01.124Z,82.83
2018-04-10T06:37:28.793Z,82.97
2018-04-10T06:39:56.432Z,83.27
2018-04-10T06:42:24.135Z,83.30
2018-04-10T06:44:51.789Z,83.32
2018-04-10T06:47:19.452Z,83.39
2018-04-10T06:49:47.058Z,83.03
2018-04-10T06:52:14.757Z,82.99
2018-04-10T06:54:42.369Z,83.16
2018-04-10T06:57:10.128Z,82.77
2018-04-10T06:59:37.769Z,82.49
2018-04-10T07:02:05.396Z,82.27
2018-04-10T07:04:33.091Z,81.91
2018-04-10T07:07:00.742Z,81.99
2018-04-10T07:09:28.386Z,82.05
2018-04-10T07:11:56.019Z,82.03
2018-04-10T07:14:23.709Z,81.69
2018-04-10T07:16:51.418Z,81.47
2018-04-10T07:19:19.322Z,81.38
2018-04-10T07:21:46.973Z,81.16
2018-04-10T07:24:14.604Z,80.52
2018-04-10T07:26:42.213Z,80.20
2018-04-10T07:29:09.877Z,79.91
2018-04-10T07:31:37.485Z,80.14
2018-04-10T07:34:05.220Z,79.66
2018-04-10T07:36:32.780Z,79.56
2018-04-10T07:39:00.391Z,79.68
2018-04-10T07:41:28.043Z,78.93
2018-04-10T07:43:55.652Z,78.07
2018-04-10T07:46:23.491Z,78.61
2018-04-10T07:48:51.101Z,78.63
2018-04-10T07:51:18.751Z,78.29
2018-04-10T07:53:46.352Z,77.99
2018-04-10T07:56:14.014Z,77.82
2018-04-10T07:58:41.636Z,77.06
2018-04-10T08:01:09.311Z,76.25
2018-04-10T08:03:36.941Z,76.39
2018-04-10T08:06:04.624Z,74.73
2018-04-10T08:08:32.259Z,74.65
2018-04-10T08:10:59.912Z,74.38
2018-04-10T08:13:27.581Z,74.21
2018-04-10T08:15:55.248Z,74.20
2018-04-10T08:18:22.875Z,73.35
2018-04-10T08:20:50.480Z,72.79
2018-04-10T08:23:18.164Z,72.08
2018-04-10T08:25:45.790Z,71.13
2018-04-10T08:28:13.429Z,71.02
2018-04-10T08:30:41.084Z,70.02
2018-04-10T08:33:08.753Z,67.85
2018-04-10T08:35:36.372Z,67.38
2018-04-10T08:38:04.115Z,65.75
2018-04-10T08:40:31.756Z,65.46
2018-04-10T08:42:59.471Z,64.63
2018-04-10T08:45:27.091Z,63.93
2018-04-10T08:47:54.708Z,63.82
2018-04-10T08:50:22.287Z,64.20
2018-04-10T08:52:49.944Z,64.01
2018-04-10T08:55:17.571Z,63.03
2018-04-10T08:57:45.197Z,62.28
2018-04-10T09:00:12.798Z,62.87
2018-04-10T09:02:40.469Z,63.12
2018-04-10T09:05:08.101Z,62.79
2018-04-10T09:07:35.779Z,63.31
2018-04-10T09:10:03.529Z,62.37
2018-04-10T09:12:31.292Z,62.39
2018-04-10T09:14:58.961Z,61.21
2018-04-10T09:17:26.563Z,61.48
2018-04-10T09:19:54.225Z,62.08
2018-04-10T09:22:21.823Z,62.16
2018-04-10T09:24:49.460Z,61.19
2018-04-10T09:27:17.184Z,60.95
2018-04-10T09:29:44.952Z,61.21
2018-04-10T09:32:12.637Z,62.16
2018-04-10T09:34:40.322Z,61.85
2018-04-10T09:37:07.919Z,61.95
2018-04-10T09:39:35.537Z,61.42
2018-04-10T09:42:03.183Z,61.83
2018-04-10T09:44:30.785Z,62.25
2018-04-10T09:46:58.439Z,59.79
2018-04-10T09:49:26.038Z,60.09
2018-04-10T09:51:53.764Z,59.77
2018-04-10T09:54:21.473Z,59.73
2018-04-10T09:56:49.105Z,59.09
2018-04-10T09:59:16.915Z,58.76
2018-04-10T10:01:44.532Z,58.33
2018-04-10T10:04:12.137Z,59.02
2018-04-10T10:06:39.772Z,58.90
2018-04-10T10:09:07.355Z,58.63
2018-04-10T10:11:34.980Z,58.88
2018-04-10T10:14:02.584Z,58.69
2018-04-10T10:16:30.217Z,58.25
2018-04-10T10:18:57.831Z,58.22
2018-04-10T10:21:25.490Z,58.89
2018-04-10T10:23:53.077Z,58.57
2018-04-10T10:26:20.735Z,58.69
2018-04-10T10:28:48.334Z,58.38
2018-04-10T10:31:15.952Z,58.66
2018-04-10T10:33:43.672Z,58.66
2018-04-10T10:36:11.296Z,58.43
2018-04-10T10:38:38.931Z,58.65
2018-04-10T10:41:07.389Z,59.27
2018-04-10T10:43:35.026Z,60.49
2018-04-10T10:46:02.624Z,61.51
2018-04-10T10:48:30.260Z,62.60
2018-04-10T10:50:57.860Z,61.28
2018-04-10T10:53:25.551Z,61.49
2018-04-10T10:55:53.165Z,62.09
2018-04-10T10:58:20.830Z,61.32
2018-04-10T11:00:48.473Z,60.26
2018-04-10T11:03:16.302Z,61.33
2018-04-10T11:05:43.924Z,62.28
2018-04-10T11:08:11.550Z,61.67
2018-04-10T11:10:39.164Z,61.84
2018-04-10T11:13:06.857Z,60.90
2018-04-10T11:15:34.448Z,61.08
2018-04-10T11:18:02.113Z,59.82
2018-04-10T11:20:29.769Z,60.41
2018-04-10T11:22:57.534Z,59.49
2018-04-10T11:25:25.176Z,60.04
2018-04-10T11:27:52.773Z,58.76
2018-04-10T11:30:20.417Z,58.38
2018-04-10T11:32:47.997Z,58.02
2018-04-10T11:35:15.636Z,57.53
2018-04-10T11:37:43.239Z,57.62
2018-04-10T11:40:10.964Z,57.13
2018-04-10T11:42:38.560Z,58.60
2018-04-10T11:45:06.304Z,57.33
2018-04-10T11:47:33.917Z,55.95
2018-04-10T11:50:01.553Z,55.20
2018-04-10T11:52:29.162Z,54.75
2018-04-10T11:54:56.864Z,53.32
2018-04-10T11:57:24.468Z,52.69
2018-04-10T11:59:52.099Z,53.34
2018-04-10T12:02:19.740Z,54.52
2018-04-10T12:04:47.345Z,53.62
2018-04-10T12:07:14.982Z,52.57
2018-04-10T12:09:42.740Z,51.85
2018-04-10T12:12:10.385Z,51.36
2018-04-10T12:14:37.993Z,50.80
2018-04-10T12:17:05.678Z,50.79
2018-04-10T12:19:33.310Z,51.00
2018-04-10T12:22:01.008Z,51.02
2018-04-10T12:24:28.602Z,51.84
2018-04-10T12:26:56.344Z,51.64
2018-04-10T12:29:23.943Z,51.80
2018-04-10T12:31:51.588Z,52.33
2018-04-10T12:34:19.255Z,53.38
2018-04-10T12:36:46.970Z,52.50
2018-04-10T12:39:14.595Z,52.66
2018-04-10T12:41:42.323Z,52.91
2018-04-10T12:44:09.932Z,52.83
2018-04-10T12:46:37.554Z,52.80
2018-04-10T12:49:05.299Z,50.08
2018-04-10T12:51:32.912Z,49.35
2018-04-10T12:54:00.540Z,49.98
2018-04-10T12:56:28.128Z,50.61
2018-04-10T12:58:55.791Z,50.40
2018-04-10T13:01:23.385Z,51.09
2018-04-10T13:03:51.117Z,50.76
2018-04-10T13:06:18.761Z,50.44
2018-04-10T13:08:46.389Z,49.38
2018-04-10T13:11:13.991Z,49.11
2018-04-10T13:13:41.640Z,48.82
2018-04-10T13:16:09.358Z,49.88
2018-04-10T13:18:37.026Z,50.80
2018-04-10T13:21:04.663Z,50.71
2018-04-10T13:23:32.304Z,50.63
2018-04-10T13:25:59.965Z,50.29
2018-04-10T13:28:27.718Z,49.34
2018-04-10T13:30:55.324Z,48.86
2018-04-10T13:33:22.920Z,48.53
2018-04-10T13:35:50.569Z,47.91
2018-04-10T13:38:18.156Z,48.10
2018-04-10T13:40:45.818Z,46.63
2018-04-10T13:43:13.423Z,46.16
2018-04-10T13:45:41.053Z,46.86
2018-04-10T13:48:08.649Z,46.46
2018-04-10T13:50:36.271Z,45.62
2018-04-10T13:53:03.881Z,45.29
2018-04-10T13:55:31.608Z,44.90
2018-04-10T13:57:59.201Z,45.50
2018-04-10T14:00:26.819Z,45.88
2018-04-10T14:02:54.449Z,46.02
2018-04-10T14:05:22.246Z,46.54
2018-04-10T14:07:49.823Z,46.69
2018-04-10T14:10:17.447Z,46.74
2018-04-10T14:12:45.099Z,46.90
2018-04-10T14:15:12.720Z,46.79
2018-04-10T14:17:40.328Z,46.96
2018-04-10T14:20:07.944Z,46.99
2018-04-10T14:22:35.589Z,47.48
2018-04-10T14:25:03.179Z,47.37
2018-04-10T14:27:30.841Z,47.83
2018-04-10T14:29:58.596Z,48.44
2018-04-10T14:32:26.233Z,48.57
2018-04-10T14:34:53.865Z,49.11
2018-04-10T14:37:21.494Z,49.28
2018-04-10T14:39:49.076Z,49.72
2018-04-10T14:42:16.682Z,49.80
2018-04-10T14:44:44.262Z,49.48
2018-04-10T14:47:11.896Z,49.43
2018-04-10T14:49:39.508Z,49.40
2018-04-10T14:52:07.132Z,49.42
2018-04-10T14:54:34.735Z,49.22
2018-04-10T14:57:02.388Z,49.70
2018-04-10T14:59:29.999Z,50.14
2018-04-10T15:01:57.653Z,50.41
2018-04-10T15:04:25.274Z,50.58
2018-04-10T15:06:52.917Z,50.41
2018-04-10T15:09:20.529Z,49.95
2018-04-10T15:11:48.160Z,49.09
2018-04-10T15:14:15.797Z,48.67
2018-04-10T15:16:43.396Z,48.24
2018-04-10T15:19:11.009Z,48.09
2018-04-10T15:21:38.605Z,47.77
2018-04-10T15:24:06.279Z,48.12
2018-04-10T15:26:33.875Z,47.51
2018-04-10T15:29:01.532Z,48.33
2018-04-10T15:31:29.128Z,49.01
2018-04-10T15:33:56.766Z,48.49
2018-04-10T15:36:24.369Z,48.34
2018-04-10T15:38:52.046Z,48.78
2018-04-10T15:41:19.645Z,48.91
2018-04-10T15:43:47.274Z,48.82
2018-04-10T15:46:14.883Z,48.60
2018-04-10T15:48:42.508Z,49.03
2018-04-10T15:51:10.116Z,49.02
2018-04-10T15:53:37.764Z,48.85
2018-04-10T15:56:05.446Z,49.33
2018-04-10T15:58:33.100Z,49.46
2018-04-10T16:01:00.721Z,49.54
2018-04-10T16:03:28.562Z,49.48
2018-04-10T16:05:56.165Z,49.72
2018-04-10T16:08:23.876Z,49.52
2018-04-10T16:10:51.539Z,49.75
2018-04-10T16:13:19.182Z,50.12
2018-04-10T16:15:46.816Z,50.10
2018-04-10T16:18:14.441Z,50.35
2018-04-10T16:20:42.198Z,50.76
2018-04-10T16:23:09.824Z,50.73
2018-04-10T16:25:37.621Z,51.09
2018-04-10T16:28:05.257Z,51.05
2018-04-10T16:30:32.977Z,51.13
2018-04-10T16:33:00.656Z,51.33
2018-04-10T16:35:28.313Z,51.08
2018-04-10T16:37:55.947Z,51.32
2018-04-10T16:40:23.635Z,51.66
2018-04-10T16:42:51.495Z,52.09
2018-04-10T16:45:19.167Z,52.12
2018-04-10T16:47:46.816Z,52.26
2018-04-10T16:50:14.471Z,52.48
2018-04-10T16:52:42.086Z,52.67
2018-04-10T16:55:09.762Z,52.71
2018-04-10T16:57:37.360Z,52.97
2018-04-10T17:00:05.090Z,53.40
2018-04-10T17:02:32.752Z,53.22
2018-04-10T17:05:00.339Z,53.33
2018-04-10T17:07:27.974Z,53.70
2018-04-10T17:09:55.593Z,53.87
2018-04-10T17:12:23.298Z,54.37
2018-04-10T17:14:51.015Z,54.50
2018-04-10T17:17:18.702Z,54.78
2018-04-10T17:19:46.333Z,55.88
2018-04-10T17:22:13.984Z,56.12
2018-04-10T17:24:41.593Z,57.74
2018-04-10T17:27:09.320Z,59.31
2018-04-10T17:29:36.945Z,61.33
2018-04-10T17:32:04.614Z,61.92
2018-04-10T17:34:32.293Z,62.73
2018-04-10T17:36:59.958Z,64.23
2018-04-10T17:39:46.660Z,67.32
2018-04-10T17:42:14.363Z,68.21
2018-04-10T17:47:32.197Z,69.21
2018-04-10T17:49:59.861Z,68.37
2018-04-10T17:52:27.641Z,68.54
2018-04-10T17:54:55.290Z,68.95
2018-04-10T17:57:22.932Z,68.97
2018-04-10T17:59:50.556Z,67.97
2018-04-10T18:02:18.232Z,67.70
2018-04-10T18:04:45.846Z,68.77
2018-04-10T18:07:13.489Z,69.51
2018-04-10T18:09:41.193Z,70.62
2018-04-10T18:12:08.852Z,71.15
2018-04-10T18:14:36.506Z,72.11
2018-04-10T18:17:04.154Z,72.24
2018-04-10T18:19:31.866Z,73.00
2018-04-10T18:21:59.478Z,72.47
2018-04-10T18:24:27.153Z,72.20
2018-04-10T18:26:54.795Z,72.44
2018-04-10T18:29:22.473Z,72.52
2018-04-10T18:31:50.126Z,72.81
2018-04-10T18:34:17.839Z,73.60
2018-04-10T18:36:45.560Z,73.94
2018-04-10T18:39:13.221Z,74.05
2018-04-10T18:41:40.887Z,73.68
2018-04-10T18:44:26.629Z,74.07
2018-04-10T18:47:11.485Z,74.62
2018-04-10T18:49:39.140Z,74.94
2018-04-10T18:52:06.746Z,74.81
2018-04-10T18:54:34.408Z,74.57
2018-04-10T18:57:02.048Z,73.82
2018-04-10T18:59:29.845Z,74.40
2018-04-10T19:01:57.458Z,74.26
2018-04-10T19:04:25.245Z,74.11
2018-04-10T19:06:52.905Z,75.56
2018-04-10T19:09:20.508Z,75.98
2018-04-10T19:11:48.181Z,76.18
2018-04-10T19:14:15.773Z,77.74
2018-04-10T19:16:43.419Z,78.05
2018-04-10T19:19:12.093Z,79.56
2018-04-10T19:21:51.249Z,80.66
2018-04-10T19:24:18.966Z,82.41
2018-04-10T19:26:46.616Z,83.79
2018-04-10T19:29:14.307Z,85.50
2018-04-10T19:31:41.946Z,86.54
2018-04-10T19:34:09.586Z,87.63
2018-04-10T19:36:37.239Z,88.62
2018-04-10T19:39:04.853Z,89.35
2018-04-10T19:41:32.508Z,89.93
2018-04-10T19:44:01.300Z,90.58
2018-04-10T19:46:30.481Z,91.98
2018-04-10T19:49:10.073Z,92.08
2018-04-10T19:51:39.197Z,92.22
2018-04-10T20:02:42.512Z,90.87
2018-04-10T20:10:23.928Z,94.36
2018-04-10T20:12:52.099Z,94.54
2018-04-10T20:15:20.274Z,95.67
2018-04-10T20:17:48.101Z,97.37
2018-04-10T20:20:16.324Z,98.14
2018-04-10T20:22:44.496Z,98.67
2018-04-10T20:25:12.328Z,99.29
2018-04-10T20:27:40.329Z,99.79
2018-04-10T20:30:08.073Z,100.00
2018-04-10T20:32:36.056Z,99.92
2018-04-10T20:35:03.865Z,100.00
2018-04-10T20:37:31.993Z,99.86
2018-04-10T20:39:59.745Z,100.00
2018-04-10T20:42:27.389Z,100.00
2018-04-10T20:44:55.095Z,100.00
2018-04-10T20:47:22.716Z,100.00
2018-04-10T20:49:50.377Z,100.00
2018-04-10T20:52:18.002Z,100.00
2018-04-10T20:54:45.700Z,100.00
2018-04-10T20:57:13.325Z,99.90
2018-04-10T20:59:40.984Z,98.81
2018-04-10T21:02:08.629Z,97.63
2018-04-10T21:04:36.285Z,97.52
2018-04-10T21:07:03.947Z,97.59
2018-04-10T21:09:31.960Z,97.67
2018-04-10T21:11:59.624Z,97.22
2018-04-10T21:14:27.287Z,97.10
2018-04-10T21:16:54.908Z,96.62
2018-04-10T21:19:22.556Z,96.79
2018-04-10T21:21:50.172Z,96.60
2018-04-10T21:24:17.847Z,96.85
2018-04-10T21:26:45.486Z,96.96
2018-04-10T21:29:13.077Z,97.32
2018-04-10T21:31:40.719Z,97.31
2018-04-10T21:34:08.359Z,97.05
2018-04-10T21:36:36.024Z,96.61
2018-04-10T21:39:03.654Z,96.82
2018-04-10T21:41:31.292Z,96.28
2018-04-10T21:43:58.896Z,96.15
2018-04-10T21:46:26.577Z,96.55
2018-04-10T21:48:54.173Z,96.14
2018-04-10T21:51:21.812Z,96.96
2018-04-10T21:53:49.410Z,97.14
2018-04-10T21:56:17.149Z,96.86
2018-04-10T21:58:44.748Z,95.92
2018-04-10T22:01:12.389Z,95.76
2018-04-10T22:03:39.981Z,96.40
2018-04-10T22:06:07.572Z,97.48
2018-04-10T22:08:35.205Z,98.41
2018-04-10T22:11:02.819Z,97.13
2018-04-10T22:13:30.440Z,97.95
2018-04-10T22:15:58.037Z,97.41
2018-04-10T22:18:25.684Z,96.67
2018-04-10T22:20:53.284Z,97.16
2018-04-10T22:23:20.933Z,92.57
2018-04-10T22:25:48.544Z,93.90
2018-04-10T22:28:16.185Z,93.07
2018-04-10T22:30:43.872Z,91.71
2018-04-10T22:33:11.508Z,90.78
2018-04-10T22:35:39.111Z,88.53
2018-04-10T22:38:06.714Z,87.45
2018-04-10T22:40:34.333Z,88.17
2018-04-10T22:43:01.934Z,88.19
2018-04-10T22:45:29.581Z,88.33
2018-04-10T22:47:57.184Z,87.63
2018-04-10T22:50:24.846Z,87.09
2018-04-10T22:52:52.429Z,86.59
2018-04-10T22:55:20.045Z,87.63
2018-04-10T22:57:47.715Z,89.18
2018-04-10T23:00:15.336Z,89.38
2018-04-10T23:02:42.929Z,88.94
2018-04-10T23:05:10.558Z,88.78
2018-04-10T23:07:38.151Z,87.72
2018-04-10T23:10:05.789Z,88.40
2018-04-10T23:12:33.385Z,90.25
2018-04-10T23:15:00.982Z,91.42
2018-04-10T23:17:28.618Z,91.83
2018-04-10T23:19:56.208Z,91.27
2018-04-10T23:22:23.817Z,91.34
2018-04-10T23:24:51.407Z,92.12
2018-04-10T23:27:19.074Z,92.18
2018-04-10T23:29:46.663Z,91.95
2018-04-10T23:32:14.306Z,92.97
2018-04-10T23:34:41.905Z,93.55
2018-04-10T23:37:09.544Z,93.58
2018-04-10T23:39:37.156Z,93.57
2018-04-10T23:42:04.780Z,93.46
2018-04-10T23:44:32.368Z,93.28
2018-04-10T23:47:00.025Z,93.07
2018-04-10T23:49:27.621Z,92.85
2018-04-10T23:51:55.297Z,93.96
2018-04-10T23:54:22.896Z,95.65
2018-04-10T23:56:50.524Z,96.21
2018-04-10T23:59:18.145Z,96.33
