createdAt,value
2018-06-25T00:02:07.466Z,16.10
2018-06-25T00:04:36.682Z,16.10
2018-06-25T00:07:06.087Z,16.00
2018-06-25T00:09:35.326Z,15.90
2018-06-25T00:12:04.730Z,16.00
2018-06-25T00:14:33.930Z,16.10
2018-06-25T00:17:03.135Z,16.00
2018-06-25T00:19:32.310Z,16.10
2018-06-25T00:22:01.519Z,16.10
2018-06-25T00:24:30.702Z,16.10
2018-06-25T00:26:59.902Z,16.00
2018-06-25T00:29:29.082Z,16.00
2018-06-25T00:31:58.355Z,16.00
2018-06-25T00:34:27.558Z,16.00
2018-06-25T00:36:56.790Z,16.00
2018-06-25T00:39:26.095Z,16.00
2018-06-25T00:41:55.462Z,16.00
2018-06-25T00:44:24.637Z,15.90
2018-06-25T00:46:54.053Z,15.90
2018-06-25T00:49:23.245Z,16.00
2018-06-25T00:51:52.779Z,16.00
2018-06-25T00:54:21.943Z,16.10
2018-06-25T00:56:51.131Z,16.00
2018-06-25T00:59:31.538Z,16.00
2018-06-25T01:02:00.735Z,16.00
2018-06-25T01:04:29.931Z,16.00
2018-06-25T01:06:59.152Z,15.90
2018-06-25T01:09:28.326Z,15.70
2018-06-25T01:11:57.530Z,15.80
2018-06-25T01:14:26.711Z,15.90
2018-06-25T01:16:55.950Z,16.00
2018-06-25T01:19:25.383Z,16.00
2018-06-25T01:21:54.778Z,16.10
2018-06-25T01:24:23.963Z,15.80
2018-06-25T01:26:53.170Z,15.50
2018-06-25T01:29:22.347Z,15.70
2018-06-25T01:31:51.621Z,15.60
2018-06-25T01:34:20.799Z,15.80
2018-06-25T01:36:49.991Z,15.80
2018-06-25T01:39:19.195Z,15.90
2018-06-25T01:41:48.504Z,16.00
2018-06-25T01:44:17.689Z,16.00
2018-06-25T01:46:46.907Z,15.90
2018-06-25T01:49:16.088Z,16.00
2018-06-25T01:51:45.270Z,15.80
2018-06-25T01:54:14.479Z,15.70
2018-06-25T01:56:43.939Z,15.90
2018-06-25T01:59:13.149Z,15.90
2018-06-25T02:01:42.633Z,15.50
2018-06-25T02:04:11.830Z,15.60
2018-06-25T02:06:41.066Z,15.80
2018-06-25T02:09:11.727Z,15.70
2018-06-25T02:11:40.955Z,15.50
2018-06-25T02:14:10.179Z,15.30
2018-06-25T02:16:39.408Z,15.60
2018-06-25T02:19:09.234Z,15.60
2018-06-25T02:21:38.790Z,15.50
2018-06-25T02:24:07.983Z,15.70
2018-06-25T02:26:37.179Z,15.70
2018-06-25T02:29:06.372Z,15.80
2018-06-25T02:31:35.550Z,15.80
2018-06-25T02:34:05.418Z,15.80
2018-06-25T02:36:34.590Z,15.80
2018-06-25T02:39:04.324Z,15.80
2018-06-25T02:41:33.592Z,15.70
2018-06-25T02:44:02.803Z,15.70
2018-06-25T02:46:31.968Z,15.40
2018-06-25T02:49:01.147Z,15.30
2018-06-25T02:51:30.397Z,15.10
2018-06-25T02:53:59.622Z,15.30
2018-06-25T02:56:28.791Z,15.40
2018-06-25T02:58:57.991Z,15.50
2018-06-25T03:01:27.326Z,15.50
2018-06-25T03:03:56.516Z,15.50
2018-06-25T03:06:25.775Z,15.50
2018-06-25T03:08:54.962Z,15.50
2018-06-25T03:11:24.252Z,15.60
2018-06-25T03:13:53.443Z,15.70
2018-06-25T03:16:22.603Z,15.60
2018-06-25T03:18:52.415Z,15.70
2018-06-25T03:21:21.643Z,15.70
2018-06-25T03:23:50.880Z,15.70
2018-06-25T03:26:20.098Z,15.60
2018-06-25T03:28:49.318Z,15.60
2018-06-25T03:31:21.420Z,15.10
2018-06-25T03:36:19.425Z,15.10
2018-06-25T03:38:48.703Z,15.00
2018-06-25T03:41:17.942Z,15.40
2018-06-25T03:43:47.140Z,15.50
2018-06-25T03:46:16.383Z,15.60
2018-06-25T03:48:45.746Z,15.60
2018-06-25T03:51:14.967Z,15.60
2018-06-25T03:53:44.179Z,15.10
2018-06-25T03:56:14.075Z,14.90
2018-06-25T03:58:43.311Z,15.00
2018-06-25T04:01:12.579Z,15.30
2018-06-25T04:03:41.783Z,15.30
2018-06-25T04:06:11.631Z,15.30
2018-06-25T04:08:41.554Z,15.30
2018-06-25T04:11:10.909Z,15.30
2018-06-25T04:13:40.151Z,15.20
2018-06-25T04:16:09.527Z,15.30
2018-06-25T04:18:38.745Z,15.30
2018-06-25T04:21:08.273Z,15.10
2018-06-25T04:23:37.502Z,15.20
2018-06-25T04:26:06.681Z,15.30
2018-06-25T04:28:35.849Z,15.40
2018-06-25T04:31:05.051Z,15.40
2018-06-25T04:33:34.235Z,15.40
2018-06-25T04:36:03.443Z,15.40
2018-06-25T04:38:32.614Z,15.30
2018-06-25T04:41:01.920Z,15.30
2018-06-25T04:43:31.199Z,15.30
2018-06-25T04:46:00.398Z,15.40
2018-06-25T04:48:29.571Z,15.30
2018-06-25T04:50:58.826Z,15.30
2018-06-25T04:53:28.003Z,15.40
2018-06-25T04:55:57.254Z,15.40
2018-06-25T04:58:26.432Z,15.40
2018-06-25T05:00:55.917Z,15.40
2018-06-25T05:03:25.075Z,15.40
2018-06-25T05:05:54.292Z,15.40
2018-06-25T05:08:23.490Z,15.50
2018-06-25T05:10:52.662Z,15.50
2018-06-25T05:13:21.862Z,15.40
2018-06-25T05:15:51.072Z,15.50
2018-06-25T05:18:20.298Z,15.60
2018-06-25T05:20:49.590Z,15.50
2018-06-25T05:23:18.798Z,15.50
2018-06-25T05:25:48.582Z,15.40
2018-06-25T05:28:17.803Z,15.50
2018-06-25T05:30:47.083Z,15.40
2018-06-25T05:33:16.289Z,15.40
2018-06-25T05:35:45.754Z,15.20
2018-06-25T05:38:14.992Z,15.00
2018-06-25T05:40:44.287Z,15.00
2018-06-25T05:43:13.583Z,15.10
2018-06-25T05:45:42.766Z,15.30
2018-06-25T05:48:11.994Z,15.30
2018-06-25T05:50:41.182Z,15.40
2018-06-25T05:53:10.379Z,15.50
2018-06-25T05:55:39.548Z,15.50
2018-06-25T05:58:08.786Z,15.50
2018-06-25T06:00:38.053Z,15.50
2018-06-25T06:03:07.295Z,15.40
2018-06-25T06:05:36.510Z,15.50
2018-06-25T06:08:05.994Z,15.50
2018-06-25T06:10:35.210Z,15.50
2018-06-25T06:13:04.443Z,15.50
2018-06-25T06:15:33.646Z,15.40
2018-06-25T06:18:02.902Z,15.40
2018-06-25T06:20:32.137Z,15.50
2018-06-25T06:23:01.371Z,15.50
2018-06-25T06:25:30.570Z,15.50
2018-06-25T06:27:59.803Z,15.50
2018-06-25T06:30:29.003Z,15.40
2018-06-25T06:32:58.242Z,15.50
2018-06-25T06:35:27.468Z,15.70
2018-06-25T06:37:56.716Z,15.70
2018-06-25T06:40:26.280Z,15.80
2018-06-25T06:42:56.011Z,15.80
2018-06-25T06:45:28.300Z,15.80
2018-06-25T06:47:57.606Z,15.90
2018-06-25T06:50:26.943Z,16.10
2018-06-25T06:52:56.814Z,16.10
2018-06-25T06:55:26.038Z,16.20
2018-06-25T06:57:55.262Z,16.30
2018-06-25T07:00:24.490Z,16.40
2018-06-25T07:02:53.700Z,16.40
2018-06-25T07:05:22.951Z,16.50
2018-06-25T07:07:52.207Z,16.50
2018-06-25T07:10:21.516Z,16.50
2018-06-25T07:12:50.664Z,16.50
2018-06-25T07:15:19.935Z,16.60
2018-06-25T07:17:49.159Z,16.70
2018-06-25T07:20:18.383Z,16.80
2018-06-25T07:22:47.551Z,16.80
2018-06-25T07:25:16.750Z,16.90
2018-06-25T07:27:45.922Z,17.10
2018-06-25T07:30:15.133Z,17.10
2018-06-25T07:32:44.308Z,17.40
2018-06-25T07:35:13.522Z,17.70
2018-06-25T07:37:42.718Z,17.70
2018-06-25T07:40:11.951Z,18.00
2018-06-25T07:42:41.135Z,18.20
2018-06-25T07:45:10.367Z,17.80
2018-06-25T07:47:39.567Z,17.90
2018-06-25T07:50:08.803Z,18.10
2018-06-25T07:52:37.999Z,18.20
2018-06-25T07:55:07.231Z,18.50
2018-06-25T07:57:36.423Z,18.60
2018-06-25T08:00:05.864Z,18.40
2018-06-25T08:02:35.091Z,18.20
2018-06-25T08:05:04.983Z,18.00
2018-06-25T08:07:34.178Z,17.70
2018-06-25T08:10:03.685Z,17.40
2018-06-25T08:12:32.866Z,17.30
2018-06-25T08:15:02.072Z,17.30
2018-06-25T08:17:31.391Z,17.30
2018-06-25T08:20:00.602Z,17.20
2018-06-25T08:22:29.780Z,17.30
2018-06-25T08:24:58.990Z,17.40
2018-06-25T08:27:28.175Z,17.40
2018-06-25T08:29:57.373Z,17.50
2018-06-25T08:32:26.556Z,17.70
2018-06-25T08:34:55.782Z,17.80
2018-06-25T08:37:24.972Z,18.00
2018-06-25T08:39:54.147Z,18.20
2018-06-25T08:42:23.344Z,18.60
2018-06-25T08:44:52.523Z,18.60
2018-06-25T08:47:21.719Z,18.50
2018-06-25T08:49:50.879Z,18.30
2018-06-25T08:52:20.103Z,18.00
2018-06-25T08:54:49.295Z,18.00
2018-06-25T08:57:18.493Z,17.90
2018-06-25T08:59:47.686Z,18.00
2018-06-25T09:02:16.925Z,18.30
2018-06-25T09:04:46.099Z,18.40
2018-06-25T09:07:15.368Z,18.50
2018-06-25T09:09:44.568Z,18.60
2018-06-25T09:12:13.789Z,18.60
2018-06-25T09:14:42.984Z,18.60
2018-06-25T09:17:12.442Z,18.50
2018-06-25T09:19:42.366Z,18.40
2018-06-25T09:22:11.659Z,18.50
2018-06-25T09:24:40.827Z,18.40
2018-06-25T09:27:10.064Z,18.40
2018-06-25T09:29:39.479Z,18.60
2018-06-25T09:32:08.804Z,19.00
2018-06-25T09:34:43.394Z,19.20
2018-06-25T09:37:12.634Z,19.30
2018-06-25T09:39:42.569Z,19.30
2018-06-25T09:42:11.819Z,19.10
2018-06-25T09:44:41.033Z,19.10
2018-06-25T09:47:10.667Z,19.40
2018-06-25T09:49:39.900Z,19.70
2018-06-25T09:52:09.106Z,19.40
2018-06-25T09:54:38.305Z,19.60
2018-06-25T09:57:07.555Z,19.70
2018-06-25T09:59:36.891Z,19.60
2018-06-25T10:02:06.149Z,19.60
2018-06-25T10:04:35.329Z,19.70
2018-06-25T10:07:04.642Z,19.80
2018-06-25T10:09:33.890Z,20.00
2018-06-25T10:12:03.147Z,20.70
2018-06-25T10:14:32.343Z,21.20
2018-06-25T10:17:01.608Z,21.20
2018-06-25T10:19:30.850Z,21.00
2018-06-25T10:22:00.070Z,20.70
2018-06-25T10:24:29.250Z,20.40
2018-06-25T10:26:58.518Z,20.20
2018-06-25T10:29:27.695Z,20.20
2018-06-25T10:31:56.930Z,20.20
2018-06-25T10:34:26.133Z,20.20
2018-06-25T10:36:55.633Z,20.10
2018-06-25T10:39:24.866Z,20.30
2018-06-25T10:41:54.116Z,20.50
2018-06-25T10:44:23.318Z,20.40
2018-06-25T10:46:52.517Z,20.70
2018-06-25T10:49:21.758Z,20.70
2018-06-25T10:51:50.988Z,20.50
2018-06-25T10:54:20.700Z,20.80
2018-06-25T10:56:49.913Z,21.10
2018-06-25T10:59:19.152Z,21.60
2018-06-25T11:01:48.396Z,22.30
2018-06-25T11:04:17.626Z,22.60
2018-06-25T11:06:46.815Z,22.80
2018-06-25T11:09:16.030Z,23.00
2018-06-25T11:11:45.247Z,23.10
2018-06-25T11:14:14.462Z,22.70
2018-06-25T11:16:43.671Z,22.70
2018-06-25T11:19:12.971Z,22.00
2018-06-25T11:21:42.274Z,22.50
2018-06-25T11:24:11.459Z,22.80
2018-06-25T11:26:40.685Z,22.90
2018-06-25T11:29:10.020Z,23.20
2018-06-25T11:31:39.170Z,23.40
2018-06-25T11:34:08.366Z,23.50
2018-06-25T11:36:37.532Z,23.90
2018-06-25T11:39:09.125Z,23.30
2018-06-25T11:41:38.310Z,22.70
2018-06-25T11:44:07.726Z,22.50
2018-06-25T11:46:36.911Z,22.30
2018-06-25T11:49:06.220Z,22.10
2018-06-25T11:51:35.392Z,22.20
2018-06-25T11:54:04.610Z,22.00
2018-06-25T11:56:33.782Z,22.20
2018-06-25T11:59:03.411Z,22.00
2018-06-25T12:01:32.623Z,21.50
2018-06-25T12:04:01.840Z,22.20
2018-06-25T12:06:31.026Z,23.00
2018-06-25T12:09:00.294Z,23.30
2018-06-25T12:11:29.446Z,23.30
2018-06-25T12:13:58.721Z,22.90
2018-06-25T12:16:27.818Z,22.40
2018-06-25T12:18:57.084Z,22.70
2018-06-25T12:21:26.303Z,22.40
2018-06-25T12:23:56.130Z,22.10
2018-06-25T12:26:25.331Z,22.00
2018-06-25T12:28:54.573Z,22.50
2018-06-25T12:31:23.795Z,22.80
2018-06-25T12:33:52.987Z,23.50
2018-06-25T12:36:22.223Z,23.90
2018-06-25T12:38:51.491Z,23.40
2018-06-25T12:41:20.707Z,23.20
2018-06-25T12:43:50.052Z,23.10
2018-06-25T12:46:19.286Z,23.00
2018-06-25T12:48:48.583Z,23.00
2018-06-25T12:51:17.811Z,22.70
2018-06-25T12:53:47.029Z,22.60
2018-06-25T12:56:17.062Z,23.00
2018-06-25T12:58:46.250Z,23.30
2018-06-25T13:01:15.537Z,23.20
2018-06-25T13:03:44.809Z,23.40
2018-06-25T13:06:14.032Z,23.30
2018-06-25T13:08:43.348Z,23.20
2018-06-25T13:11:12.582Z,23.20
2018-06-25T13:13:41.797Z,23.00
2018-06-25T13:16:11.015Z,22.60
2018-06-25T13:18:40.286Z,22.30
2018-06-25T13:21:09.553Z,22.10
2018-06-25T13:23:38.715Z,21.90
2018-06-25T13:26:07.953Z,21.90
2018-06-25T13:28:37.124Z,21.80
2018-06-25T13:31:06.410Z,21.60
2018-06-25T13:33:35.519Z,21.70
2018-06-25T13:36:04.772Z,22.20
2018-06-25T13:38:33.955Z,22.60
2018-06-25T13:41:03.171Z,22.10
2018-06-25T13:43:32.329Z,22.60
2018-06-25T13:46:01.527Z,22.90
2018-06-25T13:48:30.721Z,23.00
2018-06-25T13:50:59.921Z,23.00
2018-06-25T13:53:29.292Z,23.00
2018-06-25T13:55:58.498Z,23.00
2018-06-25T13:58:27.978Z,22.60
2018-06-25T14:00:57.240Z,22.50
2018-06-25T14:03:26.438Z,22.50
2018-06-25T14:05:55.634Z,22.20
2018-06-25T14:08:26.592Z,21.90
2018-06-25T14:10:56.031Z,22.00
2018-06-25T14:13:25.235Z,22.00
2018-06-25T14:15:54.467Z,22.10
2018-06-25T14:18:24.336Z,22.00
2018-06-25T14:20:53.629Z,21.80
2018-06-25T14:23:22.848Z,21.60
2018-06-25T14:25:57.516Z,21.70
2018-06-25T14:28:34.210Z,21.60
2018-06-25T14:31:08.959Z,21.80
2018-06-25T14:33:41.833Z,22.20
2018-06-25T14:36:11.652Z,22.50
2018-06-25T14:38:40.839Z,22.60
2018-06-25T14:41:10.055Z,22.70
2018-06-25T14:43:39.284Z,22.90
2018-06-25T14:46:09.072Z,23.00
2018-06-25T14:48:38.393Z,23.00
2018-06-25T14:51:07.654Z,22.80
2018-06-25T14:53:36.859Z,22.50
2018-06-25T14:56:06.124Z,22.80
2018-06-25T14:58:35.415Z,23.00
2018-06-25T15:01:04.616Z,22.70
2018-06-25T15:03:33.903Z,22.90
2018-06-25T15:06:03.115Z,22.80
2018-06-25T15:08:32.323Z,22.70
2018-06-25T15:11:01.523Z,22.60
2018-06-25T15:13:30.761Z,22.50
2018-06-25T15:15:59.953Z,22.30
2018-06-25T15:18:29.223Z,22.30
2018-06-25T15:20:58.507Z,22.30
2018-06-25T15:23:27.718Z,22.50
2018-06-25T15:25:56.962Z,22.50
2018-06-25T15:28:26.200Z,22.70
2018-06-25T15:30:55.382Z,22.90
2018-06-25T15:33:24.579Z,23.00
2018-06-25T15:35:53.747Z,23.10
2018-06-25T15:38:23.046Z,23.10
2018-06-25T15:40:52.314Z,23.00
2018-06-25T15:43:21.504Z,22.90
2018-06-25T15:45:50.780Z,22.80
2018-06-25T15:48:20.048Z,23.00
2018-06-25T15:50:49.226Z,22.80
2018-06-25T15:53:18.426Z,22.70
2018-06-25T15:55:47.591Z,22.50
2018-06-25T15:58:16.803Z,22.50
2018-06-25T16:00:45.986Z,22.70
2018-06-25T16:03:15.183Z,22.60
2018-06-25T16:05:44.367Z,22.60
2018-06-25T16:08:14.427Z,22.50
2018-06-25T16:10:45.406Z,22.70
2018-06-25T16:13:14.735Z,23.00
2018-06-25T16:15:44.103Z,23.20
2018-06-25T16:18:13.639Z,23.30
2018-06-25T16:20:42.824Z,23.40
2018-06-25T16:23:12.006Z,23.10
2018-06-25T16:25:41.184Z,23.00
2018-06-25T16:28:10.395Z,22.90
2018-06-25T16:30:39.578Z,22.70
2018-06-25T16:33:08.805Z,22.50
2018-06-25T16:35:38.062Z,22.40
2018-06-25T16:38:07.291Z,22.00
2018-06-25T16:40:36.505Z,22.00
2018-06-25T16:43:06.173Z,22.00
2018-06-25T16:45:35.382Z,21.90
2018-06-25T16:48:05.120Z,21.90
2018-06-25T16:50:34.359Z,21.90
2018-06-25T16:53:03.562Z,22.00
2018-06-25T16:55:32.762Z,21.80
2018-06-25T16:58:02.003Z,21.70
2018-06-25T17:00:31.212Z,21.80
2018-06-25T17:03:00.410Z,21.80
2018-06-25T17:05:32.196Z,21.80
2018-06-25T17:08:01.363Z,21.90
2018-06-25T17:10:30.556Z,22.00
2018-06-25T17:12:59.743Z,22.20
2018-06-25T17:15:28.993Z,22.10
2018-06-25T17:17:58.222Z,22.10
2018-06-25T17:20:27.446Z,22.00
2018-06-25T17:22:56.807Z,21.90
2018-06-25T17:25:26.031Z,22.00
2018-06-25T17:27:55.343Z,21.90
2018-06-25T17:30:24.579Z,21.80
2018-06-25T17:32:53.795Z,21.70
2018-06-25T17:35:23.023Z,21.70
2018-06-25T17:37:52.348Z,21.60
2018-06-25T17:40:21.559Z,21.60
2018-06-25T17:42:50.788Z,21.50
2018-06-25T17:45:20.067Z,21.50
2018-06-25T17:47:49.861Z,21.40
2018-06-25T17:50:19.177Z,21.40
2018-06-25T17:52:48.363Z,21.40
2018-06-25T17:55:17.591Z,21.40
2018-06-25T17:57:46.895Z,21.40
2018-06-25T18:00:16.119Z,21.50
2018-06-25T18:02:51.947Z,21.50
2018-06-25T18:05:21.503Z,21.30
2018-06-25T18:07:51.114Z,21.20
2018-06-25T18:10:21.298Z,21.10
2018-06-25T18:15:19.264Z,21.00
2018-06-25T18:17:48.535Z,20.90
2018-06-25T18:20:17.779Z,20.90
2018-06-25T18:22:47.554Z,20.80
2018-06-25T18:25:16.772Z,20.70
2018-06-25T18:27:46.006Z,20.70
2018-06-25T18:30:15.206Z,20.70
2018-06-25T18:32:44.426Z,20.60
2018-06-25T18:35:13.658Z,20.60
2018-06-25T18:37:42.885Z,20.50
2018-06-25T18:40:12.087Z,20.40
2018-06-25T18:42:41.346Z,20.30
2018-06-25T18:45:11.166Z,20.20
2018-06-25T18:47:40.952Z,20.20
2018-06-25T18:50:10.151Z,20.10
2018-06-25T18:52:39.390Z,20.10
2018-06-25T18:55:08.618Z,20.00
2018-06-25T18:57:37.847Z,19.90
2018-06-25T19:00:08.983Z,19.60
2018-06-25T19:02:38.242Z,19.50
2018-06-25T19:05:07.895Z,19.40
2018-06-25T19:07:37.145Z,19.30
2018-06-25T19:10:06.423Z,19.20
2018-06-25T19:12:35.650Z,19.10
2018-06-25T19:15:05.270Z,19.00
2018-06-25T19:17:35.371Z,18.90
2018-06-25T19:20:05.063Z,18.70
2018-06-25T19:22:34.278Z,18.40
2018-06-25T19:25:03.536Z,18.40
2018-06-25T19:27:32.798Z,18.10
2018-06-25T19:30:01.989Z,18.10
2018-06-25T19:32:31.219Z,18.00
2018-06-25T19:35:00.428Z,18.00
2018-06-25T19:37:29.654Z,18.00
2018-06-25T19:39:58.826Z,17.80
2018-06-25T19:42:28.019Z,17.60
2018-06-25T19:44:57.196Z,17.70
2018-06-25T19:47:26.415Z,17.70
2018-06-25T19:49:55.584Z,17.70
2018-06-25T19:52:24.785Z,17.40
2018-06-25T19:54:53.963Z,17.30
2018-06-25T19:57:24.022Z,17.00
2018-06-25T19:59:53.359Z,17.10
2018-06-25T20:02:22.547Z,17.00
2018-06-25T20:04:51.736Z,16.50
2018-06-25T20:07:20.997Z,16.20
2018-06-25T20:09:50.191Z,16.60
2018-06-25T20:14:48.191Z,16.30
2018-06-25T20:17:17.567Z,16.40
2018-06-25T20:19:46.858Z,16.00
2018-06-25T20:22:16.140Z,15.80
2018-06-25T20:24:45.473Z,15.60
2018-06-25T20:27:14.718Z,15.50
2018-06-25T20:29:43.992Z,15.50
2018-06-25T20:32:13.216Z,15.60
2018-06-25T20:34:42.471Z,15.60
2018-06-25T20:37:11.671Z,15.60
2018-06-25T20:39:41.075Z,15.40
2018-06-25T20:42:10.357Z,15.70
2018-06-25T20:44:39.580Z,15.30
2018-06-25T20:47:08.899Z,15.10
2018-06-25T20:49:38.140Z,15.20
2018-06-25T20:52:07.644Z,14.90
2018-06-25T20:54:36.883Z,15.00
2018-06-25T20:57:06.228Z,14.90
2018-06-25T20:59:35.478Z,15.20
2018-06-25T21:02:04.695Z,15.40
2018-06-25T21:04:35.275Z,15.40
2018-06-25T21:07:04.527Z,15.50
2018-06-25T21:09:33.760Z,15.60
2018-06-25T21:12:02.978Z,15.50
2018-06-25T21:14:32.201Z,15.60
2018-06-25T21:17:01.527Z,15.40
2018-06-25T21:19:31.476Z,15.20
2018-06-25T21:22:00.706Z,15.30
2018-06-25T21:24:29.965Z,15.20
2018-06-25T21:26:59.272Z,15.20
2018-06-25T21:29:28.499Z,15.20
2018-06-25T21:31:57.724Z,14.80
2018-06-25T21:34:26.967Z,14.80
2018-06-25T21:36:56.274Z,14.60
2018-06-25T21:41:54.322Z,14.80
2018-06-25T21:44:23.511Z,14.60
2018-06-25T21:46:52.750Z,14.30
2018-06-25T21:49:21.974Z,14.40
2018-06-25T21:51:51.198Z,14.40
2018-06-25T21:54:20.378Z,14.30
2018-06-25T21:56:49.815Z,14.40
2018-06-25T21:59:19.000Z,14.20
2018-06-25T22:01:53.859Z,14.10
2018-06-25T22:04:23.054Z,13.80
2018-06-25T22:06:52.370Z,13.60
2018-06-25T22:09:21.579Z,13.40
2018-06-25T22:11:51.251Z,13.40
2018-06-25T22:14:20.637Z,13.50
2018-06-25T22:16:50.003Z,13.50
2018-06-25T22:19:19.214Z,13.60
2018-06-25T22:21:48.447Z,13.80
2018-06-25T22:24:17.658Z,13.80
2018-06-25T22:26:46.900Z,13.60
2018-06-25T22:29:16.094Z,13.60
2018-06-25T22:31:45.348Z,13.30
2018-06-25T22:34:14.537Z,13.20
2018-06-25T22:39:12.914Z,13.30
2018-06-25T22:41:42.428Z,13.70
2018-06-25T22:44:12.832Z,13.80
2018-06-25T22:46:43.482Z,13.90
2018-06-25T22:49:12.765Z,13.70
2018-06-25T22:51:41.987Z,13.60
2018-06-25T22:54:11.139Z,13.60
2018-06-25T22:56:40.376Z,13.60
2018-06-25T22:59:09.626Z,13.70
2018-06-25T23:01:38.831Z,13.80
2018-06-25T23:04:08.003Z,13.80
2018-06-25T23:06:37.192Z,13.70
2018-06-25T23:09:09.511Z,13.50
2018-06-25T23:11:38.694Z,13.00
2018-06-25T23:14:07.896Z,12.90
2018-06-25T23:16:37.323Z,13.30
2018-06-25T23:19:06.551Z,13.50
2018-06-25T23:21:35.758Z,13.30
2018-06-25T23:24:04.977Z,13.20
2018-06-25T23:26:34.243Z,13.10
2018-06-25T23:29:03.474Z,13.20
2018-06-25T23:31:32.686Z,13.20
2018-06-25T23:34:01.887Z,12.90
2018-06-25T23:36:31.136Z,12.60
2018-06-25T23:39:00.311Z,12.90
2018-06-25T23:41:29.542Z,13.00
2018-06-25T23:43:58.768Z,12.80
2018-06-25T23:46:27.998Z,12.60
2018-06-25T23:48:57.194Z,12.40
2018-06-25T23:51:26.386Z,12.20
2018-06-25T23:53:55.619Z,12.20
2018-06-25T23:56:24.811Z,12.70
2018-06-25T23:58:54.510Z,13.00
