createdAt,value
2023-01-29T00:00:36.168Z,102762.44
2023-01-29T00:05:41.572Z,102764.88
2023-01-29T00:10:44.105Z,102764.03
2023-01-29T00:15:55.184Z,102759.84
2023-01-29T00:20:59.918Z,102754.63
2023-01-29T00:26:02.483Z,102744.09
2023-01-29T00:31:09.134Z,102743.34
2023-01-29T00:36:15.014Z,102750.28
2023-01-29T00:41:34.949Z,102747.66
2023-01-29T00:46:37.561Z,102749.22
2023-01-29T00:51:41.483Z,102749.31
2023-01-29T00:56:44.051Z,102736.31
2023-01-29T01:02:04.866Z,102746.00
2023-01-29T01:07:08.934Z,102742.47
2023-01-29T01:12:11.897Z,102738.09
2023-01-29T01:17:15.536Z,102719.84
2023-01-29T01:22:19.784Z,102712.88
2023-01-29T01:27:22.581Z,102707.53
2023-01-29T01:32:25.925Z,102705.91
2023-01-29T01:37:30.075Z,102701.53
2023-01-29T01:42:33.009Z,102707.56
2023-01-29T01:47:41.174Z,102711.13
2023-01-29T01:52:48.605Z,102717.06
2023-01-29T01:57:56.447Z,102706.66
2023-01-29T02:03:17.003Z,102721.44
2023-01-29T02:08:48.205Z,102718.78
2023-01-29T02:13:53.614Z,102726.53
2023-01-29T02:19:01.543Z,102716.19
2023-01-29T02:24:29.030Z,102727.50
2023-01-29T02:29:45.658Z,102733.56
2023-01-29T02:35:14.657Z,102723.81
2023-01-29T02:40:28.133Z,102646.38
2023-01-29T02:45:38.629Z,102709.03
2023-01-29T02:50:47.421Z,102709.00
2023-01-29T02:55:54.214Z,102722.88
2023-01-29T03:01:03.867Z,102713.59
2023-01-29T03:06:18.145Z,102722.25
2023-01-29T03:11:21.813Z,102720.56
2023-01-29T03:16:32.938Z,102728.28
2023-01-29T03:21:55.046Z,102727.31
2023-01-29T03:27:19.977Z,102732.56
2023-01-29T03:32:26.509Z,102729.28
2023-01-29T03:37:34.937Z,102715.34
2023-01-29T03:42:56.836Z,102720.56
2023-01-29T03:48:10.349Z,102730.03
2023-01-29T03:53:22.831Z,102722.38
2023-01-29T03:58:35.657Z,102729.31
2023-01-29T04:03:42.959Z,102712.84
2023-01-29T04:08:53.306Z,102698.97
2023-01-29T04:13:57.231Z,102685.97
2023-01-29T04:19:01.554Z,102673.69
2023-01-29T04:24:09.574Z,102671.97
2023-01-29T04:29:27.820Z,102663.31
2023-01-29T04:34:46.973Z,102683.31
2023-01-29T04:39:55.783Z,102688.50
2023-01-29T04:45:06.600Z,102676.38
2023-01-29T04:50:16.342Z,102680.75
2023-01-29T04:55:26.531Z,102658.19
2023-01-29T05:00:32.387Z,102640.75
2023-01-29T05:05:37.078Z,102647.78
2023-01-29T05:10:40.137Z,102644.31
2023-01-29T05:15:46.218Z,102633.84
2023-01-29T05:20:51.174Z,102632.16
2023-01-29T05:25:54.434Z,102625.25
2023-01-29T05:30:57.722Z,102614.81
2023-01-29T05:36:02.164Z,102618.28
2023-01-29T05:41:04.738Z,102619.19
2023-01-29T05:46:07.407Z,102630.47
2023-01-29T05:51:11.371Z,102640.03
2023-01-29T05:56:14.165Z,102638.31
2023-01-29T06:01:19.727Z,102643.47
2023-01-29T06:06:23.669Z,102646.97
2023-01-29T06:11:26.623Z,102642.59
2023-01-29T06:16:29.596Z,102665.19
2023-01-29T06:21:33.499Z,102647.81
2023-01-29T06:26:36.033Z,102651.28
2023-01-29T06:31:39.700Z,102659.16
2023-01-29T06:36:43.777Z,102647.00
2023-01-29T06:41:46.365Z,102633.97
2023-01-29T06:46:48.922Z,102584.44
2023-01-29T06:51:53.202Z,102634.84
2023-01-29T06:56:56.185Z,102644.41
2023-01-29T07:01:59.439Z,102647.03
2023-01-29T07:07:03.354Z,102624.44
2023-01-29T07:12:06.115Z,102630.50
2023-01-29T07:17:08.659Z,102647.88
2023-01-29T07:22:12.533Z,102644.41
2023-01-29T07:27:15.164Z,102623.53
2023-01-29T07:32:17.803Z,102639.19
2023-01-29T07:37:21.693Z,102647.03
2023-01-29T07:42:24.336Z,102634.00
2023-01-29T07:47:26.852Z,102632.25
2023-01-29T07:52:31.893Z,102624.44
2023-01-29T07:57:34.432Z,102638.34
2023-01-29T08:02:37.019Z,102620.09
2023-01-29T08:07:40.949Z,102632.28
2023-01-29T08:12:44.074Z,102638.34
2023-01-29T08:17:57.440Z,102639.22
2023-01-29T08:23:02.995Z,102627.06
2023-01-29T08:28:06.625Z,102597.47
2023-01-29T08:33:09.318Z,102594.88
2023-01-29T08:38:13.215Z,102612.25
2023-01-29T08:43:16.157Z,102613.13
2023-01-29T08:48:18.777Z,102614.00
2023-01-29T08:53:24.791Z,102604.44
2023-01-29T08:58:27.329Z,102583.59
2023-01-29T09:03:29.864Z,102584.44
2023-01-29T09:14:04.410Z,102582.72
2023-01-29T09:19:08.150Z,102589.66
2023-01-29T09:24:10.761Z,102587.03
2023-01-29T09:29:15.125Z,102574.88
2023-01-29T09:34:17.998Z,102564.44
2023-01-29T09:39:21.606Z,102567.03
2023-01-29T09:44:44.714Z,102553.94
2023-01-29T09:49:52.233Z,102546.97
2023-01-29T09:55:01.819Z,102548.72
2023-01-29T10:00:15.611Z,102540.91
2023-01-29T10:05:41.450Z,102563.53
2023-01-29T10:10:51.212Z,102542.66
2023-01-29T10:16:12.199Z,102566.06
2023-01-29T10:21:33.018Z,102553.88
2023-01-29T10:26:37.857Z,102556.47
2023-01-29T10:31:41.851Z,102520.84
2023-01-29T10:36:46.866Z,102546.00
2023-01-29T10:42:08.591Z,102543.31
2023-01-29T10:47:30.252Z,102519.00
2023-01-29T10:52:44.009Z,102536.34
2023-01-29T10:58:02.763Z,102526.81
2023-01-29T11:03:27.508Z,102513.66
2023-01-29T11:08:35.550Z,102515.47
2023-01-29T11:13:43.577Z,102512.78
2023-01-29T11:18:53.625Z,102497.94
2023-01-29T11:24:07.613Z,102479.81
2023-01-29T11:29:40.190Z,102480.53
2023-01-29T11:35:02.232Z,102467.34
2023-01-29T11:40:38.538Z,102461.19
2023-01-29T11:45:41.521Z,102468.09
2023-01-29T11:50:52.061Z,102444.53
2023-01-29T11:55:55.819Z,102395.00
2023-01-29T12:00:59.900Z,102422.69
2023-01-29T12:06:07.892Z,102410.31
2023-01-29T12:11:13.237Z,102398.91
2023-01-29T12:16:24.706Z,102367.44
2023-01-29T12:21:35.748Z,102367.22
2023-01-29T12:26:45.479Z,102343.97
2023-01-29T12:31:53.241Z,102334.25
2023-01-29T12:37:04.073Z,102332.25
2023-01-29T12:42:15.357Z,102309.88
2023-01-29T12:47:24.795Z,102309.72
2023-01-29T12:52:38.753Z,102304.41
2023-01-29T12:57:46.860Z,102274.84
2023-01-29T13:02:55.746Z,102289.78
2023-01-29T13:08:08.446Z,102289.50
2023-01-29T13:13:17.374Z,102282.47
2023-01-29T13:18:40.472Z,102289.78
2023-01-29T13:23:47.929Z,102283.47
2023-01-29T13:28:52.178Z,102284.38
2023-01-29T13:34:00.081Z,102246.31
2023-01-29T13:39:06.628Z,102272.28
2023-01-29T13:44:21.391Z,102269.69
2023-01-29T13:49:33.730Z,102268.78
2023-01-29T13:54:38.377Z,102265.34
2023-01-29T13:59:52.971Z,102254.69
2023-01-29T14:05:28.921Z,102249.75
2023-01-29T14:10:34.577Z,102243.50
2023-01-29T14:15:39.214Z,102238.13
2023-01-29T14:20:51.616Z,102233.69
2023-01-29T14:25:56.285Z,102225.25
2023-01-29T14:30:59.808Z,102226.94
2023-01-29T14:36:07.100Z,102223.25
2023-01-29T14:41:23.338Z,102219.13
2023-01-29T14:46:45.862Z,102222.59
2023-01-29T14:51:49.292Z,102210.28
2023-01-29T14:57:00.343Z,102186.84
2023-01-29T15:02:13.685Z,102206.06
2023-01-29T15:07:27.952Z,102198.91
2023-01-29T15:12:37.215Z,102203.19
2023-01-29T15:17:49.552Z,102182.97
2023-01-29T15:22:52.077Z,102189.09
2023-01-29T15:27:59.221Z,102191.88
2023-01-29T15:33:03.517Z,102186.81
2023-01-29T15:38:08.210Z,102187.69
2023-01-29T15:43:22.392Z,102190.59
2023-01-29T15:48:37.380Z,102167.91
2023-01-29T15:53:45.469Z,102163.31
2023-01-29T15:58:51.251Z,102147.88
2023-01-29T16:03:55.327Z,102152.84
2023-01-29T16:08:59.233Z,102157.31
2023-01-29T16:14:04.370Z,102106.88
2023-01-29T16:19:20.663Z,102129.28
2023-01-29T16:24:24.917Z,102127.38
2023-01-29T16:29:33.643Z,102115.88
2023-01-29T16:34:39.724Z,102131.56
2023-01-29T16:39:47.225Z,102086.56
2023-01-29T16:44:55.186Z,102118.41
2023-01-29T16:50:00.577Z,102106.16
2023-01-29T16:55:20.425Z,102104.56
2023-01-29T17:00:27.301Z,102092.38
2023-01-29T17:05:33.223Z,102099.13
2023-01-29T17:10:36.383Z,102089.56
2023-01-29T17:15:47.012Z,102088.69
2023-01-29T17:20:50.736Z,102086.81
2023-01-29T17:25:54.360Z,102076.53
2023-01-29T17:31:06.291Z,102086.00
2023-01-29T17:36:12.297Z,102089.50
2023-01-29T17:41:22.274Z,102088.59
2023-01-29T17:46:27.340Z,102067.81
2023-01-29T17:51:29.895Z,102056.22
2023-01-29T17:56:32.513Z,102063.47
2023-01-29T18:01:36.868Z,102049.41
2023-01-29T18:06:41.523Z,102057.09
2023-01-29T18:11:44.405Z,102045.72
2023-01-29T18:16:49.063Z,102051.13
2023-01-29T18:21:53.340Z,102048.75
2023-01-29T18:26:56.612Z,102034.50
2023-01-29T18:32:02.062Z,102022.34
2023-01-29T18:37:04.958Z,102021.31
2023-01-29T18:42:07.529Z,102016.78
2023-01-29T18:47:11.448Z,102012.53
2023-01-29T18:52:15.067Z,102005.81
2023-01-29T18:58:29.356Z,101989.13
2023-01-29T19:02:42.897Z,101991.72
2023-01-29T19:07:46.212Z,101977.75
2023-01-29T19:12:49.074Z,101973.59
2023-01-29T19:17:53.182Z,101955.91
2023-01-29T19:22:56.259Z,101941.13
2023-01-29T19:27:58.887Z,101935.44
2023-01-29T19:33:04.403Z,101921.44
2023-01-29T19:38:07.449Z,101910.50
2023-01-29T19:43:10.142Z,101905.75
2023-01-29T19:48:14.388Z,101915.03
2023-01-29T19:53:17.197Z,101907.13
2023-01-29T19:58:19.763Z,101892.69
2023-01-29T20:03:24.157Z,101875.84
2023-01-29T20:08:26.710Z,101857.44
2023-01-29T20:13:29.746Z,101853.53
2023-01-29T20:18:34.184Z,101841.81
2023-01-29T20:23:38.913Z,101833.97
2023-01-29T20:28:42.126Z,101827.56
2023-01-29T20:33:46.095Z,101817.09
2023-01-29T20:38:48.807Z,101815.38
2023-01-29T20:50:51.907Z,101824.78
2023-01-29T20:55:55.924Z,101729.06
2023-01-29T21:00:59.111Z,101827.94
2023-01-29T21:06:03.059Z,101813.84
2023-01-29T21:11:07.675Z,101801.31
2023-01-29T21:16:11.286Z,101765.63
2023-01-29T21:21:15.318Z,101788.22
2023-01-29T21:26:18.818Z,101809.22
2023-01-29T21:31:21.713Z,101825.66
2023-01-29T21:36:25.941Z,101833.19
2023-01-29T21:41:43.273Z,101850.94
2023-01-29T21:46:45.865Z,101848.25
2023-01-29T21:51:50.102Z,101788.91
2023-01-29T21:56:52.657Z,101799.84
2023-01-29T22:01:55.257Z,101816.25
2023-01-29T22:06:59.255Z,101816.00
2023-01-29T22:12:01.926Z,101810.63
2023-01-29T22:17:05.853Z,101791.50
2023-01-29T22:22:14.457Z,101789.72
2023-01-29T22:27:17.224Z,101742.50
2023-01-29T22:32:20.017Z,101781.97
2023-01-29T22:37:24.231Z,101772.06
2023-01-29T22:42:27.794Z,101750.34
2023-01-29T22:47:32.667Z,101728.47
2023-01-29T22:52:39.268Z,101695.72
2023-01-29T22:57:41.994Z,101650.94
2023-01-29T23:02:47.636Z,101635.94
2023-01-29T23:07:51.540Z,101620.72
2023-01-29T23:12:54.103Z,101697.72
2023-01-29T23:17:56.685Z,101671.16
2023-01-29T23:23:00.661Z,101639.31
2023-01-29T23:28:03.222Z,101644.25
2023-01-29T23:33:05.856Z,101631.03
2023-01-29T23:38:10.981Z,101623.53
2023-01-29T23:43:13.542Z,101596.28
2023-01-29T23:48:16.107Z,101584.34
2023-01-29T23:53:20.017Z,101617.50
2023-01-29T23:58:22.586Z,101592.78
