createdAt,value
2018-01-12T00:01:41.053Z,83.80
2018-01-12T00:04:07.916Z,83.60
2018-01-12T00:06:34.763Z,83.60
2018-01-12T00:09:01.698Z,83.60
2018-01-12T00:11:28.640Z,83.20
2018-01-12T00:13:55.581Z,83.30
2018-01-12T00:16:22.436Z,83.50
2018-01-12T00:18:49.273Z,83.90
2018-01-12T00:21:16.221Z,84.00
2018-01-12T00:23:43.068Z,83.90
2018-01-12T00:26:09.916Z,83.80
2018-01-12T00:28:36.852Z,83.60
2018-01-12T00:31:03.792Z,83.70
2018-01-12T00:33:30.658Z,83.60
2018-01-12T00:35:57.585Z,83.30
2018-01-12T00:38:24.533Z,82.70
2018-01-12T00:40:51.383Z,83.00
2018-01-12T00:43:18.243Z,83.40
2018-01-12T00:45:45.094Z,83.50
2018-01-12T00:48:12.103Z,83.40
2018-01-12T00:50:38.959Z,83.40
2018-01-12T00:53:05.900Z,83.60
2018-01-12T00:55:32.855Z,83.70
2018-01-12T00:57:59.689Z,83.60
2018-01-12T01:00:26.641Z,83.40
2018-01-12T01:02:53.579Z,83.20
2018-01-12T01:05:20.435Z,83.10
2018-01-12T01:07:47.405Z,83.00
2018-01-12T01:10:14.249Z,83.00
2018-01-12T01:12:41.126Z,83.20
2018-01-12T01:15:08.389Z,83.00
2018-01-12T01:17:35.237Z,83.00
2018-01-12T01:20:02.077Z,83.00
2018-01-12T01:22:29.363Z,83.20
2018-01-12T01:24:56.309Z,83.20
2018-01-12T01:27:23.260Z,83.20
2018-01-12T01:29:50.199Z,82.40
2018-01-12T01:32:17.148Z,82.10
2018-01-12T01:34:43.993Z,82.80
2018-01-12T01:37:10.862Z,82.50
2018-01-12T01:39:37.794Z,82.50
2018-01-12T01:42:04.738Z,83.10
2018-01-12T01:44:31.681Z,83.30
2018-01-12T01:46:58.530Z,83.20
2018-01-12T01:49:25.373Z,83.20
2018-01-12T01:51:52.326Z,83.40
2018-01-12T01:54:19.259Z,83.50
2018-01-12T01:56:46.101Z,83.40
2018-01-12T01:59:13.047Z,83.30
2018-01-12T02:01:39.992Z,83.30
2018-01-12T02:04:06.947Z,83.30
2018-01-12T02:06:33.894Z,83.60
2018-01-12T02:09:00.854Z,83.90
2018-01-12T02:11:27.693Z,83.90
2018-01-12T02:13:54.624Z,83.90
2018-01-12T02:16:21.485Z,83.90
2018-01-12T02:18:48.414Z,83.90
2018-01-12T02:21:15.308Z,84.10
2018-01-12T02:23:42.621Z,83.90
2018-01-12T02:26:09.569Z,83.90
2018-01-12T02:28:36.521Z,83.50
2018-01-12T02:31:03.384Z,84.30
2018-01-12T02:33:30.306Z,84.90
2018-01-12T02:35:57.172Z,85.00
2018-01-12T02:38:24.092Z,85.10
2018-01-12T02:40:51.034Z,85.00
2018-01-12T02:43:17.900Z,85.00
2018-01-12T02:45:44.945Z,85.00
2018-01-12T02:48:11.805Z,85.00
2018-01-12T02:50:38.665Z,84.90
2018-01-12T02:53:05.977Z,83.80
2018-01-12T02:55:33.742Z,83.80
2018-01-12T02:58:00.585Z,84.00
2018-01-12T03:00:27.530Z,83.90
2018-01-12T03:02:54.385Z,83.90
2018-01-12T03:05:21.317Z,83.70
2018-01-12T03:07:48.265Z,83.40
2018-01-12T03:10:15.216Z,83.50
2018-01-12T03:12:42.152Z,83.60
2018-01-12T03:15:09.105Z,84.00
2018-01-12T03:17:36.049Z,83.70
2018-01-12T03:20:03.093Z,83.70
2018-01-12T03:22:30.051Z,83.90
2018-01-12T03:24:56.899Z,83.90
2018-01-12T03:27:23.833Z,83.80
2018-01-12T03:29:50.776Z,83.50
2018-01-12T03:32:17.682Z,83.70
2018-01-12T03:34:44.483Z,83.60
2018-01-12T03:37:11.412Z,83.40
2018-01-12T03:39:38.284Z,83.50
2018-01-12T03:42:05.211Z,83.80
2018-01-12T03:44:32.049Z,84.00
2018-01-12T03:46:58.908Z,84.30
2018-01-12T03:49:25.854Z,84.30
2018-01-12T03:51:52.718Z,84.30
2018-01-12T03:54:19.575Z,84.20
2018-01-12T03:56:46.571Z,84.10
2018-01-12T03:59:13.421Z,83.80
2018-01-12T04:01:40.265Z,84.00
2018-01-12T04:04:07.133Z,84.00
2018-01-12T04:06:33.977Z,84.00
2018-01-12T04:09:00.904Z,83.90
2018-01-12T04:11:27.840Z,84.10
2018-01-12T04:13:54.701Z,84.10
2018-01-12T04:16:21.644Z,83.90
2018-01-12T04:18:48.585Z,84.00
2018-01-12T04:21:15.537Z,84.10
2018-01-12T04:23:42.588Z,84.10
2018-01-12T04:26:09.429Z,84.10
2018-01-12T04:28:36.375Z,84.00
2018-01-12T04:31:03.338Z,83.90
2018-01-12T04:33:30.261Z,84.30
2018-01-12T04:35:57.208Z,84.10
2018-01-12T04:38:24.084Z,83.70
2018-01-12T04:40:50.928Z,83.80
2018-01-12T04:43:17.774Z,84.20
2018-01-12T04:45:44.636Z,84.30
2018-01-12T04:48:11.889Z,84.10
2018-01-12T04:50:39.166Z,84.10
2018-01-12T04:53:06.050Z,84.10
2018-01-12T04:55:32.905Z,84.10
2018-01-12T04:57:59.833Z,84.00
2018-01-12T05:00:26.723Z,83.80
2018-01-12T05:02:53.989Z,83.80
2018-01-12T05:05:21.284Z,83.10
2018-01-12T05:07:48.233Z,83.10
2018-01-12T05:10:15.104Z,82.70
2018-01-12T05:12:41.974Z,83.60
2018-01-12T05:15:09.277Z,83.80
2018-01-12T05:17:36.226Z,83.80
2018-01-12T05:20:03.173Z,83.60
2018-01-12T05:22:30.122Z,83.90
2018-01-12T05:24:57.060Z,83.40
2018-01-12T05:27:24.022Z,83.80
2018-01-12T05:29:50.873Z,84.00
2018-01-12T05:32:17.750Z,84.00
2018-01-12T05:34:45.100Z,83.90
2018-01-12T05:37:12.409Z,83.80
2018-01-12T05:39:39.358Z,83.80
2018-01-12T05:42:06.306Z,83.90
2018-01-12T05:44:33.172Z,83.80
2018-01-12T05:47:00.046Z,83.20
2018-01-12T05:49:27.342Z,83.50
2018-01-12T05:51:54.205Z,83.50
2018-01-12T05:54:21.137Z,83.40
2018-01-12T05:56:48.092Z,83.40
2018-01-12T05:59:15.157Z,83.40
2018-01-12T06:01:53.815Z,83.30
2018-01-12T06:07:22.259Z,83.20
2018-01-12T06:09:49.205Z,83.30
2018-01-12T06:12:16.137Z,83.20
2018-01-12T06:14:43.097Z,83.10
2018-01-12T06:17:13.181Z,83.30
2018-01-12T06:19:40.025Z,83.50
2018-01-12T06:22:07.297Z,83.30
2018-01-12T06:24:34.173Z,83.30
2018-01-12T06:27:01.106Z,83.40
2018-01-12T06:29:27.949Z,83.50
2018-01-12T06:31:54.812Z,83.20
2018-01-12T06:34:21.670Z,83.20
2018-01-12T06:36:48.576Z,83.20
2018-01-12T06:39:15.520Z,83.30
2018-01-12T06:41:42.401Z,83.20
2018-01-12T06:44:09.253Z,83.20
2018-01-12T06:46:36.160Z,83.30
2018-01-12T06:49:03.201Z,83.00
2018-01-12T06:51:30.057Z,83.00
2018-01-12T06:53:57.000Z,82.90
2018-01-12T06:56:23.844Z,83.10
2018-01-12T06:58:50.788Z,83.20
2018-01-12T07:01:17.723Z,83.50
2018-01-12T07:03:44.581Z,83.40
2018-01-12T07:06:11.535Z,83.30
2018-01-12T07:08:38.482Z,83.30
2018-01-12T07:11:05.434Z,83.30
2018-01-12T07:13:32.383Z,83.00
2018-01-12T07:15:59.308Z,82.90
2018-01-12T07:18:26.266Z,82.70
2018-01-12T07:21:04.985Z,82.80
2018-01-12T07:23:47.420Z,82.50
2018-01-12T07:26:14.345Z,82.30
2018-01-12T07:28:41.292Z,82.60
2018-01-12T07:31:08.235Z,82.70
2018-01-12T07:33:35.202Z,82.70
2018-01-12T07:36:02.131Z,82.40
2018-01-12T07:38:29.077Z,82.50
2018-01-12T07:40:55.936Z,82.30
2018-01-12T07:43:22.813Z,82.50
2018-01-12T07:45:50.049Z,82.60
2018-01-12T07:48:17.065Z,82.60
2018-01-12T07:50:44.012Z,82.60
2018-01-12T07:53:10.841Z,82.70
2018-01-12T07:55:37.801Z,82.60
2018-01-12T07:58:04.841Z,82.50
2018-01-12T08:00:31.686Z,82.30
2018-01-12T08:02:58.753Z,82.10
2018-01-12T08:05:25.689Z,82.10
2018-01-12T08:07:52.653Z,81.80
2018-01-12T08:10:19.603Z,81.90
2018-01-12T08:12:46.528Z,81.70
2018-01-12T08:15:13.365Z,81.70
2018-01-12T08:17:40.216Z,81.60
2018-01-12T08:20:07.082Z,81.80
2018-01-12T08:22:34.012Z,82.10
2018-01-12T08:25:00.952Z,82.30
2018-01-12T08:27:27.826Z,82.20
2018-01-12T08:29:54.712Z,81.80
2018-01-12T08:32:21.634Z,81.30
2018-01-12T08:34:48.436Z,81.60
2018-01-12T08:37:15.476Z,81.50
2018-01-12T08:39:42.329Z,81.00
2018-01-12T08:42:09.286Z,81.40
2018-01-12T08:44:36.137Z,81.40
2018-01-12T08:47:03.034Z,81.40
2018-01-12T08:49:29.921Z,81.70
2018-01-12T08:51:56.808Z,81.70
2018-01-12T08:54:24.106Z,81.40
2018-01-12T08:56:51.072Z,81.40
2018-01-12T08:59:18.004Z,81.40
2018-01-12T09:01:44.875Z,81.10
2018-01-12T09:04:11.740Z,81.00
2018-01-12T09:06:39.041Z,80.80
2018-01-12T09:09:05.989Z,80.80
2018-01-12T09:11:32.845Z,80.80
2018-01-12T09:16:54.676Z,81.00
2018-01-12T09:19:28.546Z,80.90
2018-01-12T09:21:56.200Z,80.60
2018-01-12T09:24:23.465Z,80.40
2018-01-12T09:26:50.755Z,80.30
2018-01-12T09:29:17.616Z,80.30
2018-01-12T09:31:44.473Z,80.10
2018-01-12T09:34:23.246Z,79.70
2018-01-12T09:36:50.212Z,79.90
2018-01-12T09:39:28.840Z,80.20
2018-01-12T09:41:55.788Z,80.20
2018-01-12T09:44:22.633Z,80.00
2018-01-12T09:46:50.286Z,80.00
2018-01-12T09:49:17.139Z,79.70
2018-01-12T09:51:44.081Z,79.60
2018-01-12T09:54:10.929Z,79.60
2018-01-12T09:56:37.781Z,78.70
2018-01-12T09:59:04.632Z,79.00
2018-01-12T10:01:40.279Z,78.80
2018-01-12T10:04:07.213Z,78.80
2018-01-12T10:06:34.082Z,79.00
2018-01-12T10:09:01.012Z,79.00
2018-01-12T10:11:27.953Z,79.20
2018-01-12T10:13:54.912Z,79.00
2018-01-12T10:16:21.844Z,79.00
2018-01-12T10:18:53.385Z,78.60
2018-01-12T10:21:32.209Z,78.10
2018-01-12T10:23:59.079Z,78.30
2018-01-12T10:26:26.032Z,78.70
2018-01-12T10:29:04.891Z,78.80
2018-01-12T10:34:44.164Z,79.20
2018-01-12T10:37:11.052Z,79.20
2018-01-12T10:39:50.069Z,79.40
2018-01-12T10:42:16.920Z,79.40
2018-01-12T10:44:43.770Z,79.40
2018-01-12T10:47:23.276Z,79.00
2018-01-12T10:52:48.727Z,78.80
2018-01-12T10:55:15.579Z,78.70
2018-01-12T10:57:42.840Z,79.40
2018-01-12T11:00:21.552Z,79.40
2018-01-12T11:02:48.501Z,79.10
2018-01-12T11:05:15.460Z,79.20
2018-01-12T11:07:42.380Z,79.10
2018-01-12T11:10:09.240Z,78.70
2018-01-12T11:12:36.092Z,78.30
2018-01-12T11:15:02.950Z,78.00
2018-01-12T11:17:30.064Z,78.60
2018-01-12T11:19:56.917Z,78.90
2018-01-12T11:22:23.786Z,79.20
2018-01-12T11:24:50.625Z,79.10
2018-01-12T11:27:17.514Z,79.50
2018-01-12T11:29:44.814Z,79.60
2018-01-12T11:32:11.760Z,79.60
2018-01-12T11:34:38.612Z,79.90
2018-01-12T11:37:05.484Z,80.10
2018-01-12T11:39:32.400Z,80.00
2018-01-12T11:41:59.254Z,79.70
2018-01-12T11:44:26.201Z,79.70
2018-01-12T11:46:53.056Z,79.70
2018-01-12T11:49:19.968Z,79.50
2018-01-12T11:51:46.908Z,79.50
2018-01-12T11:54:13.752Z,79.40
2018-01-12T11:56:40.721Z,79.30
2018-01-12T11:59:07.656Z,79.30
2018-01-12T12:01:34.521Z,79.10
2018-01-12T12:04:01.534Z,79.20
2018-01-12T12:06:28.370Z,79.40
2018-01-12T12:08:55.331Z,79.40
2018-01-12T12:11:22.286Z,79.30
2018-01-12T12:13:49.149Z,79.50
2018-01-12T12:16:16.008Z,79.60
2018-01-12T12:18:42.920Z,79.60
2018-01-12T12:21:09.865Z,79.50
2018-01-12T12:23:36.721Z,79.60
2018-01-12T12:26:03.660Z,79.50
2018-01-12T12:28:30.603Z,79.60
2018-01-12T12:30:57.481Z,79.40
2018-01-12T12:33:24.397Z,79.10
2018-01-12T12:35:51.337Z,79.10
2018-01-12T12:38:18.288Z,79.30
2018-01-12T12:40:45.166Z,79.30
2018-01-12T12:43:12.029Z,79.00
2018-01-12T12:45:39.297Z,78.80
2018-01-12T12:48:06.182Z,78.80
2018-01-12T12:50:33.209Z,78.70
2018-01-12T12:53:00.460Z,78.00
2018-01-12T12:55:27.355Z,78.00
2018-01-12T12:57:54.260Z,77.90
2018-01-12T13:00:21.237Z,78.30
2018-01-12T13:02:48.084Z,78.00
2018-01-12T13:05:15.005Z,77.50
2018-01-12T13:07:42.038Z,77.70
2018-01-12T13:12:26.583Z,78.10
2018-01-12T13:14:53.824Z,77.90
2018-01-12T13:17:20.724Z,77.90
2018-01-12T13:19:47.576Z,78.00
2018-01-12T13:22:14.475Z,78.30
2018-01-12T13:24:41.718Z,79.20
2018-01-12T13:27:09.025Z,79.10
2018-01-12T13:29:35.977Z,79.10
2018-01-12T13:32:02.904Z,78.90
2018-01-12T13:34:29.781Z,78.90
2018-01-12T13:36:56.709Z,78.70
2018-01-12T13:39:23.553Z,78.60
2018-01-12T13:41:50.501Z,78.50
2018-01-12T13:44:17.361Z,78.30
2018-01-12T13:46:44.284Z,78.40
2018-01-12T13:49:11.265Z,78.30
2018-01-12T13:51:38.076Z,78.40
2018-01-12T13:54:05.011Z,78.40
2018-01-12T13:56:31.982Z,77.60
2018-01-12T13:58:58.933Z,77.30
2018-01-12T14:01:25.868Z,77.50
2018-01-12T14:03:52.768Z,78.00
2018-01-12T14:06:20.012Z,76.80
2018-01-12T14:08:47.322Z,77.20
2018-01-12T14:11:14.187Z,77.20
2018-01-12T14:13:41.104Z,77.60
2018-01-12T14:16:07.990Z,77.80
2018-01-12T14:18:34.893Z,77.90
2018-01-12T14:21:01.752Z,77.90
2018-01-12T14:23:28.704Z,78.00
2018-01-12T14:25:55.548Z,78.00
2018-01-12T14:28:22.498Z,78.20
2018-01-12T14:30:49.373Z,78.30
2018-01-12T14:33:16.611Z,78.70
2018-01-12T14:35:43.516Z,78.60
2018-01-12T14:38:10.463Z,79.00
2018-01-12T14:40:37.325Z,79.40
2018-01-12T14:43:04.181Z,79.70
2018-01-12T14:45:31.041Z,79.80
2018-01-12T14:47:57.940Z,79.70
2018-01-12T14:50:24.812Z,79.50
2018-01-12T14:52:51.644Z,79.60
2018-01-12T14:55:18.580Z,79.90
2018-01-12T14:57:45.434Z,80.50
2018-01-12T15:00:12.462Z,80.20
2018-01-12T15:02:39.292Z,80.00
2018-01-12T15:05:06.373Z,79.70
2018-01-12T15:07:33.267Z,79.50
2018-01-12T15:10:00.247Z,79.90
2018-01-12T15:12:27.073Z,80.00
2018-01-12T15:14:53.940Z,80.00
2018-01-12T15:17:20.884Z,79.90
2018-01-12T15:19:47.754Z,79.80
2018-01-12T15:22:14.593Z,79.70
2018-01-12T15:24:41.446Z,79.60
2018-01-12T15:27:08.380Z,79.50
2018-01-12T15:29:35.320Z,79.60
2018-01-12T15:32:02.166Z,78.90
2018-01-12T15:34:29.111Z,79.10
2018-01-12T15:36:55.988Z,79.20
2018-01-12T15:39:22.812Z,79.40
2018-01-12T15:41:49.745Z,79.50
2018-01-12T15:44:16.588Z,79.90
2018-01-12T15:46:43.532Z,80.30
2018-01-12T15:49:10.392Z,80.60
2018-01-12T15:51:37.312Z,80.50
2018-01-12T15:54:04.260Z,80.80
2018-01-12T15:56:31.128Z,81.00
2018-01-12T15:58:57.981Z,80.90
2018-01-12T16:03:42.512Z,80.70
2018-01-12T16:06:09.388Z,80.90
2018-01-12T16:08:36.310Z,81.00
2018-01-12T16:11:03.168Z,80.90
2018-01-12T16:13:30.116Z,80.70
2018-01-12T16:15:56.990Z,80.90
2018-01-12T16:18:23.862Z,81.00
2018-01-12T16:20:51.152Z,80.90
2018-01-12T16:23:18.195Z,80.90
2018-01-12T16:25:45.044Z,81.10
2018-01-12T16:28:11.985Z,81.00
2018-01-12T16:30:39.252Z,80.30
2018-01-12T16:33:06.092Z,80.30
2018-01-12T16:35:33.044Z,80.20
2018-01-12T16:37:59.905Z,80.60
2018-01-12T16:40:26.828Z,80.70
2018-01-12T16:42:53.777Z,80.30
2018-01-12T16:45:20.721Z,80.40
2018-01-12T16:47:47.681Z,80.10
2018-01-12T16:50:14.651Z,80.40
2018-01-12T16:52:41.589Z,80.40
2018-01-12T16:55:08.517Z,80.00
2018-01-12T16:57:35.366Z,79.80
2018-01-12T17:00:02.245Z,79.90
2018-01-12T17:02:29.555Z,79.90
2018-01-12T17:04:56.415Z,79.90
2018-01-12T17:07:23.355Z,80.20
2018-01-12T17:09:50.281Z,80.20
2018-01-12T17:12:17.105Z,80.30
2018-01-12T17:14:43.972Z,80.30
2018-01-12T17:17:10.829Z,80.50
2018-01-12T17:19:37.768Z,80.40
2018-01-12T17:22:04.817Z,80.30
2018-01-12T17:24:31.795Z,80.00
2018-01-12T17:26:58.649Z,80.10
2018-01-12T17:29:25.500Z,79.90
2018-01-12T17:31:52.818Z,79.70
2018-01-12T17:34:19.687Z,79.70
2018-01-12T17:36:46.593Z,79.70
2018-01-12T17:39:13.544Z,79.80
2018-01-12T17:41:40.493Z,79.90
2018-01-12T17:44:07.360Z,80.00
2018-01-12T17:46:34.285Z,80.10
2018-01-12T17:49:01.157Z,79.90
2018-01-12T17:51:28.100Z,79.70
2018-01-12T17:53:55.007Z,79.60
2018-01-12T17:56:21.844Z,79.60
2018-01-12T17:58:48.708Z,79.60
2018-01-12T18:01:15.656Z,79.90
2018-01-12T18:03:42.499Z,79.80
2018-01-12T18:06:09.379Z,79.90
2018-01-12T18:08:36.295Z,80.30
2018-01-12T18:11:03.144Z,80.50
2018-01-12T18:13:30.004Z,80.50
2018-01-12T18:15:56.848Z,80.60
2018-01-12T18:18:23.716Z,80.50
2018-01-12T18:20:50.956Z,80.20
2018-01-12T18:23:17.870Z,80.20
2018-01-12T18:25:44.810Z,80.30
2018-01-12T18:28:11.777Z,80.40
2018-01-12T18:30:38.692Z,80.40
2018-01-12T18:33:05.740Z,80.50
2018-01-12T18:35:32.956Z,80.50
2018-01-12T18:37:59.846Z,80.50
2018-01-12T18:40:26.829Z,80.50
2018-01-12T18:42:53.748Z,80.30
2018-01-12T18:45:20.698Z,80.40
2018-01-12T18:47:47.641Z,80.50
2018-01-12T18:50:14.584Z,80.40
2018-01-12T18:52:41.476Z,80.50
2018-01-12T18:55:08.306Z,80.60
2018-01-12T18:57:35.177Z,80.60
2018-01-12T19:00:02.008Z,80.60
2018-01-12T19:02:29.312Z,80.60
2018-01-12T19:04:56.267Z,80.60
2018-01-12T19:07:23.197Z,80.60
2018-01-12T19:09:50.153Z,80.60
2018-01-12T19:12:17.096Z,80.80
2018-01-12T19:14:43.944Z,80.80
2018-01-12T19:17:10.988Z,80.90
2018-01-12T19:19:38.030Z,81.00
2018-01-12T19:22:04.976Z,81.20
2018-01-12T19:24:31.838Z,81.30
2018-01-12T19:26:58.672Z,81.20
2018-01-12T19:29:25.636Z,81.20
2018-01-12T19:31:52.575Z,81.30
2018-01-12T19:34:19.518Z,81.50
2018-01-12T19:36:46.387Z,81.40
2018-01-12T19:39:13.236Z,81.40
2018-01-12T19:41:40.165Z,81.20
2018-01-12T19:44:07.097Z,81.30
2018-01-12T19:46:34.045Z,81.40
2018-01-12T19:49:00.887Z,81.40
2018-01-12T19:51:27.737Z,81.50
2018-01-12T19:53:54.681Z,81.30
2018-01-12T19:56:21.634Z,81.20
2018-01-12T19:58:48.488Z,80.90
2018-01-12T20:01:15.417Z,81.00
2018-01-12T20:03:42.388Z,81.20
2018-01-12T20:06:09.200Z,81.30
2018-01-12T20:08:36.249Z,81.20
2018-01-12T20:11:03.200Z,81.30
2018-01-12T20:13:30.154Z,81.30
2018-01-12T20:15:57.018Z,81.30
2018-01-12T20:18:24.028Z,81.30
2018-01-12T20:20:50.870Z,81.20
2018-01-12T20:23:17.818Z,81.40
2018-01-12T20:25:44.645Z,81.60
2018-01-12T20:28:11.628Z,81.70
2018-01-12T20:30:38.489Z,81.80
2018-01-12T20:33:05.436Z,81.80
2018-01-12T20:35:32.354Z,81.80
2018-01-12T20:37:59.317Z,81.80
2018-01-12T20:40:26.197Z,81.60
2018-01-12T20:42:53.088Z,81.50
2018-01-12T20:45:19.953Z,81.40
2018-01-12T20:47:46.792Z,81.40
2018-01-12T20:50:13.733Z,81.30
2018-01-12T20:52:40.680Z,81.30
2018-01-12T20:55:07.628Z,81.00
2018-01-12T20:57:34.463Z,80.80
2018-01-12T21:00:01.412Z,80.80
2018-01-12T21:02:28.256Z,80.60
2018-01-12T21:04:55.205Z,80.80
2018-01-12T21:07:22.152Z,81.00
2018-01-12T21:09:49.100Z,80.60
2018-01-12T21:12:15.969Z,80.00
2018-01-12T21:14:42.887Z,80.20
2018-01-12T21:17:09.841Z,80.00
2018-01-12T21:19:36.700Z,80.10
2018-01-12T21:22:03.639Z,80.00
2018-01-12T21:24:30.564Z,79.90
2018-01-12T21:26:57.409Z,79.80
2018-01-12T21:29:24.271Z,79.70
2018-01-12T21:31:51.208Z,79.60
2018-01-12T21:34:18.152Z,79.70
2018-01-12T21:36:45.008Z,79.60
2018-01-12T21:39:11.873Z,79.60
2018-01-12T21:41:38.709Z,79.10
2018-01-12T21:44:08.813Z,79.20
2018-01-12T21:46:35.757Z,79.30
2018-01-12T21:49:02.602Z,79.20
2018-01-12T21:51:29.535Z,78.90
2018-01-12T21:53:56.404Z,79.00
2018-01-12T21:56:23.342Z,79.00
2018-01-12T21:58:50.236Z,79.00
2018-01-12T22:01:17.044Z,78.90
2018-01-12T22:03:43.956Z,78.80
2018-01-12T22:06:10.811Z,78.60
2018-01-12T22:08:37.764Z,78.70
2018-01-12T22:11:04.639Z,78.80
2018-01-12T22:13:31.484Z,78.80
2018-01-12T22:15:58.404Z,79.00
2018-01-12T22:18:25.644Z,79.10
2018-01-12T22:20:52.895Z,79.10
2018-01-12T22:23:19.856Z,79.10
2018-01-12T22:25:46.800Z,79.10
2018-01-12T22:28:13.696Z,79.10
2018-01-12T22:30:40.536Z,79.20
2018-01-12T22:33:07.788Z,79.20
2018-01-12T22:35:35.098Z,79.20
2018-01-12T22:38:01.953Z,79.20
2018-01-12T22:40:28.808Z,79.10
2018-01-12T22:42:55.737Z,79.10
2018-01-12T22:45:22.779Z,79.20
2018-01-12T22:47:49.739Z,79.50
2018-01-12T22:50:16.672Z,79.50
2018-01-12T22:52:43.816Z,79.50
2018-01-12T22:55:10.756Z,79.60
2018-01-12T22:57:37.910Z,79.70
2018-01-12T23:00:04.861Z,79.60
2018-01-12T23:02:32.110Z,79.50
2018-01-12T23:04:59.141Z,79.80
2018-01-12T23:07:26.131Z,79.60
2018-01-12T23:09:53.070Z,79.50
2018-01-12T23:12:20.013Z,79.60
2018-01-12T23:14:46.961Z,79.70
2018-01-12T23:17:13.833Z,79.90
2018-01-12T23:19:40.749Z,79.90
2018-01-12T23:22:07.625Z,79.60
2018-01-12T23:24:34.504Z,79.70
2018-01-12T23:27:01.344Z,79.60
2018-01-12T23:29:28.191Z,79.50
2018-01-12T23:31:55.456Z,80.00
2018-01-12T23:34:22.324Z,80.10
2018-01-12T23:36:49.277Z,79.80
2018-01-12T23:39:16.221Z,79.70
2018-01-12T23:41:43.085Z,79.90
2018-01-12T23:44:10.013Z,80.10
2018-01-12T23:46:36.992Z,80.10
2018-01-12T23:49:03.897Z,80.30
2018-01-12T23:51:30.848Z,80.40
2018-01-12T23:53:57.715Z,80.40
2018-01-12T23:56:24.632Z,80.50
2018-01-12T23:58:51.594Z,80.50
