createdAt,value
2023-03-30T00:01:25.879Z,99565.21
2023-03-30T00:03:55.678Z,99561.59
2023-03-30T00:06:24.665Z,99562.24
2023-03-30T00:08:57.521Z,99565.67
2023-03-30T00:11:27.002Z,99561.71
2023-03-30T00:13:55.172Z,99561.68
2023-03-30T00:16:23.332Z,99563.39
2023-03-30T00:18:51.760Z,99562.19
2023-03-30T00:21:21.367Z,99564.07
2023-03-30T00:23:52.388Z,99559.92
2023-03-30T00:26:20.592Z,99558.70
2023-03-30T00:28:48.646Z,99558.00
2023-03-30T00:31:18.287Z,99559.18
2023-03-30T00:33:47.897Z,99555.24
2023-03-30T00:36:17.715Z,99556.95
2023-03-30T00:38:48.558Z,99556.95
2023-03-30T00:41:17.831Z,99556.27
2023-03-30T00:43:56.276Z,99556.59
2023-03-30T00:46:25.401Z,99558.30
2023-03-30T00:48:58.868Z,99561.21
2023-03-30T00:51:29.061Z,99560.34
2023-03-30T00:54:07.929Z,99561.02
2023-03-30T00:56:36.197Z,99566.69
2023-03-30T00:59:04.251Z,99568.23
2023-03-30T01:01:39.372Z,99573.02
2023-03-30T01:04:09.082Z,99575.60
2023-03-30T01:06:40.563Z,99575.41
2023-03-30T01:09:09.167Z,99574.05
2023-03-30T01:11:40.570Z,99579.20
2023-03-30T01:14:10.315Z,99579.00
2023-03-30T01:17:01.694Z,99578.66
2023-03-30T01:19:36.347Z,99582.43
2023-03-30T01:22:52.864Z,99585.85
2023-03-30T01:25:36.870Z,99590.99
2023-03-30T01:28:31.649Z,99595.80
2023-03-30T01:31:17.596Z,99598.04
2023-03-30T01:33:57.710Z,99599.41
2023-03-30T01:36:45.832Z,99601.11
2023-03-30T01:39:13.849Z,99601.95
2023-03-30T01:42:00.306Z,99600.74
2023-03-30T01:44:53.965Z,99606.05
2023-03-30T01:47:28.250Z,99611.38
2023-03-30T01:50:13.809Z,99608.79
2023-03-30T01:52:45.191Z,99608.92
2023-03-30T01:55:19.179Z,99614.23
2023-03-30T01:57:53.432Z,99617.84
2023-03-30T02:00:23.430Z,99617.13
2023-03-30T02:03:08.729Z,99621.92
2023-03-30T02:05:37.275Z,99627.25
2023-03-30T02:08:12.439Z,99632.05
2023-03-30T02:10:42.889Z,99634.80
2023-03-30T02:13:11.092Z,99631.86
2023-03-30T02:15:43.305Z,99634.09
2023-03-30T02:18:11.595Z,99635.11
2023-03-30T02:20:39.896Z,99641.79
2023-03-30T02:23:09.857Z,99642.80
2023-03-30T02:25:41.151Z,99649.15
2023-03-30T02:28:10.937Z,99647.26
2023-03-30T02:30:43.135Z,99647.94
2023-03-30T02:33:19.245Z,99648.95
2023-03-30T02:36:05.247Z,99644.66
2023-03-30T02:38:43.954Z,99649.63
2023-03-30T02:41:40.720Z,99650.47
2023-03-30T02:44:30.699Z,99649.25
2023-03-30T02:47:14.429Z,99652.16
2023-03-30T02:49:55.060Z,99653.67
2023-03-30T02:52:41.580Z,99653.14
2023-03-30T02:55:12.001Z,99656.91
2023-03-30T02:58:18.805Z,99655.02
2023-03-30T03:01:28.587Z,99661.70
2023-03-30T03:04:05.742Z,99663.56
2023-03-30T03:06:44.337Z,99662.89
2023-03-30T03:09:12.399Z,99663.73
2023-03-30T03:11:40.869Z,99666.48
2023-03-30T03:14:09.748Z,99667.33
2023-03-30T03:16:39.769Z,99672.46
2023-03-30T03:19:17.858Z,99676.39
2023-03-30T03:21:48.654Z,99678.60
2023-03-30T03:24:17.809Z,99677.73
2023-03-30T03:27:04.454Z,99683.02
2023-03-30T03:29:38.000Z,99686.29
2023-03-30T03:32:08.081Z,99682.68
2023-03-30T03:34:44.887Z,99683.89
2023-03-30T03:37:14.549Z,99686.97
2023-03-30T03:39:49.368Z,99689.39
2023-03-30T03:42:17.907Z,99688.86
2023-03-30T03:45:01.502Z,99689.90
2023-03-30T03:47:32.188Z,99692.46
2023-03-30T03:50:04.090Z,99692.30
2023-03-30T03:52:32.567Z,99693.86
2023-03-30T03:55:00.974Z,99691.29
2023-03-30T03:57:32.468Z,99688.89
2023-03-30T04:00:00.796Z,99693.20
2023-03-30T04:02:31.547Z,99691.66
2023-03-30T04:04:59.835Z,99694.23
2023-03-30T04:07:28.234Z,99698.38
2023-03-30T04:09:56.552Z,99696.67
2023-03-30T04:12:42.954Z,99698.76
2023-03-30T04:15:35.035Z,99697.07
2023-03-30T04:18:21.809Z,99696.91
2023-03-30T04:21:17.801Z,99696.42
2023-03-30T04:24:12.246Z,99700.42
2023-03-30T04:26:59.134Z,99701.98
2023-03-30T04:29:45.826Z,99707.50
2023-03-30T04:32:38.923Z,99707.72
2023-03-30T04:35:27.373Z,99704.52
2023-03-30T04:38:02.553Z,99702.48
2023-03-30T04:40:45.863Z,99706.98
2023-03-30T04:43:34.267Z,99704.59
2023-03-30T04:46:38.202Z,99708.90
2023-03-30T04:49:06.553Z,99710.48
2023-03-30T04:51:54.875Z,99708.30
2023-03-30T04:54:45.292Z,99711.59
2023-03-30T04:57:32.144Z,99710.61
2023-03-30T05:00:06.078Z,99715.64
2023-03-30T05:02:46.962Z,99718.61
2023-03-30T05:05:41.134Z,99724.11
2023-03-30T05:08:33.511Z,99725.36
2023-03-30T05:11:24.488Z,99723.00
2023-03-30T05:14:18.686Z,99729.23
2023-03-30T05:17:02.743Z,99730.14
2023-03-30T05:19:46.758Z,99728.63
2023-03-30T05:22:22.824Z,99729.70
2023-03-30T05:25:01.451Z,99734.38
2023-03-30T05:27:50.913Z,99732.36
2023-03-30T05:30:38.492Z,99725.02
2023-03-30T05:33:33.247Z,99720.07
2023-03-30T05:36:21.804Z,99724.91
2023-03-30T05:39:05.154Z,99724.27
2023-03-30T05:42:08.684Z,99726.73
2023-03-30T05:44:54.674Z,99726.24
2023-03-30T05:47:41.765Z,99731.79
2023-03-30T05:50:37.165Z,99735.61
2023-03-30T05:53:11.407Z,99738.91
2023-03-30T05:55:49.531Z,99736.88
2023-03-30T05:58:46.451Z,99735.71
2023-03-30T06:01:21.071Z,99737.81
2023-03-30T06:03:50.625Z,99737.19
2023-03-30T06:06:18.857Z,99729.87
2023-03-30T06:08:49.537Z,99736.91
2023-03-30T06:11:20.432Z,99733.45
2023-03-30T06:13:59.061Z,99728.89
2023-03-30T06:16:39.352Z,99728.12
2023-03-30T06:19:08.096Z,99732.34
2023-03-30T06:21:36.206Z,99724.61
2023-03-30T06:24:23.762Z,99723.07
2023-03-30T06:26:52.434Z,99724.21
2023-03-30T06:29:20.962Z,99722.17
2023-03-30T06:31:51.448Z,99717.33
2023-03-30T06:34:38.683Z,99717.89
2023-03-30T06:37:08.959Z,99714.63
2023-03-30T06:39:38.002Z,99706.58
2023-03-30T06:42:06.538Z,99704.52
2023-03-30T06:44:54.034Z,99704.64
2023-03-30T06:47:23.195Z,99703.64
2023-03-30T06:49:52.184Z,99700.65
2023-03-30T06:52:59.961Z,99694.88
2023-03-30T06:55:32.935Z,99697.78
2023-03-30T06:58:04.919Z,99695.91
2023-03-30T07:00:33.770Z,99700.01
2023-03-30T07:03:22.383Z,99693.47
2023-03-30T07:06:13.759Z,99689.61
2023-03-30T07:08:41.875Z,99692.61
2023-03-30T07:11:16.756Z,99698.11
2023-03-30T07:13:46.840Z,99694.73
2023-03-30T07:16:15.225Z,99693.39
2023-03-30T07:18:43.456Z,99694.96
2023-03-30T07:21:11.622Z,99689.98
2023-03-30T07:23:43.451Z,99679.56
2023-03-30T07:26:16.833Z,99681.03
2023-03-30T07:28:56.676Z,99677.27
2023-03-30T07:31:25.609Z,99677.75
2023-03-30T07:33:55.810Z,99680.27
2023-03-30T07:36:26.777Z,99682.02
2023-03-30T07:38:55.201Z,99679.06
2023-03-30T07:41:23.635Z,99675.08
2023-03-30T07:43:54.766Z,99681.71
2023-03-30T07:46:23.050Z,99683.27
2023-03-30T07:48:53.032Z,99680.41
2023-03-30T07:51:21.333Z,99682.48
2023-03-30T07:54:01.467Z,99687.98
2023-03-30T07:56:39.558Z,99685.79
2023-03-30T07:59:10.357Z,99683.90
2023-03-30T08:01:39.162Z,99682.79
2023-03-30T08:04:13.568Z,99685.16
2023-03-30T08:06:42.824Z,99686.89
2023-03-30T08:09:11.072Z,99684.94
2023-03-30T08:11:39.693Z,99685.53
2023-03-30T08:14:07.853Z,99685.55
2023-03-30T08:16:36.798Z,99684.06
2023-03-30T08:19:05.338Z,99677.48
2023-03-30T08:21:33.713Z,99678.69
2023-03-30T08:24:02.273Z,99677.63
2023-03-30T08:26:33.848Z,99678.09
2023-03-30T08:29:02.356Z,99676.60
2023-03-30T08:31:32.927Z,99669.23
2023-03-30T08:34:03.594Z,99671.17
2023-03-30T08:36:33.286Z,99663.25
2023-03-30T08:39:10.956Z,99657.75
2023-03-30T08:41:58.830Z,99653.98
2023-03-30T08:44:52.632Z,99652.44
2023-03-30T08:47:26.772Z,99646.92
2023-03-30T08:50:29.192Z,99647.30
2023-03-30T08:53:00.456Z,99643.17
2023-03-30T08:55:32.509Z,99642.69
2023-03-30T08:58:27.293Z,99647.55
2023-03-30T09:01:21.628Z,99643.75
2023-03-30T09:04:09.958Z,99644.78
2023-03-30T09:06:49.612Z,99646.16
2023-03-30T09:09:29.257Z,99643.36
2023-03-30T09:12:12.361Z,99645.08
2023-03-30T09:14:51.459Z,99641.41
2023-03-30T09:17:22.090Z,99633.23
2023-03-30T09:20:13.127Z,99637.36
2023-03-30T09:22:43.459Z,99631.27
2023-03-30T09:25:20.204Z,99632.12
2023-03-30T09:28:11.204Z,99631.06
2023-03-30T09:30:45.748Z,99635.36
2023-03-30T09:33:13.902Z,99632.02
2023-03-30T09:35:44.930Z,99630.11
2023-03-30T09:38:13.991Z,99625.02
2023-03-30T09:40:54.612Z,99620.17
2023-03-30T09:43:34.106Z,99617.36
2023-03-30T09:46:06.684Z,99615.25
2023-03-30T09:48:42.464Z,99615.38
2023-03-30T09:51:25.652Z,99617.05
2023-03-30T09:54:02.072Z,99616.48
2023-03-30T09:56:36.134Z,99610.71
2023-03-30T09:59:31.483Z,99603.92
2023-03-30T10:02:18.484Z,99593.65
2023-03-30T10:04:55.229Z,99594.32
2023-03-30T10:07:34.716Z,99592.86
2023-03-30T10:10:37.264Z,99588.17
2023-03-30T10:13:13.746Z,99587.80
2023-03-30T10:15:46.656Z,99588.60
2023-03-30T10:18:19.534Z,99585.23
2023-03-30T10:20:51.804Z,99580.49
2023-03-30T10:23:22.349Z,99577.47
2023-03-30T10:25:52.311Z,99569.94
2023-03-30T10:28:27.335Z,99567.45
2023-03-30T10:31:03.498Z,99564.25
2023-03-30T10:33:33.039Z,99561.64
2023-03-30T10:36:01.404Z,99564.23
2023-03-30T10:38:33.424Z,99562.60
2023-03-30T10:41:12.043Z,99564.94
2023-03-30T10:43:41.258Z,99563.27
2023-03-30T10:46:20.552Z,99566.11
2023-03-30T10:48:52.102Z,99565.66
2023-03-30T10:51:29.625Z,99561.95
2023-03-30T10:54:42.280Z,99561.23
2023-03-30T10:57:16.163Z,99554.10
2023-03-30T10:59:59.348Z,99554.27
2023-03-30T11:02:47.067Z,99550.78
2023-03-30T11:05:36.547Z,99550.38
2023-03-30T11:08:17.388Z,99548.73
2023-03-30T11:10:52.658Z,99545.77
2023-03-30T11:13:37.217Z,99544.00
2023-03-30T11:16:06.461Z,99532.72
2023-03-30T11:18:43.898Z,99537.92
2023-03-30T11:21:27.604Z,99535.63
2023-03-30T11:24:10.812Z,99526.45
2023-03-30T11:26:45.528Z,99517.59
2023-03-30T11:29:19.873Z,99520.89
2023-03-30T11:31:48.804Z,99522.05
2023-03-30T11:34:31.665Z,99526.83
2023-03-30T11:37:20.773Z,99523.45
2023-03-30T11:39:52.398Z,99525.65
2023-03-30T11:42:24.434Z,99523.54
2023-03-30T11:44:53.114Z,99519.16
2023-03-30T11:48:03.062Z,99515.81
2023-03-30T11:50:53.597Z,99514.00
2023-03-30T11:53:27.954Z,99508.70
2023-03-30T11:56:27.182Z,99508.77
2023-03-30T11:59:05.917Z,99504.84
2023-03-30T12:02:10.499Z,99501.11
2023-03-30T12:05:00.651Z,99498.42
2023-03-30T12:07:47.318Z,99499.21
2023-03-30T12:10:25.977Z,99496.39
2023-03-30T12:12:57.918Z,99492.88
2023-03-30T12:15:31.609Z,99491.61
2023-03-30T12:18:19.494Z,99492.42
2023-03-30T12:20:50.777Z,99493.41
2023-03-30T12:23:33.363Z,99499.24
2023-03-30T12:26:10.725Z,99495.38
2023-03-30T12:29:32.641Z,99492.72
2023-03-30T12:32:03.692Z,99491.98
2023-03-30T12:34:36.590Z,99490.73
2023-03-30T12:37:18.443Z,99495.88
2023-03-30T12:40:06.974Z,99493.33
2023-03-30T12:42:39.627Z,99487.20
2023-03-30T12:45:16.696Z,99482.70
2023-03-30T12:47:51.821Z,99481.02
2023-03-30T12:50:52.704Z,99479.77
2023-03-30T12:53:50.211Z,99475.55
2023-03-30T12:56:56.356Z,99475.51
2023-03-30T12:59:41.354Z,99469.02
2023-03-30T13:02:26.984Z,99469.04
2023-03-30T13:04:55.910Z,99465.14
2023-03-30T13:07:25.794Z,99462.17
2023-03-30T13:10:05.610Z,99463.46
2023-03-30T13:12:39.670Z,99465.72
2023-03-30T13:15:17.325Z,99463.41
2023-03-30T13:17:56.211Z,99460.26
2023-03-30T13:20:40.753Z,99465.38
2023-03-30T13:23:12.485Z,99464.41
2023-03-30T13:26:03.519Z,99457.58
2023-03-30T13:28:54.949Z,99459.46
2023-03-30T13:31:43.221Z,99455.39
2023-03-30T13:34:24.558Z,99451.39
2023-03-30T13:37:21.251Z,99451.96
2023-03-30T13:39:52.943Z,99447.07
2023-03-30T13:42:59.338Z,99437.44
2023-03-30T13:46:16.548Z,99433.70
2023-03-30T13:48:57.951Z,99434.66
2023-03-30T13:51:27.553Z,99432.15
2023-03-30T13:54:22.323Z,99430.95
2023-03-30T13:57:05.923Z,99431.84
2023-03-30T13:59:35.295Z,99432.23
2023-03-30T14:02:03.906Z,99427.84
2023-03-30T14:04:34.504Z,99426.77
2023-03-30T14:07:14.362Z,99421.91
2023-03-30T14:09:43.637Z,99416.24
2023-03-30T14:12:18.700Z,99418.74
2023-03-30T14:14:51.471Z,99418.54
2023-03-30T14:17:22.521Z,99418.64
2023-03-30T14:20:06.940Z,99417.23
2023-03-30T14:22:40.062Z,99415.86
2023-03-30T14:25:30.608Z,99413.33
2023-03-30T14:28:16.140Z,99414.08
2023-03-30T14:30:58.211Z,99408.77
2023-03-30T14:33:26.705Z,99406.92
2023-03-30T14:35:56.954Z,99408.06
2023-03-30T14:38:37.515Z,99403.40
2023-03-30T14:41:11.285Z,99398.71
2023-03-30T14:43:40.918Z,99399.73
2023-03-30T14:46:12.811Z,99398.51
2023-03-30T14:48:43.511Z,99393.35
2023-03-30T14:51:23.686Z,99390.52
2023-03-30T14:53:52.563Z,99385.92
2023-03-30T14:56:22.363Z,99388.94
2023-03-30T14:58:51.474Z,99385.70
2023-03-30T15:01:31.514Z,99381.38
2023-03-30T15:04:17.152Z,99381.20
2023-03-30T15:06:48.651Z,99375.84
2023-03-30T15:09:18.897Z,99375.10
2023-03-30T15:11:50.850Z,99374.36
2023-03-30T15:14:21.581Z,99375.15
2023-03-30T15:16:53.783Z,99375.02
2023-03-30T15:19:42.998Z,99376.67
2023-03-30T15:22:36.897Z,99374.17
2023-03-30T15:25:11.292Z,99369.72
2023-03-30T15:27:39.525Z,99371.20
2023-03-30T15:30:08.355Z,99366.07
2023-03-30T15:32:42.484Z,99369.61
2023-03-30T15:35:26.658Z,99370.00
2023-03-30T15:37:57.964Z,99368.54
2023-03-30T15:40:28.910Z,99369.27
2023-03-30T15:43:27.082Z,99372.97
2023-03-30T15:46:08.567Z,99365.77
2023-03-30T15:48:47.212Z,99368.09
2023-03-30T15:51:28.819Z,99362.79
2023-03-30T15:54:14.159Z,99363.56
2023-03-30T15:56:55.578Z,99366.54
2023-03-30T15:59:26.455Z,99365.05
2023-03-30T16:01:55.928Z,99363.36
2023-03-30T16:04:24.842Z,99366.88
2023-03-30T16:06:53.084Z,99363.94
2023-03-30T16:09:21.270Z,99366.58
2023-03-30T16:11:51.537Z,99364.89
2023-03-30T16:14:20.522Z,99367.22
2023-03-30T16:16:51.076Z,99361.89
2023-03-30T16:19:20.398Z,99371.11
2023-03-30T16:21:48.631Z,99369.95
2023-03-30T16:24:16.687Z,99373.78
2023-03-30T16:26:45.037Z,99372.46
2023-03-30T16:29:21.956Z,99372.85
2023-03-30T16:31:51.238Z,99377.05
2023-03-30T16:34:19.884Z,99376.06
2023-03-30T16:36:49.112Z,99380.98
2023-03-30T16:39:28.530Z,99378.59
2023-03-30T16:41:56.890Z,99381.92
2023-03-30T16:44:25.586Z,99383.33
2023-03-30T16:46:53.669Z,99381.61
2023-03-30T16:49:24.524Z,99380.96
2023-03-30T16:51:55.331Z,99381.86
2023-03-30T16:54:32.702Z,99383.45
2023-03-30T16:57:02.001Z,99385.76
2023-03-30T16:59:34.452Z,99390.98
2023-03-30T17:02:03.652Z,99387.38
2023-03-30T17:04:31.768Z,99392.23
2023-03-30T17:07:01.891Z,99391.56
2023-03-30T17:09:30.326Z,99387.27
2023-03-30T17:11:58.418Z,99389.69
2023-03-30T17:14:27.848Z,99391.59
2023-03-30T17:16:56.288Z,99392.65
2023-03-30T17:19:25.518Z,99391.27
2023-03-30T17:21:53.872Z,99392.48
2023-03-30T17:24:22.175Z,99387.13
2023-03-30T17:26:51.471Z,99387.66
2023-03-30T17:29:19.849Z,99385.77
2023-03-30T17:31:50.591Z,99385.27
2023-03-30T17:34:19.177Z,99385.13
2023-03-30T17:36:47.190Z,99384.46
2023-03-30T17:39:17.025Z,99382.94
2023-03-30T17:41:45.037Z,99382.45
2023-03-30T17:44:18.061Z,99380.23
2023-03-30T17:46:46.451Z,99382.52
2023-03-30T17:49:16.601Z,99378.70
2023-03-30T17:51:45.800Z,99376.48
2023-03-30T17:54:13.824Z,99375.30
2023-03-30T17:56:43.462Z,99377.57
2023-03-30T17:59:11.988Z,99375.18
2023-03-30T18:01:40.431Z,99377.10
2023-03-30T18:04:09.403Z,99375.39
2023-03-30T18:06:37.882Z,99379.88
2023-03-30T18:09:10.835Z,99378.02
2023-03-30T18:11:39.817Z,99377.53
2023-03-30T18:14:08.404Z,99376.33
2023-03-30T18:16:37.623Z,99376.51
2023-03-30T18:19:06.144Z,99373.04
2023-03-30T18:21:34.527Z,99374.27
2023-03-30T18:24:05.227Z,99371.52
2023-03-30T18:26:34.243Z,99369.77
2023-03-30T18:29:02.390Z,99364.77
2023-03-30T18:31:31.930Z,99362.71
2023-03-30T18:33:59.936Z,99366.70
2023-03-30T18:36:28.836Z,99366.00
2023-03-30T18:38:57.306Z,99366.00
2023-03-30T18:41:26.047Z,99366.18
2023-03-30T18:43:54.577Z,99363.25
2023-03-30T18:46:22.717Z,99361.70
2023-03-30T18:48:53.190Z,99359.81
2023-03-30T18:51:21.718Z,99353.27
2023-03-30T18:53:51.068Z,99352.73
2023-03-30T18:56:19.279Z,99350.66
2023-03-30T18:58:47.444Z,99341.16
2023-03-30T19:01:16.364Z,99336.99
2023-03-30T19:03:45.338Z,99335.25
2023-03-30T19:06:16.569Z,99335.71
2023-03-30T19:08:44.812Z,99331.80
2023-03-30T19:11:15.638Z,99325.67
2023-03-30T19:13:43.917Z,99320.39
2023-03-30T19:16:16.723Z,99316.33
2023-03-30T19:18:45.296Z,99315.04
2023-03-30T19:21:17.157Z,99315.48
2023-03-30T19:23:45.417Z,99313.64
2023-03-30T19:26:14.164Z,99313.59
2023-03-30T19:28:42.214Z,99314.18
2023-03-30T19:31:13.558Z,99313.41
2023-03-30T19:33:42.529Z,99314.71
2023-03-30T19:36:10.966Z,99312.90
2023-03-30T19:38:39.188Z,99310.06
2023-03-30T19:41:10.995Z,99306.71
2023-03-30T19:43:39.604Z,99302.30
2023-03-30T19:46:08.971Z,99300.51
2023-03-30T19:48:38.520Z,99299.92
2023-03-30T19:51:07.118Z,99294.67
2023-03-30T19:53:37.786Z,99287.68
2023-03-30T19:56:11.144Z,99280.88
2023-03-30T19:58:39.277Z,99280.45
2023-03-30T20:01:08.301Z,99281.95
2023-03-30T20:03:37.519Z,99274.29
2023-03-30T20:06:09.457Z,99272.36
2023-03-30T20:08:38.326Z,99265.21
2023-03-30T20:11:07.998Z,99261.17
2023-03-30T20:13:36.108Z,99255.23
2023-03-30T20:16:06.043Z,99255.52
2023-03-30T20:18:35.761Z,99250.79
2023-03-30T20:21:04.642Z,99255.77
2023-03-30T20:23:33.291Z,99250.20
2023-03-30T20:26:04.380Z,99247.04
2023-03-30T20:28:34.298Z,99247.19
2023-03-30T20:31:03.097Z,99245.56
2023-03-30T20:33:34.843Z,99245.34
2023-03-30T20:36:03.010Z,99246.85
2023-03-30T20:38:31.309Z,99242.70
2023-03-30T20:41:02.313Z,99237.66
2023-03-30T20:43:33.796Z,99233.30
2023-03-30T20:46:09.817Z,99234.16
2023-03-30T20:48:39.330Z,99233.47
2023-03-30T20:51:14.674Z,99232.77
2023-03-30T20:53:42.731Z,99230.63
2023-03-30T20:56:11.384Z,99232.90
2023-03-30T20:58:39.974Z,99228.71
2023-03-30T21:01:28.355Z,99219.85
2023-03-30T21:03:58.669Z,99213.12
2023-03-30T21:06:28.154Z,99208.50
2023-03-30T21:08:58.344Z,99209.04
2023-03-30T21:11:27.998Z,99204.48
2023-03-30T21:14:03.027Z,99201.31
2023-03-30T21:16:31.968Z,99195.41
2023-03-30T21:19:00.963Z,99191.27
2023-03-30T21:21:31.608Z,99185.26
2023-03-30T21:24:01.909Z,99175.79
2023-03-30T21:26:30.642Z,99169.73
2023-03-30T21:28:58.727Z,99161.02
2023-03-30T21:31:29.223Z,99153.36
2023-03-30T21:33:58.142Z,99148.82
2023-03-30T21:36:26.232Z,99148.81
2023-03-30T21:38:57.645Z,99149.87
2023-03-30T21:41:26.289Z,99149.65
2023-03-30T21:43:54.717Z,99142.50
2023-03-30T21:46:23.915Z,99144.55
2023-03-30T21:48:55.961Z,99142.27
2023-03-30T21:51:26.545Z,99142.10
2023-03-30T21:53:56.413Z,99138.61
2023-03-30T21:56:26.113Z,99137.23
2023-03-30T21:58:54.153Z,99139.81
2023-03-30T22:01:26.415Z,99142.42
2023-03-30T22:03:55.248Z,99141.19
2023-03-30T22:06:24.145Z,99134.95
2023-03-30T22:08:52.525Z,99130.80
2023-03-30T22:11:22.759Z,99129.24
2023-03-30T22:13:52.467Z,99123.00
2023-03-30T22:16:26.026Z,99123.54
2023-03-30T22:18:56.522Z,99120.27
2023-03-30T22:21:29.344Z,99118.06
2023-03-30T22:23:57.797Z,99111.02
2023-03-30T22:26:27.489Z,99105.54
2023-03-30T22:28:56.326Z,99100.41
2023-03-30T22:31:27.939Z,99093.09
2023-03-30T22:33:57.258Z,99090.63
2023-03-30T22:36:30.038Z,99084.84
2023-03-30T22:39:04.278Z,99078.54
2023-03-30T22:41:32.950Z,99076.04
2023-03-30T22:44:01.154Z,99076.45
2023-03-30T22:46:29.962Z,99075.08
2023-03-30T22:49:00.245Z,99071.95
2023-03-30T22:51:29.141Z,99077.31
2023-03-30T22:53:59.492Z,99071.37
2023-03-30T22:56:32.034Z,99074.64
2023-03-30T22:59:01.468Z,99074.61
2023-03-30T23:01:32.647Z,99072.61
2023-03-30T23:04:05.127Z,99071.08
2023-03-30T23:06:34.579Z,99067.66
2023-03-30T23:09:04.118Z,99066.64
2023-03-30T23:11:34.520Z,99061.63
2023-03-30T23:14:05.497Z,99056.26
2023-03-30T23:16:37.705Z,99055.40
2023-03-30T23:19:07.594Z,99054.39
2023-03-30T23:21:36.910Z,99051.29
2023-03-30T23:24:11.405Z,99044.89
2023-03-30T23:26:40.499Z,99044.59
2023-03-30T23:29:08.570Z,99039.05
2023-03-30T23:31:38.277Z,99036.11
2023-03-30T23:34:08.649Z,99032.81
2023-03-30T23:36:37.760Z,99031.92
2023-03-30T23:39:06.196Z,99029.27
2023-03-30T23:41:34.346Z,99027.20
2023-03-30T23:44:02.542Z,99025.66
2023-03-30T23:46:31.251Z,99021.51
2023-03-30T23:49:02.020Z,99020.27
2023-03-30T23:51:30.506Z,99018.73
2023-03-30T23:54:06.370Z,99010.92
2023-03-30T23:56:37.247Z,99006.95
2023-03-30T23:59:05.733Z,99006.30
