createdAt,value
2022-10-22T00:17:14.904Z,100
2022-10-22T00:27:15.194Z,100
2022-10-22T00:37:16.081Z,100
2022-10-22T01:07:17.641Z,100
2022-10-22T01:17:17.902Z,100
2022-10-22T01:27:18.880Z,100
2022-10-22T01:37:19.935Z,100
2022-10-22T01:47:20.631Z,100
2022-10-22T01:57:21.021Z,100
2022-10-22T02:07:21.173Z,100
2022-10-22T02:17:22.268Z,100
2022-10-22T02:27:25.712Z,100
2022-10-22T02:37:23.691Z,100
2022-10-22T02:47:24.131Z,100
2022-10-22T02:57:24.419Z,100
2022-10-22T03:07:24.949Z,100
2022-10-22T03:17:25.554Z,100
2022-10-22T03:27:26.241Z,100
2022-10-22T03:47:27.724Z,100
2022-10-22T04:07:29.389Z,100
2022-10-22T04:17:30.355Z,100
2022-10-22T04:27:30.552Z,100
2022-10-22T04:37:30.659Z,100
2022-10-22T04:47:31.569Z,100
2022-10-22T04:57:31.868Z,100
2022-10-22T05:07:32.290Z,100
2022-10-22T05:17:32.855Z,100
2022-10-22T05:27:33.119Z,100
2022-10-22T05:37:33.806Z,100
2022-10-22T05:47:34.692Z,100
2022-10-22T05:57:35.199Z,100
2022-10-22T06:17:36.456Z,100
2022-10-22T06:27:37.163Z,100
2022-10-22T06:37:38.240Z,100
2022-10-22T06:47:39.247Z,100
2022-10-22T06:57:40.144Z,100
2022-10-22T07:07:40.997Z,100
2022-10-22T07:17:41.601Z,100
2022-10-22T07:27:42.253Z,100
2022-10-22T07:37:42.883Z,100
2022-10-22T07:47:42.951Z,100
2022-10-22T07:57:43.665Z,100
2022-10-22T08:27:45.577Z,100
2022-10-22T08:49:35.132Z,100
2022-10-22T09:09:35.949Z,100
2022-10-22T09:39:37.258Z,100
2022-10-22T09:49:38.062Z,99
2022-10-22T10:19:39.508Z,92
2022-10-22T10:39:39.979Z,92
2022-10-22T12:39:47.201Z,88
2022-10-22T13:09:49.554Z,88
2022-10-22T14:09:53.204Z,87
2022-10-22T14:19:53.968Z,86
2022-10-22T14:29:58.615Z,86
2022-10-22T14:39:54.477Z,86
2022-10-22T14:49:55.124Z,86
2022-10-22T14:59:55.353Z,86
2022-10-22T15:09:55.741Z,86
2022-10-22T15:19:55.833Z,86
2022-10-22T15:29:56.254Z,86
2022-10-22T15:39:57.389Z,87
2022-10-22T15:49:57.526Z,88
2022-10-22T15:59:58.184Z,89
2022-10-22T16:09:59.202Z,90
2022-10-22T16:19:59.594Z,92
2022-10-22T16:40:03.074Z,95
2022-10-22T17:20:04.018Z,99
2022-10-22T17:30:04.723Z,100
2022-10-22T17:40:05.541Z,100
2022-10-22T17:50:06.209Z,100
2022-10-22T18:00:06.780Z,100
2022-10-22T18:10:07.624Z,100
2022-10-22T18:20:08.617Z,100
2022-10-22T18:30:09.265Z,100
2022-10-22T18:40:12.525Z,100
2022-10-22T18:50:10.364Z,100
2022-10-22T19:10:12.180Z,100
2022-10-22T19:20:12.930Z,100
2022-10-22T19:30:13.225Z,100
2022-10-22T19:40:13.770Z,100
2022-10-22T19:50:14.643Z,100
2022-10-22T20:00:15.540Z,100
2022-10-22T20:10:16.106Z,100
2022-10-22T20:20:16.331Z,100
2022-10-22T20:40:16.643Z,100
2022-10-22T21:00:18.270Z,100
2022-10-22T21:10:18.545Z,100
2022-10-22T21:20:19.816Z,100
2022-10-22T21:30:19.178Z,100
2022-10-22T21:40:20.047Z,100
2022-10-22T22:00:21.335Z,100
2022-10-22T22:10:22.434Z,100
2022-10-22T22:20:22.688Z,100
2022-10-22T22:30:23.584Z,100
2022-10-22T22:40:24.671Z,100
2022-10-22T23:00:25.495Z,100
2022-10-22T23:10:26.199Z,100
2022-10-22T23:20:26.679Z,100
2022-10-22T23:30:27.577Z,100
2022-10-22T23:40:28.175Z,100
