createdAt,value
2023-01-11T00:03:04.858Z,10.67
2023-01-11T00:07:07.864Z,10.68
2023-01-11T00:11:16.730Z,10.69
2023-01-11T00:15:19.929Z,10.70
2023-01-11T00:19:22.979Z,10.73
2023-01-11T00:23:26.008Z,10.77
2023-01-11T00:27:30.583Z,10.99
2023-01-11T00:31:33.645Z,11.09
2023-01-11T00:35:36.714Z,11.15
2023-01-11T00:39:39.738Z,11.20
2023-01-11T00:44:02.046Z,11.31
2023-01-11T00:48:07.171Z,11.34
2023-01-11T00:52:10.290Z,11.34
2023-01-11T00:56:13.317Z,11.35
2023-01-11T01:00:19.017Z,11.38
2023-01-11T01:04:22.123Z,11.52
2023-01-11T01:08:25.121Z,11.53
2023-01-11T01:12:45.967Z,11.62
2023-01-11T01:16:50.769Z,11.59
2023-01-11T01:20:53.790Z,11.60
2023-01-11T01:24:56.818Z,11.74
2023-01-11T01:28:59.845Z,11.73
2023-01-11T01:33:04.219Z,11.71
2023-01-11T01:37:08.463Z,11.72
2023-01-11T01:41:13.263Z,11.77
2023-01-11T01:45:23.918Z,11.66
2023-01-11T01:49:28.322Z,11.57
2023-01-11T01:53:37.177Z,11.53
2023-01-11T01:57:43.310Z,11.66
2023-01-11T02:01:50.619Z,11.70
2023-01-11T02:05:55.494Z,11.70
2023-01-11T02:10:04.784Z,11.68
2023-01-11T02:14:18.462Z,11.67
2023-01-11T02:18:21.791Z,11.68
2023-01-11T02:22:59.913Z,11.77
2023-01-11T02:27:23.445Z,11.86
2023-01-11T02:31:33.159Z,11.90
2023-01-11T02:35:49.156Z,11.92
2023-01-11T02:40:01.640Z,11.91
2023-01-11T02:44:31.362Z,11.95
2023-01-11T02:48:44.066Z,11.99
2023-01-11T02:52:55.513Z,12.04
2023-01-11T02:57:01.712Z,12.04
2023-01-11T03:01:06.055Z,12.03
2023-01-11T03:05:14.333Z,11.81
2023-01-11T03:09:26.178Z,11.63
2023-01-11T03:13:41.997Z,11.61
2023-01-11T03:17:55.270Z,11.44
2023-01-11T03:22:08.572Z,11.53
2023-01-11T03:26:23.727Z,11.48
2023-01-11T03:30:33.475Z,11.44
2023-01-11T03:34:43.503Z,11.41
2023-01-11T03:38:52.912Z,11.36
2023-01-11T03:43:12.033Z,11.30
2023-01-11T03:47:18.416Z,11.33
2023-01-11T03:51:31.119Z,11.43
2023-01-11T03:55:39.885Z,11.37
2023-01-11T03:59:43.638Z,11.39
2023-01-11T04:03:46.640Z,11.39
2023-01-11T04:07:49.678Z,11.36
2023-01-11T04:11:54.019Z,11.39
2023-01-11T04:15:57.064Z,11.46
2023-01-11T04:20:00.049Z,11.39
2023-01-11T04:24:03.053Z,11.41
2023-01-11T04:28:07.824Z,11.46
2023-01-11T04:32:10.837Z,11.44
2023-01-11T04:36:14.024Z,11.38
2023-01-11T04:40:17.855Z,11.47
2023-01-11T04:44:22.456Z,11.44
2023-01-11T04:48:25.484Z,11.53
2023-01-11T04:52:28.506Z,11.45
2023-01-11T04:56:31.680Z,11.42
2023-01-11T05:00:36.065Z,11.47
2023-01-11T05:04:39.061Z,11.49
2023-01-11T05:08:46.483Z,11.49
2023-01-11T05:12:49.493Z,11.42
2023-01-11T05:16:53.953Z,11.43
2023-01-11T05:20:56.963Z,11.39
2023-01-11T05:24:59.955Z,11.35
2023-01-11T05:29:05.357Z,11.38
2023-01-11T05:33:09.727Z,11.32
2023-01-11T05:37:12.966Z,11.26
2023-01-11T05:41:17.088Z,11.22
2023-01-11T05:45:32.929Z,11.25
2023-01-11T05:49:37.402Z,11.29
2023-01-11T05:53:40.600Z,11.35
2023-01-11T05:57:43.886Z,11.34
2023-01-11T06:01:47.018Z,11.33
2023-01-11T06:05:52.193Z,11.37
2023-01-11T06:09:55.306Z,11.45
2023-01-11T06:13:58.367Z,11.42
2023-01-11T06:18:01.759Z,11.36
2023-01-11T06:22:06.156Z,11.32
2023-01-11T06:26:11.227Z,11.29
2023-01-11T06:30:14.905Z,11.28
2023-01-11T06:34:17.922Z,11.28
2023-01-11T06:38:23.607Z,11.28
2023-01-11T06:42:26.642Z,11.31
2023-01-11T06:46:29.800Z,11.34
2023-01-11T06:50:32.978Z,11.32
2023-01-11T06:54:37.615Z,11.33
2023-01-11T06:58:40.721Z,11.34
2023-01-11T07:02:43.911Z,11.29
2023-01-11T07:06:46.904Z,11.24
2023-01-11T07:10:51.247Z,11.25
2023-01-11T07:14:54.265Z,11.25
2023-01-11T07:18:57.278Z,11.17
2023-01-11T07:23:02.369Z,11.17
2023-01-11T07:27:06.796Z,11.17
2023-01-11T07:31:10.099Z,11.13
2023-01-11T07:35:13.421Z,11.11
2023-01-11T07:39:16.634Z,11.10
2023-01-11T07:43:23.320Z,11.09
2023-01-11T07:47:26.693Z,11.05
2023-01-11T07:51:29.630Z,11.08
2023-01-11T07:55:32.620Z,11.10
2023-01-11T07:59:36.943Z,11.10
2023-01-11T08:03:40.038Z,11.09
2023-01-11T08:07:43.281Z,11.08
2023-01-11T08:12:18.208Z,11.08
2023-01-11T08:16:22.584Z,11.08
2023-01-11T08:20:27.037Z,11.09
2023-01-11T08:24:30.362Z,11.11
2023-01-11T08:28:33.402Z,11.09
2023-01-11T08:32:37.766Z,11.14
2023-01-11T08:36:40.868Z,11.15
2023-01-11T08:40:43.807Z,11.09
2023-01-11T08:44:46.835Z,11.07
2023-01-11T08:48:52.440Z,11.03
2023-01-11T08:52:55.483Z,10.97
2023-01-11T08:56:58.765Z,11.05
2023-01-11T09:01:03.959Z,11.04
2023-01-11T09:05:09.671Z,10.97
2023-01-11T09:09:12.728Z,11.03
2023-01-11T09:13:15.968Z,11.01
2023-01-11T09:17:19.059Z,10.98
2023-01-11T09:21:23.859Z,11.00
2023-01-11T09:25:27.165Z,10.95
2023-01-11T09:29:30.528Z,10.94
2023-01-11T09:33:34.714Z,10.92
2023-01-11T09:37:41.475Z,10.85
2023-01-11T09:42:04.242Z,10.84
2023-01-11T09:46:10.074Z,10.80
2023-01-11T09:50:18.784Z,10.77
2023-01-11T09:54:28.087Z,10.76
2023-01-11T09:58:42.649Z,10.74
2023-01-11T10:03:00.783Z,10.69
2023-01-11T10:07:38.662Z,10.66
2023-01-11T10:18:25.908Z,10.58
2023-01-11T10:21:06.961Z,10.69
2023-01-11T10:25:18.924Z,10.59
2023-01-11T10:29:46.204Z,10.54
2023-01-11T10:34:09.356Z,10.62
2023-01-11T10:38:43.647Z,10.98
2023-01-11T10:42:52.348Z,11.30
2023-01-11T10:46:59.700Z,11.51
2023-01-11T10:51:11.252Z,11.26
2023-01-11T10:55:17.829Z,10.98
2023-01-11T10:59:37.990Z,10.99
2023-01-11T11:03:54.284Z,10.85
2023-01-11T11:08:02.347Z,10.86
2023-01-11T11:12:10.367Z,11.32
2023-01-11T11:16:28.905Z,11.97
2023-01-11T11:20:35.305Z,11.65
2023-01-11T11:24:42.658Z,11.25
2023-01-11T11:29:01.251Z,10.96
2023-01-11T11:33:07.840Z,11.99
2023-01-11T11:37:22.082Z,11.92
2023-01-11T11:41:25.167Z,11.31
2023-01-11T11:45:28.519Z,11.59
2023-01-11T11:49:33.230Z,11.09
2023-01-11T11:53:44.259Z,10.75
2023-01-11T11:57:48.862Z,10.65
2023-01-11T12:01:59.152Z,10.48
2023-01-11T12:06:05.099Z,11.22
2023-01-11T12:10:14.728Z,11.72
2023-01-11T12:14:19.947Z,12.40
2023-01-11T12:18:25.964Z,12.11
2023-01-11T12:22:30.295Z,12.29
2023-01-11T12:26:39.544Z,12.65
2023-01-11T12:30:52.662Z,12.91
2023-01-11T12:35:13.645Z,13.07
2023-01-11T12:39:24.393Z,13.12
2023-01-11T12:43:41.668Z,13.68
2023-01-11T12:48:08.703Z,13.36
2023-01-11T12:52:37.946Z,13.35
2023-01-11T12:56:56.030Z,13.36
2023-01-11T13:01:12.867Z,14.02
2023-01-11T13:05:25.555Z,13.52
2023-01-11T13:09:38.275Z,13.14
2023-01-11T13:13:53.230Z,12.77
2023-01-11T13:18:05.816Z,12.06
2023-01-11T13:22:16.303Z,11.73
2023-01-11T13:26:24.468Z,12.50
2023-01-11T13:30:28.504Z,12.52
2023-01-11T13:34:39.839Z,12.44
2023-01-11T13:38:46.460Z,12.28
2023-01-11T13:42:52.926Z,12.29
2023-01-11T13:47:08.921Z,11.83
2023-01-11T13:51:20.016Z,11.50
2023-01-11T13:55:30.203Z,11.48
2023-01-11T13:59:37.827Z,12.44
2023-01-11T14:03:49.130Z,12.24
2023-01-11T14:08:09.239Z,12.84
2023-01-11T14:12:21.690Z,13.13
2023-01-11T14:16:37.669Z,12.77
2023-01-11T14:20:48.173Z,12.13
2023-01-11T14:25:00.140Z,12.51
2023-01-11T14:29:17.837Z,12.61
2023-01-11T14:33:47.355Z,12.59
2023-01-11T14:38:13.886Z,12.52
2023-01-11T14:43:05.403Z,11.99
2023-01-11T14:47:24.383Z,12.02
2023-01-11T14:51:33.689Z,11.86
2023-01-11T14:55:45.088Z,11.16
2023-01-11T14:59:49.546Z,11.15
2023-01-11T15:03:57.590Z,11.42
2023-01-11T15:08:19.193Z,11.08
2023-01-11T15:12:24.808Z,10.83
2023-01-11T15:16:48.520Z,10.68
2023-01-11T15:20:54.092Z,10.62
2023-01-11T15:25:01.110Z,10.56
2023-01-11T15:29:04.238Z,10.54
2023-01-11T15:33:30.629Z,10.57
2023-01-11T15:37:48.870Z,10.52
2023-01-11T15:42:11.383Z,10.47
2023-01-11T15:47:01.541Z,10.48
2023-01-11T15:51:26.617Z,10.40
2023-01-11T15:56:12.524Z,10.27
2023-01-11T16:00:40.195Z,10.16
2023-01-11T16:04:49.199Z,10.09
2023-01-11T16:09:03.053Z,9.93
2023-01-11T16:13:27.725Z,9.84
2023-01-11T16:17:31.123Z,9.85
2023-01-11T16:21:36.834Z,9.81
2023-01-11T16:25:43.681Z,9.69
2023-01-11T16:29:51.129Z,9.68
2023-01-11T16:33:55.041Z,9.63
2023-01-11T16:38:01.439Z,9.58
2023-01-11T16:42:07.866Z,9.49
2023-01-11T16:46:31.092Z,9.44
2023-01-11T16:50:34.897Z,9.35
2023-01-11T16:54:37.953Z,9.29
2023-01-11T16:58:43.455Z,9.20
2023-01-11T17:02:49.047Z,9.27
2023-01-11T17:06:52.091Z,9.23
2023-01-11T17:10:57.279Z,9.20
2023-01-11T17:15:16.544Z,9.14
2023-01-11T17:19:22.695Z,9.11
2023-01-11T17:23:25.812Z,9.12
2023-01-11T17:27:31.298Z,9.03
2023-01-11T17:31:37.966Z,9.08
2023-01-11T17:35:42.786Z,9.05
2023-01-11T17:39:48.577Z,9.08
2023-01-11T17:44:09.355Z,9.11
2023-01-11T17:48:16.560Z,9.11
2023-01-11T17:52:22.647Z,9.01
2023-01-11T17:56:39.239Z,8.95
2023-01-11T18:00:43.676Z,9.03
2023-01-11T18:04:59.202Z,9.00
2023-01-11T18:09:03.995Z,9.01
2023-01-11T18:13:07.269Z,8.93
2023-01-11T18:17:30.673Z,8.90
2023-01-11T18:21:51.643Z,9.00
2023-01-11T18:26:25.827Z,9.00
2023-01-11T18:30:38.205Z,8.82
2023-01-11T18:34:42.489Z,8.87
2023-01-11T18:38:46.913Z,8.92
2023-01-11T18:42:52.516Z,8.78
2023-01-11T18:46:55.590Z,8.88
2023-01-11T18:50:58.787Z,8.77
2023-01-11T18:55:03.228Z,8.74
2023-01-11T18:59:06.307Z,8.77
2023-01-11T19:03:11.520Z,8.92
2023-01-11T19:07:15.451Z,8.99
2023-01-11T19:11:20.530Z,9.08
2023-01-11T19:15:23.849Z,9.05
2023-01-11T19:19:27.192Z,9.03
2023-01-11T19:23:30.686Z,8.99
2023-01-11T19:27:35.532Z,9.01
2023-01-11T19:31:38.689Z,8.99
2023-01-11T19:35:42.844Z,9.03
2023-01-11T19:39:45.942Z,8.99
2023-01-11T19:43:50.336Z,9.03
2023-01-11T19:47:53.400Z,9.07
2023-01-11T19:51:56.608Z,9.00
2023-01-11T19:56:02.156Z,9.00
2023-01-11T20:00:07.747Z,9.02
2023-01-11T20:04:17.547Z,9.13
2023-01-11T20:08:22.319Z,9.14
2023-01-11T20:12:25.371Z,9.10
2023-01-11T20:16:29.795Z,9.12
2023-01-11T20:20:32.949Z,9.17
2023-01-11T20:24:36.038Z,9.28
2023-01-11T20:28:39.064Z,9.28
2023-01-11T20:32:43.445Z,9.37
2023-01-11T20:36:46.717Z,9.38
2023-01-11T20:40:49.767Z,9.37
2023-01-11T20:44:53.054Z,9.46
2023-01-11T20:48:57.456Z,9.49
2023-01-11T20:53:00.801Z,9.57
2023-01-11T20:57:05.706Z,9.25
2023-01-11T21:01:11.118Z,8.97
2023-01-11T21:05:15.988Z,9.09
2023-01-11T21:09:19.495Z,9.19
2023-01-11T21:13:22.564Z,9.07
2023-01-11T21:17:28.603Z,9.11
2023-01-11T21:21:35.294Z,9.22
2023-01-11T21:25:38.306Z,9.37
2023-01-11T21:29:41.383Z,9.38
2023-01-11T21:33:44.761Z,9.23
2023-01-11T21:37:49.463Z,9.01
2023-01-11T21:41:59.827Z,9.10
2023-01-11T21:46:03.923Z,8.88
2023-01-11T21:50:08.817Z,8.87
2023-01-11T21:54:15.451Z,8.90
2023-01-11T21:58:18.575Z,8.92
2023-01-11T22:02:22.740Z,8.88
2023-01-11T22:06:25.762Z,8.76
2023-01-11T22:10:31.315Z,8.83
2023-01-11T22:14:35.218Z,8.92
2023-01-11T22:18:38.414Z,8.94
2023-01-11T22:22:41.442Z,8.88
2023-01-11T22:26:47.395Z,8.84
2023-01-11T22:30:50.499Z,8.98
2023-01-11T22:34:53.483Z,8.91
2023-01-11T22:38:56.979Z,8.85
2023-01-11T22:43:01.321Z,8.80
2023-01-11T22:47:04.418Z,8.87
2023-01-11T22:51:07.961Z,8.82
2023-01-11T22:55:11.245Z,8.75
2023-01-11T22:59:15.858Z,8.69
2023-01-11T23:03:18.902Z,8.72
2023-01-11T23:07:21.894Z,8.72
2023-01-11T23:11:45.689Z,8.64
2023-01-11T23:15:53.706Z,8.60
2023-01-11T23:19:56.707Z,8.53
2023-01-11T23:24:01.415Z,8.44
2023-01-11T23:28:04.619Z,8.32
2023-01-11T23:32:09.356Z,8.35
2023-01-11T23:36:13.194Z,8.32
2023-01-11T23:40:16.467Z,8.31
2023-01-11T23:44:20.167Z,8.29
2023-01-11T23:48:27.514Z,8.29
2023-01-11T23:52:33.208Z,8.38
2023-01-11T23:56:36.951Z,8.36
