createdAt,value
2018-07-14T00:00:21.302Z,22.91
2018-07-14T00:01:22.076Z,22.90
2018-07-14T00:02:22.846Z,22.90
2018-07-14T00:03:23.621Z,22.89
2018-07-14T00:04:24.390Z,22.88
2018-07-14T00:05:25.197Z,22.88
2018-07-14T00:06:25.962Z,22.87
2018-07-14T00:07:26.734Z,22.86
2018-07-14T00:08:27.509Z,22.85
2018-07-14T00:09:28.282Z,22.84
2018-07-14T00:10:29.083Z,22.84
2018-07-14T00:11:30.212Z,22.83
2018-07-14T00:16:27.505Z,22.69
2018-07-14T00:17:28.275Z,22.68
2018-07-14T00:18:29.046Z,22.68
2018-07-14T00:19:29.816Z,22.68
2018-07-14T00:20:30.587Z,22.68
2018-07-14T00:21:31.382Z,22.68
2018-07-14T00:22:32.153Z,22.68
2018-07-14T00:23:32.924Z,22.68
2018-07-14T00:24:33.696Z,22.68
2018-07-14T00:25:34.465Z,22.68
2018-07-14T00:26:35.263Z,22.68
2018-07-14T00:27:36.034Z,22.68
2018-07-14T00:28:36.803Z,22.68
2018-07-14T00:29:37.572Z,22.69
2018-07-14T00:30:38.341Z,22.69
2018-07-14T00:31:39.141Z,22.69
2018-07-14T00:32:39.912Z,22.69
2018-07-14T00:33:40.686Z,22.68
2018-07-14T00:34:41.457Z,22.68
2018-07-14T00:35:42.232Z,22.68
2018-07-14T00:36:43.025Z,22.68
2018-07-14T00:37:43.797Z,22.67
2018-07-14T00:38:44.567Z,22.67
2018-07-14T00:39:45.339Z,22.67
2018-07-14T00:40:46.108Z,22.67
2018-07-14T00:41:46.904Z,22.66
2018-07-14T00:42:47.677Z,22.66
2018-07-14T00:43:48.447Z,22.66
2018-07-14T00:44:49.221Z,22.65
2018-07-14T00:45:49.991Z,22.65
2018-07-14T00:46:50.787Z,22.64
2018-07-14T00:47:51.558Z,22.63
2018-07-14T00:48:52.336Z,22.62
2018-07-14T00:49:53.101Z,22.62
2018-07-14T00:50:53.878Z,22.61
2018-07-14T00:51:54.667Z,22.60
2018-07-14T00:52:55.438Z,22.60
2018-07-14T00:53:56.212Z,22.59
2018-07-14T00:54:56.987Z,22.59
2018-07-14T00:55:57.756Z,22.59
2018-07-14T00:56:58.557Z,22.59
2018-07-14T00:57:59.327Z,22.58
2018-07-14T00:59:00.100Z,22.58
2018-07-14T01:00:00.867Z,22.58
2018-07-14T01:01:01.641Z,22.57
2018-07-14T01:02:02.467Z,22.57
2018-07-14T01:03:02.210Z,22.57
2018-07-14T01:04:03.984Z,22.57
2018-07-14T01:05:04.757Z,22.56
2018-07-14T01:06:05.525Z,22.56
2018-07-14T01:07:06.328Z,22.56
2018-07-14T01:08:07.099Z,22.55
2018-07-14T01:09:07.872Z,22.54
2018-07-14T01:10:08.643Z,22.54
2018-07-14T01:11:09.438Z,22.53
2018-07-14T01:12:10.213Z,22.53
2018-07-14T01:13:10.982Z,22.52
2018-07-14T01:14:11.759Z,22.51
2018-07-14T01:15:12.530Z,22.51
2018-07-14T01:16:13.298Z,22.50
2018-07-14T01:17:14.103Z,22.50
2018-07-14T01:18:14.875Z,22.49
2018-07-14T01:19:15.649Z,22.49
2018-07-14T01:20:16.419Z,22.49
2018-07-14T01:21:17.188Z,22.48
2018-07-14T01:22:17.986Z,22.48
2018-07-14T01:23:18.757Z,22.48
2018-07-14T01:24:19.526Z,22.47
2018-07-14T01:25:20.297Z,22.47
2018-07-14T01:26:21.070Z,22.47
2018-07-14T01:27:21.863Z,22.46
2018-07-14T01:28:22.638Z,22.46
2018-07-14T01:29:23.408Z,22.46
2018-07-14T01:30:24.176Z,22.46
2018-07-14T01:31:24.947Z,22.46
2018-07-14T01:32:25.745Z,22.46
2018-07-14T01:33:26.529Z,22.46
2018-07-14T01:34:27.292Z,22.46
2018-07-14T01:35:28.067Z,22.46
2018-07-14T01:36:28.834Z,22.46
2018-07-14T01:37:29.633Z,22.45
2018-07-14T01:38:30.401Z,22.45
2018-07-14T01:39:31.174Z,22.45
2018-07-14T01:40:32.088Z,22.44
2018-07-14T01:41:31.728Z,22.44
2018-07-14T01:42:33.528Z,22.44
2018-07-14T01:43:34.300Z,22.43
2018-07-14T01:44:34.073Z,22.43
2018-07-14T01:45:35.908Z,22.43
2018-07-14T01:46:36.844Z,22.42
2018-07-14T01:47:36.570Z,22.42
2018-07-14T01:48:38.341Z,22.41
2018-07-14T01:49:39.116Z,22.40
2018-07-14T01:50:39.891Z,22.40
2018-07-14T01:51:40.665Z,22.39
2018-07-14T01:52:41.455Z,22.39
2018-07-14T01:53:42.229Z,22.38
2018-07-14T01:54:42.999Z,22.38
2018-07-14T01:55:43.771Z,22.38
2018-07-14T01:56:44.550Z,22.37
2018-07-14T01:57:45.346Z,22.37
2018-07-14T01:58:46.119Z,22.37
2018-07-14T01:59:46.897Z,22.36
2018-07-14T02:00:47.662Z,22.35
2018-07-14T02:01:48.445Z,22.34
2018-07-14T02:02:49.240Z,22.34
2018-07-14T02:03:50.016Z,22.33
2018-07-14T02:04:50.791Z,22.32
2018-07-14T02:05:51.570Z,22.32
2018-07-14T02:06:52.725Z,22.31
2018-07-14T02:13:42.576Z,22.23
2018-07-14T02:14:43.352Z,22.21
2018-07-14T02:15:44.119Z,22.21
2018-07-14T02:16:44.889Z,22.21
2018-07-14T02:17:45.660Z,22.21
2018-07-14T02:18:46.461Z,22.20
2018-07-14T02:19:47.226Z,22.20
2018-07-14T02:20:47.999Z,22.20
2018-07-14T02:21:48.776Z,22.19
2018-07-14T02:22:49.547Z,22.19
2018-07-14T02:23:50.344Z,22.19
2018-07-14T02:24:51.116Z,22.19
2018-07-14T02:25:51.888Z,22.18
2018-07-14T02:26:52.660Z,22.18
2018-07-14T02:27:53.434Z,22.17
2018-07-14T02:28:54.223Z,22.17
2018-07-14T02:29:54.994Z,22.16
2018-07-14T02:30:55.767Z,22.15
2018-07-14T02:31:56.541Z,22.14
2018-07-14T02:32:57.311Z,22.14
2018-07-14T02:33:58.108Z,22.13
2018-07-14T02:34:58.879Z,22.12
2018-07-14T02:35:59.652Z,22.11
2018-07-14T02:37:00.427Z,22.09
2018-07-14T02:38:00.194Z,22.08
2018-07-14T02:39:01.996Z,22.07
2018-07-14T02:40:02.766Z,22.06
2018-07-14T02:41:03.541Z,22.06
2018-07-14T02:42:04.318Z,22.05
2018-07-14T02:43:05.084Z,22.05
2018-07-14T02:44:05.877Z,22.04
2018-07-14T02:45:06.650Z,22.03
2018-07-14T02:46:07.422Z,22.03
2018-07-14T02:47:08.195Z,22.02
2018-07-14T02:48:08.965Z,22.02
2018-07-14T02:49:09.768Z,22.01
2018-07-14T02:50:10.535Z,22.01
2018-07-14T02:51:11.311Z,22.00
2018-07-14T02:52:12.085Z,22.00
2018-07-14T02:53:12.858Z,21.99
2018-07-14T02:54:13.657Z,21.98
2018-07-14T02:55:14.424Z,21.97
2018-07-14T02:56:15.197Z,21.97
2018-07-14T02:57:15.970Z,21.96
2018-07-14T02:58:16.747Z,21.95
2018-07-14T02:59:17.544Z,21.94
2018-07-14T03:00:18.318Z,21.93
2018-07-14T03:01:19.091Z,21.93
2018-07-14T03:02:19.875Z,21.92
2018-07-14T03:03:19.645Z,21.91
2018-07-14T03:04:21.453Z,21.91
2018-07-14T03:05:22.217Z,21.90
2018-07-14T03:06:22.988Z,21.89
2018-07-14T03:07:23.767Z,21.88
2018-07-14T03:08:24.538Z,21.86
2018-07-14T03:09:25.332Z,21.85
2018-07-14T03:10:26.102Z,21.84
2018-07-14T03:11:26.874Z,21.83
2018-07-14T03:12:27.654Z,21.82
2018-07-14T03:13:28.420Z,21.81
2018-07-14T03:14:29.218Z,21.81
2018-07-14T03:15:29.988Z,21.80
2018-07-14T03:16:30.759Z,21.79
2018-07-14T03:17:31.532Z,21.78
2018-07-14T03:18:32.307Z,21.77
2018-07-14T03:19:33.250Z,21.77
2018-07-14T03:20:32.873Z,21.76
2018-07-14T03:21:34.650Z,21.76
2018-07-14T03:22:35.419Z,21.75
2018-07-14T03:23:36.196Z,21.75
2018-07-14T03:24:36.998Z,21.75
2018-07-14T03:25:37.767Z,21.74
2018-07-14T03:26:38.543Z,21.73
2018-07-14T03:27:39.313Z,21.73
2018-07-14T03:28:40.090Z,21.72
2018-07-14T03:29:40.883Z,21.71
2018-07-14T03:30:41.664Z,21.71
2018-07-14T03:31:42.429Z,21.70
2018-07-14T03:32:43.197Z,21.69
2018-07-14T03:33:43.966Z,21.68
2018-07-14T03:34:44.771Z,21.68
2018-07-14T03:35:45.540Z,21.68
2018-07-14T03:36:46.442Z,21.67
2018-07-14T03:37:46.089Z,21.66
2018-07-14T03:38:47.864Z,21.66
2018-07-14T03:39:48.661Z,21.65
2018-07-14T03:40:49.436Z,21.65
2018-07-14T03:41:50.215Z,21.64
2018-07-14T03:42:50.983Z,21.63
2018-07-14T03:43:51.758Z,21.63
2018-07-14T03:44:52.548Z,21.62
2018-07-14T03:45:53.322Z,21.60
2018-07-14T03:46:54.091Z,21.59
2018-07-14T03:47:54.864Z,21.58
2018-07-14T03:48:55.636Z,21.57
2018-07-14T03:49:56.431Z,21.56
2018-07-14T03:50:57.213Z,21.55
2018-07-14T03:51:57.978Z,21.55
2018-07-14T03:52:58.756Z,21.54
2018-07-14T03:53:59.525Z,21.53
2018-07-14T03:55:00.317Z,21.52
2018-07-14T03:56:01.098Z,21.52
2018-07-14T03:57:01.909Z,21.51
2018-07-14T03:58:01.639Z,21.51
2018-07-14T03:59:03.413Z,21.51
2018-07-14T04:00:04.215Z,21.51
2018-07-14T04:01:04.989Z,21.51
2018-07-14T04:02:05.760Z,21.51
2018-07-14T04:03:06.534Z,21.51
2018-07-14T04:04:07.311Z,21.51
2018-07-14T04:05:08.472Z,21.51
2018-07-14T04:17:27.986Z,21.45
2018-07-14T04:18:28.759Z,21.43
2018-07-14T04:19:29.530Z,21.43
2018-07-14T04:20:30.327Z,21.43
2018-07-14T04:21:31.097Z,21.43
2018-07-14T04:22:31.869Z,21.43
2018-07-14T04:23:32.640Z,21.42
2018-07-14T04:24:33.415Z,21.42
2018-07-14T04:25:34.209Z,21.42
2018-07-14T04:26:34.980Z,21.41
2018-07-14T04:27:35.751Z,21.41
2018-07-14T04:28:36.526Z,21.41
2018-07-14T04:29:37.297Z,21.41
2018-07-14T04:30:38.088Z,21.41
2018-07-14T04:31:38.862Z,21.41
2018-07-14T04:32:39.633Z,21.41
2018-07-14T04:33:40.410Z,21.41
2018-07-14T04:34:40.179Z,21.42
2018-07-14T04:35:41.976Z,21.42
2018-07-14T04:36:42.745Z,21.42
2018-07-14T04:37:43.516Z,21.42
2018-07-14T04:38:44.285Z,21.42
2018-07-14T04:39:45.060Z,21.42
2018-07-14T04:40:45.855Z,21.42
2018-07-14T04:41:46.626Z,21.43
2018-07-14T04:42:47.396Z,21.43
2018-07-14T04:43:48.168Z,21.43
2018-07-14T04:44:48.941Z,21.44
2018-07-14T04:45:49.745Z,21.44
2018-07-14T04:46:50.512Z,21.44
2018-07-14T04:47:51.288Z,21.45
2018-07-14T04:48:52.056Z,21.45
2018-07-14T04:49:52.835Z,21.45
2018-07-14T04:50:53.624Z,21.45
2018-07-14T04:51:54.398Z,21.44
2018-07-14T04:52:55.169Z,21.44
2018-07-14T04:53:55.941Z,21.44
2018-07-14T04:54:56.713Z,21.43
2018-07-14T04:55:57.508Z,21.43
2018-07-14T04:56:58.279Z,21.44
2018-07-14T04:57:59.050Z,21.44
2018-07-14T04:58:59.826Z,21.44
2018-07-14T05:00:00.596Z,21.45
2018-07-14T05:01:01.387Z,21.45
2018-07-14T05:02:02.162Z,21.45
2018-07-14T05:03:02.937Z,21.45
2018-07-14T05:04:03.706Z,21.46
2018-07-14T05:05:04.481Z,21.46
2018-07-14T05:06:05.275Z,21.46
2018-07-14T05:07:06.052Z,21.46
2018-07-14T05:08:06.821Z,21.46
2018-07-14T05:09:07.595Z,21.46
2018-07-14T05:10:08.367Z,21.46
2018-07-14T05:11:09.163Z,21.46
2018-07-14T05:12:09.934Z,21.46
2018-07-14T05:13:10.704Z,21.46
2018-07-14T05:14:11.484Z,21.46
2018-07-14T05:15:12.251Z,21.47
2018-07-14T05:16:13.052Z,21.47
2018-07-14T05:17:13.822Z,21.48
2018-07-14T05:18:14.593Z,21.48
2018-07-14T05:19:15.367Z,21.49
2018-07-14T05:20:16.141Z,21.50
2018-07-14T05:21:16.981Z,21.51
2018-07-14T05:22:16.707Z,21.51
2018-07-14T05:23:18.484Z,21.52
2018-07-14T05:24:19.258Z,21.53
2018-07-14T05:25:20.068Z,21.54
2018-07-14T05:26:19.827Z,21.55
2018-07-14T05:27:21.602Z,21.56
2018-07-14T05:28:21.373Z,21.57
2018-07-14T05:29:23.143Z,21.58
2018-07-14T05:30:23.922Z,21.59
2018-07-14T05:31:24.717Z,21.60
2018-07-14T05:32:25.491Z,21.61
2018-07-14T05:33:26.265Z,21.63
2018-07-14T05:34:27.043Z,21.64
2018-07-14T05:35:27.812Z,21.65
2018-07-14T05:36:28.614Z,21.66
2018-07-14T05:37:29.382Z,21.67
2018-07-14T05:38:30.154Z,21.69
2018-07-14T05:39:30.928Z,21.70
2018-07-14T05:40:31.705Z,21.71
2018-07-14T05:41:32.495Z,21.73
2018-07-14T05:42:33.266Z,21.74
2018-07-14T05:43:34.038Z,21.75
2018-07-14T05:44:34.820Z,21.76
2018-07-14T05:45:35.588Z,21.77
2018-07-14T05:46:36.391Z,21.78
2018-07-14T05:47:37.155Z,21.79
2018-07-14T05:48:37.933Z,21.80
2018-07-14T05:49:38.701Z,21.82
2018-07-14T05:50:39.477Z,21.84
2018-07-14T05:51:40.276Z,21.86
2018-07-14T05:52:41.054Z,21.88
2018-07-14T05:53:41.821Z,21.90
2018-07-14T05:54:42.594Z,21.93
2018-07-14T05:55:43.366Z,21.95
2018-07-14T05:56:44.170Z,21.97
2018-07-14T05:57:44.939Z,21.99
2018-07-14T05:58:45.715Z,22.01
2018-07-14T05:59:46.490Z,22.03
2018-07-14T06:00:47.261Z,22.04
2018-07-14T06:01:48.052Z,22.06
2018-07-14T06:02:48.828Z,22.08
2018-07-14T06:03:49.600Z,22.10
2018-07-14T06:04:50.378Z,22.12
2018-07-14T06:05:51.148Z,22.14
2018-07-14T06:06:51.943Z,22.16
2018-07-14T06:07:53.098Z,22.19
2018-07-14T06:08:53.275Z,22.21
2018-07-14T06:13:47.084Z,22.65
2018-07-14T06:14:48.855Z,22.63
2018-07-14T06:15:49.627Z,22.63
2018-07-14T06:16:50.396Z,22.63
2018-07-14T06:17:51.167Z,22.64
2018-07-14T06:18:51.962Z,22.64
2018-07-14T06:19:52.733Z,22.64
2018-07-14T06:20:53.505Z,22.65
2018-07-14T06:21:54.280Z,22.65
2018-07-14T06:22:55.054Z,22.65
2018-07-14T06:23:55.850Z,22.65
2018-07-14T06:24:56.629Z,22.66
2018-07-14T06:25:57.395Z,22.66
2018-07-14T06:26:58.167Z,22.67
2018-07-14T06:27:58.939Z,22.68
2018-07-14T06:28:59.733Z,22.70
2018-07-14T06:30:00.506Z,22.72
2018-07-14T06:31:01.283Z,22.73
2018-07-14T06:32:02.144Z,22.75
2018-07-14T06:33:01.828Z,22.77
2018-07-14T06:34:03.632Z,22.78
2018-07-14T06:35:04.397Z,22.80
2018-07-14T06:36:05.204Z,22.83
2018-07-14T06:37:05.947Z,22.85
2018-07-14T06:38:06.729Z,22.87
2018-07-14T06:39:07.515Z,22.90
2018-07-14T06:40:08.291Z,22.92
2018-07-14T06:41:09.060Z,22.94
2018-07-14T06:42:09.831Z,22.96
2018-07-14T06:43:10.610Z,22.99
2018-07-14T06:44:11.408Z,23.01
2018-07-14T06:45:12.178Z,23.03
2018-07-14T06:46:12.950Z,23.06
2018-07-14T06:47:13.721Z,23.09
2018-07-14T06:48:14.497Z,23.12
2018-07-14T06:49:15.290Z,23.14
2018-07-14T06:50:16.067Z,23.17
2018-07-14T06:51:16.836Z,23.19
2018-07-14T06:52:17.608Z,23.22
2018-07-14T06:53:18.385Z,23.24
2018-07-14T06:54:19.218Z,23.28
2018-07-14T06:55:18.952Z,23.31
2018-07-14T06:56:20.724Z,23.35
2018-07-14T06:57:21.499Z,23.38
2018-07-14T06:58:22.273Z,23.42
2018-07-14T06:59:23.069Z,23.45
2018-07-14T07:00:23.838Z,23.48
2018-07-14T07:01:24.610Z,23.52
2018-07-14T07:02:25.384Z,23.56
2018-07-14T07:03:26.229Z,23.59
2018-07-14T07:04:25.957Z,23.63
2018-07-14T07:05:27.724Z,23.67
2018-07-14T07:06:28.496Z,23.71
2018-07-14T07:07:29.270Z,23.75
2018-07-14T07:08:30.044Z,23.79
2018-07-14T07:09:30.847Z,23.83
2018-07-14T07:10:31.612Z,23.88
2018-07-14T07:11:32.386Z,23.94
2018-07-14T07:12:33.158Z,23.99
2018-07-14T07:13:33.939Z,24.05
2018-07-14T07:14:34.727Z,24.10
2018-07-14T07:15:35.502Z,24.16
2018-07-14T07:16:36.284Z,24.21
2018-07-14T07:17:37.058Z,24.27
2018-07-14T07:18:37.832Z,24.33
2018-07-14T07:19:38.631Z,24.39
2018-07-14T07:20:39.400Z,24.45
2018-07-14T07:21:40.170Z,24.50
2018-07-14T07:22:40.942Z,24.55
2018-07-14T07:23:41.714Z,24.60
2018-07-14T07:24:42.508Z,24.65
2018-07-14T07:25:43.283Z,24.70
2018-07-14T07:26:44.055Z,24.75
2018-07-14T07:27:44.828Z,24.79
2018-07-14T07:28:45.653Z,24.84
2018-07-14T07:29:45.405Z,24.88
2018-07-14T07:30:47.177Z,24.92
2018-07-14T07:31:47.951Z,24.97
2018-07-14T07:32:48.725Z,25.01
2018-07-14T07:33:49.501Z,25.05
2018-07-14T07:34:49.296Z,25.09
2018-07-14T07:35:51.072Z,25.13
2018-07-14T07:36:51.840Z,25.17
2018-07-14T07:37:52.618Z,25.21
2018-07-14T07:38:53.473Z,25.26
2018-07-14T07:39:53.577Z,25.31
2018-07-14T07:40:53.270Z,25.36
2018-07-14T07:41:55.047Z,25.41
2018-07-14T07:42:55.814Z,25.46
2018-07-14T07:43:56.593Z,25.51
2018-07-14T07:44:57.385Z,25.57
2018-07-14T07:45:58.157Z,25.62
2018-07-14T07:46:58.934Z,25.67
2018-07-14T07:47:59.700Z,25.72
2018-07-14T07:49:00.510Z,25.78
2018-07-14T07:50:01.294Z,25.83
2018-07-14T07:51:02.071Z,25.89
2018-07-14T07:52:02.876Z,25.94
2018-07-14T07:53:03.616Z,25.99
2018-07-14T07:54:04.387Z,26.06
2018-07-14T07:55:05.183Z,26.15
2018-07-14T07:56:05.955Z,26.27
2018-07-14T07:57:06.728Z,26.41
2018-07-14T07:58:07.508Z,26.56
2018-07-14T07:59:08.404Z,26.72
2018-07-14T08:00:08.074Z,26.88
2018-07-14T08:01:09.844Z,27.03
2018-07-14T08:02:10.619Z,27.19
2018-07-14T08:03:11.389Z,27.34
2018-07-14T08:04:12.167Z,27.50
2018-07-14T08:05:12.966Z,27.66
2018-07-14T08:06:13.746Z,27.81
2018-07-14T08:07:14.613Z,27.97
2018-07-14T08:08:14.684Z,28.12
2018-07-14T08:09:15.867Z,28.28
2018-07-14T08:10:15.087Z,28.42
2018-07-14T08:11:15.276Z,28.58
2018-07-14T08:13:31.667Z,31.23
2018-07-14T08:14:32.442Z,31.24
2018-07-14T08:15:33.238Z,31.25
2018-07-14T08:16:34.005Z,31.27
2018-07-14T08:17:34.778Z,31.30
2018-07-14T08:18:35.548Z,31.33
2018-07-14T08:19:36.320Z,31.37
2018-07-14T08:20:37.113Z,31.42
2018-07-14T08:21:37.885Z,31.47
2018-07-14T08:22:38.679Z,31.53
2018-07-14T08:23:39.431Z,31.59
2018-07-14T08:24:40.208Z,31.65
2018-07-14T08:25:41.005Z,31.72
2018-07-14T08:26:41.769Z,31.79
2018-07-14T08:27:42.542Z,31.86
2018-07-14T08:28:43.312Z,31.93
2018-07-14T08:29:44.083Z,32.01
2018-07-14T08:30:44.881Z,32.08
2018-07-14T08:31:45.654Z,32.16
2018-07-14T08:32:46.427Z,32.24
2018-07-14T08:33:47.198Z,32.32
2018-07-14T08:34:47.973Z,32.40
2018-07-14T08:35:48.775Z,32.48
2018-07-14T08:36:49.546Z,32.56
2018-07-14T08:37:50.323Z,32.64
2018-07-14T08:38:51.091Z,32.72
2018-07-14T08:39:51.863Z,32.81
2018-07-14T08:40:52.659Z,32.89
2018-07-14T08:41:53.429Z,32.97
2018-07-14T08:42:54.205Z,33.05
2018-07-14T08:43:54.973Z,33.13
2018-07-14T08:44:55.755Z,33.20
2018-07-14T08:45:56.549Z,33.28
2018-07-14T08:46:57.320Z,33.36
2018-07-14T08:47:58.094Z,33.44
2018-07-14T08:48:58.863Z,33.51
2018-07-14T08:49:59.673Z,33.59
2018-07-14T08:51:00.450Z,33.67
2018-07-14T08:52:00.223Z,33.74
2018-07-14T08:53:01.994Z,33.82
2018-07-14T08:54:02.765Z,33.90
2018-07-14T08:55:03.541Z,33.97
2018-07-14T08:56:04.334Z,34.05
2018-07-14T08:57:05.105Z,34.12
2018-07-14T08:58:05.891Z,34.19
2018-07-14T08:59:06.650Z,34.27
2018-07-14T09:00:07.434Z,34.34
2018-07-14T09:01:08.338Z,34.42
2018-07-14T09:02:09.104Z,34.49
2018-07-14T09:03:09.872Z,34.56
2018-07-14T09:04:10.643Z,34.62
2018-07-14T09:05:11.417Z,34.69
2018-07-14T09:06:12.209Z,34.75
2018-07-14T09:07:12.986Z,34.81
2018-07-14T09:08:13.757Z,34.88
2018-07-14T09:09:14.542Z,34.94
2018-07-14T09:10:15.307Z,35.01
2018-07-14T09:11:16.108Z,35.07
2018-07-14T09:12:16.879Z,35.13
2018-07-14T09:13:17.658Z,35.20
2018-07-14T09:14:18.422Z,35.26
2018-07-14T09:15:19.199Z,35.32
2018-07-14T09:16:20.043Z,35.39
2018-07-14T09:17:19.768Z,35.45
2018-07-14T09:18:21.542Z,35.51
2018-07-14T09:19:22.314Z,35.56
2018-07-14T09:20:23.088Z,35.61
2018-07-14T09:21:23.882Z,35.66
2018-07-14T09:22:24.655Z,35.72
2018-07-14T09:23:25.429Z,35.77
2018-07-14T09:24:26.199Z,35.82
2018-07-14T09:25:26.985Z,35.88
2018-07-14T09:26:27.773Z,35.94
2018-07-14T09:27:28.548Z,35.98
2018-07-14T09:28:29.316Z,36.03
2018-07-14T09:29:30.087Z,36.08
2018-07-14T09:30:30.902Z,36.12
2018-07-14T09:31:30.659Z,36.17
2018-07-14T09:32:32.448Z,36.22
2018-07-14T09:33:33.271Z,36.26
2018-07-14T09:34:32.973Z,36.31
2018-07-14T09:35:34.745Z,36.35
2018-07-14T09:36:35.551Z,36.40
2018-07-14T09:37:36.319Z,36.45
2018-07-14T09:38:37.087Z,36.49
2018-07-14T09:39:37.866Z,36.52
2018-07-14T09:40:38.634Z,36.56
2018-07-14T09:41:39.434Z,36.59
2018-07-14T09:42:40.209Z,36.62
2018-07-14T09:43:40.978Z,36.66
2018-07-14T09:44:41.821Z,36.70
2018-07-14T09:45:41.522Z,36.73
2018-07-14T09:46:43.320Z,36.75
2018-07-14T09:47:44.157Z,36.78
2018-07-14T09:48:43.871Z,36.81
2018-07-14T09:49:45.636Z,36.84
2018-07-14T09:50:46.415Z,36.86
2018-07-14T09:51:47.208Z,36.89
2018-07-14T09:52:47.983Z,36.92
2018-07-14T09:53:48.756Z,36.94
2018-07-14T09:54:49.528Z,36.97
2018-07-14T09:55:50.309Z,36.99
2018-07-14T09:56:51.101Z,37.01
2018-07-14T09:57:51.877Z,37.03
2018-07-14T09:58:52.648Z,37.04
2018-07-14T09:59:53.421Z,37.06
2018-07-14T10:00:54.196Z,37.06
2018-07-14T10:01:54.994Z,37.07
2018-07-14T10:02:55.765Z,37.07
2018-07-14T10:03:56.538Z,37.07
2018-07-14T10:04:57.308Z,37.07
2018-07-14T10:05:58.452Z,37.07
2018-07-14T10:16:50.977Z,36.30
2018-07-14T10:17:51.774Z,36.28
2018-07-14T10:18:52.545Z,36.28
2018-07-14T10:19:53.314Z,36.26
2018-07-14T10:20:54.088Z,36.24
2018-07-14T10:21:54.860Z,36.21
2018-07-14T10:22:55.649Z,36.18
2018-07-14T10:23:56.424Z,36.13
2018-07-14T10:24:57.214Z,36.08
2018-07-14T10:25:58.067Z,36.03
2018-07-14T10:26:57.746Z,35.97
2018-07-14T10:27:59.544Z,35.91
2018-07-14T10:29:00.371Z,35.84
2018-07-14T10:30:00.100Z,35.77
2018-07-14T10:31:01.858Z,35.69
2018-07-14T10:32:02.627Z,35.61
2018-07-14T10:33:03.425Z,35.52
2018-07-14T10:34:04.299Z,35.42
2018-07-14T10:35:03.968Z,35.33
2018-07-14T10:36:05.741Z,35.24
2018-07-14T10:37:06.513Z,35.14
2018-07-14T10:38:07.319Z,35.03
2018-07-14T10:39:08.087Z,34.92
2018-07-14T10:40:08.863Z,34.82
2018-07-14T10:41:09.633Z,34.72
2018-07-14T10:42:10.494Z,34.61
2018-07-14T10:43:10.205Z,34.52
2018-07-14T10:44:11.986Z,34.42
2018-07-14T10:45:12.751Z,34.33
2018-07-14T10:46:13.524Z,34.24
2018-07-14T10:47:14.296Z,34.17
2018-07-14T10:48:15.095Z,34.09
2018-07-14T10:49:15.866Z,34.03
2018-07-14T10:50:16.641Z,33.96
2018-07-14T10:51:17.410Z,33.91
2018-07-14T10:52:18.189Z,33.85
2018-07-14T10:53:18.991Z,33.80
2018-07-14T10:54:19.766Z,33.76
2018-07-14T10:55:20.537Z,33.72
2018-07-14T10:56:21.307Z,33.68
2018-07-14T10:57:22.082Z,33.65
2018-07-14T10:58:22.879Z,33.61
2018-07-14T10:59:23.649Z,33.58
2018-07-14T11:00:24.422Z,33.55
2018-07-14T11:01:25.194Z,33.53
2018-07-14T11:02:25.969Z,33.50
2018-07-14T11:03:26.765Z,33.47
2018-07-14T11:04:27.547Z,33.45
2018-07-14T11:05:27.309Z,33.43
2018-07-14T11:06:29.081Z,33.40
2018-07-14T11:07:29.856Z,33.38
2018-07-14T11:08:30.653Z,33.37
2018-07-14T11:09:31.427Z,33.35
2018-07-14T11:10:31.197Z,33.33
2018-07-14T11:11:32.975Z,33.31
2018-07-14T11:12:33.742Z,33.30
2018-07-14T11:13:34.547Z,33.28
2018-07-14T11:14:35.316Z,33.27
2018-07-14T11:15:36.091Z,33.25
2018-07-14T11:16:36.859Z,33.24
2018-07-14T11:17:37.636Z,33.22
2018-07-14T11:18:38.433Z,33.20
2018-07-14T11:19:39.201Z,33.19
2018-07-14T11:20:39.973Z,33.17
2018-07-14T11:21:40.751Z,33.15
2018-07-14T11:22:41.533Z,33.14
2018-07-14T11:23:42.386Z,33.12
2018-07-14T11:24:42.103Z,33.10
2018-07-14T11:25:43.874Z,33.08
2018-07-14T11:26:44.815Z,33.06
2018-07-14T11:27:44.511Z,33.04
2018-07-14T11:28:46.387Z,33.01
2018-07-14T11:29:46.140Z,32.99
2018-07-14T11:30:47.916Z,32.96
2018-07-14T11:31:48.686Z,32.93
2018-07-14T11:32:49.459Z,32.90
2018-07-14T11:33:50.340Z,32.87
2018-07-14T11:34:50.090Z,32.84
2018-07-14T11:35:51.859Z,32.81
2018-07-14T11:36:52.632Z,32.78
2018-07-14T11:37:53.409Z,32.75
2018-07-14T11:38:54.216Z,32.73
2018-07-14T11:39:54.991Z,32.70
2018-07-14T11:40:55.766Z,32.67
2018-07-14T11:41:56.538Z,32.64
2018-07-14T11:42:57.325Z,32.60
2018-07-14T11:43:58.200Z,32.57
2018-07-14T11:44:58.958Z,32.52
2018-07-14T11:45:59.729Z,32.47
2018-07-14T11:47:00.581Z,32.42
2018-07-14T11:48:00.408Z,32.37
2018-07-14T11:49:01.113Z,32.32
2018-07-14T11:50:02.883Z,32.29
2018-07-14T11:51:03.658Z,32.26
2018-07-14T11:52:04.432Z,32.24
2018-07-14T11:53:05.204Z,32.21
2018-07-14T11:54:06.037Z,32.19
2018-07-14T11:55:05.772Z,32.17
2018-07-14T11:56:07.547Z,32.16
2018-07-14T11:57:08.320Z,32.15
2018-07-14T11:58:09.097Z,32.15
2018-07-14T11:59:09.903Z,32.14
2018-07-14T12:00:10.670Z,32.14
2018-07-14T12:01:11.438Z,32.15
2018-07-14T12:02:12.212Z,32.16
2018-07-14T12:03:12.984Z,32.17
2018-07-14T12:04:13.782Z,32.18
2018-07-14T12:05:14.555Z,32.19
2018-07-14T12:06:15.338Z,32.21
2018-07-14T12:07:16.171Z,32.22
2018-07-14T12:08:15.876Z,32.24
2018-07-14T12:09:17.670Z,32.28
2018-07-14T12:10:18.448Z,32.31
2018-07-14T12:11:19.219Z,32.36
2018-07-14T12:12:19.991Z,32.42
2018-07-14T12:13:20.794Z,32.50
2018-07-14T12:14:21.560Z,32.58
2018-07-14T12:15:22.333Z,32.68
2018-07-14T12:16:23.468Z,32.78
2018-07-14T12:23:16.409Z,36.81
2018-07-14T12:24:17.178Z,36.84
2018-07-14T12:25:17.972Z,36.85
2018-07-14T12:26:18.743Z,36.87
2018-07-14T12:27:19.518Z,36.89
2018-07-14T12:28:20.285Z,36.90
2018-07-14T12:29:21.055Z,36.91
2018-07-14T12:30:22.067Z,36.93
2018-07-14T12:31:21.625Z,36.94
2018-07-14T12:32:23.400Z,36.93
2018-07-14T12:33:24.170Z,36.88
2018-07-14T12:34:24.961Z,36.81
2018-07-14T12:35:24.739Z,36.71
2018-07-14T12:36:26.510Z,36.61
2018-07-14T12:37:27.282Z,36.49
2018-07-14T12:38:28.054Z,36.36
2018-07-14T12:39:28.824Z,36.24
2018-07-14T12:40:29.624Z,36.11
2018-07-14T12:41:30.392Z,35.97
2018-07-14T12:42:31.163Z,35.84
2018-07-14T12:43:31.938Z,35.70
2018-07-14T12:44:32.708Z,35.56
2018-07-14T12:45:33.508Z,35.42
2018-07-14T12:46:34.283Z,35.28
2018-07-14T12:47:35.054Z,35.13
2018-07-14T12:48:35.826Z,34.98
2018-07-14T12:49:36.593Z,34.83
2018-07-14T12:50:37.389Z,34.68
2018-07-14T12:51:38.164Z,34.52
2018-07-14T12:52:38.934Z,34.37
2018-07-14T12:53:39.767Z,34.22
2018-07-14T12:54:39.483Z,34.07
2018-07-14T12:55:41.277Z,33.93
2018-07-14T12:56:42.048Z,33.80
2018-07-14T12:57:42.823Z,33.67
2018-07-14T12:58:43.597Z,33.55
2018-07-14T12:59:44.366Z,33.42
2018-07-14T13:00:45.163Z,33.30
2018-07-14T13:01:45.932Z,33.19
2018-07-14T13:02:46.707Z,33.07
2018-07-14T13:03:47.479Z,32.97
2018-07-14T13:04:48.256Z,32.86
2018-07-14T13:05:49.046Z,32.76
2018-07-14T13:06:49.817Z,32.67
2018-07-14T13:07:50.599Z,32.59
2018-07-14T13:08:51.366Z,32.50
2018-07-14T13:09:52.138Z,32.43
2018-07-14T13:10:52.937Z,32.36
2018-07-14T13:11:53.713Z,32.29
2018-07-14T13:12:54.481Z,32.23
2018-07-14T13:13:55.256Z,32.17
2018-07-14T13:14:56.028Z,32.11
2018-07-14T13:15:56.828Z,32.04
2018-07-14T13:16:57.600Z,31.99
2018-07-14T13:17:58.369Z,31.93
2018-07-14T13:18:59.145Z,31.87
2018-07-14T13:19:59.918Z,31.82
2018-07-14T13:21:00.718Z,31.76
2018-07-14T13:22:01.490Z,31.72
2018-07-14T13:23:02.260Z,31.67
2018-07-14T13:24:03.047Z,31.63
2018-07-14T13:25:03.819Z,31.58
2018-07-14T13:26:04.609Z,31.54
2018-07-14T13:27:05.398Z,31.49
2018-07-14T13:28:06.159Z,31.46
2018-07-14T13:29:06.931Z,31.42
2018-07-14T13:30:07.709Z,31.39
2018-07-14T13:31:07.498Z,31.36
2018-07-14T13:32:09.269Z,31.33
2018-07-14T13:33:10.044Z,31.29
2018-07-14T13:34:10.815Z,31.27
2018-07-14T13:35:11.598Z,31.24
2018-07-14T13:36:12.389Z,31.22
2018-07-14T13:37:13.157Z,31.20
2018-07-14T13:38:13.929Z,31.19
2018-07-14T13:39:14.702Z,31.17
2018-07-14T13:40:15.471Z,31.16
2018-07-14T13:41:16.269Z,31.14
2018-07-14T13:42:17.037Z,31.12
2018-07-14T13:43:17.825Z,31.10
2018-07-14T13:44:18.584Z,31.09