createdAt,value
2022-10-18T00:01:09.084Z,62.97
2022-10-18T00:06:14.583Z,63.12
2022-10-18T00:08:42.581Z,63.30
2022-10-18T00:11:12.264Z,63.39
2022-10-18T00:13:41.340Z,63.20
2022-10-18T00:16:13.460Z,63.45
2022-10-18T00:18:42.074Z,63.92
2022-10-18T00:21:22.532Z,64.10
2022-10-18T00:23:51.912Z,63.95
2022-10-18T00:26:21.315Z,64.24
2022-10-18T00:28:57.257Z,64.32
2022-10-18T00:31:27.898Z,64.35
2022-10-18T00:33:58.547Z,64.51
2022-10-18T00:36:28.421Z,64.52
2022-10-18T00:38:57.130Z,64.61
2022-10-18T00:41:27.770Z,64.67
2022-10-18T00:44:07.530Z,64.89
2022-10-18T00:46:37.773Z,64.85
2022-10-18T00:49:13.568Z,64.90
2022-10-18T00:51:46.947Z,65.04
2022-10-18T00:54:17.672Z,65.22
2022-10-18T00:56:46.469Z,65.21
2022-10-18T00:59:17.255Z,65.07
2022-10-18T01:01:45.759Z,65.05
2022-10-18T01:04:15.678Z,65.15
2022-10-18T01:07:02.799Z,65.34
2022-10-18T01:09:56.146Z,65.43
2022-10-18T01:12:42.413Z,65.59
2022-10-18T01:15:13.312Z,65.45
2022-10-18T01:17:47.347Z,65.44
2022-10-18T01:20:34.153Z,65.59
2022-10-18T01:23:17.781Z,65.82
2022-10-18T01:26:16.278Z,65.91
2022-10-18T01:29:09.279Z,65.93
2022-10-18T01:31:45.435Z,65.77
2022-10-18T01:34:17.013Z,66.23
2022-10-18T01:36:49.879Z,66.40
2022-10-18T01:39:26.637Z,65.54
2022-10-18T01:41:58.513Z,65.16
2022-10-18T01:44:29.946Z,65.57
2022-10-18T01:46:59.690Z,66.33
2022-10-18T01:49:27.777Z,66.01
2022-10-18T01:51:55.888Z,65.85
2022-10-18T01:54:34.668Z,66.17
2022-10-18T01:57:21.189Z,66.35
2022-10-18T01:59:56.833Z,66.22
2022-10-18T02:02:26.319Z,66.68
2022-10-18T02:05:10.327Z,66.34
2022-10-18T02:08:12.548Z,66.84
2022-10-18T02:10:51.762Z,67.49
2022-10-18T02:13:22.684Z,66.87
2022-10-18T02:15:56.682Z,67.92
2022-10-18T02:18:33.429Z,67.87
2022-10-18T02:21:05.680Z,67.65
2022-10-18T02:23:34.197Z,67.21
2022-10-18T02:26:02.590Z,66.78
2022-10-18T02:28:31.399Z,66.57
2022-10-18T02:31:10.189Z,66.36
2022-10-18T02:33:52.858Z,66.11
2022-10-18T02:37:02.977Z,65.80
2022-10-18T02:39:37.650Z,65.72
2022-10-18T02:42:07.237Z,65.63
2022-10-18T02:44:36.631Z,65.73
2022-10-18T02:47:08.489Z,66.28
2022-10-18T02:49:36.813Z,65.45
2022-10-18T02:52:04.901Z,64.57
2022-10-18T02:54:32.894Z,63.36
2022-10-18T02:57:00.984Z,62.55
2022-10-18T02:59:28.980Z,61.83
2022-10-18T03:01:57.188Z,61.30
2022-10-18T03:04:25.405Z,61.08
2022-10-18T03:06:54.009Z,61.72
2022-10-18T03:09:22.022Z,62.03
2022-10-18T03:11:50.041Z,61.74
2022-10-18T03:14:18.173Z,61.43
2022-10-18T03:16:46.214Z,61.49
2022-10-18T03:19:14.479Z,61.61
2022-10-18T03:21:42.681Z,60.85
2022-10-18T03:24:10.623Z,60.68
2022-10-18T03:26:38.610Z,60.96
2022-10-18T03:29:06.632Z,60.73
2022-10-18T03:31:34.630Z,61.04
2022-10-18T03:34:03.148Z,61.03
2022-10-18T03:36:31.214Z,61.27
2022-10-18T03:38:59.305Z,61.90
2022-10-18T03:41:28.019Z,62.15
2022-10-18T03:43:56.032Z,62.53
2022-10-18T03:46:24.010Z,62.69
2022-10-18T03:48:52.100Z,62.77
2022-10-18T03:51:20.097Z,62.97
2022-10-18T03:53:48.084Z,63.08
2022-10-18T03:56:16.122Z,63.22
2022-10-18T03:58:44.415Z,63.15
2022-10-18T04:01:13.337Z,63.39
2022-10-18T04:03:41.719Z,63.41
2022-10-18T04:06:10.123Z,63.50
2022-10-18T04:08:38.695Z,63.43
2022-10-18T04:11:12.222Z,63.51
2022-10-18T04:13:40.260Z,63.40
2022-10-18T04:16:08.393Z,63.46
2022-10-18T04:18:36.534Z,63.17
2022-10-18T04:21:04.699Z,63.29
2022-10-18T04:23:35.105Z,63.16
2022-10-18T04:26:07.306Z,63.36
2022-10-18T04:28:40.380Z,63.03
2022-10-18T04:31:09.718Z,63.33
2022-10-18T04:33:38.657Z,63.37
2022-10-18T04:36:07.109Z,63.84
2022-10-18T04:38:35.666Z,63.69
2022-10-18T04:41:03.974Z,63.63
2022-10-18T04:43:33.047Z,63.92
2022-10-18T04:46:02.117Z,64.16
2022-10-18T04:48:31.508Z,64.81
2022-10-18T04:50:59.944Z,65.00
2022-10-18T04:53:28.124Z,65.13
2022-10-18T04:55:56.494Z,65.05
2022-10-18T04:58:24.937Z,65.08
2022-10-18T05:00:53.768Z,64.89
2022-10-18T05:03:22.033Z,64.75
2022-10-18T05:06:01.410Z,65.63
2022-10-18T05:08:33.094Z,65.70
2022-10-18T05:11:02.136Z,65.68
2022-10-18T05:13:31.217Z,65.75
2022-10-18T05:16:00.529Z,66.09
2022-10-18T05:18:28.925Z,66.03
2022-10-18T05:20:57.629Z,66.40
2022-10-18T05:23:26.238Z,67.12
2022-10-18T05:25:54.916Z,66.49
2022-10-18T05:28:41.041Z,66.48
2022-10-18T05:31:12.379Z,65.74
2022-10-18T05:33:40.595Z,65.36
2022-10-18T05:36:10.014Z,65.32
2022-10-18T05:38:40.326Z,64.90
2022-10-18T05:41:08.851Z,64.98
2022-10-18T05:43:38.292Z,64.31
2022-10-18T05:46:14.747Z,64.70
2022-10-18T05:48:45.597Z,64.71
2022-10-18T05:51:14.396Z,64.23
2022-10-18T05:53:42.724Z,63.95
2022-10-18T05:56:15.057Z,64.08
2022-10-18T05:58:43.803Z,63.62
2022-10-18T06:01:12.328Z,63.88
2022-10-18T06:03:41.785Z,64.21
2022-10-18T06:06:12.553Z,64.38
2022-10-18T06:08:44.348Z,64.97
2022-10-18T06:11:20.535Z,65.43
2022-10-18T06:13:50.667Z,65.95
2022-10-18T06:16:22.683Z,66.38
2022-10-18T06:18:55.563Z,66.16
2022-10-18T06:21:25.451Z,66.40
2022-10-18T06:23:56.772Z,65.60
2022-10-18T06:26:27.424Z,65.62
2022-10-18T06:28:56.933Z,66.01
2022-10-18T06:31:26.190Z,66.85
2022-10-18T06:33:58.334Z,67.43
2022-10-18T06:36:29.009Z,67.39
2022-10-18T06:38:58.110Z,67.63
2022-10-18T06:41:27.003Z,68.26
2022-10-18T06:43:57.986Z,71.10
2022-10-18T06:46:27.427Z,69.08
2022-10-18T06:48:58.128Z,68.39
2022-10-18T06:51:26.798Z,68.96
2022-10-18T06:54:13.045Z,67.85
2022-10-18T06:56:43.539Z,68.24
2022-10-18T06:59:12.047Z,68.49
2022-10-18T07:01:40.850Z,68.41
2022-10-18T07:04:10.180Z,68.47
2022-10-18T07:06:39.182Z,67.60
2022-10-18T07:09:07.663Z,66.32
2022-10-18T07:11:36.256Z,66.36
2022-10-18T07:14:05.560Z,66.38
2022-10-18T07:16:35.431Z,66.40
2022-10-18T07:19:09.346Z,65.47
2022-10-18T07:21:39.677Z,64.71
2022-10-18T07:24:09.344Z,64.45
2022-10-18T07:26:38.965Z,64.46
2022-10-18T07:29:12.436Z,64.49
2022-10-18T07:31:41.936Z,63.95
2022-10-18T07:34:14.581Z,63.91
2022-10-18T07:36:43.273Z,63.54
2022-10-18T07:39:12.372Z,63.28
2022-10-18T07:41:43.794Z,63.64
2022-10-18T07:44:12.577Z,64.10
2022-10-18T07:46:42.445Z,63.81
2022-10-18T07:49:12.658Z,63.00
2022-10-18T07:51:43.627Z,62.89
2022-10-18T07:54:12.587Z,62.62
2022-10-18T07:56:41.583Z,61.59
2022-10-18T07:59:11.364Z,60.89
2022-10-18T08:01:41.032Z,60.64
2022-10-18T08:04:16.079Z,60.21
2022-10-18T08:06:46.711Z,59.90
2022-10-18T08:09:16.611Z,60.16
2022-10-18T08:11:45.935Z,59.50
2022-10-18T08:14:16.226Z,59.47
2022-10-18T08:16:46.143Z,59.20
2022-10-18T08:19:15.856Z,60.14
2022-10-18T08:21:44.811Z,60.73
2022-10-18T08:24:14.270Z,61.21
2022-10-18T08:26:44.263Z,61.73
2022-10-18T08:29:31.891Z,62.28
2022-10-18T08:32:02.862Z,61.94
2022-10-18T08:34:32.690Z,61.16
2022-10-18T08:37:02.515Z,60.57
2022-10-18T08:39:32.019Z,59.41
2022-10-18T08:42:21.386Z,59.75
2022-10-18T08:44:53.466Z,59.65
2022-10-18T08:47:35.409Z,60.53
2022-10-18T08:50:28.342Z,60.49
2022-10-18T08:53:08.073Z,60.79
2022-10-18T08:55:43.688Z,60.68
2022-10-18T08:58:18.853Z,60.80
2022-10-18T09:01:29.735Z,60.80
2022-10-18T09:04:10.110Z,61.27
2022-10-18T09:06:51.274Z,60.94
2022-10-18T09:09:23.741Z,60.72
2022-10-18T09:12:21.309Z,60.43
2022-10-18T09:15:11.875Z,60.88
2022-10-18T09:18:03.907Z,60.71
2022-10-18T09:20:35.734Z,60.66
2022-10-18T09:23:20.131Z,60.21
2022-10-18T09:26:02.365Z,60.40
2022-10-18T09:28:46.730Z,60.02
2022-10-18T09:31:26.665Z,60.01
2022-10-18T09:34:14.625Z,60.36
2022-10-18T09:36:45.846Z,60.38
2022-10-18T09:39:21.102Z,59.92
2022-10-18T09:41:58.335Z,59.88
2022-10-18T09:44:44.887Z,59.47
2022-10-18T09:47:17.210Z,60.03
2022-10-18T09:49:51.462Z,59.63
2022-10-18T09:52:28.006Z,59.58
2022-10-18T09:55:02.933Z,59.16
2022-10-18T09:57:42.609Z,59.39
2022-10-18T10:00:21.511Z,59.18
2022-10-18T10:02:50.164Z,58.69
2022-10-18T10:05:19.545Z,58.98
2022-10-18T10:07:49.543Z,58.99
2022-10-18T10:10:26.412Z,58.77
2022-10-18T10:13:17.958Z,58.79
2022-10-18T10:16:00.545Z,58.97
2022-10-18T10:18:35.259Z,58.77
2022-10-18T10:21:07.852Z,58.64
2022-10-18T10:23:40.506Z,58.51
2022-10-18T10:26:24.370Z,58.14
2022-10-18T10:28:52.813Z,58.46
2022-10-18T10:31:31.814Z,58.23
2022-10-18T10:34:19.347Z,58.06
2022-10-18T10:36:51.030Z,57.53
2022-10-18T10:39:22.690Z,57.81
2022-10-18T10:41:58.385Z,58.02
2022-10-18T10:44:33.056Z,57.85
2022-10-18T10:47:02.455Z,58.12
2022-10-18T10:49:46.247Z,58.35
2022-10-18T10:52:28.837Z,58.43
2022-10-18T10:55:06.146Z,58.46
2022-10-18T10:57:49.917Z,58.62
2022-10-18T11:00:45.841Z,58.67
2022-10-18T11:03:33.812Z,58.65
2022-10-18T11:06:02.454Z,58.44
2022-10-18T11:11:27.999Z,58.73
2022-10-18T11:14:27.108Z,58.52
2022-10-18T11:17:40.561Z,58.56
2022-10-18T11:20:27.892Z,58.77
2022-10-18T11:22:56.543Z,58.55
2022-10-18T11:25:50.186Z,58.38
2022-10-18T11:28:35.505Z,58.49
2022-10-18T11:31:17.955Z,58.93
2022-10-18T11:34:13.179Z,58.75
2022-10-18T11:36:54.598Z,58.46
2022-10-18T11:39:43.282Z,58.52
2022-10-18T11:42:20.385Z,58.23
2022-10-18T11:45:04.360Z,57.98
2022-10-18T11:47:39.443Z,57.90
2022-10-18T11:50:41.961Z,57.86
2022-10-18T11:53:35.042Z,57.52
2022-10-18T11:56:22.028Z,57.36
2022-10-18T11:59:05.818Z,57.29
2022-10-18T12:01:50.139Z,57.26
2022-10-18T12:05:22.180Z,57.25
2022-10-18T12:07:52.309Z,56.88
2022-10-18T12:10:37.755Z,56.69
2022-10-18T12:13:24.028Z,56.64
2022-10-18T12:15:52.850Z,56.64
2022-10-18T12:18:26.044Z,56.48
2022-10-18T12:21:00.666Z,56.41
2022-10-18T12:23:35.181Z,56.39
2022-10-18T12:26:06.699Z,56.56
2022-10-18T12:28:59.300Z,56.66
2022-10-18T12:31:42.942Z,56.53
2022-10-18T12:34:27.019Z,56.33
2022-10-18T12:37:23.015Z,56.50
2022-10-18T12:40:21.483Z,56.32
2022-10-18T12:42:57.236Z,56.91
2022-10-18T12:45:33.614Z,56.84
2022-10-18T12:48:08.004Z,57.06
2022-10-18T12:50:45.639Z,57.29
2022-10-18T12:53:26.545Z,57.35
2022-10-18T12:55:56.512Z,57.18
2022-10-18T12:58:31.152Z,57.27
2022-10-18T13:01:08.245Z,57.10
2022-10-18T13:03:55.750Z,56.80
2022-10-18T13:06:32.800Z,56.61
2022-10-18T13:09:18.623Z,56.53
2022-10-18T13:11:47.539Z,56.12
2022-10-18T13:14:29.334Z,56.01
2022-10-18T13:17:21.849Z,55.87
2022-10-18T13:20:25.915Z,55.90
2022-10-18T13:23:35.445Z,55.82
2022-10-18T13:26:26.946Z,55.56
2022-10-18T13:29:09.734Z,55.49
2022-10-18T13:31:49.490Z,55.52
2022-10-18T13:34:23.088Z,55.53
2022-10-18T13:37:03.608Z,55.66
2022-10-18T13:39:35.475Z,55.82
2022-10-18T13:42:40.283Z,55.95
2022-10-18T13:45:32.000Z,56.43
2022-10-18T13:48:31.264Z,56.71
2022-10-18T13:51:27.874Z,56.82
2022-10-18T13:54:14.438Z,57.20
2022-10-18T13:56:50.023Z,57.60
2022-10-18T13:59:31.148Z,58.22
2022-10-18T14:02:50.923Z,59.55
2022-10-18T14:05:28.846Z,62.54
2022-10-18T14:08:08.149Z,63.92
2022-10-18T14:11:01.854Z,64.47
2022-10-18T14:13:39.841Z,65.36
2022-10-18T14:16:35.304Z,66.71
2022-10-18T14:19:25.479Z,67.97
2022-10-18T14:22:11.822Z,69.46
2022-10-18T14:24:46.724Z,69.68
2022-10-18T14:27:23.364Z,70.45
2022-10-18T14:30:21.759Z,71.52
2022-10-18T14:32:54.752Z,72.02
2022-10-18T14:35:32.945Z,72.85
2022-10-18T14:38:06.852Z,74.16
2022-10-18T14:40:43.729Z,75.81
2022-10-18T14:43:24.764Z,77.21
2022-10-18T14:46:17.363Z,78.08
2022-10-18T14:48:54.610Z,78.42
2022-10-18T14:51:31.070Z,78.82
2022-10-18T14:54:03.686Z,79.23
2022-10-18T14:56:44.078Z,79.48
2022-10-18T14:59:25.011Z,80.05
2022-10-18T15:02:03.500Z,80.71
2022-10-18T15:04:34.020Z,80.88
2022-10-18T15:07:06.124Z,81.49
2022-10-18T15:09:37.317Z,81.76
2022-10-18T15:12:10.983Z,82.15
2022-10-18T15:14:42.592Z,82.48
2022-10-18T15:17:27.224Z,82.73
2022-10-18T15:20:06.312Z,80.91
2022-10-18T15:22:35.577Z,76.65
2022-10-18T15:25:10.065Z,75.77
2022-10-18T15:30:18.230Z,69.26
2022-10-18T15:32:55.137Z,68.85
2022-10-18T15:35:28.717Z,68.97
2022-10-18T15:38:11.209Z,68.51
2022-10-18T15:40:54.524Z,68.12
2022-10-18T15:43:40.487Z,68.13
2022-10-18T15:46:33.455Z,66.96
2022-10-18T15:49:25.940Z,65.86
2022-10-18T15:52:14.555Z,65.05
2022-10-18T15:54:46.174Z,65.03
2022-10-18T15:57:23.418Z,63.35
2022-10-18T16:00:16.273Z,63.72
2022-10-18T16:02:55.921Z,64.44
2022-10-18T16:05:46.999Z,62.27
2022-10-18T16:08:37.308Z,62.58
2022-10-18T16:11:23.565Z,61.44
2022-10-18T16:14:00.399Z,60.83
2022-10-18T16:16:35.154Z,60.50
2022-10-18T16:19:27.144Z,60.29
2022-10-18T16:22:06.842Z,61.22
2022-10-18T16:24:42.563Z,61.15
2022-10-18T16:27:25.232Z,60.84
2022-10-18T16:30:03.485Z,61.46
2022-10-18T16:32:43.615Z,61.38
2022-10-18T16:35:17.352Z,59.82
2022-10-18T16:37:52.006Z,60.68
2022-10-18T16:40:24.287Z,63.30
2022-10-18T16:42:54.007Z,63.85
2022-10-18T16:45:27.294Z,63.08
2022-10-18T16:48:01.599Z,63.37
2022-10-18T16:50:35.493Z,63.52
2022-10-18T16:53:06.726Z,64.05
2022-10-18T16:55:38.008Z,63.38
2022-10-18T16:58:09.858Z,63.02
2022-10-18T17:00:42.090Z,62.79
2022-10-18T17:03:10.941Z,62.89
2022-10-18T17:05:42.914Z,63.58
2022-10-18T17:08:26.315Z,61.77
2022-10-18T17:10:59.475Z,61.92
2022-10-18T17:13:32.744Z,62.28
2022-10-18T17:16:08.070Z,62.35
2022-10-18T17:19:03.032Z,62.63
2022-10-18T17:21:38.231Z,62.55
2022-10-18T17:24:13.066Z,62.42
2022-10-18T17:26:44.308Z,62.54
2022-10-18T17:29:13.264Z,62.71
2022-10-18T17:31:42.427Z,62.98
2022-10-18T17:34:12.171Z,63.40
2022-10-18T17:36:42.013Z,64.23
2022-10-18T17:39:12.886Z,64.66
2022-10-18T17:41:42.222Z,64.77
2022-10-18T17:44:10.902Z,65.11
2022-10-18T17:46:39.676Z,63.76
2022-10-18T17:49:09.711Z,62.84
2022-10-18T17:51:44.723Z,62.24
2022-10-18T17:54:14.747Z,62.23
2022-10-18T17:56:45.663Z,61.81
2022-10-18T17:59:15.678Z,61.41
2022-10-18T18:01:54.087Z,61.55
2022-10-18T18:04:32.150Z,62.09
2022-10-18T18:07:09.049Z,63.02
2022-10-18T18:09:47.207Z,63.93
2022-10-18T18:12:16.766Z,64.14
2022-10-18T18:14:50.165Z,64.68
2022-10-18T18:17:33.672Z,65.00
2022-10-18T18:20:09.113Z,65.34
2022-10-18T18:22:42.898Z,65.04
2022-10-18T18:25:17.420Z,65.07
2022-10-18T18:27:56.839Z,65.67
2022-10-18T18:30:27.212Z,64.26
2022-10-18T18:32:59.112Z,63.97
2022-10-18T18:35:29.800Z,64.72
2022-10-18T18:40:36.059Z,62.80
2022-10-18T18:43:22.827Z,62.49
2022-10-18T18:45:54.408Z,62.32
2022-10-18T18:48:27.172Z,62.08
2022-10-18T18:50:57.855Z,62.13
2022-10-18T18:53:32.009Z,62.22
2022-10-18T18:56:13.175Z,62.12
2022-10-18T18:58:49.120Z,60.92
2022-10-18T19:01:22.668Z,61.80
2022-10-18T19:03:54.170Z,62.71
2022-10-18T19:06:37.497Z,63.39
2022-10-18T19:09:19.558Z,63.89
2022-10-18T19:11:56.587Z,64.00
2022-10-18T19:14:26.217Z,64.32
2022-10-18T19:17:02.335Z,64.50
2022-10-18T19:19:31.866Z,65.13
2022-10-18T19:22:04.834Z,65.50
2022-10-18T19:24:35.626Z,65.29
2022-10-18T19:27:14.037Z,65.80
2022-10-18T19:29:46.278Z,65.65
2022-10-18T19:32:17.260Z,66.07
2022-10-18T19:34:46.515Z,66.12
2022-10-18T19:37:16.548Z,66.38
2022-10-18T19:39:47.282Z,66.42
2022-10-18T19:42:22.621Z,66.31
2022-10-18T19:44:56.317Z,65.86
2022-10-18T19:47:26.199Z,66.67
2022-10-18T19:49:55.595Z,66.90
2022-10-18T19:52:24.279Z,66.52
2022-10-18T19:54:54.112Z,66.47
2022-10-18T19:57:24.842Z,66.34
2022-10-18T20:00:00.728Z,65.81
2022-10-18T20:02:41.013Z,65.25
2022-10-18T20:05:11.079Z,64.89
2022-10-18T20:07:41.820Z,64.48
2022-10-18T20:10:10.719Z,63.96
2022-10-18T20:12:39.741Z,63.71
2022-10-18T20:15:10.223Z,63.54
2022-10-18T20:17:42.431Z,63.56
2022-10-18T20:20:14.621Z,63.47
2022-10-18T20:22:46.478Z,63.32
2022-10-18T20:25:17.805Z,63.16
2022-10-18T20:28:01.915Z,62.91
2022-10-18T20:30:41.884Z,62.81
2022-10-18T20:33:18.658Z,62.58
2022-10-18T20:35:52.441Z,62.30
2022-10-18T20:38:40.645Z,62.10
2022-10-18T20:41:15.195Z,62.15
2022-10-18T20:43:51.539Z,62.13
2022-10-18T20:46:24.397Z,62.55
2022-10-18T20:48:58.190Z,61.70
2022-10-18T20:51:30.608Z,61.64
2022-10-18T20:56:42.134Z,62.08
2022-10-18T20:59:13.579Z,62.41
2022-10-18T21:01:47.852Z,62.36
2022-10-18T21:04:19.172Z,62.35
2022-10-18T21:06:53.482Z,62.58
2022-10-18T21:09:23.870Z,63.30
2022-10-18T21:11:56.434Z,63.52
2022-10-18T21:14:27.591Z,63.87
2022-10-18T21:17:00.015Z,63.29
2022-10-18T21:19:37.066Z,62.58
2022-10-18T21:22:06.729Z,63.07
2022-10-18T21:24:37.157Z,64.14
2022-10-18T21:27:07.025Z,64.93
2022-10-18T21:29:37.435Z,65.65
2022-10-18T21:32:07.794Z,66.29
2022-10-18T21:34:36.364Z,66.73
2022-10-18T21:37:04.781Z,66.78
2022-10-18T21:39:33.462Z,66.58
2022-10-18T21:42:02.792Z,65.74
2022-10-18T21:44:32.443Z,66.17
2022-10-18T21:47:02.646Z,67.43
2022-10-18T21:49:36.835Z,66.84
2022-10-18T21:52:08.246Z,65.41
2022-10-18T21:54:37.024Z,64.11
2022-10-18T21:57:05.575Z,63.79
2022-10-18T21:59:34.037Z,64.23
2022-10-18T22:02:03.097Z,64.57
2022-10-18T22:04:35.887Z,64.79
2022-10-18T22:07:05.239Z,65.06
2022-10-18T22:09:33.979Z,65.01
2022-10-18T22:12:05.783Z,65.05
2022-10-18T22:14:35.435Z,65.88
2022-10-18T22:17:05.037Z,65.96
2022-10-18T22:19:34.616Z,66.26
2022-10-18T22:22:04.418Z,66.82
2022-10-18T22:27:05.385Z,68.23
2022-10-18T22:29:34.212Z,69.09
2022-10-18T22:32:03.355Z,68.07
2022-10-18T22:34:31.913Z,66.92
2022-10-18T22:37:01.665Z,66.03
2022-10-18T22:39:30.873Z,65.56
2022-10-18T22:41:59.612Z,66.02
2022-10-18T22:44:30.123Z,65.97
2022-10-18T22:46:59.184Z,66.09
2022-10-18T22:49:27.992Z,66.39
2022-10-18T22:51:56.279Z,66.80
2022-10-18T22:54:24.677Z,67.34
2022-10-18T22:56:53.103Z,67.25
2022-10-18T22:59:21.523Z,67.08
2022-10-18T23:01:49.784Z,67.16
2022-10-18T23:04:18.453Z,67.81
2022-10-18T23:06:46.932Z,68.68
2022-10-18T23:09:16.648Z,68.14
2022-10-18T23:11:44.959Z,68.13
2022-10-18T23:14:13.183Z,67.96
2022-10-18T23:16:41.427Z,67.34
2022-10-18T23:19:16.175Z,66.16
2022-10-18T23:21:45.358Z,65.65
2022-10-18T23:24:14.141Z,65.67
2022-10-18T23:26:43.437Z,65.92
2022-10-18T23:29:12.735Z,64.73
2022-10-18T23:31:41.911Z,63.61
2022-10-18T23:34:11.921Z,63.04
2022-10-18T23:36:40.860Z,63.34
2022-10-18T23:39:10.380Z,63.01
2022-10-18T23:41:38.624Z,62.72
2022-10-18T23:44:09.167Z,62.24
2022-10-18T23:46:37.560Z,62.12
2022-10-18T23:49:05.930Z,62.35
2022-10-18T23:51:34.701Z,62.46
2022-10-18T23:54:03.102Z,62.27
2022-10-18T23:56:31.788Z,62.40
2022-10-18T23:59:00.597Z,62.28
