createdAt,value
2018-11-27T00:00:27.167Z,5.30
2018-11-27T00:02:59.779Z,5.30
2018-11-27T00:05:29.352Z,5.20
2018-11-27T00:07:58.228Z,5.10
2018-11-27T00:10:27.136Z,5.00
2018-11-27T00:12:55.960Z,4.90
2018-11-27T00:15:24.757Z,4.90
2018-11-27T00:17:53.556Z,4.80
2018-11-27T00:20:22.344Z,4.70
2018-11-27T00:22:51.073Z,4.70
2018-11-27T00:25:19.796Z,4.80
2018-11-27T00:27:48.491Z,4.80
2018-11-27T00:30:18.310Z,4.80
2018-11-27T00:32:47.012Z,4.70
2018-11-27T00:35:17.087Z,4.80
2018-11-27T00:37:46.061Z,4.80
2018-11-27T00:40:16.092Z,4.80
2018-11-27T00:42:44.799Z,4.80
2018-11-27T00:45:14.595Z,4.70
2018-11-27T00:47:44.052Z,4.70
2018-11-27T00:50:13.795Z,4.70
2018-11-27T00:52:42.490Z,4.60
2018-11-27T00:55:12.263Z,4.60
2018-11-27T00:57:41.862Z,4.50
2018-11-27T01:00:14.878Z,4.50
2018-11-27T01:02:49.584Z,4.50
2018-11-27T01:05:19.347Z,4.50
2018-11-27T01:07:48.059Z,4.50
2018-11-27T01:10:18.835Z,4.50
2018-11-27T01:12:47.540Z,4.50
2018-11-27T01:15:16.511Z,4.50
2018-11-27T01:17:47.359Z,4.50
2018-11-27T01:20:17.952Z,4.50
2018-11-27T01:22:46.655Z,4.50
2018-11-27T01:25:15.359Z,4.50
2018-11-27T01:27:44.078Z,4.50
2018-11-27T01:30:17.964Z,4.50
2018-11-27T01:32:46.831Z,4.50
2018-11-27T01:35:16.423Z,4.40
2018-11-27T01:37:45.383Z,4.50
2018-11-27T01:40:17.908Z,4.50
2018-11-27T01:42:47.780Z,4.50
2018-11-27T01:45:17.317Z,4.50
2018-11-27T01:47:46.514Z,4.50
2018-11-27T01:50:16.003Z,4.50
2018-11-27T01:52:44.741Z,4.50
2018-11-27T01:55:14.411Z,4.50
2018-11-27T01:57:43.218Z,4.50
2018-11-27T02:00:16.012Z,4.50
2018-11-27T02:02:44.713Z,4.50
2018-11-27T02:05:13.415Z,4.50
2018-11-27T02:07:42.349Z,4.40
2018-11-27T02:10:11.948Z,4.40
2018-11-27T02:12:43.052Z,4.40
2018-11-27T02:15:13.059Z,4.40
2018-11-27T02:17:41.806Z,4.40
2018-11-27T02:20:11.364Z,4.40
2018-11-27T02:22:40.594Z,4.40
2018-11-27T02:25:15.580Z,4.30
2018-11-27T02:27:44.292Z,4.30
2018-11-27T02:30:17.045Z,4.30
2018-11-27T02:32:45.768Z,4.30
2018-11-27T02:35:16.765Z,4.30
2018-11-27T02:37:45.969Z,4.30
2018-11-27T02:40:17.175Z,4.20
2018-11-27T02:42:45.944Z,4.20
2018-11-27T02:45:16.068Z,4.20
2018-11-27T02:47:45.216Z,4.20
2018-11-27T02:50:15.285Z,4.20
2018-11-27T02:52:44.023Z,4.20
2018-11-27T02:55:18.064Z,4.20
2018-11-27T02:57:46.769Z,4.20
2018-11-27T03:00:16.514Z,4.20
2018-11-27T03:02:45.219Z,4.20
2018-11-27T03:05:15.514Z,4.20
2018-11-27T03:07:44.209Z,4.30
2018-11-27T03:10:14.031Z,4.30
2018-11-27T03:12:42.733Z,4.30
2018-11-27T03:15:13.585Z,4.30
2018-11-27T03:17:43.280Z,4.30
2018-11-27T03:20:13.945Z,4.30
2018-11-27T03:22:42.665Z,4.30
2018-11-27T03:25:14.124Z,4.30
2018-11-27T03:27:43.311Z,4.20
2018-11-27T03:30:15.110Z,4.20
2018-11-27T03:32:43.840Z,4.20
2018-11-27T03:35:15.447Z,4.20
2018-11-27T03:37:44.713Z,4.20
2018-11-27T03:40:16.383Z,4.20
2018-11-27T03:42:45.072Z,4.20
2018-11-27T03:45:14.440Z,4.20
2018-11-27T03:47:43.480Z,4.30
2018-11-27T03:50:22.567Z,4.30
2018-11-27T03:52:51.255Z,4.30
2018-11-27T03:55:19.986Z,4.30
2018-11-27T03:57:48.645Z,4.30
2018-11-27T04:00:21.905Z,4.30
2018-11-27T04:03:08.039Z,4.30
2018-11-27T04:05:36.923Z,4.30
2018-11-27T04:08:07.015Z,4.30
2018-11-27T04:10:35.757Z,4.30
2018-11-27T04:13:04.483Z,4.30
2018-11-27T04:15:33.192Z,4.30
2018-11-27T04:18:01.909Z,4.40
2018-11-27T04:20:32.249Z,4.40
2018-11-27T04:22:59.357Z,4.40
2018-11-27T04:25:28.077Z,4.40
2018-11-27T04:27:56.864Z,4.40
2018-11-27T04:30:25.556Z,4.40
2018-11-27T04:32:54.259Z,4.30
2018-11-27T04:35:23.128Z,4.20
2018-11-27T04:37:51.833Z,4.20
2018-11-27T04:40:21.404Z,4.20
2018-11-27T04:42:50.112Z,4.20
2018-11-27T04:45:20.931Z,4.20
2018-11-27T04:47:50.489Z,4.10
2018-11-27T04:50:19.525Z,4.10
2018-11-27T04:52:48.411Z,4.10
2018-11-27T04:55:18.096Z,4.10
2018-11-27T04:57:47.693Z,4.00
2018-11-27T05:00:19.278Z,4.00
2018-11-27T05:02:48.024Z,4.10
2018-11-27T05:05:16.757Z,4.10
2018-11-27T05:07:45.495Z,4.20
2018-11-27T05:10:16.463Z,4.30
2018-11-27T05:12:45.274Z,4.30
2018-11-27T05:15:15.931Z,4.30
2018-11-27T05:17:48.021Z,4.40
2018-11-27T05:20:14.176Z,4.40
2018-11-27T05:22:42.867Z,4.50
2018-11-27T05:25:14.724Z,4.50
2018-11-27T05:27:45.695Z,4.60
2018-11-27T05:30:19.211Z,4.60
2018-11-27T05:32:47.912Z,4.60
2018-11-27T05:35:17.713Z,4.60
2018-11-27T05:37:47.504Z,4.60
2018-11-27T05:40:18.149Z,4.60
2018-11-27T05:42:47.686Z,4.60
2018-11-27T05:45:17.452Z,4.50
2018-11-27T05:47:46.168Z,4.50
2018-11-27T05:50:16.004Z,4.50
2018-11-27T05:52:44.699Z,4.50
2018-11-27T05:55:13.887Z,4.50
2018-11-27T05:57:43.430Z,4.50
2018-11-27T06:00:17.160Z,4.40
2018-11-27T06:02:46.735Z,4.40
2018-11-27T06:05:20.518Z,4.40
2018-11-27T06:07:49.244Z,4.50
2018-11-27T06:10:18.863Z,4.50
2018-11-27T06:12:47.971Z,4.60
2018-11-27T06:15:20.763Z,4.50
2018-11-27T06:17:51.572Z,4.60
2018-11-27T06:20:21.148Z,4.60
2018-11-27T06:22:50.051Z,4.60
2018-11-27T06:25:21.796Z,4.60
2018-11-27T06:27:51.787Z,4.70
2018-11-27T06:30:21.723Z,4.70
2018-11-27T06:32:50.430Z,4.70
2018-11-27T06:35:22.175Z,4.70
2018-11-27T06:37:50.980Z,4.70
2018-11-27T06:40:20.767Z,4.70
2018-11-27T06:42:49.481Z,4.70
2018-11-27T06:45:19.123Z,4.70
2018-11-27T06:47:49.587Z,4.70
2018-11-27T06:50:18.708Z,4.70
2018-11-27T06:52:47.709Z,4.70
2018-11-27T06:55:17.588Z,4.80
2018-11-27T06:58:02.096Z,4.80
2018-11-27T07:00:54.122Z,4.80
2018-11-27T07:03:30.411Z,4.80
2018-11-27T07:08:53.339Z,4.80
2018-11-27T07:11:22.045Z,4.80
2018-11-27T07:13:50.744Z,4.80
2018-11-27T07:16:19.451Z,4.80
2018-11-27T07:18:58.148Z,4.70
2018-11-27T07:21:30.804Z,4.80
2018-11-27T07:23:59.511Z,4.70
2018-11-27T07:26:28.200Z,4.70
2018-11-27T07:28:56.975Z,4.60
2018-11-27T07:31:25.671Z,4.60
2018-11-27T07:33:54.375Z,4.60
2018-11-27T07:36:35.589Z,4.60
2018-11-27T07:39:05.884Z,4.60
2018-11-27T07:41:44.372Z,4.70
2018-11-27T07:44:13.082Z,4.70
2018-11-27T07:46:41.779Z,4.70
2018-11-27T07:49:10.473Z,4.70
2018-11-27T07:51:39.186Z,4.70
2018-11-27T07:54:07.932Z,4.80
2018-11-27T07:56:36.628Z,4.70
2018-11-27T07:59:08.891Z,4.70
2018-11-27T08:01:37.612Z,4.70
2018-11-27T08:04:06.316Z,4.70
2018-11-27T08:06:37.115Z,4.70
2018-11-27T08:09:08.423Z,4.70
2018-11-27T08:11:37.128Z,4.70
2018-11-27T08:14:06.068Z,4.60
2018-11-27T08:16:43.959Z,4.60
2018-11-27T08:19:12.652Z,4.60
2018-11-27T08:21:42.432Z,4.70
2018-11-27T08:24:11.147Z,4.70
2018-11-27T08:26:39.856Z,4.60
2018-11-27T08:29:08.543Z,4.70
2018-11-27T08:31:43.967Z,4.60
2018-11-27T08:34:12.668Z,4.60
2018-11-27T08:36:55.752Z,4.60
2018-11-27T08:39:24.448Z,4.60
2018-11-27T08:41:53.172Z,4.60
2018-11-27T08:44:21.991Z,4.60
2018-11-27T08:46:50.664Z,4.60
2018-11-27T08:49:20.479Z,4.60
2018-11-27T08:51:49.187Z,4.60
2018-11-27T08:54:17.932Z,4.60
2018-11-27T08:56:47.660Z,4.60
2018-11-27T08:59:16.376Z,4.60
2018-11-27T09:01:45.087Z,4.70
2018-11-27T09:04:13.796Z,4.70
2018-11-27T09:06:42.507Z,4.70
2018-11-27T09:09:11.216Z,4.70
2018-11-27T09:11:46.588Z,4.70
2018-11-27T09:14:15.311Z,4.70
2018-11-27T09:16:44.031Z,4.80
2018-11-27T09:19:12.744Z,4.80
2018-11-27T09:21:42.488Z,4.80
2018-11-27T09:24:11.199Z,4.80
2018-11-27T09:26:39.923Z,4.80
2018-11-27T09:29:08.645Z,4.80
2018-11-27T09:31:37.346Z,4.80
2018-11-27T09:34:06.082Z,4.70
2018-11-27T09:36:48.126Z,4.70
2018-11-27T09:39:16.856Z,4.70
2018-11-27T09:41:45.579Z,4.70
2018-11-27T09:44:27.684Z,4.80
2018-11-27T09:46:56.381Z,4.80
2018-11-27T09:49:25.083Z,4.90
2018-11-27T09:51:54.065Z,5.00
2018-11-27T09:54:22.772Z,5.00
2018-11-27T09:56:51.500Z,5.00
2018-11-27T09:59:20.208Z,5.00
2018-11-27T10:01:48.907Z,5.00
2018-11-27T10:04:17.628Z,5.00
2018-11-27T10:06:46.348Z,5.10
2018-11-27T10:09:15.039Z,5.10
2018-11-27T10:12:03.850Z,5.10
2018-11-27T10:14:32.588Z,5.00
2018-11-27T10:17:01.295Z,5.00
2018-11-27T10:19:29.991Z,4.90
2018-11-27T10:21:58.723Z,4.90
2018-11-27T10:24:39.744Z,4.90
2018-11-27T10:27:08.472Z,4.90
2018-11-27T10:29:37.183Z,4.90
2018-11-27T10:32:05.904Z,4.80
2018-11-27T10:34:34.595Z,4.80
2018-11-27T10:37:03.300Z,4.80
2018-11-27T10:39:32.034Z,4.80
2018-11-27T10:42:00.727Z,4.80
2018-11-27T10:44:29.436Z,4.80
2018-11-27T10:46:58.132Z,4.80
2018-11-27T10:49:26.852Z,4.80
2018-11-27T10:51:55.557Z,4.80
2018-11-27T10:54:24.259Z,4.80
2018-11-27T10:56:52.987Z,4.80
2018-11-27T10:59:21.704Z,4.80
2018-11-27T11:01:54.736Z,4.80
2018-11-27T11:04:23.456Z,4.90
2018-11-27T11:06:52.147Z,4.90
2018-11-27T11:09:20.860Z,5.00
2018-11-27T11:11:49.561Z,5.00
2018-11-27T11:14:18.512Z,4.90
2018-11-27T11:16:49.069Z,4.90
2018-11-27T11:19:18.449Z,4.80
2018-11-27T11:21:46.480Z,4.80
2018-11-27T11:24:15.212Z,4.80
2018-11-27T11:26:43.920Z,4.80
2018-11-27T11:29:12.614Z,4.80
2018-11-27T11:31:41.316Z,4.80
2018-11-27T11:34:10.011Z,4.80
2018-11-27T11:36:38.723Z,4.80
2018-11-27T11:39:09.556Z,4.80
2018-11-27T11:41:38.379Z,4.80
2018-11-27T11:44:07.092Z,4.70
2018-11-27T11:46:35.788Z,4.70
2018-11-27T11:49:04.525Z,4.70
2018-11-27T11:51:33.219Z,4.70
2018-11-27T11:54:01.956Z,4.60
2018-11-27T11:56:30.647Z,4.60
2018-11-27T11:58:59.360Z,4.60
2018-11-27T12:01:28.051Z,4.60
2018-11-27T12:03:56.788Z,4.60
2018-11-27T12:06:25.478Z,4.50
2018-11-27T12:08:55.234Z,4.60
2018-11-27T12:11:23.935Z,4.50
2018-11-27T12:13:52.637Z,4.60
2018-11-27T12:16:21.323Z,4.70
2018-11-27T12:18:50.036Z,4.70
2018-11-27T12:21:18.737Z,4.80
2018-11-27T12:23:47.433Z,4.80
2018-11-27T12:26:16.135Z,4.90
2018-11-27T12:28:44.901Z,5.00
2018-11-27T12:31:13.549Z,5.10
2018-11-27T12:33:42.487Z,5.20
2018-11-27T12:36:11.174Z,5.30
2018-11-27T12:38:39.872Z,5.40
2018-11-27T12:41:10.346Z,5.40
2018-11-27T12:43:37.275Z,5.40
2018-11-27T12:46:05.991Z,5.50
2018-11-27T12:48:34.683Z,5.50
2018-11-27T12:51:10.693Z,5.50
2018-11-27T12:53:38.780Z,5.50
2018-11-27T12:56:07.472Z,5.50
2018-11-27T12:58:36.181Z,5.60
2018-11-27T13:01:09.484Z,5.60
2018-11-27T13:06:30.816Z,5.60
2018-11-27T13:08:59.535Z,5.60
2018-11-27T13:11:28.228Z,5.60
2018-11-27T13:13:56.948Z,5.60
2018-11-27T13:16:25.652Z,5.60
2018-11-27T13:18:54.358Z,5.70
2018-11-27T13:21:23.055Z,5.70
2018-11-27T13:23:51.773Z,5.80
2018-11-27T13:26:33.180Z,5.80
2018-11-27T13:29:01.887Z,5.80
2018-11-27T13:31:31.136Z,5.80
2018-11-27T13:34:06.084Z,5.80
2018-11-27T13:36:42.755Z,5.80
2018-11-27T13:39:22.893Z,5.80
2018-11-27T13:41:51.587Z,5.80
2018-11-27T13:44:20.330Z,5.80
2018-11-27T13:46:48.992Z,5.80
2018-11-27T13:49:17.712Z,5.80
2018-11-27T13:51:48.490Z,5.80
2018-11-27T13:54:17.203Z,5.80
2018-11-27T13:56:45.912Z,5.80
2018-11-27T13:59:14.608Z,5.80
2018-11-27T14:01:43.332Z,5.80
2018-11-27T14:04:18.856Z,5.80
2018-11-27T14:06:47.572Z,5.80
2018-11-27T14:09:16.266Z,5.80
2018-11-27T14:11:44.973Z,5.80
2018-11-27T14:14:13.692Z,5.80
2018-11-27T14:16:42.417Z,5.70
2018-11-27T14:19:17.652Z,5.70
2018-11-27T14:21:51.349Z,5.70
2018-11-27T14:24:20.056Z,5.70
2018-11-27T14:26:48.756Z,5.70
2018-11-27T14:29:17.468Z,5.60
2018-11-27T14:31:46.151Z,5.50
2018-11-27T14:34:14.862Z,5.60
2018-11-27T14:36:44.582Z,5.60
2018-11-27T14:39:13.288Z,5.50
2018-11-27T14:41:41.996Z,5.50
2018-11-27T14:44:10.719Z,5.50
2018-11-27T14:46:39.431Z,5.50
2018-11-27T14:49:08.119Z,5.50
2018-11-27T14:54:42.897Z,5.50
2018-11-27T14:57:11.599Z,5.50
2018-11-27T14:59:40.301Z,5.50
2018-11-27T15:02:14.943Z,5.50
2018-11-27T15:04:43.643Z,5.50
2018-11-27T15:07:12.356Z,5.50
2018-11-27T15:09:41.080Z,5.50
2018-11-27T15:12:09.820Z,5.40
2018-11-27T15:14:45.212Z,5.40
2018-11-27T15:17:13.928Z,5.50
2018-11-27T15:19:42.623Z,5.40
2018-11-27T15:22:11.360Z,5.40
2018-11-27T15:24:40.061Z,5.40
2018-11-27T15:27:09.141Z,5.40
2018-11-27T15:29:37.931Z,5.40
2018-11-27T15:32:06.649Z,5.40
2018-11-27T15:34:35.467Z,5.30
2018-11-27T15:37:04.192Z,5.40
2018-11-27T15:39:36.837Z,5.30
2018-11-27T15:42:22.061Z,5.30
2018-11-27T15:44:50.783Z,5.30
2018-11-27T15:47:31.933Z,5.30
2018-11-27T15:50:00.656Z,5.30
2018-11-27T15:52:29.345Z,5.20
2018-11-27T15:54:58.080Z,5.20
2018-11-27T15:57:27.159Z,5.20
2018-11-27T15:59:55.643Z,5.20
2018-11-27T16:02:24.582Z,5.20
2018-11-27T16:04:53.442Z,5.20
2018-11-27T16:07:22.262Z,5.20
2018-11-27T16:09:51.032Z,5.30
2018-11-27T16:12:19.844Z,5.30
2018-11-27T16:14:48.683Z,5.30
2018-11-27T16:17:17.520Z,5.30
2018-11-27T16:19:46.229Z,5.30
2018-11-27T16:22:27.123Z,5.30
2018-11-27T16:24:55.900Z,5.30
2018-11-27T16:27:24.616Z,5.30
2018-11-27T16:29:53.324Z,5.30
2018-11-27T16:32:22.025Z,5.30
2018-11-27T16:34:50.736Z,5.30
2018-11-27T16:37:19.475Z,5.30
2018-11-27T16:39:48.185Z,5.30
2018-11-27T16:42:30.787Z,5.30
2018-11-27T16:44:59.159Z,5.20
2018-11-27T16:47:27.867Z,5.30
2018-11-27T16:49:57.020Z,5.20
2018-11-27T16:52:25.812Z,5.20
2018-11-27T16:54:54.528Z,5.20
2018-11-27T16:57:23.255Z,5.20
2018-11-27T16:59:51.957Z,5.20
2018-11-27T17:02:20.656Z,5.10
2018-11-27T17:04:49.465Z,5.10
2018-11-27T17:07:18.332Z,5.10
2018-11-27T17:09:47.166Z,5.10
2018-11-27T17:12:28.271Z,5.10
2018-11-27T17:14:56.979Z,5.10
2018-11-27T17:17:25.694Z,5.20
2018-11-27T17:19:54.449Z,5.10
2018-11-27T17:22:23.115Z,5.10
2018-11-27T17:24:51.824Z,5.10
2018-11-27T17:27:33.896Z,5.10
2018-11-27T17:30:02.591Z,5.10
2018-11-27T17:32:31.300Z,5.10
2018-11-27T17:35:00.032Z,5.10
2018-11-27T17:37:28.748Z,5.10
2018-11-27T17:39:57.453Z,5.10
2018-11-27T17:42:26.163Z,5.10
2018-11-27T17:44:55.912Z,5.10
2018-11-27T17:47:24.620Z,5.10
2018-11-27T17:49:53.336Z,5.10
2018-11-27T17:52:22.043Z,5.00
2018-11-27T17:54:50.740Z,5.00
2018-11-27T17:57:19.464Z,5.10
2018-11-27T17:59:48.172Z,5.00
2018-11-27T18:02:16.873Z,5.00
2018-11-27T18:04:45.559Z,5.00
2018-11-27T18:07:14.291Z,5.00
2018-11-27T18:09:42.992Z,5.00
2018-11-27T18:12:11.704Z,5.10
2018-11-27T18:14:40.480Z,5.00
2018-11-27T18:17:18.060Z,5.10
2018-11-27T18:19:46.796Z,5.00
2018-11-27T18:22:15.528Z,5.10
2018-11-27T18:24:44.253Z,5.10
2018-11-27T18:27:12.967Z,5.10
2018-11-27T18:29:41.671Z,5.10
2018-11-27T18:32:10.648Z,5.10
2018-11-27T18:34:39.348Z,5.10
2018-11-27T18:37:08.072Z,5.10
2018-11-27T18:39:36.804Z,5.10
2018-11-27T18:42:05.666Z,5.00
2018-11-27T18:44:38.539Z,5.10
2018-11-27T18:47:07.253Z,5.10
2018-11-27T18:49:35.984Z,5.10
2018-11-27T18:52:04.719Z,5.10
2018-11-27T18:54:33.431Z,5.10
2018-11-27T18:57:02.128Z,5.00
2018-11-27T18:59:30.867Z,5.00
2018-11-27T19:01:59.579Z,5.00
2018-11-27T19:04:38.175Z,5.00
2018-11-27T19:07:07.032Z,5.10
2018-11-27T19:09:35.780Z,5.10
2018-11-27T19:12:04.670Z,5.00
2018-11-27T19:14:33.363Z,5.00
2018-11-27T19:17:02.120Z,5.00
2018-11-27T19:19:30.848Z,5.00
2018-11-27T19:21:59.655Z,5.00
2018-11-27T19:24:28.364Z,5.00
2018-11-27T19:26:57.139Z,4.90
2018-11-27T19:29:25.863Z,5.00
2018-11-27T19:31:54.971Z,5.00
2018-11-27T19:34:23.716Z,5.00
2018-11-27T19:36:53.424Z,5.00
2018-11-27T19:39:22.253Z,5.00
2018-11-27T19:41:50.968Z,5.00
2018-11-27T19:44:19.681Z,5.00
2018-11-27T19:46:48.412Z,5.00
2018-11-27T19:49:17.764Z,5.00
2018-11-27T19:51:59.088Z,5.00
2018-11-27T19:54:27.796Z,4.90
2018-11-27T19:56:56.508Z,4.90
2018-11-27T19:59:25.264Z,4.90
2018-11-27T20:01:53.976Z,4.90
2018-11-27T20:04:22.684Z,4.90
2018-11-27T20:06:51.434Z,4.90
2018-11-27T20:09:20.151Z,4.90
2018-11-27T20:11:48.923Z,4.90
2018-11-27T20:14:17.636Z,4.90
2018-11-27T20:16:46.337Z,4.90
2018-11-27T20:19:15.055Z,4.90
2018-11-27T20:21:44.067Z,4.90
2018-11-27T20:24:12.763Z,4.90
2018-11-27T20:26:43.332Z,5.00
2018-11-27T20:29:12.406Z,5.00
2018-11-27T20:31:41.229Z,4.90
2018-11-27T20:34:10.122Z,4.90
2018-11-27T20:36:38.975Z,4.90
2018-11-27T20:39:09.370Z,5.00
2018-11-27T20:41:42.411Z,5.00
2018-11-27T20:44:11.183Z,4.90
2018-11-27T20:46:39.871Z,4.90
2018-11-27T20:49:08.588Z,5.00
2018-11-27T20:51:39.027Z,5.00
2018-11-27T20:54:07.757Z,4.90
2018-11-27T20:56:36.468Z,4.90
2018-11-27T20:59:05.360Z,4.90
2018-11-27T21:01:42.971Z,4.90
2018-11-27T21:04:11.671Z,4.90
2018-11-27T21:06:40.360Z,4.90
2018-11-27T21:09:12.593Z,4.90
2018-11-27T21:11:41.571Z,4.90
2018-11-27T21:14:10.259Z,4.90
2018-11-27T21:16:38.952Z,4.90
2018-11-27T21:19:07.918Z,4.90
2018-11-27T21:21:50.104Z,4.90
2018-11-27T21:24:18.816Z,4.90
2018-11-27T21:26:47.507Z,5.00
2018-11-27T21:29:16.201Z,5.00
2018-11-27T21:31:44.949Z,5.00
2018-11-27T21:34:13.693Z,5.00
2018-11-27T21:36:42.407Z,5.00
2018-11-27T21:39:11.751Z,5.00
2018-11-27T21:41:40.505Z,5.00
2018-11-27T21:44:09.224Z,5.00
2018-11-27T21:46:37.940Z,5.00
2018-11-27T21:49:06.657Z,5.00
2018-11-27T21:51:35.348Z,5.00
2018-11-27T21:54:04.055Z,5.00
2018-11-27T21:56:32.854Z,5.00
2018-11-27T21:59:01.889Z,5.00
2018-11-27T22:01:35.195Z,5.00
2018-11-27T22:04:04.165Z,5.00
2018-11-27T22:06:32.989Z,5.00
2018-11-27T22:09:01.927Z,5.00
2018-11-27T22:11:30.731Z,5.00
2018-11-27T22:13:59.485Z,5.00
2018-11-27T22:16:28.375Z,5.00
2018-11-27T22:18:57.205Z,5.00
2018-11-27T22:21:26.027Z,5.00
2018-11-27T22:24:12.828Z,5.00
2018-11-27T22:26:41.524Z,5.00
2018-11-27T22:29:10.228Z,5.00
2018-11-27T22:31:38.930Z,5.00
2018-11-27T22:34:07.631Z,5.00
2018-11-27T22:36:36.311Z,5.00
2018-11-27T22:39:08.188Z,5.00
2018-11-27T22:41:36.908Z,5.00
2018-11-27T22:44:05.799Z,5.00
2018-11-27T22:46:34.496Z,5.00
2018-11-27T22:49:03.191Z,5.00
2018-11-27T22:51:31.894Z,5.00
2018-11-27T22:54:00.583Z,5.00
2018-11-27T22:56:29.288Z,5.00
2018-11-27T22:58:58.004Z,5.00
2018-11-27T23:01:26.699Z,5.00
2018-11-27T23:03:55.403Z,5.00
2018-11-27T23:06:24.123Z,5.00
2018-11-27T23:08:53.460Z,5.10
2018-11-27T23:11:22.159Z,5.00
2018-11-27T23:13:50.860Z,5.00
2018-11-27T23:16:19.565Z,5.00
2018-11-27T23:18:48.258Z,5.00
2018-11-27T23:21:16.972Z,5.00
2018-11-27T23:23:45.661Z,5.00
2018-11-27T23:26:14.508Z,5.00
2018-11-27T23:28:43.205Z,5.00
2018-11-27T23:31:11.888Z,5.00
2018-11-27T23:33:40.580Z,5.00
2018-11-27T23:36:09.288Z,5.00
2018-11-27T23:38:37.982Z,5.00
2018-11-27T23:41:06.684Z,5.00
2018-11-27T23:43:35.400Z,5.00
2018-11-27T23:46:04.090Z,4.90
2018-11-27T23:48:32.794Z,4.90
2018-11-27T23:51:01.488Z,4.90
2018-11-27T23:53:30.176Z,4.90
2018-11-27T23:55:58.887Z,4.90
2018-11-27T23:58:27.593Z,4.90
