createdAt,value
2022-10-22T00:00:37.411Z,99.90
2022-10-22T00:03:04.483Z,99.90
2022-10-22T00:05:31.452Z,99.90
2022-10-22T00:07:58.315Z,99.90
2022-10-22T00:10:25.276Z,99.90
2022-10-22T00:12:52.213Z,99.90
2022-10-22T00:15:19.462Z,99.90
2022-10-22T00:17:47.113Z,99.90
2022-10-22T00:20:14.348Z,99.90
2022-10-22T00:22:41.318Z,99.90
2022-10-22T00:25:08.779Z,99.90
2022-10-22T00:27:35.739Z,99.90
2022-10-22T00:30:02.620Z,99.90
2022-10-22T00:32:29.576Z,99.90
2022-10-22T00:34:56.465Z,99.90
2022-10-22T00:37:23.394Z,99.90
2022-10-22T00:39:50.433Z,99.90
2022-10-22T00:42:19.703Z,99.90
2022-10-22T00:45:01.641Z,99.90
2022-10-22T00:47:29.292Z,99.90
2022-10-22T00:49:56.215Z,99.90
2022-10-22T00:52:23.164Z,99.90
2022-10-22T00:54:50.150Z,99.90
2022-10-22T00:57:18.213Z,99.90
2022-10-22T00:59:45.238Z,99.90
2022-10-22T01:02:12.192Z,99.90
2022-10-22T01:04:39.092Z,99.90
2022-10-22T01:07:06.003Z,99.90
2022-10-22T01:09:42.957Z,99.90
2022-10-22T01:12:42.852Z,99.90
2022-10-22T01:15:18.217Z,99.90
2022-10-22T01:18:00.100Z,99.90
2022-10-22T01:20:45.698Z,99.90
2022-10-22T01:23:32.917Z,99.90
2022-10-22T01:28:53.949Z,99.90
2022-10-22T01:31:20.889Z,99.90
2022-10-22T01:33:47.866Z,99.90
2022-10-22T01:36:14.877Z,99.90
2022-10-22T01:38:41.857Z,99.90
2022-10-22T01:41:08.787Z,99.90
2022-10-22T01:43:35.668Z,99.90
2022-10-22T01:46:04.017Z,99.90
2022-10-22T01:48:49.706Z,99.90
2022-10-22T01:51:29.601Z,99.90
2022-10-22T01:54:22.197Z,99.90
2022-10-22T01:57:24.379Z,99.90
2022-10-22T02:00:07.015Z,99.90
2022-10-22T02:03:00.559Z,99.90
2022-10-22T02:05:48.349Z,99.90
2022-10-22T02:08:18.213Z,99.90
2022-10-22T02:10:45.837Z,99.90
2022-10-22T02:13:17.789Z,99.90
2022-10-22T02:15:45.757Z,99.90
2022-10-22T02:18:12.687Z,99.90
2022-10-22T02:20:40.852Z,99.90
2022-10-22T02:23:07.797Z,99.90
2022-10-22T02:25:37.130Z,99.90
2022-10-22T02:28:14.181Z,99.90
2022-10-22T02:30:42.548Z,99.90
2022-10-22T02:33:11.413Z,99.90
2022-10-22T02:35:38.541Z,99.90
2022-10-22T02:38:05.491Z,99.90
2022-10-22T02:40:32.428Z,99.90
2022-10-22T02:42:59.381Z,99.90
2022-10-22T02:45:26.248Z,99.90
2022-10-22T02:47:53.257Z,99.90
2022-10-22T02:50:20.101Z,99.90
2022-10-22T02:52:46.983Z,99.90
2022-10-22T02:55:13.851Z,99.90
2022-10-22T02:57:41.196Z,99.90
2022-10-22T03:00:09.045Z,99.90
2022-10-22T03:02:35.908Z,99.90
2022-10-22T03:05:03.056Z,99.90
2022-10-22T03:07:29.996Z,99.90
2022-10-22T03:09:56.879Z,99.90
2022-10-22T03:12:23.788Z,99.90
2022-10-22T03:14:50.651Z,99.90
2022-10-22T03:17:17.572Z,99.90
2022-10-22T03:19:44.505Z,99.90
2022-10-22T03:22:17.269Z,99.90
2022-10-22T03:24:45.478Z,99.90
2022-10-22T03:27:13.040Z,99.90
2022-10-22T03:29:40.339Z,99.90
2022-10-22T03:32:07.323Z,99.90
2022-10-22T03:34:34.300Z,99.90
2022-10-22T03:37:01.557Z,99.90
2022-10-22T03:39:29.713Z,99.90
2022-10-22T03:41:56.706Z,99.90
2022-10-22T03:44:23.652Z,99.90
2022-10-22T03:46:50.569Z,99.90
2022-10-22T03:49:17.445Z,99.90
2022-10-22T03:51:44.351Z,99.90
2022-10-22T03:54:11.350Z,99.90
2022-10-22T03:56:38.273Z,99.90
2022-10-22T03:59:05.311Z,99.90
2022-10-22T04:01:32.408Z,99.90
2022-10-22T04:03:59.350Z,99.90
2022-10-22T04:06:26.272Z,99.90
2022-10-22T04:08:53.279Z,99.90
2022-10-22T04:11:20.190Z,99.90
2022-10-22T04:13:47.283Z,99.90
2022-10-22T04:16:19.662Z,99.90
2022-10-22T04:18:47.139Z,99.90
2022-10-22T04:21:15.628Z,99.90
2022-10-22T04:23:50.378Z,99.90
2022-10-22T04:26:17.596Z,99.90
2022-10-22T04:28:44.890Z,99.90
2022-10-22T04:31:16.852Z,99.90
2022-10-22T04:33:43.892Z,99.90
2022-10-22T04:36:21.081Z,99.90
2022-10-22T04:38:48.343Z,99.90
2022-10-22T04:41:17.001Z,99.90
2022-10-22T04:43:44.095Z,99.90
2022-10-22T04:46:11.704Z,99.90
2022-10-22T04:48:39.598Z,99.90
2022-10-22T04:51:07.110Z,99.90
2022-10-22T04:53:35.610Z,99.90
2022-10-22T04:56:25.234Z,99.90
2022-10-22T04:58:59.777Z,99.90
2022-10-22T05:01:37.094Z,99.90
2022-10-22T05:04:07.611Z,99.90
2022-10-22T05:06:35.585Z,99.90
2022-10-22T05:09:05.210Z,99.90
2022-10-22T05:11:37.861Z,99.90
2022-10-22T05:14:05.970Z,99.90
2022-10-22T05:16:33.184Z,99.90
2022-10-22T05:19:00.708Z,99.90
2022-10-22T05:21:27.737Z,99.90
2022-10-22T05:23:54.999Z,99.90
2022-10-22T05:26:22.255Z,99.90
2022-10-22T05:28:49.618Z,99.90
2022-10-22T05:31:17.038Z,99.90
2022-10-22T05:33:44.374Z,99.90
2022-10-22T05:36:13.369Z,99.90
2022-10-22T05:38:40.318Z,99.90
2022-10-22T05:41:09.200Z,99.90
2022-10-22T05:43:36.427Z,99.90
2022-10-22T05:46:07.306Z,99.90
2022-10-22T05:48:34.258Z,99.90
2022-10-22T05:51:12.031Z,99.90
2022-10-22T05:53:40.249Z,99.90
2022-10-22T05:56:14.758Z,99.90
2022-10-22T05:58:42.414Z,99.90
2022-10-22T06:01:15.848Z,99.90
2022-10-22T06:03:43.011Z,99.90
2022-10-22T06:06:27.278Z,99.90
2022-10-22T06:08:54.362Z,99.90
2022-10-22T06:11:21.866Z,99.90
2022-10-22T06:13:49.119Z,99.90
2022-10-22T06:16:16.062Z,99.90
2022-10-22T06:18:43.066Z,99.90
2022-10-22T06:21:11.719Z,99.90
2022-10-22T06:23:38.947Z,99.90
2022-10-22T06:26:06.107Z,99.90
2022-10-22T06:28:33.159Z,99.90
2022-10-22T06:31:00.694Z,99.90
2022-10-22T06:33:28.873Z,99.90
2022-10-22T06:35:55.917Z,99.90
2022-10-22T06:38:22.893Z,99.90
2022-10-22T06:40:49.879Z,99.90
2022-10-22T06:43:16.802Z,99.90
2022-10-22T06:45:43.740Z,99.90
2022-10-22T06:48:10.729Z,99.90
2022-10-22T06:50:37.637Z,99.90
2022-10-22T06:53:04.744Z,99.90
2022-10-22T06:55:31.663Z,99.90
2022-10-22T06:57:58.570Z,99.90
2022-10-22T07:00:25.900Z,99.90
2022-10-22T07:02:56.511Z,99.90
2022-10-22T07:05:26.093Z,99.90
2022-10-22T07:07:52.996Z,99.90
2022-10-22T07:10:20.416Z,99.90
2022-10-22T07:12:47.509Z,99.90
2022-10-22T07:15:14.973Z,99.90
2022-10-22T07:17:42.045Z,99.90
2022-10-22T07:20:09.682Z,99.90
2022-10-22T07:22:36.730Z,99.90
2022-10-22T07:25:07.490Z,99.90
2022-10-22T07:27:34.482Z,99.90
2022-10-22T07:30:01.764Z,99.90
2022-10-22T07:32:28.732Z,99.90
2022-10-22T07:34:55.714Z,99.90
2022-10-22T07:37:22.679Z,99.90
2022-10-22T07:39:49.701Z,99.90
2022-10-22T07:42:16.868Z,99.90
2022-10-22T07:44:43.917Z,99.90
2022-10-22T07:47:10.821Z,99.90
2022-10-22T07:49:37.784Z,99.90
2022-10-22T07:52:05.101Z,99.90
2022-10-22T07:54:32.221Z,99.90
2022-10-22T07:56:59.167Z,99.90
2022-10-22T07:59:26.109Z,99.90
2022-10-22T08:01:53.005Z,99.90
2022-10-22T08:04:19.963Z,99.90
2022-10-22T08:06:47.377Z,99.90
2022-10-22T08:09:15.057Z,99.90
2022-10-22T08:11:42.058Z,99.90
2022-10-22T08:14:09.005Z,99.90
2022-10-22T08:16:36.203Z,99.90
2022-10-22T08:19:03.192Z,99.90
2022-10-22T08:21:30.160Z,99.90
2022-10-22T08:23:57.212Z,99.90
2022-10-22T08:26:24.197Z,99.90
2022-10-22T08:28:51.089Z,99.90
2022-10-22T08:31:18.127Z,99.90
2022-10-22T08:33:45.032Z,99.90
2022-10-22T08:36:12.003Z,99.90
2022-10-22T08:38:38.999Z,99.90
2022-10-22T08:41:10.517Z,99.90
2022-10-22T08:43:39.546Z,99.90
2022-10-22T08:46:25.004Z,99.90
2022-10-22T08:48:54.336Z,99.90
2022-10-22T08:51:30.420Z,99.90
2022-10-22T08:54:35.523Z,99.90
2022-10-22T09:00:19.963Z,99.90
2022-10-22T09:03:14.820Z,99.90
2022-10-22T09:06:03.373Z,99.90
2022-10-22T09:08:30.426Z,99.90
2022-10-22T09:11:07.687Z,99.90
2022-10-22T09:13:34.695Z,99.90
2022-10-22T09:16:35.145Z,99.90
2022-10-22T09:19:16.978Z,99.90
2022-10-22T09:21:43.795Z,99.90
2022-10-22T09:24:16.617Z,99.90
2022-10-22T09:26:43.635Z,99.90
2022-10-22T09:29:21.443Z,99.90
2022-10-22T09:31:48.949Z,99.90
2022-10-22T09:34:20.125Z,99.90
2022-10-22T09:36:47.131Z,99.10
2022-10-22T09:39:47.486Z,99.30
2022-10-22T09:42:18.290Z,96.30
2022-10-22T09:44:47.781Z,96.80
2022-10-22T09:47:43.648Z,96.30
2022-10-22T09:50:30.230Z,99.30
2022-10-22T09:53:21.675Z,94.40
2022-10-22T09:58:26.320Z,93.40
2022-10-22T10:00:58.275Z,94.00
2022-10-22T10:03:29.855Z,94.10
2022-10-22T10:06:01.443Z,94.40
2022-10-22T10:08:31.892Z,94.60
2022-10-22T10:11:26.773Z,96.00
2022-10-22T10:14:19.651Z,94.00
2022-10-22T10:16:59.357Z,94.50
2022-10-22T10:19:38.489Z,94.80
2022-10-22T10:22:07.786Z,94.50
2022-10-22T10:24:34.788Z,94.90
2022-10-22T10:27:23.154Z,93.80
2022-10-22T10:29:53.076Z,93.90
2022-10-22T10:32:37.112Z,93.60
2022-10-22T10:35:24.260Z,92.30
2022-10-22T10:37:51.278Z,92.80
2022-10-22T10:40:27.653Z,94.40
2022-10-22T10:43:00.975Z,92.50
2022-10-22T10:46:05.443Z,92.40
2022-10-22T10:48:45.442Z,91.90
2022-10-22T10:51:15.193Z,91.20
2022-10-22T10:53:52.283Z,92.30
2022-10-22T10:56:45.212Z,91.30
2022-10-22T10:59:18.084Z,91.20
2022-10-22T11:02:16.176Z,91.40
2022-10-22T11:05:01.913Z,91.20
2022-10-22T11:07:39.238Z,91.00
2022-10-22T11:10:32.628Z,91.20
2022-10-22T11:13:04.773Z,91.40
2022-10-22T11:15:35.770Z,92.20
2022-10-22T11:18:12.087Z,91.50
2022-10-22T11:20:55.880Z,91.70
2022-10-22T11:23:53.810Z,91.30
2022-10-22T11:26:45.825Z,91.10
2022-10-22T11:29:15.707Z,91.80
2022-10-22T11:31:42.684Z,91.10
2022-10-22T11:34:32.590Z,91.40
2022-10-22T11:37:00.455Z,90.70
2022-10-22T11:39:34.300Z,90.70
2022-10-22T11:42:06.268Z,90.50
2022-10-22T11:44:53.594Z,91.10
2022-10-22T11:47:24.747Z,90.80
2022-10-22T11:50:19.273Z,87.20
2022-10-22T11:53:13.834Z,87.40
2022-10-22T11:55:48.542Z,88.20
2022-10-22T11:58:30.853Z,86.70
2022-10-22T12:01:10.058Z,87.10
2022-10-22T12:04:15.383Z,88.90
2022-10-22T12:06:55.751Z,89.00
2022-10-22T12:09:26.117Z,88.40
2022-10-22T12:11:53.173Z,88.70
2022-10-22T12:14:29.681Z,87.40
2022-10-22T12:17:01.885Z,85.50
2022-10-22T12:19:44.451Z,86.50
2022-10-22T12:22:13.773Z,85.00
2022-10-22T12:24:42.785Z,82.30
2022-10-22T12:27:24.054Z,83.40
2022-10-22T12:29:55.760Z,83.90
2022-10-22T12:32:22.577Z,84.80
2022-10-22T12:34:51.121Z,83.30
2022-10-22T12:37:18.389Z,84.60
2022-10-22T12:39:45.847Z,85.90
2022-10-22T12:42:16.816Z,85.20
2022-10-22T12:44:44.817Z,85.90
2022-10-22T12:47:17.761Z,85.90
2022-10-22T12:49:49.021Z,86.60
2022-10-22T12:52:20.745Z,87.50
2022-10-22T12:54:49.448Z,87.10
2022-10-22T12:57:17.654Z,87.50
2022-10-22T12:59:49.610Z,88.30
2022-10-22T13:02:22.667Z,89.00
2022-10-22T13:05:16.739Z,89.50
2022-10-22T13:07:47.457Z,90.00
2022-10-22T13:10:27.697Z,91.10
2022-10-22T13:12:56.065Z,91.80
2022-10-22T13:15:34.776Z,91.90
2022-10-22T13:18:21.648Z,92.00
2022-10-22T13:20:55.050Z,92.00
2022-10-22T13:23:24.006Z,92.00
2022-10-22T13:25:57.614Z,91.70
2022-10-22T13:28:25.102Z,91.80
2022-10-22T13:31:02.780Z,91.90
2022-10-22T13:33:41.055Z,91.40
2022-10-22T13:36:10.360Z,92.00
2022-10-22T13:38:38.746Z,92.60
2022-10-22T13:41:18.068Z,93.00
2022-10-22T13:43:46.046Z,93.80
2022-10-22T13:46:15.473Z,93.40
2022-10-22T13:48:44.416Z,93.30
2022-10-22T13:51:17.500Z,93.70
2022-10-22T13:53:45.794Z,93.80
2022-10-22T14:02:21.729Z,93.50
2022-10-22T14:04:56.003Z,93.90
2022-10-22T14:07:32.824Z,93.60
2022-10-22T14:10:58.261Z,93.10
2022-10-22T14:16:36.452Z,93.50
2022-10-22T14:19:19.021Z,92.60
2022-10-22T14:21:52.687Z,92.90
2022-10-22T14:24:38.773Z,92.40
2022-10-22T14:27:43.169Z,91.20
2022-10-22T14:30:17.800Z,90.30
2022-10-22T14:32:50.205Z,89.50
2022-10-22T14:35:29.315Z,89.50
2022-10-22T14:37:58.414Z,89.70
2022-10-22T14:40:26.483Z,90.40
2022-10-22T14:42:57.151Z,90.70
2022-10-22T14:45:57.370Z,91.20
2022-10-22T14:48:27.221Z,91.10
2022-10-22T14:54:01.752Z,91.20
2022-10-22T14:59:10.014Z,91.50
2022-10-22T15:01:56.922Z,91.50
2022-10-22T15:04:36.116Z,91.70
2022-10-22T15:07:16.886Z,92.20
2022-10-22T15:09:57.002Z,91.90
2022-10-22T15:12:25.624Z,92.30
2022-10-22T15:14:52.842Z,92.10
2022-10-22T15:17:21.737Z,92.20
2022-10-22T15:20:11.993Z,92.20
2022-10-22T15:22:39.661Z,92.50
2022-10-22T15:25:08.131Z,92.50
2022-10-22T15:27:35.587Z,92.50
2022-10-22T15:32:52.298Z,92.70
2022-10-22T15:35:19.455Z,92.70
2022-10-22T15:37:46.802Z,92.80
2022-10-22T15:40:21.129Z,93.10
2022-10-22T15:42:51.119Z,93.50
2022-10-22T15:45:25.415Z,93.60
2022-10-22T15:54:18.598Z,94.50
2022-10-22T15:56:49.884Z,95.00
2022-10-22T15:59:38.131Z,95.20
2022-10-22T16:02:16.374Z,95.20
2022-10-22T16:04:43.317Z,95.60
2022-10-22T16:07:13.097Z,96.10
2022-10-22T16:09:48.277Z,96.10
2022-10-22T16:12:41.959Z,96.50
2022-10-22T16:15:42.896Z,96.60
2022-10-22T16:18:24.303Z,96.80
2022-10-22T16:20:56.071Z,97.00
2022-10-22T16:23:28.346Z,97.20
2022-10-22T16:26:07.417Z,97.50
2022-10-22T16:28:36.729Z,97.50
2022-10-22T16:31:15.957Z,98.10
2022-10-22T16:33:49.189Z,98.80
2022-10-22T16:36:20.533Z,98.60
2022-10-22T16:38:51.415Z,98.90
2022-10-22T16:41:36.038Z,99.20
2022-10-22T16:49:39.535Z,99.90
2022-10-22T16:52:09.463Z,99.90
2022-10-22T16:54:37.120Z,99.90
2022-10-22T16:57:25.997Z,99.90
2022-10-22T16:59:56.320Z,99.90
2022-10-22T17:03:02.680Z,99.90
2022-10-22T17:06:45.905Z,99.90
2022-10-22T17:09:21.059Z,99.90
2022-10-22T17:13:06.035Z,99.90
2022-10-22T17:23:31.893Z,99.90
2022-10-22T17:26:00.488Z,99.90
2022-10-22T17:33:10.248Z,99.90
2022-10-22T17:35:41.001Z,99.90
2022-10-22T17:38:08.125Z,99.90
2022-10-22T17:40:35.538Z,99.90
2022-10-22T17:43:02.623Z,99.90
2022-10-22T17:45:29.905Z,99.90
2022-10-22T17:47:57.471Z,99.90
2022-10-22T17:50:24.563Z,99.90
2022-10-22T17:52:51.493Z,99.90
2022-10-22T17:55:18.561Z,99.90
2022-10-22T17:57:45.709Z,99.90
2022-10-22T18:02:47.635Z,99.90
2022-10-22T18:05:14.618Z,99.90
2022-10-22T18:07:43.181Z,99.90
2022-10-22T18:10:10.323Z,99.90
2022-10-22T18:12:37.471Z,99.90
2022-10-22T18:15:06.395Z,99.90
2022-10-22T18:17:41.044Z,99.90
2022-10-22T18:20:08.945Z,99.90
2022-10-22T18:22:36.081Z,99.90
2022-10-22T18:25:06.112Z,99.90
2022-10-22T18:31:26.468Z,99.90
2022-10-22T18:36:27.032Z,99.90
2022-10-22T18:38:55.609Z,99.90
2022-10-22T18:41:22.686Z,99.90
2022-10-22T18:43:54.150Z,99.90
2022-10-22T18:46:25.585Z,99.90
2022-10-22T18:48:53.722Z,99.90
2022-10-22T18:51:21.856Z,99.90
2022-10-22T18:54:04.742Z,99.90
2022-10-22T18:56:40.240Z,99.90
2022-10-22T18:59:07.511Z,99.90
2022-10-22T19:01:35.644Z,99.90
2022-10-22T19:04:03.002Z,99.90
2022-10-22T19:06:35.835Z,99.90
2022-10-22T19:09:04.360Z,99.90
2022-10-22T19:11:54.403Z,99.90
2022-10-22T19:17:04.612Z,99.90
2022-10-22T19:19:31.605Z,99.90
2022-10-22T19:22:00.821Z,99.90
2022-10-22T19:24:29.513Z,99.90
2022-10-22T19:27:05.588Z,99.90
2022-10-22T19:29:54.728Z,99.90
2022-10-22T19:32:32.568Z,99.90
2022-10-22T19:35:14.879Z,99.90
2022-10-22T19:38:37.842Z,99.90
2022-10-22T19:41:34.033Z,99.90
2022-10-22T19:44:01.532Z,99.90
2022-10-22T19:46:29.450Z,99.90
2022-10-22T19:48:57.543Z,99.90
2022-10-22T19:51:54.524Z,99.90
2022-10-22T19:54:26.368Z,99.90
2022-10-22T19:56:58.553Z,99.90
2022-10-22T19:59:29.995Z,99.90
2022-10-22T20:01:59.850Z,99.90
2022-10-22T20:07:32.683Z,99.90
2022-10-22T20:10:25.711Z,99.90
2022-10-22T20:12:53.996Z,99.90
2022-10-22T20:15:22.164Z,99.90
2022-10-22T20:17:56.738Z,99.90
2022-10-22T20:20:26.618Z,99.90
2022-10-22T20:22:54.358Z,99.90
2022-10-22T20:25:21.930Z,99.90
2022-10-22T20:27:48.891Z,99.90
2022-10-22T20:32:44.434Z,99.90
2022-10-22T20:35:11.742Z,99.90
2022-10-22T20:37:38.691Z,99.90
2022-10-22T20:40:06.096Z,99.90
2022-10-22T20:42:33.186Z,99.90
2022-10-22T20:45:00.268Z,99.90
2022-10-22T20:47:34.353Z,99.90
2022-10-22T20:50:11.574Z,99.90
2022-10-22T20:52:38.669Z,99.90
2022-10-22T20:55:07.116Z,99.90
2022-10-22T20:57:34.633Z,99.90
2022-10-22T21:00:01.844Z,99.90
2022-10-22T21:02:28.870Z,99.90
2022-10-22T21:04:55.847Z,99.90
2022-10-22T21:07:22.828Z,99.90
2022-10-22T21:09:49.819Z,99.90
2022-10-22T21:12:17.470Z,99.90
2022-10-22T21:14:44.368Z,99.90
2022-10-22T21:17:12.121Z,99.90
2022-10-22T21:19:39.423Z,99.90
2022-10-22T21:22:06.568Z,99.90
2022-10-22T21:24:34.290Z,99.90
2022-10-22T21:27:03.544Z,99.90
2022-10-22T21:29:30.798Z,99.90
2022-10-22T21:31:58.215Z,99.90
2022-10-22T21:34:25.873Z,99.90
2022-10-22T21:36:53.156Z,99.90
2022-10-22T21:39:20.397Z,99.90
2022-10-22T21:41:47.447Z,99.90
2022-10-22T21:44:14.640Z,99.90
2022-10-22T21:46:44.870Z,99.90
2022-10-22T21:49:12.053Z,99.90
2022-10-22T21:51:40.301Z,99.90
2022-10-22T21:54:08.390Z,99.90
2022-10-22T21:56:35.911Z,99.90
2022-10-22T21:59:03.798Z,99.90
2022-10-22T22:01:30.894Z,99.90
2022-10-22T22:03:58.256Z,99.90
2022-10-22T22:06:28.357Z,99.90
2022-10-22T22:08:59.380Z,99.90
2022-10-22T22:11:27.121Z,99.90
2022-10-22T22:13:54.549Z,99.90
2022-10-22T22:16:27.254Z,99.90
2022-10-22T22:19:00.798Z,99.90
2022-10-22T22:22:07.925Z,99.90
2022-10-22T22:25:00.376Z,99.90
2022-10-22T22:28:11.306Z,99.90
2022-10-22T22:34:26.021Z,99.90
2022-10-22T22:37:26.669Z,99.90
2022-10-22T22:40:56.190Z,99.90
2022-10-22T22:43:28.954Z,99.90
2022-10-22T22:46:06.885Z,99.90
2022-10-22T22:48:38.609Z,99.90
2022-10-22T22:51:10.850Z,99.90
2022-10-22T22:53:39.481Z,99.90
2022-10-22T22:56:10.274Z,99.90
2022-10-22T22:58:39.186Z,99.90
2022-10-22T23:01:34.566Z,99.90
2022-10-22T23:04:22.378Z,99.90
2022-10-22T23:06:51.747Z,99.90
2022-10-22T23:09:24.884Z,99.90
2022-10-22T23:11:59.977Z,99.90
2022-10-22T23:17:51.875Z,99.90
2022-10-22T23:25:05.899Z,99.90
2022-10-22T23:27:37.424Z,99.90
2022-10-22T23:30:12.103Z,99.90
2022-10-22T23:32:45.436Z,99.90
2022-10-22T23:35:12.933Z,99.90
