createdAt,value
2022-10-09T00:01:02.972Z,15.07
2022-10-09T00:03:30.862Z,7.13
2022-10-09T00:05:58.767Z,12.97
2022-10-09T00:08:28.506Z,8.83
2022-10-09T00:10:56.554Z,9.30
2022-10-09T00:13:24.555Z,18.83
2022-10-09T00:15:52.577Z,11.10
2022-10-09T00:18:20.624Z,9.00
2022-10-09T00:20:48.653Z,10.93
2022-10-09T00:23:18.823Z,14.47
2022-10-09T00:25:54.806Z,12.70
2022-10-09T00:28:23.352Z,10.63
2022-10-09T00:30:51.696Z,9.23
2022-10-09T00:33:19.412Z,9.23
2022-10-09T00:35:47.088Z,8.07
2022-10-09T00:38:15.219Z,8.43
2022-10-09T00:40:43.161Z,8.20
2022-10-09T00:43:15.833Z,6.77
2022-10-09T00:45:44.388Z,6.97
2022-10-09T00:48:12.699Z,5.50
2022-10-09T00:50:42.562Z,4.60
2022-10-09T00:53:11.344Z,15.53
2022-10-09T00:55:39.357Z,8.37
2022-10-09T00:58:08.793Z,5.10
2022-10-09T01:00:38.525Z,9.80
2022-10-09T01:03:06.572Z,7.00
2022-10-09T01:05:39.742Z,8.57
2022-10-09T01:08:10.046Z,7.63
2022-10-09T01:10:40.747Z,6.90
2022-10-09T01:13:11.655Z,13.33
2022-10-09T01:15:43.860Z,18.23
2022-10-09T01:18:13.652Z,8.83
2022-10-09T01:20:46.216Z,7.80
2022-10-09T01:23:49.669Z,9.63
2022-10-09T01:26:36.471Z,10.87
2022-10-09T01:29:07.961Z,8.70
2022-10-09T01:31:38.492Z,11.30
2022-10-09T01:34:06.800Z,5.40
2022-10-09T01:36:34.738Z,6.63
2022-10-09T01:39:03.746Z,9.53
2022-10-09T01:41:31.633Z,8.53
2022-10-09T01:43:59.617Z,6.40
2022-10-09T01:46:30.593Z,5.93
2022-10-09T01:49:09.552Z,6.73
2022-10-09T01:51:41.841Z,5.20
2022-10-09T01:54:10.239Z,7.43
2022-10-09T01:56:38.664Z,8.10
2022-10-09T01:59:12.296Z,4.13
2022-10-09T02:01:44.493Z,4.20
2022-10-09T02:04:13.442Z,4.03
2022-10-09T02:06:41.620Z,5.93
2022-10-09T02:09:12.557Z,6.07
2022-10-09T02:11:40.533Z,7.73
2022-10-09T02:14:09.125Z,6.90
2022-10-09T02:16:38.966Z,3.83
2022-10-09T02:19:11.135Z,4.53
2022-10-09T02:21:44.008Z,4.80
2022-10-09T02:24:17.434Z,4.60
2022-10-09T02:26:45.736Z,4.23
2022-10-09T02:29:13.834Z,3.27
2022-10-09T02:31:42.463Z,2.90
2022-10-09T02:34:12.399Z,2.90
2022-10-09T02:36:40.374Z,4.10
2022-10-09T02:39:08.580Z,6.43
2022-10-09T02:41:36.780Z,10.33
2022-10-09T02:44:04.814Z,4.00
2022-10-09T02:46:32.660Z,3.30
2022-10-09T02:49:00.536Z,3.67
2022-10-09T02:51:29.861Z,3.13
2022-10-09T02:53:59.665Z,4.57
2022-10-09T02:56:27.853Z,6.70
2022-10-09T02:58:55.602Z,3.07
2022-10-09T03:01:23.521Z,3.73
2022-10-09T03:03:52.091Z,4.93
2022-10-09T03:06:20.973Z,4.20
2022-10-09T03:08:50.960Z,3.57
2022-10-09T03:11:20.099Z,3.30
2022-10-09T03:13:47.886Z,3.93
2022-10-09T03:16:17.127Z,5.67
2022-10-09T03:18:45.132Z,3.70
2022-10-09T03:21:14.739Z,3.87
2022-10-09T03:23:42.828Z,4.40
2022-10-09T03:26:13.891Z,5.27
2022-10-09T03:28:43.284Z,2.83
2022-10-09T03:31:22.605Z,4.23
2022-10-09T03:33:59.777Z,3.00
2022-10-09T03:36:27.857Z,4.17
2022-10-09T03:38:56.095Z,2.90
2022-10-09T03:41:25.198Z,2.80
2022-10-09T03:43:52.946Z,3.50
2022-10-09T03:46:20.713Z,5.13
2022-10-09T03:48:48.937Z,2.87
2022-10-09T03:51:16.693Z,3.20
2022-10-09T03:53:44.754Z,2.70
2022-10-09T03:56:12.480Z,3.67
2022-10-09T03:58:41.554Z,3.63
2022-10-09T04:01:09.493Z,4.83
2022-10-09T04:03:37.309Z,6.03
2022-10-09T04:06:05.259Z,5.13
2022-10-09T04:08:33.452Z,3.27
2022-10-09T04:11:01.320Z,4.90
2022-10-09T04:13:29.097Z,2.47
2022-10-09T04:15:58.321Z,2.90
2022-10-09T04:18:26.764Z,4.70
2022-10-09T04:20:56.311Z,2.73
2022-10-09T04:23:25.701Z,4.07
2022-10-09T04:25:54.472Z,3.10
2022-10-09T04:28:23.931Z,3.17
2022-10-09T04:30:51.772Z,4.27
2022-10-09T04:33:21.240Z,3.30
2022-10-09T04:35:51.870Z,4.47
2022-10-09T04:38:20.074Z,3.00
2022-10-09T04:40:56.618Z,4.10
2022-10-09T04:43:24.874Z,5.20
2022-10-09T04:45:52.687Z,3.77
2022-10-09T04:48:21.854Z,3.07
2022-10-09T04:50:50.125Z,3.73
2022-10-09T04:53:17.869Z,3.43
2022-10-09T04:55:46.170Z,3.00
2022-10-09T04:58:14.130Z,2.83
2022-10-09T05:00:42.925Z,2.60
2022-10-09T05:03:10.978Z,3.67
2022-10-09T05:05:40.610Z,2.43
2022-10-09T05:08:08.339Z,3.20
2022-10-09T05:10:36.314Z,2.90
2022-10-09T05:13:04.196Z,5.07
2022-10-09T05:15:32.495Z,2.50
2022-10-09T05:18:00.261Z,3.20
2022-10-09T05:20:28.024Z,3.07
2022-10-09T05:22:57.111Z,2.50
2022-10-09T05:25:25.207Z,3.20
2022-10-09T05:27:53.099Z,2.90
2022-10-09T05:30:20.855Z,2.53
2022-10-09T05:32:49.291Z,2.70
2022-10-09T05:35:17.418Z,3.97
2022-10-09T05:37:45.602Z,3.20
2022-10-09T05:40:15.222Z,2.97
2022-10-09T05:42:42.978Z,3.97
2022-10-09T05:45:11.853Z,4.90
2022-10-09T05:47:39.720Z,4.30
2022-10-09T05:50:08.639Z,3.23
2022-10-09T05:52:36.531Z,2.93
2022-10-09T05:55:04.480Z,3.07
2022-10-09T05:57:34.075Z,3.90
2022-10-09T06:00:01.822Z,2.47
2022-10-09T06:02:30.170Z,3.40
2022-10-09T06:04:57.931Z,2.40
2022-10-09T06:07:26.187Z,2.53
2022-10-09T06:09:53.919Z,2.23
2022-10-09T06:12:22.183Z,2.40
2022-10-09T06:14:51.262Z,2.50
2022-10-09T06:17:19.011Z,2.77
2022-10-09T06:19:46.724Z,2.53
2022-10-09T06:22:14.472Z,2.90
2022-10-09T06:24:42.207Z,2.40
2022-10-09T06:27:11.214Z,2.47
2022-10-09T06:29:38.922Z,3.67
2022-10-09T06:32:08.083Z,6.20
2022-10-09T06:34:35.819Z,2.83
2022-10-09T06:37:03.939Z,2.60
2022-10-09T06:39:31.691Z,2.80
2022-10-09T06:41:59.434Z,3.13
2022-10-09T06:44:27.173Z,2.13
2022-10-09T06:46:55.292Z,2.33
2022-10-09T06:49:24.515Z,3.87
2022-10-09T06:51:52.389Z,2.03
2022-10-09T06:54:20.739Z,2.47
2022-10-09T06:56:48.595Z,2.50
2022-10-09T06:59:16.968Z,2.70
2022-10-09T07:01:45.038Z,3.07
2022-10-09T07:04:14.341Z,2.50
2022-10-09T07:06:44.724Z,2.23
2022-10-09T07:09:13.888Z,2.40
2022-10-09T07:11:43.030Z,3.17
2022-10-09T07:14:11.456Z,2.60
2022-10-09T07:16:40.206Z,2.33
2022-10-09T07:19:10.921Z,6.00
2022-10-09T07:21:40.001Z,2.33
2022-10-09T07:24:09.276Z,3.17
2022-10-09T07:26:38.175Z,2.77
2022-10-09T07:29:06.654Z,2.80
2022-10-09T07:31:34.378Z,5.13
2022-10-09T07:34:02.647Z,2.37
2022-10-09T07:36:30.388Z,3.40
2022-10-09T07:38:58.785Z,3.17
2022-10-09T07:41:29.562Z,3.27
2022-10-09T07:43:57.813Z,2.50
2022-10-09T07:46:30.853Z,2.60
2022-10-09T07:49:00.919Z,2.47
2022-10-09T07:51:30.586Z,2.13
2022-10-09T07:53:58.328Z,2.10
2022-10-09T07:56:29.455Z,2.50
2022-10-09T07:58:57.933Z,2.27
2022-10-09T08:01:26.436Z,3.30
2022-10-09T08:03:54.201Z,4.43
2022-10-09T08:06:22.393Z,5.13
2022-10-09T08:08:50.485Z,2.73
2022-10-09T08:11:19.092Z,2.30
2022-10-09T08:13:48.842Z,3.93
2022-10-09T08:16:16.896Z,2.30
2022-10-09T08:18:44.786Z,3.77
2022-10-09T08:21:13.999Z,3.33
2022-10-09T08:23:41.814Z,2.13
2022-10-09T08:26:14.011Z,3.67
2022-10-09T08:28:41.821Z,1.90
2022-10-09T08:31:14.233Z,2.90
2022-10-09T08:33:42.519Z,1.93
2022-10-09T08:36:11.951Z,2.07
2022-10-09T08:38:48.126Z,2.13
2022-10-09T08:41:20.737Z,2.80
2022-10-09T08:43:49.568Z,2.33
2022-10-09T08:46:21.036Z,2.40
2022-10-09T08:48:49.192Z,2.20
2022-10-09T08:51:22.153Z,4.00
2022-10-09T08:53:53.150Z,2.97
2022-10-09T08:56:21.060Z,1.80
2022-10-09T08:58:49.806Z,4.23
2022-10-09T09:01:22.989Z,2.43
2022-10-09T09:03:58.375Z,6.33
2022-10-09T09:06:30.477Z,2.50
2022-10-09T09:09:02.857Z,5.93
2022-10-09T09:11:36.036Z,3.37
2022-10-09T09:14:11.894Z,2.40
2022-10-09T09:16:45.135Z,5.03
2022-10-09T09:19:25.291Z,4.47
2022-10-09T09:21:53.530Z,2.27
2022-10-09T09:24:22.329Z,8.90
2022-10-09T09:26:51.601Z,3.03
2022-10-09T09:29:25.316Z,3.57
2022-10-09T09:31:56.480Z,2.90
2022-10-09T09:34:26.367Z,3.00
2022-10-09T09:36:55.654Z,2.97
2022-10-09T09:40:08.295Z,3.53
2022-10-09T09:42:16.369Z,9.13
2022-10-09T09:44:47.546Z,7.77
2022-10-09T09:47:21.522Z,6.20
2022-10-09T09:49:57.718Z,5.43
2022-10-09T09:52:25.993Z,6.10
2022-10-09T09:54:54.422Z,6.03
2022-10-09T09:57:28.780Z,4.50
2022-10-09T10:00:11.721Z,10.93
2022-10-09T10:02:41.132Z,11.30
2022-10-09T10:05:17.277Z,10.50
2022-10-09T10:07:45.557Z,7.00
2022-10-09T10:10:19.778Z,9.50
2022-10-09T10:12:56.035Z,14.40
2022-10-09T10:15:25.786Z,19.03
2022-10-09T10:18:00.268Z,28.00
2022-10-09T10:20:28.547Z,25.97
2022-10-09T10:22:57.767Z,33.90
2022-10-09T10:25:27.021Z,22.13
2022-10-09T10:27:58.793Z,39.43
2022-10-09T10:30:26.527Z,27.20
2022-10-09T10:32:59.432Z,35.63
2022-10-09T10:35:28.593Z,28.10
2022-10-09T10:38:00.459Z,27.10
2022-10-09T10:40:29.595Z,20.67
2022-10-09T10:43:07.911Z,22.33
2022-10-09T10:45:38.426Z,22.03
2022-10-09T10:48:10.227Z,27.17
2022-10-09T10:50:42.218Z,18.03
2022-10-09T10:53:14.663Z,22.80
2022-10-09T10:55:49.197Z,23.23
2022-10-09T10:58:26.477Z,16.90
2022-10-09T11:01:02.367Z,16.57
2022-10-09T11:03:38.494Z,13.97
2022-10-09T11:06:08.216Z,9.23
2022-10-09T11:08:51.976Z,7.40
2022-10-09T11:11:22.499Z,9.37
2022-10-09T11:13:56.084Z,5.70
2022-10-09T11:16:33.288Z,5.33
2022-10-09T11:19:22.278Z,8.20
2022-10-09T11:21:56.233Z,3.90
2022-10-09T11:24:45.513Z,4.60
2022-10-09T11:27:15.121Z,4.60
2022-10-09T11:29:45.126Z,3.30
2022-10-09T11:32:14.979Z,5.23
2022-10-09T11:34:45.452Z,9.67
2022-10-09T11:37:15.595Z,5.80
2022-10-09T11:39:43.507Z,6.60
2022-10-09T11:42:11.374Z,7.13
2022-10-09T11:44:42.146Z,4.50
2022-10-09T11:47:14.060Z,6.43
2022-10-09T11:49:51.825Z,5.93
2022-10-09T11:52:22.454Z,5.13
2022-10-09T11:54:50.538Z,5.27
2022-10-09T11:57:28.356Z,5.70
2022-10-09T12:00:05.633Z,4.50
2022-10-09T12:02:34.010Z,3.03
2022-10-09T12:05:03.138Z,6.30
2022-10-09T12:07:33.707Z,2.27
2022-10-09T12:10:03.804Z,5.13
2022-10-09T12:12:32.024Z,3.07
2022-10-09T12:15:01.313Z,2.70
2022-10-09T12:17:35.964Z,10.80
2022-10-09T12:20:07.681Z,10.70
2022-10-09T12:22:37.032Z,5.50
2022-10-09T12:25:07.617Z,3.63
2022-10-09T12:27:37.092Z,6.93
2022-10-09T12:30:08.652Z,3.77
2022-10-09T12:32:38.411Z,3.93
2022-10-09T12:35:16.441Z,3.80
2022-10-09T12:37:44.697Z,4.17
2022-10-09T12:40:16.300Z,3.33
2022-10-09T12:42:44.434Z,2.30
2022-10-09T12:45:16.841Z,6.67
2022-10-09T12:47:45.111Z,6.53
2022-10-09T12:50:24.356Z,10.53
2022-10-09T12:52:52.849Z,4.97
2022-10-09T12:55:26.179Z,4.80
2022-10-09T12:57:55.143Z,1.80
2022-10-09T13:00:23.149Z,2.00
2022-10-09T13:02:51.325Z,7.37
2022-10-09T13:05:20.801Z,9.33
2022-10-09T13:07:52.469Z,7.80
2022-10-09T13:10:21.525Z,4.00
2022-10-09T13:12:51.524Z,7.30
2022-10-09T13:15:32.398Z,10.40
2022-10-09T13:18:00.423Z,4.70
2022-10-09T13:20:30.636Z,5.50
2022-10-09T13:22:59.217Z,5.97
2022-10-09T13:25:27.907Z,7.20
2022-10-09T13:27:55.577Z,15.40
2022-10-09T13:30:23.567Z,4.33
2022-10-09T13:32:51.236Z,3.97
2022-10-09T13:35:18.951Z,2.50
2022-10-09T13:37:48.238Z,2.30
2022-10-09T13:40:20.801Z,2.13
2022-10-09T13:42:51.939Z,4.50
2022-10-09T13:45:19.769Z,2.50
2022-10-09T13:47:47.704Z,4.20
2022-10-09T13:50:15.827Z,6.93
2022-10-09T13:52:43.534Z,4.20
2022-10-09T13:55:12.743Z,2.83
2022-10-09T13:57:40.424Z,5.17
2022-10-09T14:00:09.216Z,1.93
2022-10-09T14:02:36.960Z,3.37
2022-10-09T14:05:04.811Z,7.70
2022-10-09T14:07:32.776Z,2.93
2022-10-09T14:10:00.471Z,7.20
2022-10-09T14:12:29.894Z,2.90
2022-10-09T14:14:57.547Z,2.07
2022-10-09T14:17:25.605Z,4.53
2022-10-09T14:19:55.693Z,3.50
2022-10-09T14:22:23.898Z,2.40
2022-10-09T14:24:51.557Z,4.13
2022-10-09T14:27:19.570Z,2.77
2022-10-09T14:29:49.294Z,2.07
2022-10-09T14:32:19.110Z,5.63
2022-10-09T14:34:46.845Z,3.30
2022-10-09T14:37:29.836Z,1.70
2022-10-09T14:40:02.558Z,2.97
2022-10-09T14:42:30.757Z,4.37
2022-10-09T14:44:59.758Z,3.33
2022-10-09T14:47:27.846Z,3.00
2022-10-09T14:49:55.507Z,4.23
2022-10-09T14:52:23.504Z,3.30
2022-10-09T14:54:51.160Z,3.37
2022-10-09T14:57:19.181Z,2.23
2022-10-09T14:59:46.863Z,2.50
2022-10-09T15:02:16.621Z,8.37
2022-10-09T15:04:44.295Z,2.50
2022-10-09T15:07:12.181Z,2.93
2022-10-09T15:09:40.423Z,2.20
2022-10-09T15:12:08.275Z,2.53
2022-10-09T15:14:36.639Z,2.00
2022-10-09T15:17:04.517Z,2.50
2022-10-09T15:19:34.185Z,1.70
2022-10-09T15:22:02.170Z,2.40
2022-10-09T15:24:30.428Z,1.80
2022-10-09T15:26:58.393Z,3.03
2022-10-09T15:29:26.634Z,1.97
2022-10-09T15:31:54.469Z,5.77
2022-10-09T15:34:22.763Z,1.70
2022-10-09T15:36:52.115Z,3.23
2022-10-09T15:39:20.447Z,3.20
2022-10-09T15:41:48.360Z,1.87
2022-10-09T15:44:17.761Z,1.77
2022-10-09T15:46:45.832Z,2.33
2022-10-09T15:49:14.028Z,3.80
2022-10-09T15:51:41.718Z,1.57
2022-10-09T15:54:12.129Z,1.87
2022-10-09T15:56:41.224Z,2.00
2022-10-09T15:59:10.372Z,3.40
2022-10-09T16:01:38.403Z,2.33
2022-10-09T16:04:06.284Z,1.97
2022-10-09T16:06:33.965Z,1.50
2022-10-09T16:09:03.867Z,1.40
2022-10-09T16:11:34.499Z,2.30
2022-10-09T16:14:02.228Z,3.97
2022-10-09T16:16:30.785Z,3.63
2022-10-09T16:19:00.146Z,1.73
2022-10-09T16:21:29.100Z,2.60
2022-10-09T16:23:59.075Z,2.53
2022-10-09T16:26:28.205Z,2.90
2022-10-09T16:28:57.201Z,1.90
2022-10-09T16:31:26.514Z,2.67
2022-10-09T16:33:54.376Z,1.97
2022-10-09T16:36:22.729Z,2.57
2022-10-09T16:38:50.651Z,1.67
2022-10-09T16:41:20.173Z,1.60
2022-10-09T16:43:49.125Z,1.87
2022-10-09T16:46:20.269Z,1.60
2022-10-09T16:48:48.258Z,2.17
2022-10-09T16:51:17.485Z,1.90
2022-10-09T16:53:45.194Z,2.80
2022-10-09T16:56:14.850Z,2.00
2022-10-09T16:58:42.880Z,1.77
2022-10-09T17:01:11.356Z,1.90
2022-10-09T17:03:41.345Z,1.50
2022-10-09T17:06:10.272Z,2.63
2022-10-09T17:08:38.623Z,1.97
2022-10-09T17:11:08.129Z,2.40
2022-10-09T17:13:36.729Z,1.70
2022-10-09T17:16:06.759Z,2.83
2022-10-09T17:18:35.328Z,1.63
2022-10-09T17:21:05.097Z,1.90
2022-10-09T17:23:33.487Z,6.10
2022-10-09T17:26:05.471Z,3.30
2022-10-09T17:28:34.873Z,4.43
2022-10-09T17:31:04.175Z,3.63
2022-10-09T17:33:32.919Z,3.03
2022-10-09T17:36:00.873Z,2.93
2022-10-09T17:38:30.890Z,2.10
2022-10-09T17:40:58.898Z,4.00
2022-10-09T17:43:26.822Z,2.00
2022-10-09T17:45:54.775Z,2.00
2022-10-09T17:48:23.043Z,3.60
2022-10-09T17:50:52.095Z,2.50
2022-10-09T17:53:20.429Z,7.40
2022-10-09T17:55:49.920Z,5.83
2022-10-09T17:58:18.025Z,3.93
2022-10-09T18:00:46.440Z,4.63
2022-10-09T18:03:14.771Z,2.33
2022-10-09T18:05:42.619Z,3.23
2022-10-09T18:08:10.351Z,8.73
2022-10-09T18:10:38.145Z,7.20
2022-10-09T18:13:07.488Z,2.23
2022-10-09T18:15:38.240Z,6.73
2022-10-09T18:18:06.313Z,2.70
2022-10-09T18:20:35.050Z,8.73
2022-10-09T18:23:03.040Z,3.77
2022-10-09T18:25:31.330Z,5.70
2022-10-09T18:27:59.331Z,2.97
2022-10-09T18:30:29.338Z,4.07
2022-10-09T18:32:57.219Z,2.17
2022-10-09T18:35:25.583Z,5.10
2022-10-09T18:37:53.356Z,8.10
2022-10-09T18:40:21.274Z,3.20
2022-10-09T18:42:49.248Z,3.10
2022-10-09T18:45:17.469Z,2.63
2022-10-09T18:47:46.700Z,2.80
2022-10-09T18:50:14.805Z,2.43
2022-10-09T18:52:42.989Z,9.80
2022-10-09T18:55:11.769Z,3.73
2022-10-09T18:57:39.634Z,2.23
2022-10-09T19:00:08.714Z,6.73
2022-10-09T19:02:36.452Z,2.77
2022-10-09T19:05:05.999Z,7.03
2022-10-09T19:07:34.389Z,3.87
2022-10-09T19:10:02.640Z,6.97
2022-10-09T19:12:30.531Z,2.70
2022-10-09T19:14:58.280Z,3.63
2022-10-09T19:17:26.173Z,4.63
2022-10-09T19:19:54.029Z,4.07
2022-10-09T19:22:24.148Z,3.80
2022-10-09T19:24:52.041Z,2.63
2022-10-09T19:27:22.486Z,2.80
2022-10-09T19:29:53.587Z,6.70
2022-10-09T19:32:24.055Z,4.47
2022-10-09T19:34:52.193Z,3.27
2022-10-09T19:37:22.805Z,3.53
2022-10-09T19:39:53.242Z,5.37
2022-10-09T19:42:21.189Z,2.63
2022-10-09T19:44:48.924Z,3.23
2022-10-09T19:47:18.560Z,4.17
2022-10-09T19:49:46.681Z,5.13
2022-10-09T19:52:14.428Z,5.07
2022-10-09T19:54:42.498Z,2.57
2022-10-09T19:57:11.657Z,3.90
2022-10-09T19:59:39.403Z,6.03
2022-10-09T20:02:08.380Z,4.47
2022-10-09T20:04:36.374Z,5.00
2022-10-09T20:07:06.916Z,18.57
2022-10-09T20:09:37.420Z,5.17
2022-10-09T20:12:07.031Z,7.87
2022-10-09T20:14:36.476Z,4.83
2022-10-09T20:17:04.392Z,5.10
2022-10-09T20:19:32.620Z,5.30
2022-10-09T20:22:00.472Z,6.30
2022-10-09T20:24:28.590Z,5.03
2022-10-09T20:26:56.262Z,3.60
2022-10-09T20:29:26.679Z,12.03
2022-10-09T20:31:56.175Z,12.10
2022-10-09T20:34:26.815Z,10.60
2022-10-09T20:36:54.906Z,10.63
2022-10-09T20:39:23.133Z,6.97
2022-10-09T20:41:50.909Z,8.40
2022-10-09T20:44:19.225Z,6.87
2022-10-09T20:46:46.901Z,5.80
2022-10-09T20:49:16.341Z,8.73
2022-10-09T20:51:44.028Z,10.33
2022-10-09T20:54:16.505Z,8.10
2022-10-09T20:56:44.376Z,8.23
2022-10-09T20:59:12.504Z,8.93
2022-10-09T21:01:40.810Z,10.00
2022-10-09T21:04:11.189Z,11.00
2022-10-09T21:06:41.158Z,8.73
2022-10-09T21:09:09.083Z,14.53
2022-10-09T21:11:37.477Z,13.10
2022-10-09T21:14:05.735Z,10.20
2022-10-09T21:16:33.548Z,19.53
2022-10-09T21:19:02.476Z,13.23
2022-10-09T21:21:30.866Z,12.23
2022-10-09T21:24:00.256Z,14.10
2022-10-09T21:26:28.940Z,15.47
2022-10-09T21:28:59.629Z,14.23
2022-10-09T21:31:29.580Z,16.67
2022-10-09T21:33:57.500Z,18.10
2022-10-09T21:36:30.909Z,17.20
2022-10-09T21:38:59.993Z,17.07
2022-10-09T21:41:28.304Z,13.87
2022-10-09T21:43:56.127Z,17.23
2022-10-09T21:46:24.373Z,18.43
2022-10-09T21:48:52.218Z,19.80
2022-10-09T21:51:20.181Z,19.00
2022-10-09T21:53:47.927Z,20.77
2022-10-09T21:56:17.482Z,18.33
2022-10-09T21:58:49.097Z,17.90
2022-10-09T22:01:17.037Z,20.60
2022-10-09T22:03:44.878Z,19.97
2022-10-09T22:06:18.696Z,19.60
2022-10-09T22:08:48.150Z,18.70
2022-10-09T22:11:17.491Z,18.70
2022-10-09T22:13:45.658Z,22.33
2022-10-09T22:16:14.888Z,20.47
2022-10-09T22:18:43.101Z,17.30
2022-10-09T22:21:12.865Z,17.67
2022-10-09T22:23:41.136Z,19.17
2022-10-09T22:26:11.525Z,15.57
2022-10-09T22:28:41.088Z,16.13
2022-10-09T22:31:14.809Z,13.23
2022-10-09T22:33:43.051Z,14.23
2022-10-09T22:36:12.679Z,17.70
2022-10-09T22:38:41.309Z,20.03
2022-10-09T22:41:10.311Z,17.03
2022-10-09T22:43:38.881Z,14.70
2022-10-09T22:46:09.327Z,15.10
2022-10-09T22:48:37.617Z,15.53
2022-10-09T22:51:06.024Z,11.40
2022-10-09T22:53:34.244Z,11.70
2022-10-09T22:56:02.017Z,11.97
2022-10-09T22:58:29.833Z,12.90
2022-10-09T23:00:57.615Z,9.17
2022-10-09T23:03:26.809Z,16.80
2022-10-09T23:05:54.762Z,18.07
2022-10-09T23:08:22.487Z,14.13
2022-10-09T23:10:50.824Z,12.70
2022-10-09T23:13:18.608Z,13.33
2022-10-09T23:15:46.816Z,14.03
2022-10-09T23:18:14.598Z,11.07
2022-10-09T23:20:43.718Z,9.80
2022-10-09T23:23:11.478Z,13.33
2022-10-09T23:25:41.439Z,14.80
2022-10-09T23:28:09.220Z,11.70
2022-10-09T23:30:37.431Z,12.30
2022-10-09T23:33:05.281Z,12.90
2022-10-09T23:35:33.429Z,15.43
2022-10-09T23:38:02.512Z,10.60
2022-10-09T23:40:30.274Z,8.43
2022-10-09T23:42:58.096Z,10.07
2022-10-09T23:45:26.392Z,15.03
2022-10-09T23:47:54.288Z,10.07
2022-10-09T23:50:22.036Z,11.43
2022-10-09T23:52:50.005Z,12.50
2022-10-09T23:55:19.729Z,10.27
2022-10-09T23:57:47.451Z,15.60
