createdAt,value
2019-02-17T00:01:38.403Z,25.27
2019-02-17T00:06:45.563Z,19.72
2019-02-17T00:11:52.774Z,15.51
2019-02-17T00:16:59.913Z,15.69
2019-02-17T00:22:07.048Z,15.36
2019-02-17T00:27:14.181Z,13.83
2019-02-17T00:32:21.402Z,14.83
2019-02-17T00:37:28.523Z,15.23
2019-02-17T00:42:36.304Z,14.29
2019-02-17T00:47:43.435Z,14.58
2019-02-17T00:52:50.575Z,13.30
2019-02-17T00:57:59.080Z,13.09
2019-02-17T01:03:06.493Z,12.64
2019-02-17T01:08:13.898Z,12.97
2019-02-17T01:13:21.198Z,14.41
2019-02-17T01:18:28.585Z,14.07
2019-02-17T01:23:35.737Z,13.65
2019-02-17T01:28:43.041Z,14.18
2019-02-17T01:33:50.221Z,14.34
2019-02-17T01:38:57.364Z,13.90
2019-02-17T01:44:04.476Z,13.53
2019-02-17T01:49:11.606Z,13.08
2019-02-17T01:54:18.834Z,13.98
2019-02-17T01:59:30.681Z,14.62
2019-02-17T02:04:32.671Z,13.88
2019-02-17T02:09:39.833Z,14.02
2019-02-17T02:14:46.957Z,13.43
2019-02-17T02:19:54.114Z,13.80
2019-02-17T02:25:01.222Z,13.58
2019-02-17T02:30:08.460Z,13.94
2019-02-17T02:35:15.571Z,13.78
2019-02-17T02:40:23.093Z,14.72
2019-02-17T02:45:30.220Z,14.10
2019-02-17T02:50:37.413Z,14.43
2019-02-17T02:55:44.587Z,13.67
2019-02-17T03:00:51.704Z,14.83
2019-02-17T03:05:58.839Z,14.89
2019-02-17T03:11:05.977Z,14.57
2019-02-17T03:16:13.421Z,13.57
2019-02-17T03:21:24.426Z,13.31
2019-02-17T03:26:22.045Z,12.75
2019-02-17T03:31:29.707Z,14.60
2019-02-17T03:36:36.947Z,14.79
2019-02-17T03:41:44.486Z,14.42
2019-02-17T03:46:51.762Z,15.76
2019-02-17T03:51:59.053Z,15.39
2019-02-17T03:57:07.703Z,14.41
2019-02-17T04:02:16.026Z,15.38
2019-02-17T04:07:23.298Z,15.70
2019-02-17T04:12:31.113Z,15.86
2019-02-17T04:17:38.800Z,15.95
2019-02-17T04:22:46.450Z,17.28
2019-02-17T04:27:53.832Z,17.35
2019-02-17T04:33:00.985Z,16.92
2019-02-17T04:38:08.287Z,16.01
2019-02-17T04:43:15.463Z,16.59
2019-02-17T04:48:22.779Z,16.54
2019-02-17T04:53:29.911Z,16.35
2019-02-17T04:58:37.060Z,15.77
2019-02-17T05:03:44.232Z,16.30
2019-02-17T05:08:51.387Z,14.05
2019-02-17T05:13:58.505Z,17.11
2019-02-17T05:19:05.692Z,16.34
2019-02-17T05:24:12.833Z,16.81
2019-02-17T05:29:19.949Z,17.81
2019-02-17T05:34:27.083Z,16.30
2019-02-17T05:39:34.268Z,16.82
2019-02-17T05:44:41.414Z,17.11
2019-02-17T05:49:48.572Z,18.13
2019-02-17T05:54:55.715Z,16.08
2019-02-17T06:00:02.896Z,17.26
2019-02-17T06:05:10.038Z,17.48
2019-02-17T06:10:17.475Z,16.75
2019-02-17T06:15:24.868Z,19.08
2019-02-17T06:20:32.054Z,18.43
2019-02-17T06:25:39.227Z,17.40
2019-02-17T06:30:46.527Z,19.11
2019-02-17T06:35:53.771Z,17.83
2019-02-17T06:41:00.906Z,19.65
2019-02-17T06:46:08.035Z,18.82
2019-02-17T06:51:15.177Z,18.67
2019-02-17T06:56:22.346Z,18.60
2019-02-17T07:01:29.498Z,16.46
2019-02-17T07:06:36.715Z,16.08
2019-02-17T07:11:44.014Z,17.06
2019-02-17T07:16:51.164Z,15.25
2019-02-17T07:21:58.335Z,15.57
2019-02-17T07:27:05.521Z,14.92
2019-02-17T07:32:12.655Z,14.23
2019-02-17T07:37:19.839Z,14.67
2019-02-17T07:42:27.071Z,14.23
2019-02-17T07:47:34.243Z,13.96
2019-02-17T07:52:41.636Z,13.62
2019-02-17T07:57:48.930Z,13.83
2019-02-17T08:02:56.163Z,12.88
2019-02-17T08:08:03.336Z,12.68
2019-02-17T08:13:10.729Z,12.55
2019-02-17T08:18:17.937Z,12.81
2019-02-17T08:23:25.181Z,14.03
2019-02-17T08:28:32.527Z,14.93
2019-02-17T08:33:39.733Z,14.78
2019-02-17T08:38:47.281Z,14.71
2019-02-17T08:43:54.579Z,15.46
2019-02-17T08:49:01.926Z,15.23
2019-02-17T08:54:09.226Z,15.50
2019-02-17T08:59:16.552Z,15.02
2019-02-17T09:04:23.713Z,15.18
2019-02-17T09:09:30.873Z,14.50
2019-02-17T09:14:38.235Z,15.30
2019-02-17T09:19:45.739Z,14.26
2019-02-17T09:24:52.948Z,14.68
2019-02-17T09:30:00.098Z,14.23
2019-02-17T09:35:07.274Z,14.02
2019-02-17T09:40:14.457Z,13.68
2019-02-17T09:45:21.620Z,13.60
2019-02-17T09:50:28.822Z,13.43
2019-02-17T09:55:35.993Z,13.50
2019-02-17T10:00:43.112Z,13.30
2019-02-17T10:05:50.278Z,13.48
2019-02-17T10:10:57.429Z,14.57
2019-02-17T10:16:04.579Z,13.86
2019-02-17T10:21:11.975Z,13.69
2019-02-17T10:26:19.471Z,13.63
2019-02-17T10:31:26.607Z,13.45
2019-02-17T10:36:33.735Z,12.83
2019-02-17T10:41:40.907Z,12.49
2019-02-17T10:46:48.067Z,13.31
2019-02-17T10:51:55.275Z,13.27
2019-02-17T10:57:02.488Z,13.54
2019-02-17T11:02:09.647Z,12.58
2019-02-17T11:07:16.808Z,12.02
2019-02-17T11:12:24.032Z,12.30
2019-02-17T11:17:33.134Z,11.66
2019-02-17T11:22:40.291Z,12.43
2019-02-17T11:27:48.023Z,11.79
2019-02-17T11:32:57.894Z,12.10
2019-02-17T11:38:01.920Z,11.60
2019-02-17T11:43:09.196Z,11.45
2019-02-17T11:48:16.390Z,11.80
2019-02-17T11:53:23.649Z,11.63
2019-02-17T11:58:30.998Z,11.27
2019-02-17T12:03:38.229Z,11.56
2019-02-17T12:08:46.848Z,12.35
2019-02-17T12:13:54.183Z,11.17
2019-02-17T12:19:01.333Z,11.29
2019-02-17T12:24:09.084Z,11.20
2019-02-17T12:29:16.930Z,10.78
2019-02-17T12:34:24.607Z,11.19
2019-02-17T12:39:32.408Z,11.46
2019-02-17T12:44:39.913Z,11.13
2019-02-17T12:49:47.424Z,10.56
2019-02-17T12:54:54.555Z,11.01
2019-02-17T13:00:01.847Z,10.81
2019-02-17T13:05:09.451Z,10.22
2019-02-17T13:10:16.760Z,11.18
2019-02-17T13:15:24.156Z,10.23
2019-02-17T13:20:31.374Z,10.04
2019-02-17T13:25:38.776Z,10.31
2019-02-17T13:30:45.984Z,9.76
2019-02-17T13:35:53.170Z,9.53
2019-02-17T13:41:00.332Z,8.75
2019-02-17T13:46:07.754Z,9.29
2019-02-17T13:51:15.047Z,9.12
2019-02-17T13:56:22.296Z,8.85
2019-02-17T14:01:29.475Z,8.87
2019-02-17T14:06:36.624Z,8.05
2019-02-17T14:11:43.921Z,8.56
2019-02-17T14:16:51.218Z,8.94
2019-02-17T14:21:58.934Z,7.99
2019-02-17T14:27:06.114Z,7.89
2019-02-17T14:32:12.287Z,8.10
2019-02-17T14:37:19.449Z,8.59
2019-02-17T14:42:26.611Z,8.16
2019-02-17T14:47:33.764Z,8.14
2019-02-17T14:52:40.914Z,7.10
2019-02-17T14:57:48.042Z,7.78
2019-02-17T15:02:55.553Z,7.34
2019-02-17T15:08:02.773Z,7.22
2019-02-17T15:13:09.903Z,7.06
2019-02-17T15:18:17.056Z,7.05
2019-02-17T15:23:24.197Z,6.64
2019-02-17T15:28:31.367Z,6.80
2019-02-17T15:33:38.522Z,7.25
2019-02-17T15:38:45.723Z,6.96
2019-02-17T15:43:52.854Z,7.32
2019-02-17T15:49:00.161Z,7.12
2019-02-17T15:54:07.303Z,6.78
2019-02-17T15:59:14.459Z,7.51
2019-02-17T16:04:28.167Z,6.77
2019-02-17T16:09:28.342Z,7.20
2019-02-17T16:14:35.671Z,6.89
2019-02-17T16:19:42.843Z,6.92
2019-02-17T16:24:50.234Z,6.97
2019-02-17T16:29:57.471Z,7.39
2019-02-17T16:35:04.683Z,7.49
2019-02-17T16:40:11.853Z,6.56
2019-02-17T16:45:20.433Z,7.47
2019-02-17T16:50:28.020Z,7.19
2019-02-17T16:55:35.605Z,7.75
2019-02-17T17:00:43.216Z,7.38
2019-02-17T17:05:50.899Z,7.82
2019-02-17T17:10:58.636Z,7.31
2019-02-17T17:16:06.208Z,7.20
2019-02-17T17:21:13.745Z,7.24
2019-02-17T17:26:21.524Z,7.00
2019-02-17T17:31:28.167Z,7.21
2019-02-17T17:36:35.318Z,7.27
2019-02-17T17:41:42.584Z,7.29
2019-02-17T17:46:50.039Z,7.92
2019-02-17T17:51:57.285Z,6.43
2019-02-17T17:57:04.600Z,6.48
2019-02-17T18:02:11.823Z,7.83
2019-02-17T18:07:19.078Z,8.15
2019-02-17T18:12:26.339Z,8.93
2019-02-17T18:17:33.606Z,10.79
2019-02-17T18:22:40.928Z,10.67
2019-02-17T18:27:48.066Z,11.47
2019-02-17T18:32:55.801Z,11.59
2019-02-17T18:38:03.169Z,10.22
2019-02-17T18:43:10.727Z,14.65
2019-02-17T18:48:24.904Z,9.86
2019-02-17T18:53:22.438Z,12.85
2019-02-17T18:58:29.702Z,17.50
2019-02-17T19:03:37.312Z,11.01
2019-02-17T19:08:44.641Z,9.51
2019-02-17T19:13:51.783Z,10.75
2019-02-17T19:18:58.958Z,22.70
2019-02-17T19:24:06.276Z,14.55
2019-02-17T19:29:13.591Z,15.57
2019-02-17T19:34:20.833Z,22.45
2019-02-17T19:39:27.967Z,22.70
2019-02-17T19:44:35.130Z,21.12
2019-02-17T19:49:42.272Z,20.50
2019-02-17T19:54:49.739Z,15.96
2019-02-17T19:59:56.891Z,14.26
2019-02-17T20:05:04.125Z,14.95
2019-02-17T20:10:11.500Z,12.11
2019-02-17T20:15:19.039Z,9.08
2019-02-17T20:20:26.398Z,8.77
2019-02-17T20:25:33.674Z,9.17
2019-02-17T20:30:40.850Z,9.29
2019-02-17T20:35:48.027Z,9.56
2019-02-17T20:40:55.584Z,10.93
2019-02-17T20:46:03.511Z,11.27
2019-02-17T20:51:11.020Z,9.91
2019-02-17T20:56:18.377Z,8.95
2019-02-17T21:01:25.857Z,10.89
2019-02-17T21:06:34.376Z,9.80
2019-02-17T21:11:41.624Z,9.71
2019-02-17T21:16:50.320Z,9.49
2019-02-17T21:21:58.099Z,8.78
2019-02-17T21:27:05.424Z,8.51
2019-02-17T21:32:12.616Z,9.09
2019-02-17T21:37:20.028Z,8.68
2019-02-17T21:42:27.203Z,8.95
2019-02-17T21:47:34.419Z,8.59
2019-02-17T21:52:42.302Z,9.59
2019-02-17T21:57:48.654Z,8.84
2019-02-17T22:02:55.845Z,9.21
2019-02-17T22:08:02.968Z,8.82
2019-02-17T22:13:13.482Z,9.26
2019-02-17T22:18:10.665Z,8.65
2019-02-17T22:23:17.840Z,9.40
2019-02-17T22:28:25.066Z,8.59
2019-02-17T22:33:33.958Z,9.00
2019-02-17T22:38:41.235Z,9.29
2019-02-17T22:43:48.411Z,9.20
2019-02-17T22:48:56.479Z,9.34
2019-02-17T22:54:03.674Z,10.08
2019-02-17T22:59:10.818Z,9.07
2019-02-17T23:04:17.987Z,8.95
2019-02-17T23:09:25.249Z,8.88
2019-02-17T23:14:32.430Z,8.94
2019-02-17T23:19:39.566Z,9.13
2019-02-17T23:24:47.321Z,10.00
2019-02-17T23:29:54.483Z,9.56
2019-02-17T23:35:01.639Z,9.05
2019-02-17T23:40:08.786Z,9.44
2019-02-17T23:45:15.910Z,10.19
2019-02-17T23:50:23.077Z,9.23
2019-02-17T23:55:30.274Z,9.21
