createdAt,value
2022-10-09T00:01:25.246Z,2.15
2022-10-09T00:03:54.958Z,3.08
2022-10-09T00:06:28.827Z,11.85
2022-10-09T00:08:56.619Z,8.05
2022-10-09T00:11:27.303Z,5.75
2022-10-09T00:13:55.228Z,1.77
2022-10-09T00:16:23.431Z,3.60
2022-10-09T00:18:51.807Z,2.72
2022-10-09T00:21:28.235Z,3.58
2022-10-09T00:23:57.716Z,2.28
2022-10-09T00:26:26.084Z,2.30
2022-10-09T00:28:54.130Z,2.00
2022-10-09T00:31:22.248Z,4.32
2022-10-09T00:33:50.411Z,29.08
2022-10-09T00:36:20.399Z,16.10
2022-10-09T00:41:16.880Z,10.55
2022-10-09T00:43:50.537Z,2.78
2022-10-09T00:46:33.857Z,3.53
2022-10-09T00:49:21.471Z,2.00
2022-10-09T00:51:51.859Z,4.97
2022-10-09T00:54:23.070Z,2.35
2022-10-09T00:56:51.086Z,1.85
2022-10-09T00:59:19.165Z,1.85
2022-10-09T01:01:47.268Z,1.92
2022-10-09T01:04:15.279Z,2.53
2022-10-09T01:07:07.967Z,3.13
2022-10-09T01:10:09.249Z,1.77
2022-10-09T01:12:42.164Z,1.58
2022-10-09T01:15:20.957Z,3.72
2022-10-09T01:17:52.354Z,1.27
2022-10-09T01:20:39.167Z,3.72
2022-10-09T01:23:41.470Z,2.17
2022-10-09T01:26:25.993Z,2.33
2022-10-09T01:28:59.292Z,1.42
2022-10-09T01:31:31.279Z,2.88
2022-10-09T01:34:00.261Z,4.93
2022-10-09T01:36:31.178Z,2.05
2022-10-09T01:39:01.653Z,2.47
2022-10-09T01:41:29.648Z,1.67
2022-10-09T01:43:56.996Z,1.10
2022-10-09T01:46:32.988Z,0.80
2022-10-09T01:49:23.041Z,0.85
2022-10-09T01:51:56.515Z,1.85
2022-10-09T01:54:31.491Z,1.10
2022-10-09T01:57:02.841Z,1.23
2022-10-09T01:59:32.095Z,1.05
2022-10-09T02:02:00.376Z,1.33
2022-10-09T02:04:34.534Z,1.23
2022-10-09T02:07:02.900Z,1.30
2022-10-09T02:09:31.628Z,1.60
2022-10-09T02:12:04.956Z,1.40
2022-10-09T02:14:32.749Z,1.00
2022-10-09T02:17:30.045Z,1.38
2022-10-09T02:20:14.568Z,0.77
2022-10-09T02:22:42.471Z,1.35
2022-10-09T02:25:10.150Z,3.33
2022-10-09T02:27:37.855Z,4.82
2022-10-09T02:30:09.336Z,1.95
2022-10-09T02:32:36.891Z,2.45
2022-10-09T02:35:04.593Z,3.05
2022-10-09T02:37:32.417Z,3.80
2022-10-09T02:40:00.136Z,2.88
2022-10-09T02:42:27.795Z,3.83
2022-10-09T02:44:55.793Z,4.55
2022-10-09T02:47:24.094Z,10.02
2022-10-09T02:49:51.703Z,25.40
2022-10-09T02:52:19.389Z,22.02
2022-10-09T02:54:48.331Z,25.65
2022-10-09T02:57:16.281Z,25.25
2022-10-09T02:59:43.935Z,12.00
2022-10-09T03:02:11.798Z,4.60
2022-10-09T03:04:39.343Z,4.60
2022-10-09T03:07:07.126Z,10.15
2022-10-09T03:09:34.912Z,21.48
2022-10-09T03:12:02.674Z,29.33
2022-10-09T03:14:30.434Z,34.40
2022-10-09T03:16:58.196Z,31.98
2022-10-09T03:19:25.912Z,36.45
2022-10-09T03:21:53.574Z,38.25
2022-10-09T03:24:21.321Z,10.05
2022-10-09T03:26:49.578Z,36.38
2022-10-09T03:29:17.401Z,26.20
2022-10-09T03:31:53.493Z,30.45
2022-10-09T03:36:49.124Z,8.60
2022-10-09T03:39:16.541Z,43.13
2022-10-09T03:41:44.377Z,58.95
2022-10-09T03:44:12.044Z,51.13
2022-10-09T03:46:39.546Z,46.80
2022-10-09T03:49:08.152Z,34.05
2022-10-09T03:51:36.390Z,15.65
2022-10-09T03:54:04.029Z,28.85
2022-10-09T03:56:31.460Z,27.05
2022-10-09T03:58:59.156Z,25.25
2022-10-09T04:01:26.721Z,21.65
2022-10-09T04:03:54.587Z,1.27
2022-10-09T04:06:22.117Z,5.10
2022-10-09T04:08:49.683Z,4.60
2022-10-09T04:11:17.219Z,2.33
2022-10-09T04:13:44.761Z,2.28
2022-10-09T04:16:12.961Z,2.90
2022-10-09T04:18:43.652Z,1.33
2022-10-09T04:21:12.914Z,7.80
2022-10-09T04:23:40.791Z,23.42
2022-10-09T04:26:08.284Z,11.75
2022-10-09T04:28:35.952Z,22.98
2022-10-09T04:31:03.685Z,28.52
2022-10-09T04:33:31.768Z,37.55
2022-10-09T04:35:59.620Z,30.35
2022-10-09T04:38:29.092Z,54.30
2022-10-09T04:41:06.079Z,53.03
2022-10-09T04:43:35.016Z,53.38
2022-10-09T04:46:12.343Z,55.80
2022-10-09T04:48:41.598Z,55.65
2022-10-09T04:51:10.509Z,46.28
2022-10-09T04:53:38.453Z,45.83
2022-10-09T04:56:10.823Z,51.33
2022-10-09T04:58:41.962Z,56.75
2022-10-09T05:01:22.174Z,53.47
2022-10-09T05:03:49.823Z,38.65
2022-10-09T05:06:18.782Z,0.88
2022-10-09T05:08:46.642Z,0.57
2022-10-09T05:11:16.503Z,40.38
2022-10-09T05:14:40.023Z,42.07
2022-10-09T05:17:15.282Z,7.82
2022-10-09T05:19:43.698Z,2.38
2022-10-09T05:22:11.189Z,19.52
2022-10-09T05:24:38.784Z,34.13
2022-10-09T05:27:06.490Z,14.15
2022-10-09T05:29:34.024Z,22.02
2022-10-09T05:32:01.707Z,6.00
2022-10-09T05:34:29.298Z,2.13
2022-10-09T05:36:57.077Z,5.55
2022-10-09T05:39:24.825Z,13.10
2022-10-09T05:41:52.433Z,2.58
2022-10-09T05:44:20.238Z,0.90
2022-10-09T05:46:47.945Z,1.67
2022-10-09T05:49:15.598Z,0.60
2022-10-09T05:51:43.442Z,0.95
2022-10-09T05:54:15.228Z,1.48
2022-10-09T05:56:43.253Z,1.52
2022-10-09T05:59:18.968Z,1.02
2022-10-09T06:01:48.855Z,1.90
2022-10-09T06:04:24.633Z,1.33
2022-10-09T06:06:52.331Z,1.77
2022-10-09T06:09:23.081Z,1.17
2022-10-09T06:11:53.913Z,2.55
2022-10-09T06:14:23.149Z,1.48
2022-10-09T06:16:50.956Z,2.65
2022-10-09T06:19:20.053Z,1.02
2022-10-09T06:21:47.852Z,2.17
2022-10-09T06:24:26.987Z,0.70
2022-10-09T06:26:56.306Z,2.47
2022-10-09T06:29:24.142Z,1.52
2022-10-09T06:31:51.477Z,1.90
2022-10-09T06:34:19.177Z,1.85
2022-10-09T06:36:46.942Z,1.50
2022-10-09T06:39:14.564Z,0.52
2022-10-09T06:41:42.184Z,1.48
2022-10-09T06:44:16.685Z,1.15
2022-10-09T06:46:45.216Z,1.33
2022-10-09T06:49:13.258Z,1.10
2022-10-09T06:51:40.911Z,1.05
2022-10-09T06:54:13.369Z,0.95
2022-10-09T06:56:41.182Z,2.55
2022-10-09T06:59:09.880Z,0.95
2022-10-09T07:01:37.793Z,1.10
2022-10-09T07:04:07.709Z,1.25
2022-10-09T07:06:38.017Z,1.15
2022-10-09T07:09:08.297Z,0.93
2022-10-09T07:11:37.917Z,0.93
2022-10-09T07:14:07.359Z,1.13
2022-10-09T07:16:40.877Z,0.90
2022-10-09T07:19:11.270Z,0.47
2022-10-09T07:21:40.788Z,1.15
2022-10-09T07:24:08.235Z,0.80
2022-10-09T07:26:38.124Z,0.45
2022-10-09T07:29:07.014Z,1.75
2022-10-09T07:31:34.757Z,1.92
2022-10-09T07:34:02.936Z,1.83
2022-10-09T07:36:31.033Z,2.78
2022-10-09T07:38:59.583Z,1.73
2022-10-09T07:41:29.997Z,2.55
2022-10-09T07:43:57.861Z,1.90
2022-10-09T07:46:30.785Z,1.38
2022-10-09T07:49:00.925Z,2.30
2022-10-09T07:51:29.337Z,2.10
2022-10-09T07:53:59.210Z,1.75
2022-10-09T07:56:29.577Z,2.53
2022-10-09T07:59:03.327Z,2.03
2022-10-09T08:01:32.165Z,2.28
2022-10-09T08:04:00.682Z,1.95
2022-10-09T08:06:29.126Z,2.10
2022-10-09T08:08:58.283Z,1.90
2022-10-09T08:11:27.564Z,2.22
2022-10-09T08:13:56.264Z,1.90
2022-10-09T08:16:25.584Z,1.65
2022-10-09T08:19:00.871Z,1.65
2022-10-09T08:21:28.871Z,2.10
2022-10-09T08:23:58.384Z,1.45
2022-10-09T08:26:26.712Z,1.75
2022-10-09T08:29:02.467Z,1.60
2022-10-09T08:31:32.066Z,2.25
2022-10-09T08:34:01.944Z,1.33
2022-10-09T08:36:29.741Z,1.77
2022-10-09T08:38:57.474Z,1.52
2022-10-09T08:41:42.700Z,3.30
2022-10-09T08:44:31.843Z,1.98
2022-10-09T08:47:20.018Z,1.58
2022-10-09T08:50:25.890Z,1.90
2022-10-09T08:53:19.605Z,1.90
2022-10-09T08:56:02.135Z,4.68
2022-10-09T08:58:39.260Z,12.15
2022-10-09T09:01:12.785Z,1.95
2022-10-09T09:03:58.625Z,1.80
2022-10-09T09:06:32.003Z,19.48
2022-10-09T09:09:27.697Z,23.05
2022-10-09T09:12:04.327Z,41.67
2022-10-09T09:14:32.480Z,3.40
2022-10-09T09:17:07.123Z,2.20
2022-10-09T09:19:40.165Z,3.90
2022-10-09T09:22:13.821Z,5.57
2022-10-09T09:24:58.092Z,3.80
2022-10-09T09:27:31.202Z,38.60
2022-10-09T09:30:04.831Z,3.17
2022-10-09T09:32:33.745Z,16.58
2022-10-09T09:35:16.258Z,56.28
2022-10-09T09:37:43.747Z,54.95
2022-10-09T09:40:36.632Z,53.22
2022-10-09T09:43:12.351Z,39.28
2022-10-09T09:45:40.039Z,11.10
2022-10-09T09:48:12.481Z,40.72
2022-10-09T09:50:50.500Z,42.53
2022-10-09T09:53:30.676Z,49.22
2022-10-09T09:55:58.540Z,47.72
2022-10-09T09:58:34.050Z,37.90
2022-10-09T10:01:03.786Z,30.13
2022-10-09T10:03:32.852Z,39.28
2022-10-09T10:06:00.436Z,21.00
2022-10-09T10:08:33.492Z,30.40
2022-10-09T10:11:07.236Z,38.40
2022-10-09T10:13:39.465Z,47.15
2022-10-09T10:16:08.932Z,1.17
2022-10-09T10:18:42.330Z,42.35
2022-10-09T10:21:15.712Z,24.98
2022-10-09T10:24:03.655Z,0.82
2022-10-09T10:26:47.128Z,36.78
2022-10-09T10:29:29.365Z,1.27
2022-10-09T10:34:38.897Z,0.70
2022-10-09T10:37:15.497Z,1.17
2022-10-09T10:39:46.278Z,0.80
2022-10-09T10:42:25.664Z,1.05
2022-10-09T10:45:11.495Z,0.93
2022-10-09T10:47:45.201Z,1.55
2022-10-09T10:50:17.359Z,1.08
2022-10-09T10:52:58.186Z,1.20
2022-10-09T10:55:34.187Z,1.25
2022-10-09T10:58:07.964Z,1.45
2022-10-09T11:00:39.434Z,1.73
2022-10-09T11:03:44.661Z,1.98
2022-10-09T11:06:44.200Z,0.90
2022-10-09T11:09:31.225Z,3.05
2022-10-09T11:12:43.371Z,0.70
2022-10-09T11:15:30.983Z,0.47
2022-10-09T11:18:10.273Z,0.90
2022-10-09T11:20:47.560Z,0.70
2022-10-09T11:23:20.960Z,0.77
2022-10-09T11:26:23.289Z,0.70
2022-10-09T11:28:59.540Z,2.30
2022-10-09T11:31:43.512Z,0.90
2022-10-09T11:34:17.446Z,2.00
2022-10-09T11:36:46.074Z,1.27
2022-10-09T11:39:18.353Z,2.00
2022-10-09T11:41:47.022Z,1.38
2022-10-09T11:44:17.721Z,1.70
2022-10-09T11:47:09.418Z,1.27
2022-10-09T11:49:43.423Z,2.25
2022-10-09T11:52:17.162Z,1.38
2022-10-09T11:54:44.812Z,2.15
2022-10-09T11:57:15.251Z,1.00
2022-10-09T11:59:43.581Z,1.58
2022-10-09T12:02:27.736Z,0.65
2022-10-09T12:04:55.974Z,2.60
2022-10-09T12:07:28.865Z,1.15
2022-10-09T12:10:32.635Z,0.73
2022-10-09T12:13:06.287Z,1.98
2022-10-09T12:15:52.561Z,1.40
2022-10-09T12:18:41.473Z,3.08
2022-10-09T12:21:29.226Z,2.28
2022-10-09T12:23:56.972Z,1.77
2022-10-09T12:26:26.219Z,2.75
2022-10-09T12:28:59.566Z,1.98
2022-10-09T12:31:35.963Z,1.52
2022-10-09T12:34:06.101Z,1.45
2022-10-09T12:36:34.261Z,1.75
2022-10-09T12:39:24.591Z,2.05
2022-10-09T12:41:55.975Z,49.45
2022-10-09T12:44:38.605Z,54.97
2022-10-09T12:47:10.524Z,42.42
2022-10-09T12:49:38.575Z,59.13
2022-10-09T12:52:16.460Z,59.92
2022-10-09T12:54:45.223Z,57.97
2022-10-09T12:57:16.102Z,51.10
2022-10-09T12:59:44.880Z,47.08
2022-10-09T13:02:17.273Z,51.78
2022-10-09T13:05:01.155Z,49.88
2022-10-09T13:07:30.158Z,44.53
2022-10-09T13:10:06.098Z,43.60
2022-10-09T13:12:34.949Z,41.42
2022-10-09T13:15:28.432Z,28.30
2022-10-09T13:17:56.236Z,31.60
2022-10-09T13:20:24.061Z,16.85
2022-10-09T13:22:56.364Z,28.88
2022-10-09T13:25:29.234Z,45.10
2022-10-09T13:27:58.268Z,46.40
2022-10-09T13:30:27.230Z,35.72
2022-10-09T13:32:55.066Z,2.88
2022-10-09T13:35:22.827Z,0.93
2022-10-09T13:37:51.186Z,25.95
2022-10-09T13:40:21.862Z,52.95
2022-10-09T13:42:52.680Z,52.13
2022-10-09T13:45:20.472Z,55.17
2022-10-09T13:47:48.525Z,56.28
2022-10-09T13:50:16.578Z,51.17
2022-10-09T13:52:44.270Z,33.17
2022-10-09T13:55:12.141Z,48.65
2022-10-09T13:57:39.965Z,44.78
2022-10-09T14:00:08.045Z,48.58
2022-10-09T14:02:35.876Z,47.83
2022-10-09T14:05:03.642Z,43.35
2022-10-09T14:07:31.469Z,48.33
2022-10-09T14:10:01.968Z,48.50
2022-10-09T14:12:29.810Z,47.33
2022-10-09T14:14:58.532Z,54.78
2022-10-09T14:17:26.306Z,54.97
2022-10-09T14:19:54.190Z,49.17
2022-10-09T14:22:21.950Z,52.15
2022-10-09T14:24:49.915Z,54.88
2022-10-09T14:27:17.910Z,54.13
2022-10-09T14:29:45.549Z,55.03
2022-10-09T14:32:13.256Z,55.42
2022-10-09T14:34:41.147Z,51.70
2022-10-09T14:37:18.730Z,56.45
2022-10-09T14:39:46.969Z,54.30
2022-10-09T14:42:14.740Z,53.75
2022-10-09T14:44:42.552Z,52.47
2022-10-09T14:47:10.217Z,54.15
2022-10-09T14:49:37.976Z,54.70
2022-10-09T14:52:05.781Z,54.08
2022-10-09T14:54:33.614Z,52.92
2022-10-09T14:57:01.520Z,53.45
2022-10-09T14:59:30.681Z,52.30
2022-10-09T15:02:01.407Z,53.40
2022-10-09T15:04:29.146Z,55.53
2022-10-09T15:06:57.125Z,57.17
2022-10-09T15:09:25.148Z,56.22
2022-10-09T15:11:53.114Z,40.83
2022-10-09T15:14:22.073Z,51.20
2022-10-09T15:16:50.026Z,53.40
2022-10-09T15:19:17.908Z,54.25
2022-10-09T15:21:45.540Z,55.92
2022-10-09T15:24:13.525Z,54.22
2022-10-09T15:26:42.059Z,49.58
2022-10-09T15:29:09.923Z,52.92
2022-10-09T15:31:39.700Z,55.40
2022-10-09T15:34:08.156Z,59.15
2022-10-09T15:36:38.628Z,61.92
2022-10-09T15:39:08.932Z,59.28
2022-10-09T15:41:38.614Z,61.25
2022-10-09T15:44:07.985Z,59.10
2022-10-09T15:46:35.819Z,62.45
2022-10-09T15:49:03.599Z,61.38
2022-10-09T15:51:33.262Z,62.97
2022-10-09T15:54:01.457Z,58.30
2022-10-09T15:56:29.996Z,48.90
2022-10-09T15:58:58.382Z,57.75
2022-10-09T16:01:26.366Z,61.05
2022-10-09T16:03:54.056Z,59.15
2022-10-09T16:06:23.730Z,57.05
2022-10-09T16:08:52.031Z,58.88
2022-10-09T16:11:21.919Z,62.28
2022-10-09T16:13:55.315Z,63.92
2022-10-09T16:16:25.295Z,62.22
2022-10-09T16:18:53.293Z,63.40
2022-10-09T16:21:25.574Z,64.68
2022-10-09T16:23:58.111Z,34.58
2022-10-09T16:26:27.940Z,57.97
2022-10-09T16:28:58.838Z,66.50
2022-10-09T16:31:30.289Z,53.45
2022-10-09T16:33:58.505Z,65.30
2022-10-09T16:36:26.567Z,63.88
2022-10-09T16:38:56.838Z,68.63
2022-10-09T16:41:26.802Z,64.63
2022-10-09T16:43:55.747Z,61.83
2022-10-09T16:46:26.035Z,61.83
2022-10-09T16:48:54.553Z,64.63
2022-10-09T16:51:31.043Z,64.63
2022-10-09T16:54:01.734Z,62.40
2022-10-09T16:56:34.607Z,54.08
2022-10-09T16:59:04.689Z,64.75
2022-10-09T17:01:32.839Z,61.75
2022-10-09T17:04:01.190Z,54.35
2022-10-09T17:06:28.924Z,45.53
2022-10-09T17:08:58.464Z,65.63
2022-10-09T17:11:27.085Z,60.85
2022-10-09T17:13:56.921Z,64.55
2022-10-09T17:18:55.472Z,53.85
2022-10-09T17:21:23.432Z,64.97
2022-10-09T17:23:54.709Z,63.25
2022-10-09T17:26:24.887Z,66.47
2022-10-09T17:28:52.744Z,67.78
2022-10-09T17:31:23.384Z,38.03
2022-10-09T17:33:55.371Z,40.75
2022-10-09T17:36:24.501Z,62.03
2022-10-09T17:38:52.232Z,58.92
2022-10-09T17:41:23.884Z,63.85
2022-10-09T17:43:56.010Z,63.22
2022-10-09T17:46:24.813Z,61.67
2022-10-09T17:48:56.843Z,64.13
2022-10-09T17:51:30.133Z,48.70
2022-10-09T17:54:01.170Z,41.20
2022-10-09T17:56:32.358Z,52.97
2022-10-09T17:59:01.265Z,68.60
2022-10-09T18:01:29.174Z,37.97
2022-10-09T18:03:57.653Z,54.47
2022-10-09T18:06:25.360Z,47.60
2022-10-09T18:08:54.223Z,66.00
2022-10-09T18:11:22.781Z,64.78
2022-10-09T18:13:54.480Z,62.22
2022-10-09T18:16:31.454Z,25.13
2022-10-09T18:19:12.309Z,61.53
2022-10-09T18:21:42.086Z,30.20
2022-10-09T18:24:09.843Z,67.22
2022-10-09T18:26:37.549Z,63.78
2022-10-09T18:29:05.485Z,55.17
2022-10-09T18:31:34.617Z,60.05
2022-10-09T18:34:02.773Z,61.33
2022-10-09T18:36:34.906Z,64.65
2022-10-09T18:39:10.085Z,42.47
2022-10-09T18:41:38.064Z,64.55
2022-10-09T18:44:07.494Z,67.20
2022-10-09T18:46:38.582Z,57.83
2022-10-09T18:49:10.755Z,34.40
2022-10-09T18:51:44.524Z,1.38
2022-10-09T18:54:18.120Z,1.02
2022-10-09T18:56:46.636Z,1.30
2022-10-09T18:59:16.912Z,26.40
2022-10-09T19:01:47.109Z,46.83
2022-10-09T19:04:15.447Z,43.50
2022-10-09T19:06:43.072Z,63.90
2022-10-09T19:09:11.140Z,72.40
2022-10-09T19:11:39.134Z,68.38
2022-10-09T19:14:08.844Z,73.70
2022-10-09T19:16:36.731Z,72.05
2022-10-09T19:19:04.771Z,72.53
2022-10-09T19:21:32.370Z,73.57
2022-10-09T19:24:06.346Z,72.75
2022-10-09T19:26:35.450Z,74.32
2022-10-09T19:29:03.996Z,73.40
2022-10-09T19:31:32.368Z,12.00
2022-10-09T19:34:05.246Z,63.72
2022-10-09T19:36:33.411Z,68.00
2022-10-09T19:39:01.867Z,68.30
2022-10-09T19:41:29.817Z,66.43
2022-10-09T19:43:57.687Z,24.00
2022-10-09T19:46:25.448Z,73.10
2022-10-09T19:48:53.524Z,1.60
2022-10-09T19:51:23.702Z,0.90
2022-10-09T19:53:53.522Z,0.93
2022-10-09T19:56:22.345Z,0.90
2022-10-09T19:58:50.282Z,0.80
2022-10-09T20:01:22.269Z,0.82
2022-10-09T20:03:58.073Z,1.25
2022-10-09T20:06:26.077Z,1.40
2022-10-09T20:08:56.206Z,0.55
2022-10-09T20:11:25.726Z,0.80
2022-10-09T20:13:56.652Z,0.80
2022-10-09T20:16:25.452Z,0.80
2022-10-09T20:18:55.133Z,1.00
2022-10-09T20:21:23.058Z,0.75
2022-10-09T20:23:50.842Z,0.80
2022-10-09T20:26:20.810Z,1.25
2022-10-09T20:31:18.881Z,1.77
2022-10-09T20:33:48.197Z,1.20
2022-10-09T20:36:26.073Z,1.10
2022-10-09T20:38:56.147Z,0.77
2022-10-09T20:41:24.154Z,0.65
2022-10-09T20:43:53.350Z,0.90
2022-10-09T20:46:24.116Z,0.90
2022-10-09T20:48:52.579Z,0.77
2022-10-09T20:51:20.689Z,0.80
2022-10-09T20:53:56.172Z,0.70
2022-10-09T20:56:25.376Z,0.98
2022-10-09T20:58:53.159Z,0.90
2022-10-09T21:01:20.926Z,0.80
2022-10-09T21:03:49.242Z,0.60
2022-10-09T21:06:19.601Z,0.70
2022-10-09T21:08:47.394Z,0.80
2022-10-09T21:11:17.831Z,0.70
2022-10-09T21:13:47.370Z,0.70
2022-10-09T21:16:19.256Z,0.70
2022-10-09T21:18:47.332Z,0.93
2022-10-09T21:21:17.660Z,0.60
2022-10-09T21:23:45.992Z,0.50
2022-10-09T21:26:18.506Z,0.80
2022-10-09T21:28:46.943Z,0.80
2022-10-09T21:31:22.894Z,0.70
2022-10-09T21:33:51.332Z,0.65
2022-10-09T21:36:23.678Z,0.90
2022-10-09T21:38:51.499Z,0.55
2022-10-09T21:41:19.397Z,1.00
2022-10-09T21:43:47.081Z,0.65
2022-10-09T21:46:15.044Z,0.90
2022-10-09T21:48:43.012Z,0.98
2022-10-09T21:51:10.827Z,0.77
2022-10-09T21:53:38.382Z,0.93
2022-10-09T21:56:09.984Z,0.88
2022-10-09T21:58:40.618Z,0.80
2022-10-09T22:01:08.419Z,0.70
2022-10-09T22:03:36.771Z,0.80
2022-10-09T22:06:07.129Z,0.70
2022-10-09T22:08:35.428Z,0.80
2022-10-09T22:11:10.214Z,0.80
2022-10-09T22:13:39.308Z,0.85
2022-10-09T22:16:12.216Z,0.68
2022-10-09T22:18:43.971Z,0.95
2022-10-09T22:21:13.840Z,0.90
2022-10-09T22:23:41.942Z,0.70
2022-10-09T22:26:13.368Z,0.57
2022-10-09T22:28:41.481Z,0.60
2022-10-09T22:31:13.885Z,0.70
2022-10-09T22:33:41.796Z,0.90
2022-10-09T22:36:17.691Z,0.80
2022-10-09T22:38:45.749Z,0.80
2022-10-09T22:41:18.619Z,0.77
2022-10-09T22:43:49.507Z,1.30
2022-10-09T22:46:28.108Z,1.02
2022-10-09T22:48:56.244Z,0.63
2022-10-09T22:51:28.782Z,0.60
2022-10-09T22:53:57.551Z,0.60
2022-10-09T22:56:30.793Z,0.98
2022-10-09T22:58:58.557Z,1.02
2022-10-09T23:01:39.384Z,0.70
2022-10-09T23:04:10.273Z,1.00
2022-10-09T23:06:38.223Z,0.70
2022-10-09T23:09:07.583Z,1.00
2022-10-09T23:11:35.511Z,0.77
2022-10-09T23:14:04.134Z,0.38
2022-10-09T23:16:31.961Z,1.42
2022-10-09T23:19:06.139Z,1.00
2022-10-09T23:21:34.328Z,1.25
2022-10-09T23:24:02.072Z,0.43
2022-10-09T23:26:31.260Z,0.60
2022-10-09T23:29:07.293Z,0.60
2022-10-09T23:31:36.016Z,0.75
2022-10-09T23:34:04.511Z,0.50
2022-10-09T23:36:32.372Z,0.75
2022-10-09T23:39:01.594Z,0.60
2022-10-09T23:41:29.555Z,1.55
2022-10-09T23:43:57.290Z,0.63
2022-10-09T23:46:26.035Z,0.80
2022-10-09T23:48:54.291Z,0.50
2022-10-09T23:51:24.079Z,1.02
2022-10-09T23:53:51.878Z,0.70
2022-10-09T23:56:23.855Z,0.90
2022-10-09T23:58:52.366Z,0.65
