createdAt,value
2023-02-13T00:01:27.076Z,92.08
2023-02-13T00:11:29.716Z,92.12
2023-02-13T00:21:33.715Z,92.53
2023-02-13T00:31:36.431Z,92.57
2023-02-13T00:41:40.629Z,92.71
2023-02-13T00:51:43.280Z,92.77
2023-02-13T01:01:47.275Z,92.88
2023-02-13T01:11:49.938Z,93.06
2023-02-13T01:21:53.939Z,93.27
2023-02-13T01:31:56.602Z,93.87
2023-02-13T01:42:00.636Z,93.60
2023-02-13T01:52:03.498Z,94.04
2023-02-13T02:02:07.789Z,93.93
2023-02-13T02:12:14.567Z,94.28
2023-02-13T02:23:07.872Z,94.01
2023-02-13T02:33:22.582Z,94.40
2023-02-13T02:43:34.810Z,94.27
2023-02-13T02:53:42.946Z,94.53
2023-02-13T03:04:13.220Z,94.45
2023-02-13T03:14:22.103Z,94.34
2023-02-13T03:24:30.256Z,94.23
2023-02-13T03:34:52.040Z,94.37
2023-02-13T03:45:11.806Z,94.40
2023-02-13T03:55:35.572Z,94.33
2023-02-13T04:05:42.290Z,94.61
2023-02-13T04:15:51.419Z,94.69
2023-02-13T04:25:56.637Z,94.62
2023-02-13T04:36:00.601Z,95.36
2023-02-13T04:46:03.235Z,94.97
2023-02-13T04:56:07.754Z,94.99
2023-02-13T05:06:12.475Z,94.99
2023-02-13T05:16:17.543Z,95.19
2023-02-13T05:26:20.156Z,95.26
2023-02-13T05:36:24.080Z,95.46
2023-02-13T05:46:27.063Z,96.02
2023-02-13T05:56:31.042Z,95.44
2023-02-13T06:06:33.732Z,95.55
2023-02-13T06:16:37.807Z,95.95
2023-02-13T06:26:40.475Z,95.84
2023-02-13T06:36:44.446Z,95.57
2023-02-13T06:46:47.139Z,95.65
2023-02-13T06:56:51.157Z,96.17
2023-02-13T07:06:55.842Z,96.17
2023-02-13T07:16:59.969Z,95.95
2023-02-13T07:27:02.632Z,96.26
2023-02-13T07:37:06.580Z,96.62
2023-02-13T07:47:09.508Z,96.19
2023-02-13T07:57:13.781Z,96.36
2023-02-13T08:07:17.774Z,96.16
2023-02-13T08:17:21.745Z,96.21
2023-02-13T08:27:24.622Z,96.22
2023-02-13T08:37:28.575Z,96.08
2023-02-13T08:47:31.169Z,95.90
2023-02-13T08:57:35.140Z,94.88
2023-02-13T09:07:37.775Z,93.98
2023-02-13T09:17:41.760Z,93.87
2023-02-13T09:27:44.393Z,93.24
2023-02-13T09:37:48.538Z,92.46
2023-02-13T09:47:51.587Z,91.61
2023-02-13T09:58:02.064Z,90.71
2023-02-13T10:08:16.536Z,89.12
2023-02-13T10:18:24.454Z,88.81
2023-02-13T10:28:35.143Z,87.83
2023-02-13T10:38:44.383Z,87.15
2023-02-13T10:49:02.433Z,86.05
2023-02-13T10:59:21.587Z,85.38
2023-02-13T11:09:24.865Z,85.69
2023-02-13T11:19:32.430Z,85.58
2023-02-13T11:29:36.770Z,85.54
2023-02-13T11:39:42.225Z,85.01
2023-02-13T11:49:48.098Z,85.16
2023-02-13T11:59:53.949Z,84.74
2023-02-13T12:10:02.890Z,84.35
2023-02-13T12:20:14.468Z,83.97
2023-02-13T12:30:49.822Z,83.52
2023-02-13T12:41:06.365Z,83.45
2023-02-13T12:51:23.512Z,84.00
2023-02-13T13:01:45.464Z,83.25
2023-02-13T13:12:17.181Z,83.16
2023-02-13T13:22:27.470Z,83.75
2023-02-13T13:32:31.927Z,83.02
2023-02-13T13:42:42.976Z,83.88
2023-02-13T13:53:07.116Z,84.39
2023-02-13T14:03:38.956Z,84.31
2023-02-13T14:13:42.133Z,84.48
2023-02-13T14:23:53.278Z,84.33
2023-02-13T14:33:58.584Z,85.14
2023-02-13T14:44:03.029Z,85.36
2023-02-13T14:54:10.980Z,85.87
2023-02-13T15:04:20.110Z,85.93
2023-02-13T15:14:26.243Z,86.29
2023-02-13T15:24:37.637Z,85.74
2023-02-13T15:34:47.326Z,86.35
2023-02-13T15:44:55.872Z,86.89
2023-02-13T15:54:59.318Z,87.15
2023-02-13T16:05:03.787Z,87.86
2023-02-13T16:15:08.565Z,88.57
2023-02-13T16:25:19.313Z,89.00
2023-02-13T16:35:30.468Z,89.55
2023-02-13T16:45:34.616Z,89.89
2023-02-13T16:55:37.435Z,90.14
2023-02-13T17:05:41.546Z,90.44
2023-02-13T17:15:46.062Z,90.65
2023-02-13T17:25:52.524Z,90.94
2023-02-13T17:35:55.694Z,91.23
2023-02-13T17:46:01.181Z,91.17
2023-02-13T17:56:04.333Z,91.48
2023-02-13T18:06:12.548Z,91.77
2023-02-13T18:16:15.882Z,92.11
2023-02-13T18:26:20.132Z,92.19
2023-02-13T18:36:22.993Z,92.30
2023-02-13T18:46:27.434Z,92.40
2023-02-13T18:56:30.234Z,92.37
2023-02-13T19:06:34.953Z,92.57
2023-02-13T19:16:37.632Z,92.91
2023-02-13T19:26:41.736Z,93.05
2023-02-13T19:36:44.637Z,93.32
2023-02-13T19:46:48.991Z,93.59
2023-02-13T19:56:54.623Z,93.86
2023-02-13T20:06:59.028Z,94.15
2023-02-13T20:17:01.811Z,94.52
2023-02-13T20:27:05.856Z,94.49
2023-02-13T20:37:08.491Z,94.43
2023-02-13T20:47:12.548Z,94.21
2023-02-13T20:57:15.736Z,94.64
2023-02-13T21:07:19.862Z,94.62
2023-02-13T21:17:22.546Z,94.40
2023-02-13T21:27:27.396Z,94.07
2023-02-13T21:37:30.440Z,93.72
2023-02-13T21:47:34.385Z,93.40
2023-02-13T21:57:36.974Z,93.40
2023-02-13T22:07:54.888Z,94.13
2023-02-13T22:17:57.659Z,94.44
2023-02-13T22:28:01.656Z,94.79
2023-02-13T22:38:04.283Z,95.17
2023-02-13T22:48:08.993Z,95.68
2023-02-13T22:58:11.954Z,96.41
2023-02-13T23:08:15.988Z,97.20
2023-02-13T23:18:18.637Z,97.69
2023-02-13T23:28:22.652Z,97.66
2023-02-13T23:38:25.567Z,98.00
2023-02-13T23:48:29.610Z,97.74
2023-02-13T23:58:32.316Z,98.01
