createdAt,value
2019-01-14T00:02:09.467Z,1.03
2019-01-14T00:04:37.879Z,1.80
2019-01-14T00:07:06.310Z,1.83
2019-01-14T00:09:34.722Z,2.10
2019-01-14T00:12:03.158Z,1.10
2019-01-14T00:14:31.582Z,1.53
2019-01-14T00:17:00.014Z,2.50
2019-01-14T00:19:28.501Z,2.17
2019-01-14T00:21:56.924Z,1.03
2019-01-14T00:24:25.342Z,2.60
2019-01-14T00:26:53.781Z,2.80
2019-01-14T00:29:22.193Z,1.40
2019-01-14T00:31:50.602Z,1.83
2019-01-14T00:34:19.391Z,1.57
2019-01-14T00:36:47.801Z,1.13
2019-01-14T00:39:16.210Z,1.70
2019-01-14T00:41:44.623Z,3.50
2019-01-14T00:44:13.034Z,1.80
2019-01-14T00:46:41.437Z,1.50
2019-01-14T00:49:09.862Z,1.60
2019-01-14T00:51:38.276Z,1.20
2019-01-14T00:54:06.702Z,1.00
2019-01-14T00:56:35.121Z,1.20
2019-01-14T00:59:03.525Z,0.80
2019-01-14T01:01:31.945Z,0.90
2019-01-14T01:04:00.347Z,0.77
2019-01-14T01:06:28.752Z,0.90
2019-01-14T01:08:57.259Z,0.70
2019-01-14T01:11:25.670Z,0.93
2019-01-14T01:13:54.092Z,0.70
2019-01-14T01:16:22.501Z,0.53
2019-01-14T01:18:51.417Z,0.60
2019-01-14T01:21:19.828Z,0.70
2019-01-14T01:23:48.238Z,0.60
2019-01-14T01:26:16.649Z,1.13
2019-01-14T01:28:45.056Z,0.83
2019-01-14T01:31:13.505Z,1.47
2019-01-14T01:33:41.919Z,1.00
2019-01-14T01:36:10.317Z,1.13
2019-01-14T01:38:38.733Z,1.73
2019-01-14T01:41:07.229Z,0.60
2019-01-14T01:43:35.638Z,1.37
2019-01-14T01:46:04.222Z,0.80
2019-01-14T01:48:32.630Z,0.80
2019-01-14T01:51:01.042Z,0.70
2019-01-14T01:53:29.450Z,0.80
2019-01-14T01:55:57.853Z,0.67
2019-01-14T01:58:26.265Z,1.10
2019-01-14T02:00:54.675Z,1.17
2019-01-14T02:03:23.088Z,1.33
2019-01-14T02:05:51.493Z,1.33
2019-01-14T02:08:19.906Z,1.07
2019-01-14T02:10:48.319Z,0.70
2019-01-14T02:13:16.768Z,1.80
2019-01-14T02:15:45.178Z,1.53
2019-01-14T02:18:13.581Z,1.70
2019-01-14T02:20:42.006Z,2.00
2019-01-14T02:23:10.424Z,2.10
2019-01-14T02:25:38.841Z,2.23
2019-01-14T02:28:07.277Z,1.53
2019-01-14T02:30:35.684Z,1.80
2019-01-14T02:33:04.100Z,2.17
2019-01-14T02:35:32.509Z,1.20
2019-01-14T02:38:00.921Z,1.50
2019-01-14T02:40:29.342Z,1.80
2019-01-14T02:42:57.749Z,1.83
2019-01-14T02:45:26.176Z,1.10
2019-01-14T02:47:54.594Z,1.57
2019-01-14T02:50:23.007Z,1.87
2019-01-14T02:52:51.419Z,1.70
2019-01-14T02:55:19.833Z,1.50
2019-01-14T02:57:49.048Z,1.50
2019-01-14T03:00:20.676Z,2.10
2019-01-14T03:02:49.105Z,1.67
2019-01-14T03:05:17.546Z,1.10
2019-01-14T03:07:46.127Z,1.67
2019-01-14T03:10:14.784Z,1.90
2019-01-14T03:12:43.190Z,1.77
2019-01-14T03:15:13.947Z,1.17
2019-01-14T03:17:42.361Z,1.40
2019-01-14T03:20:15.682Z,2.93
2019-01-14T03:22:44.335Z,1.83
2019-01-14T03:25:13.577Z,1.60
2019-01-14T03:27:42.069Z,1.70
2019-01-14T03:30:13.429Z,1.30
2019-01-14T03:32:41.845Z,2.30
2019-01-14T03:35:10.252Z,1.50
2019-01-14T03:37:38.672Z,2.33
2019-01-14T03:40:10.117Z,1.20
2019-01-14T03:42:38.532Z,1.67
2019-01-14T03:45:07.483Z,1.30
2019-01-14T03:47:35.966Z,1.60
2019-01-14T03:50:07.454Z,1.83
2019-01-14T03:52:35.861Z,1.77
2019-01-14T03:55:06.111Z,2.17
2019-01-14T03:57:34.544Z,2.40
2019-01-14T04:00:05.195Z,2.60
2019-01-14T04:02:33.618Z,1.40
2019-01-14T04:05:02.034Z,1.73
2019-01-14T04:07:30.453Z,2.23
2019-01-14T04:09:58.867Z,3.27
2019-01-14T04:12:27.279Z,2.37
2019-01-14T04:14:55.716Z,1.90
2019-01-14T04:17:24.100Z,1.97
2019-01-14T04:19:52.540Z,2.90
2019-01-14T04:22:20.951Z,2.00
2019-01-14T04:24:49.384Z,1.97
2019-01-14T04:27:17.791Z,1.90
2019-01-14T04:29:46.231Z,1.80
2019-01-14T04:32:14.642Z,2.00
2019-01-14T04:34:43.090Z,3.40
2019-01-14T04:37:11.495Z,1.87
2019-01-14T04:39:39.909Z,1.70
2019-01-14T04:42:08.344Z,2.20
2019-01-14T04:44:36.760Z,2.10
2019-01-14T04:47:05.173Z,1.60
2019-01-14T04:49:33.591Z,2.50
2019-01-14T04:52:02.011Z,1.70
2019-01-14T04:54:30.426Z,1.90
2019-01-14T04:56:58.838Z,2.60
2019-01-14T04:59:27.263Z,2.70
2019-01-14T05:01:55.688Z,2.17
2019-01-14T05:04:24.099Z,1.20
2019-01-14T05:06:53.409Z,1.50
2019-01-14T05:09:21.819Z,0.73
2019-01-14T05:11:50.238Z,1.83
2019-01-14T05:14:18.701Z,0.90
2019-01-14T05:16:47.148Z,0.83
2019-01-14T05:19:15.548Z,0.83
2019-01-14T05:21:43.957Z,0.67
2019-01-14T05:24:12.421Z,0.60
2019-01-14T05:26:40.861Z,0.70
2019-01-14T05:29:09.284Z,0.70
2019-01-14T05:31:37.684Z,0.90
2019-01-14T05:34:06.112Z,1.10
2019-01-14T05:36:34.573Z,1.67
2019-01-14T05:39:03.020Z,1.23
2019-01-14T05:41:31.430Z,1.10
2019-01-14T05:43:59.836Z,1.00
2019-01-14T05:46:28.260Z,0.70
2019-01-14T05:48:56.683Z,0.93
2019-01-14T05:51:25.097Z,0.90
2019-01-14T05:53:53.511Z,0.50
2019-01-14T05:56:21.931Z,0.70
2019-01-14T05:58:50.341Z,1.17
2019-01-14T06:01:18.757Z,1.53
2019-01-14T06:03:47.160Z,1.20
2019-01-14T06:06:15.604Z,1.50
2019-01-14T06:08:44.028Z,1.90
2019-01-14T06:11:12.493Z,1.47
2019-01-14T06:13:40.926Z,1.87
2019-01-14T06:16:10.341Z,1.73
2019-01-14T06:18:38.783Z,1.90
2019-01-14T06:21:07.208Z,2.43
2019-01-14T06:23:35.636Z,3.17
2019-01-14T06:26:04.328Z,3.70
2019-01-14T06:28:32.741Z,3.20
2019-01-14T06:31:01.189Z,3.53
2019-01-14T06:33:29.613Z,3.10
2019-01-14T06:35:59.177Z,3.87
2019-01-14T06:38:27.745Z,3.93
2019-01-14T06:40:56.159Z,2.80
2019-01-14T06:43:24.587Z,3.70
2019-01-14T06:45:52.997Z,2.73
2019-01-14T06:48:21.429Z,3.30
2019-01-14T06:50:50.010Z,3.97
2019-01-14T06:53:18.456Z,4.00
2019-01-14T06:55:46.866Z,3.07
2019-01-14T06:58:15.279Z,3.37
2019-01-14T07:00:43.716Z,3.07
2019-01-14T07:03:12.121Z,4.03
2019-01-14T07:05:40.562Z,4.10
2019-01-14T07:08:08.964Z,3.50
2019-01-14T07:10:37.389Z,3.20
2019-01-14T07:13:06.042Z,5.70
2019-01-14T07:15:34.549Z,4.60
2019-01-14T07:18:02.963Z,6.50
2019-01-14T07:20:31.378Z,4.43
2019-01-14T07:22:59.795Z,4.10
2019-01-14T07:25:28.206Z,4.17
2019-01-14T07:27:56.622Z,4.83
2019-01-14T07:30:25.093Z,3.43
2019-01-14T07:32:53.506Z,4.33
2019-01-14T07:35:21.931Z,4.23
2019-01-14T07:37:50.353Z,4.13
2019-01-14T07:40:19.899Z,3.17
2019-01-14T07:42:48.315Z,4.27
2019-01-14T07:45:18.264Z,2.90
2019-01-14T07:47:46.698Z,3.00
2019-01-14T07:50:16.846Z,2.80
2019-01-14T07:52:45.449Z,3.27
2019-01-14T07:55:13.873Z,4.13
2019-01-14T07:57:42.310Z,2.60
2019-01-14T08:00:19.066Z,3.47
2019-01-14T08:02:47.551Z,3.37
2019-01-14T08:05:15.965Z,4.07
2019-01-14T08:07:44.492Z,2.23
2019-01-14T08:10:12.972Z,3.07
2019-01-14T08:12:41.386Z,3.17
2019-01-14T08:15:13.037Z,2.77
2019-01-14T08:17:41.453Z,2.87
2019-01-14T08:20:11.096Z,3.10
2019-01-14T08:22:39.508Z,3.00
2019-01-14T08:25:12.824Z,2.40
2019-01-14T08:27:41.382Z,2.90
2019-01-14T08:30:18.593Z,4.00
2019-01-14T08:32:47.021Z,3.10
2019-01-14T08:35:15.973Z,2.50
2019-01-14T08:37:44.380Z,3.70
2019-01-14T08:40:17.022Z,3.10
2019-01-14T08:42:45.434Z,2.90
2019-01-14T08:45:14.205Z,4.27
2019-01-14T08:47:42.625Z,3.43
2019-01-14T08:50:16.155Z,3.37
2019-01-14T08:52:44.570Z,3.33
2019-01-14T08:55:13.137Z,3.70
2019-01-14T08:57:41.551Z,3.93
2019-01-14T09:00:18.169Z,3.33
2019-01-14T09:02:46.596Z,2.03
2019-01-14T09:05:15.151Z,3.00
2019-01-14T09:07:43.572Z,2.30
2019-01-14T09:10:15.116Z,2.00
2019-01-14T09:12:43.541Z,2.07
2019-01-14T09:15:14.888Z,1.43
2019-01-14T09:17:43.381Z,2.40
2019-01-14T09:20:16.987Z,2.70
2019-01-14T09:22:45.472Z,2.43
2019-01-14T09:25:13.968Z,1.97
2019-01-14T09:27:42.461Z,3.73
2019-01-14T09:30:13.959Z,1.90
2019-01-14T09:32:43.780Z,2.03
2019-01-14T09:35:12.343Z,2.70
2019-01-14T09:37:40.749Z,2.80
2019-01-14T09:40:12.089Z,2.20
2019-01-14T09:42:40.510Z,2.97
2019-01-14T09:45:08.993Z,1.57
2019-01-14T09:47:37.405Z,3.27
2019-01-14T09:50:08.754Z,1.70
2019-01-14T09:52:37.190Z,1.37
2019-01-14T09:55:08.654Z,1.70
2019-01-14T09:57:37.054Z,2.00
2019-01-14T10:00:08.358Z,1.70
2019-01-14T10:02:36.783Z,2.57
2019-01-14T10:05:08.433Z,1.93
2019-01-14T10:07:36.867Z,1.73
2019-01-14T10:10:14.305Z,1.70
2019-01-14T10:12:42.813Z,0.97
2019-01-14T10:15:16.525Z,2.37
2019-01-14T10:17:46.393Z,2.27
2019-01-14T10:20:14.895Z,2.90
2019-01-14T10:22:43.370Z,1.40
2019-01-14T10:25:11.770Z,1.33
2019-01-14T10:27:40.182Z,1.23
2019-01-14T10:30:11.752Z,2.00
2019-01-14T10:32:40.170Z,1.90
2019-01-14T10:35:09.110Z,1.60
2019-01-14T10:37:37.515Z,0.87
2019-01-14T10:40:09.347Z,1.80
2019-01-14T10:42:37.764Z,1.20
2019-01-14T10:45:09.266Z,1.90
2019-01-14T10:47:37.677Z,0.90
2019-01-14T10:50:09.302Z,1.50
2019-01-14T10:52:37.721Z,1.27
2019-01-14T10:55:12.316Z,1.50
2019-01-14T10:57:37.818Z,1.67
2019-01-14T11:00:15.189Z,1.10
2019-01-14T11:02:47.955Z,1.40
2019-01-14T11:05:22.666Z,2.07
2019-01-14T11:07:51.882Z,1.43
2019-01-14T11:10:20.355Z,1.30
2019-01-14T11:12:48.805Z,1.50
2019-01-14T11:15:18.805Z,1.23
2019-01-14T11:17:47.280Z,1.40
2019-01-14T11:20:29.846Z,1.70
2019-01-14T11:22:58.818Z,2.57
2019-01-14T11:25:27.298Z,2.30
2019-01-14T11:27:55.782Z,2.00
2019-01-14T11:30:26.244Z,1.50
2019-01-14T11:32:54.653Z,1.80
2019-01-14T11:35:23.075Z,2.53
2019-01-14T11:37:51.549Z,2.20
2019-01-14T11:40:22.691Z,1.47
2019-01-14T11:42:51.169Z,1.70
2019-01-14T11:45:19.605Z,1.60
2019-01-14T11:47:48.030Z,1.60
2019-01-14T11:50:17.513Z,1.20
2019-01-14T11:52:46.258Z,1.77
2019-01-14T11:55:14.859Z,1.20
2019-01-14T11:57:43.283Z,1.10
2019-01-14T12:00:23.110Z,1.60
2019-01-14T12:02:51.590Z,2.10
2019-01-14T12:05:20.062Z,1.40
2019-01-14T12:07:48.475Z,1.20
2019-01-14T12:10:16.950Z,1.10
2019-01-14T12:12:45.361Z,1.80
2019-01-14T12:15:19.667Z,1.37
2019-01-14T12:17:48.100Z,1.10
2019-01-14T12:20:16.510Z,1.30
2019-01-14T12:22:45.063Z,1.23
2019-01-14T12:25:13.539Z,1.70
2019-01-14T12:27:41.958Z,2.17
2019-01-14T12:30:31.105Z,1.40
2019-01-14T12:33:00.600Z,1.40
2019-01-14T12:35:29.296Z,1.30
2019-01-14T12:37:57.795Z,1.10
2019-01-14T12:40:26.266Z,1.07
2019-01-14T12:42:54.701Z,2.37
2019-01-14T12:45:23.370Z,2.03
2019-01-14T12:47:51.794Z,0.87
2019-01-14T12:50:25.274Z,1.53
2019-01-14T12:52:53.716Z,1.60
2019-01-14T12:55:22.138Z,1.93
2019-01-14T12:57:50.560Z,1.10
2019-01-14T13:00:24.116Z,1.30
2019-01-14T13:02:52.701Z,1.30
2019-01-14T13:05:22.745Z,1.47
2019-01-14T13:07:51.225Z,0.87
2019-01-14T13:10:19.651Z,1.13
2019-01-14T13:12:48.125Z,1.00
2019-01-14T13:15:26.836Z,1.20
2019-01-14T13:17:55.252Z,0.90
2019-01-14T13:20:23.969Z,1.50
2019-01-14T13:22:52.553Z,1.50
2019-01-14T13:25:21.121Z,1.67
2019-01-14T13:27:49.658Z,1.63
2019-01-14T13:30:20.906Z,1.00
2019-01-14T13:32:49.330Z,1.07
2019-01-14T13:35:17.772Z,1.70
2019-01-14T13:37:46.322Z,1.70
2019-01-14T13:40:15.151Z,0.90
2019-01-14T13:42:43.572Z,1.20
2019-01-14T13:45:14.792Z,2.00
2019-01-14T13:47:43.207Z,1.93
2019-01-14T13:50:14.559Z,1.17
2019-01-14T13:52:42.988Z,1.20
2019-01-14T13:55:11.614Z,1.10
2019-01-14T13:57:40.045Z,1.83
2019-01-14T14:00:14.102Z,1.20
2019-01-14T14:02:42.542Z,1.00
2019-01-14T14:05:11.106Z,0.93
2019-01-14T14:07:39.526Z,1.10
2019-01-14T14:10:16.987Z,1.20
2019-01-14T14:12:45.628Z,1.10
2019-01-14T14:15:16.333Z,1.70
2019-01-14T14:17:44.744Z,1.23
2019-01-14T14:20:17.484Z,0.90
2019-01-14T14:22:46.074Z,1.43
2019-01-14T14:25:14.634Z,1.00
2019-01-14T14:27:43.042Z,0.70
2019-01-14T14:30:26.394Z,0.80
2019-01-14T14:32:54.807Z,0.77
2019-01-14T14:35:23.220Z,0.60
2019-01-14T14:37:51.655Z,0.60
2019-01-14T14:40:20.058Z,0.90
2019-01-14T14:42:48.479Z,1.07
2019-01-14T14:45:17.377Z,8.23
2019-01-14T14:47:45.784Z,1.47
2019-01-14T14:50:18.947Z,2.40
2019-01-14T14:52:48.847Z,2.17
2019-01-14T14:55:17.299Z,1.77
2019-01-14T14:57:45.714Z,0.93
2019-01-14T15:00:16.781Z,1.20
2019-01-14T15:02:45.194Z,1.10
2019-01-14T15:05:13.960Z,1.70
2019-01-14T15:07:42.370Z,1.43
2019-01-14T15:10:13.858Z,1.17
2019-01-14T15:12:42.281Z,1.87
2019-01-14T15:15:13.616Z,1.90
2019-01-14T15:17:42.094Z,1.13
2019-01-14T15:20:13.237Z,1.00
2019-01-14T15:22:41.654Z,1.30
2019-01-14T15:25:10.093Z,2.30
2019-01-14T15:27:38.496Z,1.70
2019-01-14T15:30:16.005Z,1.40
2019-01-14T15:32:44.423Z,1.57
2019-01-14T15:35:12.847Z,2.10
2019-01-14T15:37:41.253Z,2.13
2019-01-14T15:40:13.113Z,1.30
2019-01-14T15:42:41.546Z,1.80
2019-01-14T15:45:12.870Z,2.00
2019-01-14T15:47:41.334Z,1.10
2019-01-14T15:50:10.881Z,1.70
2019-01-14T15:52:39.386Z,1.37
2019-01-14T15:55:19.215Z,1.57
2019-01-14T15:57:47.717Z,2.00
2019-01-14T16:00:17.798Z,1.73
2019-01-14T16:02:46.367Z,1.57
2019-01-14T16:05:15.792Z,1.43
2019-01-14T16:07:44.457Z,2.50
2019-01-14T16:10:15.518Z,1.57
2019-01-14T16:12:43.937Z,2.03
2019-01-14T16:15:12.490Z,1.37
2019-01-14T16:17:40.922Z,1.20
2019-01-14T16:20:17.619Z,1.40
2019-01-14T16:22:46.117Z,2.13
2019-01-14T16:25:14.537Z,1.70
2019-01-14T16:27:42.954Z,1.50
2019-01-14T16:30:16.586Z,1.67
2019-01-14T16:32:44.992Z,1.00
2019-01-14T16:35:13.401Z,1.60
2019-01-14T16:37:41.901Z,1.33
2019-01-14T16:40:17.605Z,1.80
2019-01-14T16:42:40.650Z,2.23
2019-01-14T16:45:12.285Z,3.03
2019-01-14T16:47:40.715Z,2.43
2019-01-14T16:50:11.573Z,1.53
2019-01-14T16:52:39.980Z,2.67
2019-01-14T16:55:09.130Z,2.30
2019-01-14T16:57:37.540Z,1.83
2019-01-14T17:00:12.373Z,2.80
2019-01-14T17:02:40.785Z,1.93
2019-01-14T17:05:13.373Z,1.60
2019-01-14T17:07:39.481Z,2.03
2019-01-14T17:10:11.138Z,2.43
2019-01-14T17:12:39.570Z,2.07
2019-01-14T17:15:08.462Z,2.30
2019-01-14T17:17:37.454Z,2.77
2019-01-14T17:20:08.945Z,2.67
2019-01-14T17:22:37.370Z,1.80
2019-01-14T17:25:06.321Z,2.03
2019-01-14T17:27:34.753Z,1.87
2019-01-14T17:30:05.268Z,2.00
2019-01-14T17:32:35.216Z,2.27
2019-01-14T17:35:04.162Z,3.30
2019-01-14T17:37:32.598Z,2.37
2019-01-14T17:40:01.008Z,2.23
2019-01-14T17:42:29.449Z,3.73
2019-01-14T17:44:57.856Z,2.60
2019-01-14T17:47:26.538Z,2.23
2019-01-14T17:49:54.953Z,2.23
2019-01-14T17:52:24.425Z,2.17
2019-01-14T17:54:52.853Z,2.33
2019-01-14T17:57:21.277Z,3.40
2019-01-14T17:59:49.689Z,2.53
2019-01-14T18:02:18.113Z,1.53
2019-01-14T18:04:46.525Z,1.63
2019-01-14T18:07:14.970Z,1.83
2019-01-14T18:09:43.379Z,2.47
2019-01-14T18:12:11.792Z,2.50
2019-01-14T18:14:40.222Z,3.30
2019-01-14T18:17:08.637Z,2.60
2019-01-14T18:19:37.363Z,2.73
2019-01-14T18:22:05.761Z,3.47
2019-01-14T18:24:34.192Z,2.43
2019-01-14T18:27:02.602Z,3.07
2019-01-14T18:29:31.032Z,3.20
2019-01-14T18:31:59.450Z,2.37
2019-01-14T18:34:27.961Z,3.50
2019-01-14T18:36:56.450Z,4.80
2019-01-14T18:39:24.949Z,3.30
2019-01-14T18:41:53.365Z,2.93
2019-01-14T18:44:21.797Z,3.27
2019-01-14T18:46:50.216Z,2.80
2019-01-14T18:49:18.632Z,2.80
2019-01-14T18:51:47.048Z,3.13
2019-01-14T18:54:15.541Z,2.83
2019-01-14T18:56:43.957Z,2.90
2019-01-14T18:59:12.441Z,2.87
2019-01-14T19:01:40.861Z,2.50
2019-01-14T19:04:09.282Z,2.73
2019-01-14T19:06:37.702Z,3.83
2019-01-14T19:09:08.593Z,3.27
2019-01-14T19:11:37.106Z,3.33
2019-01-14T19:14:05.516Z,4.17
2019-01-14T19:16:33.973Z,3.87
2019-01-14T19:19:02.397Z,2.60
2019-01-14T19:21:30.825Z,2.10
2019-01-14T19:23:59.248Z,3.63
2019-01-14T19:26:27.686Z,4.70
2019-01-14T19:28:56.143Z,3.27
2019-01-14T19:31:24.598Z,2.77
2019-01-14T19:33:53.021Z,2.43
2019-01-14T19:36:21.481Z,3.17
2019-01-14T19:38:49.904Z,2.90
2019-01-14T19:41:18.322Z,3.23
2019-01-14T19:43:46.766Z,3.33
2019-01-14T19:46:15.182Z,2.20
2019-01-14T19:48:43.607Z,1.80
2019-01-14T19:51:12.019Z,2.43
2019-01-14T19:53:40.447Z,2.40
2019-01-14T19:56:08.873Z,2.70
2019-01-14T19:58:37.315Z,2.23
2019-01-14T20:01:05.735Z,2.53
2019-01-14T20:03:34.189Z,3.30
2019-01-14T20:06:02.661Z,2.00
2019-01-14T20:08:31.266Z,2.40
2019-01-14T20:10:59.683Z,2.30
2019-01-14T20:13:28.115Z,2.37
2019-01-14T20:15:56.548Z,4.30
2019-01-14T20:18:24.956Z,2.77
2019-01-14T20:20:53.399Z,2.10
2019-01-14T20:23:21.808Z,2.60
2019-01-14T20:25:50.294Z,4.10
2019-01-14T20:28:18.714Z,2.73
2019-01-14T20:30:47.140Z,2.10
2019-01-14T20:33:15.614Z,3.20
2019-01-14T20:35:44.030Z,2.10
2019-01-14T20:38:12.466Z,2.63
2019-01-14T20:40:40.894Z,2.20
2019-01-14T20:43:09.313Z,1.77
2019-01-14T20:45:37.736Z,2.73
2019-01-14T20:48:06.173Z,2.73
2019-01-14T20:50:34.602Z,3.30
2019-01-14T20:53:03.018Z,2.10
2019-01-14T20:55:31.501Z,2.67
2019-01-14T20:57:59.900Z,2.03
2019-01-14T21:00:28.338Z,2.50
2019-01-14T21:02:56.798Z,3.10
2019-01-14T21:05:25.396Z,2.83
2019-01-14T21:07:54.251Z,2.53
2019-01-14T21:10:22.662Z,2.13
2019-01-14T21:12:51.082Z,2.53
2019-01-14T21:15:19.515Z,2.67
2019-01-14T21:17:48.008Z,3.07
2019-01-14T21:20:18.866Z,2.80
2019-01-14T21:22:47.726Z,2.30
2019-01-14T21:25:16.205Z,2.70
2019-01-14T21:27:44.716Z,2.63
2019-01-14T21:30:18.430Z,2.63
2019-01-14T21:32:46.850Z,2.20
2019-01-14T21:35:15.333Z,2.10
2019-01-14T21:37:43.853Z,2.87
2019-01-14T21:40:13.393Z,2.17
2019-01-14T21:42:41.814Z,2.10
2019-01-14T21:45:14.582Z,1.37
2019-01-14T21:47:43.049Z,2.10
2019-01-14T21:50:17.410Z,2.20
2019-01-14T21:52:46.188Z,2.50
2019-01-14T21:55:16.672Z,2.47
2019-01-14T21:57:45.083Z,2.53
2019-01-14T22:00:16.038Z,2.30
2019-01-14T22:02:44.634Z,3.63
2019-01-14T22:05:13.061Z,3.47
2019-01-14T22:07:41.477Z,1.97
2019-01-14T22:10:13.198Z,2.73
2019-01-14T22:12:41.641Z,2.27
2019-01-14T22:15:11.316Z,2.40
2019-01-14T22:17:39.737Z,2.40
2019-01-14T22:20:11.225Z,2.67
2019-01-14T22:22:39.671Z,2.87
2019-01-14T22:25:08.468Z,4.13
2019-01-14T22:27:36.920Z,3.10
2019-01-14T22:30:11.173Z,2.17
2019-01-14T22:32:39.602Z,2.57
2019-01-14T22:35:08.098Z,2.13
2019-01-14T22:37:36.545Z,2.40
2019-01-14T22:40:08.052Z,3.07
2019-01-14T22:42:36.533Z,2.40
2019-01-14T22:45:06.798Z,2.80
2019-01-14T22:47:35.222Z,3.77
2019-01-14T22:50:06.908Z,3.00
2019-01-14T22:52:35.328Z,3.37
2019-01-14T22:55:04.662Z,3.30
2019-01-14T22:57:33.137Z,2.73
2019-01-14T23:00:01.576Z,3.20
2019-01-14T23:02:30.069Z,4.07
2019-01-14T23:04:58.510Z,3.40
2019-01-14T23:07:26.938Z,3.80
2019-01-14T23:09:55.415Z,3.83
2019-01-14T23:12:23.816Z,4.20
2019-01-14T23:14:52.235Z,3.00
2019-01-14T23:17:20.669Z,3.23
2019-01-14T23:19:49.093Z,3.20
2019-01-14T23:22:17.512Z,2.40
2019-01-14T23:24:45.953Z,2.87
2019-01-14T23:27:14.436Z,2.63
2019-01-14T23:29:42.853Z,3.90
2019-01-14T23:32:11.393Z,3.17
2019-01-14T23:34:39.817Z,3.37
2019-01-14T23:37:08.257Z,2.80
2019-01-14T23:39:36.676Z,2.47
2019-01-14T23:42:05.228Z,2.50
2019-01-14T23:44:33.678Z,2.80
2019-01-14T23:47:02.225Z,4.33
2019-01-14T23:49:30.665Z,3.87
2019-01-14T23:51:59.096Z,3.30
2019-01-14T23:54:27.508Z,2.57
2019-01-14T23:56:55.945Z,2.70
2019-01-14T23:59:24.405Z,3.00
