createdAt,value
2018-04-17T00:01:42.641Z,10.60
2018-04-17T00:04:10.920Z,10.60
2018-04-17T00:06:39.282Z,10.50
2018-04-17T00:09:07.611Z,10.50
2018-04-17T00:11:35.103Z,10.50
2018-04-17T00:14:02.666Z,10.50
2018-04-17T00:16:30.988Z,10.50
2018-04-17T00:18:58.528Z,10.50
2018-04-17T00:21:26.081Z,10.50
2018-04-17T00:23:54.481Z,10.40
2018-04-17T00:26:22.020Z,10.40
2018-04-17T00:28:49.650Z,10.40
2018-04-17T00:31:17.949Z,10.20
2018-04-17T00:33:46.269Z,10.20
2018-04-17T00:36:13.974Z,10.20
2018-04-17T00:38:41.493Z,10.20
2018-04-17T00:41:09.011Z,10.10
2018-04-17T00:43:36.692Z,10.20
2018-04-17T00:46:04.271Z,10.10
2018-04-17T00:48:31.757Z,10.10
2018-04-17T00:51:00.162Z,10.00
2018-04-17T00:53:40.453Z,10.00
2018-04-17T00:56:08.009Z,10.00
2018-04-17T00:58:35.629Z,10.00
2018-04-17T01:01:03.909Z,10.00
2018-04-17T01:03:31.480Z,10.00
2018-04-17T01:05:59.041Z,9.90
2018-04-17T01:08:26.617Z,9.80
2018-04-17T01:10:54.171Z,9.80
2018-04-17T01:13:21.734Z,9.80
2018-04-17T01:15:49.236Z,9.80
2018-04-17T01:18:17.536Z,9.70
2018-04-17T01:20:45.820Z,9.70
2018-04-17T01:23:13.365Z,9.60
2018-04-17T01:25:41.609Z,9.60
2018-04-17T01:28:09.118Z,9.60
2018-04-17T01:30:36.628Z,9.60
2018-04-17T01:33:04.155Z,9.70
2018-04-17T01:35:31.666Z,9.60
2018-04-17T01:37:59.986Z,9.50
2018-04-17T01:40:27.515Z,9.40
2018-04-17T01:42:55.033Z,9.40
2018-04-17T01:45:22.636Z,9.40
2018-04-17T01:47:50.156Z,9.50
2018-04-17T01:50:17.676Z,9.40
2018-04-17T01:52:45.241Z,9.40
2018-04-17T01:55:12.785Z,9.40
2018-04-17T01:57:40.465Z,9.40
2018-04-17T02:00:08.021Z,9.40
2018-04-17T02:02:35.670Z,9.30
2018-04-17T02:05:03.161Z,9.30
2018-04-17T02:07:31.560Z,9.30
2018-04-17T02:09:59.836Z,9.30
2018-04-17T02:12:28.161Z,9.30
2018-04-17T02:14:55.655Z,9.30
2018-04-17T02:17:23.208Z,9.20
2018-04-17T02:19:50.824Z,9.20
2018-04-17T02:22:18.323Z,9.20
2018-04-17T02:24:45.877Z,9.10
2018-04-17T02:27:13.373Z,9.10
2018-04-17T02:29:40.952Z,9.10
2018-04-17T02:32:08.586Z,9.20
2018-04-17T02:34:36.900Z,9.10
2018-04-17T02:37:04.436Z,9.10
2018-04-17T02:39:32.692Z,9.00
2018-04-17T02:42:00.951Z,9.00
2018-04-17T02:44:28.546Z,9.00
2018-04-17T02:46:56.829Z,8.90
2018-04-17T02:49:24.344Z,8.90
2018-04-17T02:51:51.925Z,8.90
2018-04-17T02:54:20.176Z,8.80
2018-04-17T02:56:47.729Z,8.80
2018-04-17T02:59:15.225Z,8.80
2018-04-17T03:01:42.759Z,8.70
2018-04-17T03:04:11.380Z,8.70
2018-04-17T03:06:38.899Z,8.70
2018-04-17T03:09:07.215Z,8.70
2018-04-17T03:11:34.688Z,8.70
2018-04-17T03:14:02.509Z,8.60
2018-04-17T03:16:30.912Z,8.70
2018-04-17T03:18:58.397Z,8.70
2018-04-17T03:21:25.980Z,8.70
2018-04-17T03:23:53.505Z,8.70
2018-04-17T03:26:21.372Z,8.70
2018-04-17T03:28:48.879Z,8.60
2018-04-17T03:31:17.141Z,8.40
2018-04-17T03:33:44.647Z,8.40
2018-04-17T03:36:12.154Z,8.40
2018-04-17T03:38:39.832Z,8.30
2018-04-17T03:41:08.126Z,8.40
2018-04-17T03:43:35.632Z,8.40
2018-04-17T03:46:03.334Z,8.30
2018-04-17T03:48:30.929Z,8.30
2018-04-17T03:50:58.464Z,8.30
2018-04-17T03:53:25.972Z,8.30
2018-04-17T03:55:53.489Z,8.40
2018-04-17T03:58:21.045Z,8.60
2018-04-17T04:00:48.536Z,8.40
2018-04-17T04:03:16.124Z,8.30
2018-04-17T04:05:44.400Z,8.10
2018-04-17T04:08:12.686Z,8.10
2018-04-17T04:10:40.955Z,8.10
2018-04-17T04:13:09.233Z,8.10
2018-04-17T04:15:37.562Z,8.00
2018-04-17T04:18:16.873Z,8.00
2018-04-17T04:20:56.285Z,7.90
2018-04-17T04:23:36.432Z,8.00
2018-04-17T04:26:16.572Z,7.90
2018-04-17T04:28:44.961Z,7.90
2018-04-17T04:31:13.289Z,8.00
2018-04-17T04:33:40.930Z,8.00
2018-04-17T04:36:08.426Z,7.80
2018-04-17T04:38:35.943Z,7.80
2018-04-17T04:41:03.457Z,7.80
2018-04-17T04:43:31.033Z,7.80
2018-04-17T04:45:59.294Z,8.00
2018-04-17T04:48:27.601Z,7.90
2018-04-17T04:50:55.168Z,7.80
2018-04-17T04:53:22.700Z,8.00
2018-04-17T04:55:51.002Z,8.00
2018-04-17T04:58:18.561Z,7.90
2018-04-17T05:00:46.068Z,8.00
2018-04-17T05:03:13.600Z,7.90
2018-04-17T05:05:41.182Z,8.10
2018-04-17T05:08:08.699Z,8.20
2018-04-17T05:10:36.202Z,8.30
2018-04-17T05:13:04.697Z,8.00
2018-04-17T05:15:33.112Z,8.30
2018-04-17T05:18:00.676Z,8.30
2018-04-17T05:20:28.206Z,8.70
2018-04-17T05:22:56.465Z,9.50
2018-04-17T05:25:24.881Z,9.80
2018-04-17T05:27:52.392Z,9.80
2018-04-17T05:30:19.881Z,10.10
2018-04-17T05:32:47.408Z,10.30
2018-04-17T05:35:15.671Z,10.70
2018-04-17T05:37:43.244Z,10.70
2018-04-17T05:40:10.832Z,10.80
2018-04-17T05:42:38.401Z,10.90
2018-04-17T05:45:05.965Z,10.90
2018-04-17T05:47:33.475Z,11.00
2018-04-17T05:50:02.170Z,11.20
2018-04-17T05:52:30.469Z,11.40
2018-04-17T05:54:57.979Z,11.40
2018-04-17T05:57:25.517Z,11.60
2018-04-17T05:59:53.035Z,11.80
2018-04-17T06:02:20.888Z,11.80
2018-04-17T06:04:48.442Z,11.70
2018-04-17T06:07:15.935Z,11.50
2018-04-17T06:09:43.461Z,11.40
2018-04-17T06:12:10.968Z,11.50
2018-04-17T06:14:38.540Z,11.10
2018-04-17T06:17:06.091Z,11.20
2018-04-17T06:19:33.619Z,11.10
2018-04-17T06:22:01.179Z,10.80
2018-04-17T06:24:28.777Z,11.00
2018-04-17T06:26:56.362Z,10.80
2018-04-17T06:29:24.645Z,10.60
2018-04-17T06:31:52.177Z,10.50
2018-04-17T06:34:19.727Z,10.40
2018-04-17T06:36:47.238Z,10.30
2018-04-17T06:39:14.876Z,10.30
2018-04-17T06:41:43.261Z,10.60
2018-04-17T06:44:10.707Z,10.60
2018-04-17T06:46:39.072Z,10.30
2018-04-17T06:49:07.364Z,10.70
2018-04-17T06:51:35.647Z,10.70
2018-04-17T06:54:03.926Z,10.60
2018-04-17T06:56:31.463Z,10.60
2018-04-17T06:58:58.969Z,10.70
2018-04-17T07:01:27.271Z,10.90
2018-04-17T07:03:55.855Z,11.60
2018-04-17T07:06:23.389Z,12.20
2018-04-17T07:08:50.898Z,12.10
2018-04-17T07:11:19.289Z,12.40
2018-04-17T07:13:46.915Z,12.30
2018-04-17T07:16:14.551Z,11.80
2018-04-17T07:18:42.068Z,11.60
2018-04-17T07:21:10.377Z,12.50
2018-04-17T07:23:37.926Z,12.40
2018-04-17T07:26:06.171Z,13.00
2018-04-17T07:28:34.513Z,13.10
2018-04-17T07:31:02.109Z,13.10
2018-04-17T07:33:29.968Z,12.50
2018-04-17T07:35:58.258Z,13.00
2018-04-17T07:38:25.813Z,13.00
2018-04-17T07:40:54.074Z,14.80
2018-04-17T07:43:22.373Z,16.00
2018-04-17T07:45:49.896Z,16.00
2018-04-17T07:48:30.059Z,18.20
2018-04-17T07:50:58.401Z,18.00
2018-04-17T07:53:25.923Z,18.00
2018-04-17T07:55:53.422Z,17.40
2018-04-17T07:58:20.973Z,17.50
2018-04-17T08:00:48.530Z,18.00
2018-04-17T08:03:16.060Z,18.90
2018-04-17T08:05:43.575Z,18.60
2018-04-17T08:08:11.887Z,19.30
2018-04-17T08:10:39.394Z,19.30
2018-04-17T08:13:06.911Z,18.40
2018-04-17T08:15:34.548Z,17.60
2018-04-17T08:18:02.068Z,16.80
2018-04-17T08:20:29.661Z,18.40
2018-04-17T08:22:57.962Z,17.80
2018-04-17T08:25:25.521Z,17.80
2018-04-17T08:27:53.362Z,19.00
2018-04-17T08:30:20.877Z,18.80
2018-04-17T08:32:48.502Z,18.70
2018-04-17T08:35:16.023Z,19.40
2018-04-17T08:37:44.403Z,19.10
2018-04-17T08:40:12.682Z,17.90
2018-04-17T08:42:40.956Z,21.10
2018-04-17T08:45:09.407Z,22.00
2018-04-17T08:47:36.884Z,22.00
2018-04-17T08:50:05.160Z,19.60
2018-04-17T08:52:33.449Z,21.10
2018-04-17T08:55:00.988Z,21.10
2018-04-17T08:57:29.288Z,22.10
2018-04-17T08:59:56.801Z,22.10
2018-04-17T09:02:24.427Z,20.40
2018-04-17T09:04:51.959Z,20.90
2018-04-17T09:07:20.223Z,19.10
2018-04-17T09:09:48.538Z,19.20
2018-04-17T09:12:16.182Z,19.20
2018-04-17T09:14:43.790Z,18.80
2018-04-17T09:17:11.372Z,19.40
2018-04-17T09:19:38.896Z,18.30
2018-04-17T09:22:06.441Z,17.90
2018-04-17T09:24:33.950Z,17.90
2018-04-17T09:27:02.224Z,18.30
2018-04-17T09:29:30.719Z,18.30
2018-04-17T09:31:58.993Z,19.10
2018-04-17T09:34:26.551Z,19.10
2018-04-17T09:36:54.052Z,19.60
2018-04-17T09:39:21.558Z,20.40
2018-04-17T09:41:50.056Z,21.30
2018-04-17T09:44:17.562Z,21.30
2018-04-17T09:46:45.149Z,20.00
2018-04-17T09:49:13.414Z,21.90
2018-04-17T09:51:41.805Z,20.90
2018-04-17T09:54:10.190Z,20.30
2018-04-17T09:56:37.741Z,20.30
2018-04-17T09:59:06.069Z,20.20
2018-04-17T10:01:33.657Z,20.20
2018-04-17T10:04:01.262Z,20.80
2018-04-17T10:06:28.778Z,20.60
2018-04-17T10:08:56.348Z,22.00
2018-04-17T10:11:23.923Z,20.80
2018-04-17T10:13:52.185Z,20.20
2018-04-17T10:16:20.502Z,20.10
2018-04-17T10:18:48.054Z,20.10
2018-04-17T10:21:15.555Z,22.10
2018-04-17T10:23:43.054Z,21.90
2018-04-17T10:26:10.601Z,21.20
2018-04-17T10:28:38.939Z,21.10
2018-04-17T10:31:06.519Z,21.10
2018-04-17T10:33:34.801Z,22.60
2018-04-17T10:36:03.173Z,20.80
2018-04-17T10:38:31.518Z,19.90
2018-04-17T10:40:59.049Z,19.90
2018-04-17T10:43:26.627Z,20.80
2018-04-17T10:45:54.184Z,21.80
2018-04-17T10:48:21.769Z,22.10
2018-04-17T10:50:50.153Z,24.00
2018-04-17T10:53:17.850Z,23.90
2018-04-17T10:55:46.201Z,22.70
2018-04-17T10:58:13.746Z,22.60
2018-04-17T11:00:41.278Z,22.70
2018-04-17T11:03:08.958Z,22.50
2018-04-17T11:05:36.555Z,22.10
2018-04-17T11:08:04.951Z,20.80
2018-04-17T11:10:32.467Z,20.70
2018-04-17T11:12:59.981Z,21.00
2018-04-17T11:15:27.548Z,22.40
2018-04-17T11:17:55.060Z,22.20
2018-04-17T11:20:22.659Z,21.10
2018-04-17T11:22:50.173Z,20.70
2018-04-17T11:25:18.453Z,20.30
2018-04-17T11:27:46.921Z,20.20
2018-04-17T11:30:15.337Z,20.30
2018-04-17T11:32:42.841Z,20.30
2018-04-17T11:35:10.387Z,21.00
2018-04-17T11:37:37.961Z,21.10
2018-04-17T11:40:05.539Z,21.80
2018-04-17T11:42:33.837Z,22.40
2018-04-17T11:45:01.455Z,22.40
2018-04-17T11:47:29.779Z,22.40
2018-04-17T11:49:57.356Z,22.40
2018-04-17T11:52:24.866Z,22.40
2018-04-17T11:54:53.172Z,22.60
2018-04-17T11:57:20.805Z,22.60
2018-04-17T11:59:49.116Z,21.40
2018-04-17T12:02:16.665Z,21.30
2018-04-17T12:04:44.193Z,21.10
2018-04-17T12:07:11.785Z,20.50
2018-04-17T12:09:39.279Z,21.30
2018-04-17T12:12:06.875Z,21.60
2018-04-17T12:14:35.189Z,21.80
2018-04-17T12:17:02.744Z,21.70
2018-04-17T12:19:30.398Z,21.70
2018-04-17T12:21:57.906Z,21.40
2018-04-17T12:24:25.517Z,21.20
2018-04-17T12:26:53.086Z,20.70
2018-04-17T12:29:20.684Z,20.80
2018-04-17T12:31:48.230Z,20.60
2018-04-17T12:34:15.771Z,20.80
2018-04-17T12:36:43.338Z,20.70
2018-04-17T12:39:10.870Z,20.90
2018-04-17T12:41:38.384Z,20.90
2018-04-17T12:44:06.051Z,20.90
2018-04-17T12:46:34.351Z,21.40
2018-04-17T12:49:01.868Z,21.30
2018-04-17T12:51:30.159Z,21.60
2018-04-17T12:54:02.017Z,21.60
2018-04-17T12:56:30.615Z,21.50
2018-04-17T12:58:58.127Z,21.50
2018-04-17T13:01:35.719Z,21.70
2018-04-17T13:04:03.284Z,22.00
2018-04-17T13:06:30.794Z,22.00
2018-04-17T13:08:58.335Z,21.50
2018-04-17T13:11:25.868Z,21.10
2018-04-17T13:13:53.475Z,21.40
2018-04-17T13:16:20.966Z,21.70
2018-04-17T13:18:48.570Z,21.70
2018-04-17T13:21:16.903Z,21.70
2018-04-17T13:23:44.464Z,21.70
2018-04-17T13:26:12.777Z,21.40
2018-04-17T13:28:41.052Z,21.70
2018-04-17T13:31:09.336Z,22.00
2018-04-17T13:33:36.911Z,22.00
2018-04-17T13:36:04.451Z,21.60
2018-04-17T13:38:32.742Z,21.80
2018-04-17T13:41:00.281Z,21.80
2018-04-17T13:43:27.800Z,21.80
2018-04-17T13:45:55.365Z,21.60
2018-04-17T13:48:22.873Z,21.80
2018-04-17T13:50:50.452Z,21.60
2018-04-17T13:53:18.012Z,21.40
2018-04-17T13:55:45.498Z,21.70
2018-04-17T13:58:13.091Z,21.50
2018-04-17T14:00:40.592Z,21.70
2018-04-17T14:03:08.237Z,21.70
2018-04-17T14:05:35.785Z,21.50
2018-04-17T14:08:03.345Z,21.40
2018-04-17T14:10:30.879Z,21.50
2018-04-17T14:12:59.157Z,21.70
2018-04-17T14:15:27.328Z,21.70
2018-04-17T14:17:54.878Z,21.60
2018-04-17T14:20:23.195Z,21.80
2018-04-17T14:22:50.818Z,21.80
2018-04-17T14:25:18.342Z,21.90
2018-04-17T14:27:45.884Z,21.70
2018-04-17T14:30:13.459Z,21.80
2018-04-17T14:32:41.020Z,22.20
2018-04-17T14:35:08.562Z,22.10
2018-04-17T14:37:36.113Z,22.10
2018-04-17T14:40:03.636Z,21.90
2018-04-17T14:42:31.210Z,21.90
2018-04-17T14:44:58.772Z,21.90
2018-04-17T14:47:26.378Z,21.60
2018-04-17T14:49:53.894Z,21.90
2018-04-17T14:52:21.441Z,22.10
2018-04-17T14:54:49.835Z,22.10
2018-04-17T14:57:17.484Z,22.20
2018-04-17T14:59:45.023Z,22.30
2018-04-17T15:02:12.761Z,22.40
2018-04-17T15:04:40.295Z,22.00
2018-04-17T15:07:07.850Z,21.90
2018-04-17T15:09:35.381Z,22.00
2018-04-17T15:12:02.912Z,22.10
2018-04-17T15:14:30.469Z,22.20
2018-04-17T15:16:58.080Z,22.20
2018-04-17T15:19:25.601Z,22.20
2018-04-17T15:21:53.141Z,21.90
2018-04-17T15:24:20.731Z,21.70
2018-04-17T15:26:48.262Z,22.00
2018-04-17T15:29:15.823Z,21.90
2018-04-17T15:31:43.369Z,21.90
2018-04-17T15:34:11.652Z,22.10
2018-04-17T15:36:39.161Z,22.10
2018-04-17T15:39:07.487Z,22.10
2018-04-17T15:41:35.872Z,21.80
2018-04-17T15:44:03.377Z,21.90
2018-04-17T15:46:31.272Z,22.00
2018-04-17T15:49:00.239Z,21.80
2018-04-17T15:51:28.187Z,21.80
2018-04-17T15:53:55.763Z,22.00
2018-04-17T15:56:23.295Z,22.10
2018-04-17T15:58:50.826Z,22.10
2018-04-17T16:01:18.354Z,22.10
2018-04-17T16:03:45.915Z,22.10
2018-04-17T16:06:13.469Z,22.20
2018-04-17T16:08:41.013Z,22.30
2018-04-17T16:11:08.572Z,22.40
2018-04-17T16:13:36.180Z,22.40
2018-04-17T16:16:03.773Z,22.40
2018-04-17T16:18:31.368Z,22.20
2018-04-17T16:21:00.456Z,22.30
2018-04-17T16:23:27.981Z,22.20
2018-04-17T16:25:55.605Z,22.30
2018-04-17T16:28:23.154Z,22.20
2018-04-17T16:30:51.561Z,22.20
2018-04-17T16:33:19.122Z,22.20
2018-04-17T16:35:46.692Z,22.30
2018-04-17T16:38:14.335Z,22.20
2018-04-17T16:40:41.862Z,22.10
2018-04-17T16:43:10.173Z,22.00
2018-04-17T16:45:37.713Z,22.00
2018-04-17T16:48:06.002Z,22.10
2018-04-17T16:50:33.567Z,22.00
2018-04-17T16:53:01.082Z,22.10
2018-04-17T16:55:29.385Z,22.10
2018-04-17T16:57:56.929Z,22.10
2018-04-17T17:00:24.457Z,22.10
2018-04-17T17:02:52.078Z,22.10
2018-04-17T17:05:19.580Z,22.10
2018-04-17T17:07:47.118Z,22.10
2018-04-17T17:10:14.660Z,21.90
2018-04-17T17:12:42.193Z,21.90
2018-04-17T17:15:09.748Z,21.90
2018-04-17T17:17:38.058Z,21.80
2018-04-17T17:20:05.581Z,21.70
2018-04-17T17:22:33.113Z,21.70
2018-04-17T17:25:01.437Z,21.70
2018-04-17T17:27:29.007Z,21.70
2018-04-17T17:29:56.550Z,21.70
2018-04-17T17:32:24.150Z,21.60
2018-04-17T17:34:52.452Z,21.50
2018-04-17T17:37:20.740Z,21.60
2018-04-17T17:39:48.282Z,21.60
2018-04-17T17:42:15.825Z,21.50
2018-04-17T17:44:44.152Z,21.30
2018-04-17T17:47:11.689Z,21.30
2018-04-17T17:49:39.183Z,21.20
2018-04-17T17:52:06.806Z,21.10
2018-04-17T17:54:34.386Z,21.00
2018-04-17T17:57:02.467Z,20.90
2018-04-17T17:59:30.058Z,20.80
2018-04-17T18:01:57.673Z,20.70
2018-04-17T18:04:25.206Z,20.60
2018-04-17T18:06:53.528Z,20.30
2018-04-17T18:09:21.099Z,20.30
2018-04-17T18:11:48.645Z,20.20
2018-04-17T18:14:16.143Z,20.10
2018-04-17T18:16:44.449Z,19.90
2018-04-17T18:19:12.012Z,19.90
2018-04-17T18:21:39.580Z,19.80
2018-04-17T18:24:07.103Z,19.60
2018-04-17T18:26:35.465Z,19.40
2018-04-17T18:29:03.034Z,19.40
2018-04-17T18:31:31.320Z,19.20
2018-04-17T18:33:59.010Z,19.10
2018-04-17T18:36:26.556Z,19.00
2018-04-17T18:38:54.206Z,18.90
2018-04-17T18:41:21.702Z,18.70
2018-04-17T18:43:49.260Z,18.70
2018-04-17T18:46:16.835Z,18.50
2018-04-17T18:48:44.408Z,18.40
2018-04-17T18:51:11.922Z,18.30
2018-04-17T18:53:39.501Z,18.20
2018-04-17T18:56:07.127Z,18.20
2018-04-17T18:58:34.867Z,18.20
2018-04-17T19:01:03.376Z,18.00
2018-04-17T19:03:30.970Z,18.00
2018-04-17T19:05:58.707Z,17.90
2018-04-17T19:08:26.213Z,17.80
2018-04-17T19:10:55.258Z,17.60
2018-04-17T19:13:22.773Z,17.60
2018-04-17T19:15:50.372Z,17.60
2018-04-17T19:18:17.904Z,17.50
2018-04-17T19:20:45.456Z,17.40
2018-04-17T19:23:13.059Z,17.40
2018-04-17T19:25:40.582Z,17.40
2018-04-17T19:28:08.172Z,17.30
2018-04-17T19:30:35.706Z,17.30
2018-04-17T19:33:03.446Z,17.20
2018-04-17T19:35:30.934Z,17.10
2018-04-17T19:37:58.592Z,17.10
2018-04-17T19:40:26.128Z,17.00
2018-04-17T19:42:54.540Z,16.90
2018-04-17T19:45:22.293Z,16.80
2018-04-17T19:47:49.818Z,16.90
2018-04-17T19:50:18.142Z,16.70
2018-04-17T19:52:45.686Z,16.70
2018-04-17T19:55:13.237Z,16.70
2018-04-17T19:57:40.806Z,16.60
2018-04-17T20:00:08.367Z,16.50
2018-04-17T20:02:35.885Z,16.50
2018-04-17T20:05:04.159Z,16.40
2018-04-17T20:07:31.669Z,16.40
2018-04-17T20:09:59.449Z,16.40
2018-04-17T20:12:37.061Z,16.30
2018-04-17T20:15:04.571Z,16.20
2018-04-17T20:17:32.324Z,16.30
2018-04-17T20:20:01.655Z,16.20
2018-04-17T20:22:29.180Z,16.20
2018-04-17T20:24:56.710Z,16.10
2018-04-17T20:27:24.359Z,16.00
2018-04-17T20:29:52.321Z,16.00
2018-04-17T20:32:20.120Z,16.00
2018-04-17T20:34:47.915Z,16.00
2018-04-17T20:37:15.412Z,15.90
2018-04-17T20:39:44.990Z,15.80
2018-04-17T20:42:12.624Z,15.80
2018-04-17T20:44:40.137Z,15.80
2018-04-17T20:47:07.945Z,15.70
2018-04-17T20:49:35.498Z,15.70
2018-04-17T20:52:03.084Z,15.70
2018-04-17T20:54:30.613Z,15.70
2018-04-17T20:56:58.135Z,15.70
2018-04-17T20:59:25.682Z,15.60
2018-04-17T21:01:53.401Z,15.60
2018-04-17T21:04:20.954Z,15.50
2018-04-17T21:06:48.513Z,15.50
2018-04-17T21:09:16.046Z,15.50
2018-04-17T21:11:43.631Z,15.50
2018-04-17T21:14:11.158Z,15.40
2018-04-17T21:16:39.486Z,15.40
2018-04-17T21:19:07.132Z,15.30
2018-04-17T21:21:34.659Z,15.30
2018-04-17T21:24:02.965Z,15.30
2018-04-17T21:26:30.518Z,15.20
2018-04-17T21:28:58.094Z,15.30
2018-04-17T21:31:25.621Z,15.30
2018-04-17T21:33:53.199Z,15.30
2018-04-17T21:36:20.756Z,15.20
2018-04-17T21:38:48.327Z,15.20
2018-04-17T21:41:15.874Z,15.20
2018-04-17T21:43:43.424Z,15.10
2018-04-17T21:46:10.955Z,15.10
2018-04-17T21:48:39.236Z,15.00
2018-04-17T21:51:06.777Z,15.00
2018-04-17T21:53:35.098Z,15.00
2018-04-17T21:56:02.661Z,14.90
2018-04-17T21:58:30.193Z,14.90
2018-04-17T22:00:57.816Z,14.90
2018-04-17T22:03:25.334Z,14.80
2018-04-17T22:05:52.921Z,14.80
2018-04-17T22:08:21.166Z,14.80
2018-04-17T22:10:48.703Z,14.70
2018-04-17T22:13:17.067Z,14.70
2018-04-17T22:15:45.102Z,14.70
2018-04-17T22:18:12.659Z,14.70
2018-04-17T22:20:40.186Z,14.60
2018-04-17T22:23:07.729Z,14.50
2018-04-17T22:25:35.245Z,14.50
2018-04-17T22:28:02.851Z,14.40
2018-04-17T22:30:30.356Z,14.40
2018-04-17T22:32:57.901Z,14.40
2018-04-17T22:35:25.535Z,14.40
2018-04-17T22:37:53.071Z,14.30
2018-04-17T22:40:20.772Z,14.30
2018-04-17T22:42:49.185Z,14.20
2018-04-17T22:45:17.456Z,14.10
2018-04-17T22:47:44.960Z,14.10
2018-04-17T22:50:12.490Z,14.10
2018-04-17T22:52:40.767Z,14.00
2018-04-17T22:55:09.082Z,14.10
2018-04-17T22:57:36.594Z,14.00
2018-04-17T23:00:04.861Z,14.10
2018-04-17T23:02:33.133Z,14.10
2018-04-17T23:05:00.644Z,14.00
2018-04-17T23:07:28.398Z,14.00
2018-04-17T23:09:55.884Z,13.90
2018-04-17T23:12:23.437Z,13.90
2018-04-17T23:14:51.129Z,13.90
2018-04-17T23:17:18.733Z,13.90
2018-04-17T23:19:46.248Z,13.90
2018-04-17T23:22:14.550Z,13.80
2018-04-17T23:24:42.106Z,13.80
2018-04-17T23:27:10.473Z,13.70
2018-04-17T23:29:38.858Z,13.70
2018-04-17T23:32:07.192Z,13.60
2018-04-17T23:34:34.801Z,13.60
2018-04-17T23:37:02.374Z,13.50
2018-04-17T23:39:29.866Z,13.50
2018-04-17T23:41:57.539Z,13.50
2018-04-17T23:44:25.021Z,13.40
2018-04-17T23:46:52.646Z,13.40
2018-04-17T23:49:20.220Z,13.40
2018-04-17T23:51:48.027Z,13.30
2018-04-17T23:54:15.578Z,13.30
2018-04-17T23:56:43.084Z,13.20
2018-04-17T23:59:10.605Z,13.20
