createdAt,value
2022-10-11T00:01:41.293Z,6.73
2022-10-11T00:04:07.854Z,5.60
2022-10-11T00:06:34.377Z,6.10
2022-10-11T00:09:00.844Z,5.20
2022-10-11T00:11:27.333Z,6.57
2022-10-11T00:13:53.852Z,7.20
2022-10-11T00:16:20.610Z,8.37
2022-10-11T00:18:47.119Z,9.80
2022-10-11T00:21:15.917Z,9.03
2022-10-11T00:23:43.309Z,9.63
2022-10-11T00:26:11.189Z,9.33
2022-10-11T00:28:38.432Z,10.50
2022-10-11T00:31:10.384Z,10.73
2022-10-11T00:33:37.098Z,11.43
2022-10-11T00:36:04.289Z,12.50
2022-10-11T00:38:32.108Z,12.13
2022-10-11T00:40:59.880Z,10.30
2022-10-11T00:43:30.109Z,8.30
2022-10-11T00:45:56.489Z,6.20
2022-10-11T00:48:44.479Z,6.23
2022-10-11T00:51:24.012Z,7.40
2022-10-11T00:53:52.023Z,7.53
2022-10-11T00:56:27.848Z,6.40
2022-10-11T00:58:57.496Z,7.70
2022-10-11T01:01:24.286Z,6.97
2022-10-11T01:03:50.795Z,7.77
2022-10-11T01:06:17.292Z,8.50
2022-10-11T01:08:44.350Z,9.20
2022-10-11T01:11:17.305Z,11.47
2022-10-11T01:14:29.001Z,10.87
2022-10-11T01:17:16.123Z,9.60
2022-10-11T01:20:18.934Z,8.93
2022-10-11T01:23:07.272Z,9.63
2022-10-11T01:25:57.028Z,9.13
2022-10-11T01:28:41.463Z,9.80
2022-10-11T01:31:22.406Z,10.53
2022-10-11T01:34:24.717Z,12.00
2022-10-11T01:37:04.007Z,14.03
2022-10-11T01:39:40.736Z,14.73
2022-10-11T01:42:10.885Z,15.63
2022-10-11T01:44:39.313Z,16.70
2022-10-11T01:47:06.077Z,16.37
2022-10-11T01:49:32.608Z,17.13
2022-10-11T01:52:03.469Z,16.90
2022-10-11T01:55:04.006Z,19.70
2022-10-11T01:58:01.275Z,19.77
2022-10-11T02:00:35.217Z,22.60
2022-10-11T02:03:20.383Z,23.83
2022-10-11T02:06:12.349Z,23.57
2022-10-11T02:08:51.665Z,22.90
2022-10-11T02:11:31.808Z,23.00
2022-10-11T02:14:16.320Z,23.77
2022-10-11T02:16:47.656Z,24.23
2022-10-11T02:19:18.625Z,23.03
2022-10-11T02:21:52.363Z,23.07
2022-10-11T02:24:31.029Z,23.27
2022-10-11T02:27:00.049Z,22.00
2022-10-11T02:29:30.059Z,21.43
2022-10-11T02:31:58.760Z,19.00
2022-10-11T02:34:31.377Z,18.53
2022-10-11T02:37:16.321Z,16.47
2022-10-11T02:39:51.722Z,15.73
2022-10-11T02:42:26.416Z,13.20
2022-10-11T02:45:17.488Z,13.60
2022-10-11T02:47:44.717Z,12.80
2022-10-11T02:50:12.899Z,11.73
2022-10-11T02:52:39.740Z,12.40
2022-10-11T02:55:07.308Z,12.40
2022-10-11T02:57:33.958Z,10.90
2022-10-11T03:00:00.390Z,10.80
2022-10-11T03:02:26.857Z,11.10
2022-10-11T03:04:53.330Z,10.00
2022-10-11T03:07:19.775Z,10.30
2022-10-11T03:09:46.352Z,10.30
2022-10-11T03:12:12.781Z,9.57
2022-10-11T03:14:39.259Z,8.70
2022-10-11T03:17:30.922Z,9.10
2022-10-11T03:19:52.341Z,8.90
2022-10-11T03:22:18.820Z,7.67
2022-10-11T03:24:45.331Z,7.10
2022-10-11T03:27:11.891Z,7.60
2022-10-11T03:29:38.437Z,7.33
2022-10-11T03:32:05.581Z,6.90
2022-10-11T03:34:32.041Z,6.87
2022-10-11T03:36:58.513Z,7.13
2022-10-11T03:39:24.981Z,6.40
2022-10-11T03:41:51.446Z,6.97
2022-10-11T03:44:17.926Z,6.40
2022-10-11T03:46:44.358Z,5.83
2022-10-11T03:49:10.815Z,6.50
2022-10-11T03:51:37.313Z,5.37
2022-10-11T03:54:03.834Z,4.80
2022-10-11T03:56:30.317Z,4.80
2022-10-11T03:58:56.827Z,4.07
2022-10-11T04:01:23.276Z,3.90
2022-10-11T04:03:49.842Z,3.77
2022-10-11T04:06:16.297Z,2.63
2022-10-11T04:08:42.824Z,2.70
2022-10-11T04:11:09.273Z,2.97
2022-10-11T04:13:36.352Z,2.40
2022-10-11T04:16:03.118Z,2.50
2022-10-11T04:20:56.400Z,2.30
2022-10-11T04:23:22.873Z,2.00
2022-10-11T04:25:49.293Z,2.33
2022-10-11T04:28:15.819Z,1.90
2022-10-11T04:30:42.307Z,2.83
2022-10-11T04:33:11.278Z,2.60
2022-10-11T04:35:37.801Z,2.00
2022-10-11T04:38:04.311Z,2.03
2022-10-11T04:40:30.770Z,2.87
2022-10-11T04:42:57.262Z,2.40
2022-10-11T04:45:23.776Z,2.73
2022-10-11T04:47:50.292Z,2.50
2022-10-11T04:50:16.850Z,2.27
2022-10-11T04:52:43.369Z,1.93
2022-10-11T04:55:10.945Z,2.70
2022-10-11T04:57:37.378Z,1.80
2022-10-11T05:00:04.960Z,1.77
2022-10-11T05:02:31.470Z,3.30
2022-10-11T05:04:58.451Z,2.17
2022-10-11T05:07:25.038Z,2.47
2022-10-11T05:09:51.497Z,2.60
2022-10-11T05:12:17.940Z,3.43
2022-10-11T05:14:44.490Z,2.37
2022-10-11T05:17:10.955Z,2.30
2022-10-11T05:19:37.520Z,2.00
2022-10-11T05:22:03.969Z,2.20
2022-10-11T05:24:30.644Z,1.73
2022-10-11T05:27:02.352Z,2.50
2022-10-11T05:29:29.731Z,2.53
2022-10-11T05:31:56.221Z,2.03
2022-10-11T05:34:22.717Z,1.80
2022-10-11T05:36:49.165Z,1.80
2022-10-11T05:39:15.764Z,2.33
2022-10-11T05:41:42.246Z,2.07
2022-10-11T05:44:08.994Z,2.33
2022-10-11T05:46:35.470Z,2.87
2022-10-11T05:49:01.911Z,1.97
2022-10-11T05:51:28.410Z,2.50
2022-10-11T05:53:54.909Z,2.57
2022-10-11T05:56:24.469Z,2.80
2022-10-11T05:58:52.025Z,1.73
2022-10-11T06:01:25.279Z,2.27
2022-10-11T06:03:52.417Z,1.83
2022-10-11T06:06:19.691Z,2.33
2022-10-11T06:08:47.093Z,1.83
2022-10-11T06:11:16.338Z,1.90
2022-10-11T06:13:43.644Z,2.90
2022-10-11T06:16:11.095Z,2.17
2022-10-11T06:18:37.609Z,2.10
2022-10-11T06:21:04.353Z,1.60
2022-10-11T06:23:31.039Z,1.87
2022-10-11T06:26:02.914Z,1.93
2022-10-11T06:28:29.966Z,2.00
2022-10-11T06:30:56.613Z,2.30
2022-10-11T06:33:23.670Z,1.80
2022-10-11T06:35:50.524Z,1.83
2022-10-11T06:38:17.024Z,1.93
2022-10-11T06:40:43.503Z,1.80
2022-10-11T06:43:09.956Z,1.60
2022-10-11T06:45:36.497Z,1.87
2022-10-11T06:48:05.564Z,1.80
2022-10-11T06:50:58.106Z,1.80
2022-10-11T06:53:19.229Z,1.97
2022-10-11T06:55:45.702Z,2.00
2022-10-11T06:58:12.135Z,1.93
2022-10-11T07:00:38.633Z,1.63
2022-10-11T07:03:05.123Z,1.97
2022-10-11T07:05:32.945Z,2.67
2022-10-11T07:07:59.382Z,1.73
2022-10-11T07:10:26.078Z,1.93
2022-10-11T07:12:52.624Z,7.07
2022-10-11T07:15:19.121Z,3.73
2022-10-11T07:17:45.696Z,1.93
2022-10-11T07:20:12.359Z,2.77
2022-10-11T07:22:38.785Z,2.40
2022-10-11T07:25:05.813Z,1.50
2022-10-11T07:27:32.376Z,1.40
2022-10-11T07:29:58.874Z,1.60
2022-10-11T07:32:25.440Z,1.30
2022-10-11T07:34:51.920Z,1.30
2022-10-11T07:37:18.370Z,1.83
2022-10-11T07:39:44.840Z,1.77
2022-10-11T07:42:11.302Z,1.37
2022-10-11T07:44:37.757Z,1.50
2022-10-11T07:47:08.915Z,1.30
2022-10-11T07:49:36.798Z,1.50
2022-10-11T07:52:03.365Z,2.37
2022-10-11T07:54:29.873Z,2.63
2022-10-11T07:56:56.373Z,2.23
2022-10-11T07:59:22.874Z,1.80
2022-10-11T08:01:49.630Z,1.90
2022-10-11T08:04:16.258Z,8.17
2022-10-11T08:06:42.719Z,7.30
2022-10-11T08:09:09.431Z,6.13
2022-10-11T08:11:37.319Z,3.40
2022-10-11T08:14:08.619Z,9.20
2022-10-11T08:16:36.411Z,2.40
2022-10-11T08:19:03.351Z,1.73
2022-10-11T08:21:30.449Z,2.13
2022-10-11T08:23:57.065Z,2.70
2022-10-11T08:26:24.084Z,3.80
2022-10-11T08:28:50.650Z,1.37
2022-10-11T08:31:17.526Z,3.10
2022-10-11T08:33:44.366Z,1.60
2022-10-11T08:36:12.030Z,1.97
2022-10-11T08:38:39.025Z,1.23
2022-10-11T08:41:29.461Z,1.40
2022-10-11T08:44:24.221Z,1.33
2022-10-11T08:47:00.524Z,1.20
2022-10-11T08:49:32.467Z,2.30
2022-10-11T08:52:04.526Z,2.60
2022-10-11T08:55:11.447Z,1.40
2022-10-11T08:57:40.029Z,1.77
2022-10-11T09:00:15.126Z,1.47
2022-10-11T09:03:09.043Z,1.33
2022-10-11T09:05:58.448Z,1.43
2022-10-11T09:08:43.592Z,1.67
2022-10-11T09:11:30.170Z,1.30
2022-10-11T09:14:22.873Z,1.50
2022-10-11T09:17:08.449Z,1.37
2022-10-11T09:19:52.224Z,1.63
2022-10-11T09:22:38.928Z,1.80
2022-10-11T09:25:22.982Z,20.93
2022-10-11T09:28:10.796Z,22.03
2022-10-11T09:30:46.552Z,4.50
2022-10-11T09:33:24.520Z,7.80
2022-10-11T09:35:52.081Z,3.03
2022-10-11T09:38:41.029Z,5.73
2022-10-11T09:41:13.429Z,3.57
2022-10-11T09:43:40.162Z,3.00
2022-10-11T09:46:22.429Z,2.90
2022-10-11T09:48:50.115Z,1.70
2022-10-11T09:51:23.737Z,1.60
2022-10-11T09:53:53.336Z,2.00
2022-10-11T09:56:20.675Z,1.30
2022-10-11T09:58:47.210Z,1.83
2022-10-11T10:01:24.338Z,1.63
2022-10-11T10:04:09.572Z,1.53
2022-10-11T10:06:36.821Z,1.37
2022-10-11T10:09:26.176Z,1.40
2022-10-11T10:11:54.989Z,1.50
2022-10-11T10:14:30.189Z,1.10
2022-10-11T10:17:14.459Z,4.03
2022-10-11T10:19:50.029Z,1.30
2022-10-11T10:22:23.323Z,1.33
2022-10-11T10:24:51.792Z,0.80
2022-10-11T10:27:22.600Z,0.90
2022-10-11T10:30:07.528Z,1.27
2022-10-11T10:32:47.559Z,0.80
2022-10-11T10:35:49.307Z,0.93
2022-10-11T10:38:26.778Z,1.20
2022-10-11T10:40:58.753Z,1.10
2022-10-11T10:43:29.744Z,1.10
2022-10-11T10:46:11.468Z,1.10
2022-10-11T10:49:23.630Z,0.80
2022-10-11T10:51:51.317Z,1.40
2022-10-11T10:54:24.986Z,1.00
2022-10-11T10:57:13.187Z,0.87
2022-10-11T11:00:04.254Z,1.23
2022-10-11T11:02:50.617Z,1.67
2022-10-11T11:05:41.431Z,1.43
2022-10-11T11:08:44.804Z,1.53
2022-10-11T11:11:29.652Z,2.73
2022-10-11T11:14:14.873Z,1.70
2022-10-11T11:17:09.193Z,1.53
2022-10-11T11:20:14.561Z,2.83
2022-10-11T11:23:10.101Z,1.63
2022-10-11T11:25:58.339Z,1.10
2022-10-11T11:28:33.847Z,1.00
2022-10-11T11:31:11.758Z,1.00
2022-10-11T11:33:48.520Z,0.90
2022-10-11T11:36:23.384Z,1.00
2022-10-11T11:38:59.737Z,1.10
2022-10-11T11:41:30.795Z,0.90
2022-10-11T11:44:03.793Z,1.00
2022-10-11T11:46:40.214Z,1.10
2022-10-11T11:49:33.228Z,0.90
2022-10-11T11:52:00.555Z,0.90
2022-10-11T11:54:28.294Z,0.80
2022-10-11T11:57:18.536Z,0.80
2022-10-11T12:00:14.642Z,0.70
2022-10-11T12:02:57.164Z,0.70
2022-10-11T12:05:27.875Z,0.93
2022-10-11T12:08:02.143Z,0.87
2022-10-11T12:11:04.389Z,0.80
2022-10-11T12:13:38.953Z,0.70
2022-10-11T12:16:12.229Z,0.80
2022-10-11T12:18:57.167Z,0.70
2022-10-11T12:21:35.284Z,0.80
2022-10-11T12:24:20.157Z,0.87
2022-10-11T12:26:49.162Z,1.00
2022-10-11T12:29:18.682Z,1.00
2022-10-11T12:31:51.231Z,0.83
2022-10-11T12:34:34.909Z,0.90
2022-10-11T12:37:19.625Z,1.00
2022-10-11T12:39:48.949Z,1.10
2022-10-11T12:42:35.355Z,0.80
2022-10-11T12:45:10.953Z,0.83
2022-10-11T12:47:44.821Z,1.00
2022-10-11T12:50:39.142Z,0.83
2022-10-11T12:53:17.712Z,0.90
2022-10-11T12:56:01.987Z,0.90
2022-10-11T12:58:41.136Z,0.80
2022-10-11T13:01:34.801Z,0.90
2022-10-11T13:04:08.440Z,0.90
2022-10-11T13:06:47.281Z,0.90
2022-10-11T13:09:24.915Z,0.90
2022-10-11T13:11:56.908Z,0.87
2022-10-11T13:14:26.028Z,1.10
2022-10-11T13:17:04.789Z,0.90
2022-10-11T13:19:33.962Z,0.90
2022-10-11T13:22:06.745Z,0.87
2022-10-11T13:24:39.899Z,0.80
2022-10-11T13:27:07.896Z,0.97
2022-10-11T13:29:40.338Z,1.00
2022-10-11T13:32:16.478Z,0.97
2022-10-11T13:34:46.867Z,0.90
2022-10-11T13:37:19.134Z,0.80
2022-10-11T13:39:47.038Z,0.97
2022-10-11T13:42:16.170Z,1.10
2022-10-11T13:44:44.616Z,0.70
2022-10-11T13:47:17.074Z,0.87
2022-10-11T13:49:53.248Z,0.70
2022-10-11T13:52:22.483Z,0.70
2022-10-11T13:55:03.949Z,0.97
2022-10-11T13:57:48.212Z,0.80
2022-10-11T14:00:14.687Z,1.00
2022-10-11T14:02:49.581Z,0.63
2022-10-11T14:05:27.172Z,0.93
2022-10-11T14:07:53.731Z,0.87
2022-10-11T14:10:22.195Z,0.80
2022-10-11T14:13:04.061Z,0.93
2022-10-11T14:15:37.523Z,0.73
2022-10-11T14:18:41.528Z,0.60
2022-10-11T14:21:20.301Z,0.70
2022-10-11T14:23:49.938Z,0.70
2022-10-11T14:26:18.942Z,0.73
2022-10-11T14:28:49.216Z,0.70
2022-10-11T14:31:15.719Z,0.73
2022-10-11T14:33:42.241Z,0.97
2022-10-11T14:36:09.917Z,0.90
2022-10-11T14:38:36.398Z,0.87
2022-10-11T14:41:02.830Z,0.60
2022-10-11T14:43:29.401Z,0.80
2022-10-11T14:45:55.885Z,0.97
2022-10-11T14:48:43.154Z,0.93
2022-10-11T14:51:13.057Z,0.80
2022-10-11T14:53:45.944Z,0.70
2022-10-11T14:56:17.744Z,1.00
2022-10-11T14:58:46.935Z,0.80
2022-10-11T15:01:14.122Z,0.90
2022-10-11T15:03:40.995Z,0.90
2022-10-11T15:06:16.038Z,0.77
2022-10-11T15:08:42.485Z,0.80
2022-10-11T15:11:11.125Z,0.70
2022-10-11T15:13:37.623Z,1.20
2022-10-11T15:16:04.520Z,0.80
2022-10-11T15:18:31.148Z,0.70
2022-10-11T15:20:58.170Z,0.80
2022-10-11T15:23:24.679Z,0.73
2022-10-11T15:25:51.249Z,0.70
2022-10-11T15:28:28.536Z,0.80
2022-10-11T15:30:55.291Z,0.70
2022-10-11T15:33:22.275Z,0.77
2022-10-11T15:35:48.737Z,0.60
2022-10-11T15:38:21.711Z,0.70
2022-10-11T15:40:49.062Z,0.87
2022-10-11T15:43:18.732Z,0.80
2022-10-11T15:46:14.981Z,0.83
2022-10-11T15:48:45.275Z,0.90
2022-10-11T15:51:14.914Z,0.93
2022-10-11T15:53:48.264Z,0.93
2022-10-11T15:56:23.237Z,0.90
2022-10-11T15:58:53.732Z,0.93
2022-10-11T16:01:20.846Z,0.90
2022-10-11T16:03:48.927Z,0.70
2022-10-11T16:06:18.839Z,1.10
2022-10-11T16:08:50.870Z,0.90
2022-10-11T16:11:17.617Z,0.77
2022-10-11T16:13:45.032Z,0.80
2022-10-11T16:16:12.457Z,0.97
2022-10-11T16:18:39.589Z,0.90
2022-10-11T16:21:11.031Z,1.00
2022-10-11T16:23:38.635Z,0.70
2022-10-11T16:26:09.058Z,0.90
2022-10-11T16:28:36.082Z,1.00
2022-10-11T16:31:07.885Z,1.00
2022-10-11T16:33:34.343Z,1.17
2022-10-11T16:36:20.803Z,1.30
2022-10-11T16:38:47.249Z,1.33
2022-10-11T16:41:13.716Z,1.10
2022-10-11T16:43:40.156Z,1.40
2022-10-11T16:46:06.984Z,1.37
2022-10-11T16:48:33.681Z,1.10
2022-10-11T16:51:08.067Z,1.20
2022-10-11T16:53:35.350Z,1.53
2022-10-11T16:56:09.472Z,1.73
2022-10-11T16:58:36.470Z,2.10
2022-10-11T17:01:08.058Z,2.80
2022-10-11T17:03:34.648Z,3.80
2022-10-11T17:06:01.242Z,3.37
2022-10-11T17:08:28.370Z,4.30
2022-10-11T17:10:57.898Z,3.90
2022-10-11T17:13:24.654Z,3.60
2022-10-11T17:15:51.187Z,4.07
2022-10-11T17:18:17.692Z,4.10
2022-10-11T17:20:44.374Z,5.70
2022-10-11T17:23:10.906Z,5.20
2022-10-11T17:25:43.016Z,5.00
2022-10-11T17:28:09.911Z,4.20
2022-10-11T17:30:36.579Z,5.40
2022-10-11T17:33:03.964Z,5.33
2022-10-11T17:35:32.102Z,7.13
2022-10-11T17:38:05.024Z,14.40
2022-10-11T17:40:32.528Z,7.77
2022-10-11T17:42:58.981Z,11.33
2022-10-11T17:45:25.497Z,8.77
2022-10-11T17:47:51.950Z,18.47
2022-10-11T17:50:18.417Z,8.20
2022-10-11T17:52:44.970Z,6.00
2022-10-11T17:55:11.488Z,5.90
2022-10-11T17:57:37.958Z,6.03
2022-10-11T18:00:05.808Z,7.60
2022-10-11T18:02:32.350Z,7.37
2022-10-11T18:04:58.854Z,7.60
2022-10-11T18:07:25.398Z,7.73
2022-10-11T18:09:51.860Z,8.60
2022-10-11T18:12:18.381Z,7.97
2022-10-11T18:14:44.804Z,7.33
2022-10-11T18:17:11.264Z,6.67
2022-10-11T18:19:37.843Z,6.63
2022-10-11T18:22:06.973Z,4.30
2022-10-11T18:24:34.184Z,3.90
2022-10-11T18:27:00.661Z,4.37
2022-10-11T18:29:27.172Z,4.53
2022-10-11T18:31:53.647Z,5.23
2022-10-11T18:34:20.106Z,6.00
2022-10-11T18:36:47.266Z,6.07
2022-10-11T18:39:14.646Z,6.97
2022-10-11T18:41:44.293Z,8.60
2022-10-11T18:44:14.045Z,8.50
2022-10-11T18:46:41.324Z,8.33
2022-10-11T18:49:08.750Z,8.37
2022-10-11T18:51:40.306Z,7.97
2022-10-11T18:54:08.288Z,8.50
2022-10-11T18:56:36.864Z,8.87
2022-10-11T18:59:04.659Z,8.33
2022-10-11T19:01:38.138Z,8.37
2022-10-11T19:04:06.013Z,8.13
2022-10-11T19:06:41.280Z,7.50
2022-10-11T19:09:11.377Z,7.07
2022-10-11T19:11:38.241Z,7.63
2022-10-11T19:14:07.851Z,7.40
2022-10-11T19:16:37.716Z,8.37
2022-10-11T19:19:05.486Z,7.23
2022-10-11T19:21:32.018Z,7.33
2022-10-11T19:23:58.479Z,6.73
2022-10-11T19:26:34.563Z,6.70
2022-10-11T19:29:07.859Z,6.17
2022-10-11T19:31:36.245Z,5.87
2022-10-11T19:34:02.999Z,6.23
2022-10-11T19:36:33.951Z,5.90
2022-10-11T19:39:03.990Z,6.47
2022-10-11T19:41:30.533Z,6.00
2022-10-11T19:43:59.867Z,5.60
2022-10-11T19:46:44.866Z,5.77
2022-10-11T19:49:17.435Z,5.90
2022-10-11T19:51:43.896Z,5.93
2022-10-11T19:54:13.453Z,6.43
2022-10-11T19:56:40.161Z,5.53
2022-10-11T19:59:06.890Z,5.20
2022-10-11T20:01:34.682Z,5.37
2022-10-11T20:04:18.772Z,5.50
2022-10-11T20:06:56.960Z,5.83
2022-10-11T20:09:29.432Z,6.87
2022-10-11T20:11:57.072Z,5.93
2022-10-11T20:14:23.698Z,5.27
2022-10-11T20:16:50.831Z,5.20
2022-10-11T20:19:18.186Z,5.60
2022-10-11T20:21:45.062Z,5.60
2022-10-11T20:24:11.821Z,6.37
2022-10-11T20:26:39.087Z,6.77
2022-10-11T20:29:06.218Z,5.90
2022-10-11T20:31:34.973Z,4.90
2022-10-11T20:34:04.116Z,5.03
2022-10-11T20:36:31.862Z,5.30
2022-10-11T20:38:59.712Z,4.33
2022-10-11T20:41:31.978Z,4.13
2022-10-11T20:43:59.716Z,4.07
2022-10-11T20:46:28.561Z,3.63
2022-10-11T20:49:01.586Z,3.80
2022-10-11T20:51:30.131Z,4.37
2022-10-11T20:53:56.779Z,4.60
2022-10-11T20:56:23.493Z,4.50
2022-10-11T20:58:52.365Z,4.87
2022-10-11T21:01:26.205Z,5.30
2022-10-11T21:03:53.401Z,4.77
2022-10-11T21:06:20.474Z,4.00
2022-10-11T21:08:47.027Z,3.77
2022-10-11T21:11:13.569Z,3.97
2022-10-11T21:13:40.604Z,4.20
2022-10-11T21:16:13.332Z,3.73
2022-10-11T21:18:40.456Z,4.50
2022-10-11T21:21:09.196Z,4.00
2022-10-11T21:23:35.815Z,3.40
2022-10-11T21:26:04.935Z,3.33
2022-10-11T21:28:31.836Z,3.50
2022-10-11T21:31:10.391Z,5.10
2022-10-11T21:33:37.796Z,7.37
2022-10-11T21:36:08.813Z,6.90
2022-10-11T21:38:36.178Z,6.83
2022-10-11T21:41:04.976Z,6.50
2022-10-11T21:43:31.555Z,6.13
2022-10-11T21:45:58.031Z,6.03
2022-10-11T21:48:24.524Z,5.70
2022-10-11T21:50:54.797Z,4.30
2022-10-11T21:53:21.500Z,3.57
2022-10-11T21:55:47.969Z,3.40
2022-10-11T21:58:14.517Z,4.30
2022-10-11T22:00:41.027Z,3.97
2022-10-11T22:03:07.624Z,3.80
2022-10-11T22:05:34.181Z,3.80
2022-10-11T22:08:00.629Z,3.20
2022-10-11T22:10:27.174Z,3.53
2022-10-11T22:12:53.769Z,2.90
2022-10-11T22:15:20.294Z,3.30
2022-10-11T22:17:47.033Z,3.23
2022-10-11T22:20:13.535Z,3.40
2022-10-11T22:22:39.994Z,4.33
2022-10-11T22:25:07.031Z,3.83
2022-10-11T22:27:33.483Z,3.50
2022-10-11T22:29:59.990Z,3.70
2022-10-11T22:32:26.478Z,4.53
2022-10-11T22:34:52.920Z,4.60
2022-10-11T22:37:19.516Z,3.87
2022-10-11T22:39:45.990Z,3.37
2022-10-11T22:42:12.455Z,3.80
2022-10-11T22:44:38.964Z,3.87
2022-10-11T22:47:05.535Z,4.27
2022-10-11T22:49:32.098Z,4.20
2022-10-11T22:51:58.562Z,4.00
2022-10-11T22:54:25.036Z,3.87
2022-10-11T22:56:51.577Z,3.90
2022-10-11T22:59:18.176Z,3.80
2022-10-11T23:01:44.648Z,3.30
2022-10-11T23:04:11.136Z,3.10
2022-10-11T23:06:37.699Z,3.10
2022-10-11T23:09:04.196Z,3.03
2022-10-11T23:11:30.666Z,3.57
2022-10-11T23:13:57.171Z,2.87
2022-10-11T23:16:23.649Z,2.83
2022-10-11T23:18:53.213Z,2.90
2022-10-11T23:21:20.229Z,2.37
2022-10-11T23:23:46.877Z,2.27
2022-10-11T23:26:16.852Z,2.30
2022-10-11T23:28:44.189Z,2.30
2022-10-11T23:31:13.621Z,2.67
2022-10-11T23:33:40.246Z,2.00
2022-10-11T23:36:14.110Z,2.00
2022-10-11T23:38:40.647Z,2.20
2022-10-11T23:41:07.182Z,2.20
2022-10-11T23:43:33.802Z,2.10
2022-10-11T23:46:00.608Z,2.33
2022-10-11T23:48:27.067Z,2.20
2022-10-11T23:50:53.562Z,2.40
2022-10-11T23:53:20.138Z,2.10
2022-10-11T23:55:46.683Z,2.00
2022-10-11T23:58:13.252Z,1.90
