createdAt,value
2023-04-28T00:00:05.995Z,0.00
2023-04-28T00:05:26.094Z,0.00
2023-04-28T00:07:54.226Z,0.00
2023-04-28T00:10:22.383Z,0.00
2023-04-28T00:12:50.583Z,0.00
2023-04-28T00:15:19.080Z,0.00
2023-04-28T00:17:47.176Z,0.00
2023-04-28T00:20:16.082Z,0.00
2023-04-28T00:22:43.984Z,0.00
2023-04-28T00:25:11.948Z,0.00
2023-04-28T00:27:39.820Z,0.00
2023-04-28T00:30:09.650Z,0.00
2023-04-28T00:32:37.815Z,0.00
2023-04-28T00:35:07.340Z,0.00
2023-04-28T00:37:38.882Z,0.00
2023-04-28T00:40:07.762Z,0.00
2023-04-28T00:42:35.930Z,0.00
2023-04-28T00:45:06.137Z,0.00
2023-04-28T00:47:35.092Z,0.00
2023-04-28T00:50:05.966Z,0.00
2023-04-28T00:52:34.013Z,0.00
2023-04-28T00:55:02.393Z,0.00
2023-04-28T00:57:31.492Z,0.00
2023-04-28T01:00:01.204Z,0.00
2023-04-28T01:02:30.849Z,0.00
2023-04-28T01:04:59.312Z,0.00
2023-04-28T01:07:27.509Z,0.00
2023-04-28T01:09:56.655Z,0.00
2023-04-28T01:12:28.166Z,0.00
2023-04-28T01:14:58.029Z,0.00
2023-04-28T01:17:26.997Z,0.00
2023-04-28T01:19:55.947Z,0.00
2023-04-28T01:22:23.981Z,0.00
2023-04-28T01:24:52.862Z,0.00
2023-04-28T01:27:20.872Z,0.00
2023-04-28T01:29:49.446Z,0.00
2023-04-28T01:32:17.511Z,0.00
2023-04-28T01:34:45.694Z,0.00
2023-04-28T01:37:13.642Z,0.00
2023-04-28T01:39:42.516Z,0.00
2023-04-28T01:42:10.690Z,0.00
2023-04-28T01:44:38.608Z,0.00
2023-04-28T01:47:06.705Z,0.00
2023-04-28T01:49:36.662Z,0.00
2023-04-28T01:52:05.078Z,0.00
2023-04-28T01:54:33.458Z,0.00
2023-04-28T01:57:04.179Z,0.00
2023-04-28T01:59:32.758Z,0.00
2023-04-28T02:02:01.566Z,0.00
2023-04-28T02:04:29.806Z,0.00
2023-04-28T02:06:57.846Z,0.00
2023-04-28T02:09:26.269Z,0.00
2023-04-28T02:11:54.398Z,0.00
2023-04-28T02:14:23.813Z,0.00
2023-04-28T02:16:51.978Z,0.00
2023-04-28T02:19:19.948Z,0.00
2023-04-28T02:21:47.940Z,0.00
2023-04-28T02:24:16.458Z,0.00
2023-04-28T02:26:44.730Z,0.00
2023-04-28T02:29:13.092Z,0.00
2023-04-28T02:31:41.389Z,0.00
2023-04-28T02:34:09.493Z,0.00
2023-04-28T02:36:37.763Z,0.00
2023-04-28T02:39:05.831Z,0.00
2023-04-28T02:41:35.162Z,0.00
2023-04-28T02:44:04.152Z,0.00
2023-04-28T02:46:32.996Z,0.00
2023-04-28T02:49:01.182Z,0.00
2023-04-28T02:51:31.455Z,0.00
2023-04-28T02:53:59.593Z,0.00
2023-04-28T02:56:30.222Z,0.00
2023-04-28T02:58:58.738Z,0.00
2023-04-28T03:01:27.604Z,0.00
2023-04-28T03:03:55.589Z,0.00
2023-04-28T03:06:23.958Z,0.00
2023-04-28T03:08:52.938Z,0.00
2023-04-28T03:11:21.023Z,0.00
2023-04-28T03:13:49.372Z,0.00
2023-04-28T03:16:17.373Z,0.00
2023-04-28T03:18:45.615Z,0.00
2023-04-28T03:21:13.538Z,0.00
2023-04-28T03:23:41.591Z,0.00
2023-04-28T03:26:09.958Z,0.00
2023-04-28T03:28:38.554Z,0.00
2023-04-28T03:31:06.618Z,0.00
2023-04-28T03:33:34.652Z,0.00
2023-04-28T03:36:04.401Z,0.00
2023-04-28T03:38:32.642Z,0.00
2023-04-28T03:41:01.427Z,0.00
2023-04-28T03:43:49.158Z,0.00
2023-04-28T03:46:31.901Z,0.00
2023-04-28T03:49:00.282Z,0.00
2023-04-28T03:51:29.590Z,0.00
2023-04-28T03:53:58.144Z,0.00
2023-04-28T03:56:26.316Z,0.00
2023-04-28T03:58:55.254Z,0.00
2023-04-28T04:01:25.882Z,0.00
2023-04-28T04:03:54.507Z,0.00
2023-04-28T04:06:23.105Z,0.00
2023-04-28T04:08:51.161Z,0.00
2023-04-28T04:11:19.083Z,0.00
2023-04-28T04:13:47.137Z,0.00
2023-04-28T04:16:16.674Z,0.50
2023-04-28T04:18:45.000Z,0.00
2023-04-28T04:21:25.102Z,0.00
2023-04-28T04:23:53.732Z,0.00
2023-04-28T04:26:21.937Z,0.00
2023-04-28T04:28:50.779Z,1.00
2023-04-28T04:31:20.250Z,0.00
2023-04-28T04:33:48.826Z,0.00
2023-04-28T04:36:16.954Z,0.00
2023-04-28T04:38:45.127Z,1.00
2023-04-28T04:41:16.818Z,0.00
2023-04-28T04:43:45.161Z,0.00
2023-04-28T04:46:14.616Z,0.00
2023-04-28T04:48:43.415Z,1.00
2023-04-28T04:51:11.954Z,0.00
2023-04-28T04:53:40.302Z,0.00
2023-04-28T04:56:08.905Z,1.00
2023-04-28T04:58:37.929Z,1.00
2023-04-28T05:01:29.873Z,1.00
2023-04-28T05:03:58.450Z,0.00
2023-04-28T05:06:26.774Z,1.00
2023-04-28T05:08:56.895Z,1.00
2023-04-28T05:11:26.407Z,1.00
2023-04-28T05:13:55.188Z,1.00
2023-04-28T05:16:24.354Z,0.00
2023-04-28T05:18:55.839Z,1.00
2023-04-28T05:21:24.011Z,0.00
2023-04-28T05:23:54.163Z,0.50
2023-04-28T05:26:23.116Z,1.00
2023-04-28T05:32:10.410Z,2.00
2023-04-28T05:34:38.637Z,1.00
2023-04-28T05:37:06.618Z,2.00
2023-04-28T05:39:34.863Z,1.00
2023-04-28T05:42:04.596Z,1.00
2023-04-28T05:44:32.650Z,0.00
2023-04-28T05:47:01.257Z,2.00
2023-04-28T05:49:29.947Z,1.00
2023-04-28T05:51:58.087Z,1.00
2023-04-28T05:54:27.492Z,1.00
2023-04-28T05:56:59.576Z,0.00
2023-04-28T05:59:31.598Z,0.00
2023-04-28T06:01:59.722Z,1.00
2023-04-28T06:04:28.070Z,1.00
2023-04-28T06:06:56.564Z,1.00
2023-04-28T06:09:24.848Z,1.00
2023-04-28T06:11:55.537Z,0.00
2023-04-28T06:14:23.656Z,1.00
2023-04-28T06:16:52.015Z,1.00
2023-04-28T06:19:20.599Z,1.00
2023-04-28T06:21:51.859Z,0.00
2023-04-28T06:24:22.831Z,1.00
2023-04-28T06:26:51.401Z,0.00
2023-04-28T06:29:20.866Z,0.00
2023-04-28T06:31:49.521Z,0.00
2023-04-28T06:34:18.339Z,0.00
2023-04-28T06:36:46.680Z,0.00
2023-04-28T06:39:16.382Z,0.00
2023-04-28T06:41:44.699Z,0.00
2023-04-28T06:44:13.621Z,0.00
2023-04-28T06:46:42.245Z,0.00
2023-04-28T06:49:12.079Z,0.00
2023-04-28T06:51:40.244Z,1.00
2023-04-28T06:54:08.654Z,1.00
2023-04-28T06:56:36.898Z,0.00
2023-04-28T06:59:05.275Z,0.00
2023-04-28T07:01:33.423Z,2.00
2023-04-28T07:04:01.947Z,2.00
2023-04-28T07:06:32.161Z,1.00
2023-04-28T07:09:00.568Z,1.00
2023-04-28T07:11:28.834Z,1.00
2023-04-28T07:13:57.402Z,1.00
2023-04-28T07:16:25.988Z,1.00
2023-04-28T07:18:54.439Z,2.00
2023-04-28T07:21:22.543Z,1.67
2023-04-28T07:23:51.155Z,1.50
2023-04-28T07:26:19.271Z,1.00
2023-04-28T07:28:47.561Z,1.00
2023-04-28T07:31:16.267Z,1.00
2023-04-28T07:33:44.833Z,1.00
2023-04-28T07:36:13.611Z,1.00
2023-04-28T07:38:41.652Z,1.00
2023-04-28T07:41:11.268Z,1.00
2023-04-28T07:43:40.640Z,0.75
2023-04-28T07:46:08.985Z,1.00
2023-04-28T07:48:36.978Z,2.00
2023-04-28T07:51:05.015Z,0.00
2023-04-28T07:53:33.901Z,1.00
2023-04-28T07:56:02.703Z,2.00
2023-04-28T07:58:31.487Z,1.00
2023-04-28T08:00:59.959Z,0.75
2023-04-28T08:03:28.634Z,1.00
2023-04-28T08:05:57.059Z,0.00
2023-04-28T08:08:25.133Z,0.00
2023-04-28T08:10:53.252Z,1.00
2023-04-28T08:13:21.369Z,1.00
2023-04-28T08:15:49.941Z,0.00
2023-04-28T08:18:18.232Z,0.75
2023-04-28T08:20:46.879Z,0.25
2023-04-28T08:23:15.026Z,0.75
2023-04-28T08:25:43.216Z,1.00
2023-04-28T08:28:11.234Z,1.00
2023-04-28T08:30:39.603Z,1.00
2023-04-28T08:33:07.967Z,1.00
2023-04-28T08:35:36.350Z,1.00
2023-04-28T08:38:07.491Z,0.00
2023-04-28T08:40:35.971Z,0.00
2023-04-28T08:43:04.028Z,0.00
2023-04-28T08:45:32.194Z,0.00
2023-04-28T08:48:01.057Z,1.00
2023-04-28T08:50:29.707Z,1.00
2023-04-28T08:52:58.151Z,0.00
2023-04-28T08:55:26.522Z,0.00
2023-04-28T08:57:55.300Z,0.00
2023-04-28T09:00:24.956Z,0.00
2023-04-28T09:02:53.431Z,0.00
2023-04-28T09:05:22.829Z,1.00
2023-04-28T09:07:52.469Z,1.00
2023-04-28T09:10:24.208Z,0.00
2023-04-28T09:12:53.606Z,0.75
2023-04-28T09:15:28.457Z,0.00
2023-04-28T09:17:56.925Z,1.00
2023-04-28T09:20:29.465Z,0.00
2023-04-28T09:23:13.391Z,0.00
2023-04-28T09:25:41.602Z,0.00
2023-04-28T09:28:22.751Z,0.00
2023-04-28T09:30:50.891Z,0.00
2023-04-28T09:33:19.591Z,0.00
2023-04-28T09:35:48.820Z,0.00
2023-04-28T09:38:17.711Z,0.00
2023-04-28T09:40:54.841Z,0.00
2023-04-28T09:43:24.406Z,1.00
2023-04-28T09:45:53.242Z,0.00
2023-04-28T09:48:29.018Z,0.00
2023-04-28T09:50:57.709Z,0.00
2023-04-28T09:53:27.449Z,0.00
2023-04-28T09:55:57.575Z,0.00
2023-04-28T09:58:27.470Z,0.00
2023-04-28T10:00:57.488Z,0.33
2023-04-28T10:03:29.642Z,0.00
2023-04-28T10:05:59.554Z,1.00
2023-04-28T10:08:28.141Z,0.00
2023-04-28T10:10:57.133Z,0.00
2023-04-28T10:13:25.426Z,0.33
2023-04-28T10:15:58.593Z,0.00
2023-04-28T10:18:26.925Z,0.00
2023-04-28T10:21:00.336Z,0.00
2023-04-28T10:23:31.594Z,0.75
2023-04-28T10:26:00.101Z,0.00
2023-04-28T10:28:28.232Z,0.00
2023-04-28T10:31:11.038Z,1.00
2023-04-28T10:33:40.275Z,0.00
2023-04-28T10:36:08.508Z,0.00
2023-04-28T10:38:37.166Z,0.00
2023-04-28T10:41:06.063Z,0.00
2023-04-28T10:43:37.852Z,1.00
2023-04-28T10:46:07.478Z,0.00
2023-04-28T10:48:38.738Z,0.00
2023-04-28T10:51:07.743Z,0.25
2023-04-28T10:53:45.061Z,0.00
2023-04-28T10:56:13.887Z,0.00
2023-04-28T10:58:42.801Z,0.00
2023-04-28T11:01:37.157Z,0.00
2023-04-28T11:04:14.036Z,0.00
2023-04-28T11:06:43.639Z,0.00
2023-04-28T11:09:21.261Z,0.00
2023-04-28T11:11:58.361Z,0.67
2023-04-28T11:14:30.241Z,0.00
2023-04-28T11:17:03.309Z,0.00
2023-04-28T11:19:38.426Z,0.00
2023-04-28T11:22:17.269Z,0.00
2023-04-28T11:25:05.669Z,0.00
2023-04-28T11:27:34.677Z,0.00
2023-04-28T11:30:02.919Z,0.00
2023-04-28T11:32:32.614Z,0.33
2023-04-28T11:35:01.103Z,0.00
2023-04-28T11:37:29.576Z,1.00
2023-04-28T11:39:57.657Z,0.00
2023-04-28T11:42:27.986Z,1.00
2023-04-28T11:44:56.836Z,0.00
2023-04-28T11:47:32.874Z,1.00
2023-04-28T11:50:02.209Z,0.00
2023-04-28T11:52:30.418Z,0.00
2023-04-28T11:55:00.517Z,0.00
2023-04-28T11:57:29.287Z,0.00
2023-04-28T12:00:20.001Z,1.00
2023-04-28T12:02:49.161Z,0.75
2023-04-28T12:05:17.693Z,0.00
2023-04-28T12:07:46.831Z,0.67
2023-04-28T12:10:19.986Z,0.25
2023-04-28T12:12:52.465Z,1.00
2023-04-28T12:15:22.388Z,0.75
2023-04-28T12:17:51.765Z,1.00
2023-04-28T12:20:37.562Z,0.00
2023-04-28T12:23:06.488Z,0.67
2023-04-28T12:25:46.132Z,1.00
2023-04-28T12:28:14.328Z,1.00
2023-04-28T12:30:43.811Z,1.00
2023-04-28T12:33:29.239Z,0.00
2023-04-28T12:35:57.857Z,1.00
2023-04-28T12:38:26.657Z,0.00
2023-04-28T12:40:55.167Z,1.00
2023-04-28T12:43:24.439Z,0.00
2023-04-28T12:45:54.544Z,0.25
2023-04-28T12:48:26.007Z,1.00
2023-04-28T12:50:54.179Z,1.00
2023-04-28T12:53:23.176Z,0.00
2023-04-28T12:55:51.441Z,0.00
2023-04-28T12:58:20.027Z,0.00
2023-04-28T13:00:48.505Z,0.50
2023-04-28T13:03:17.526Z,1.00
2023-04-28T13:05:45.776Z,0.00
2023-04-28T13:08:14.174Z,0.00
2023-04-28T13:10:42.977Z,1.00
2023-04-28T13:13:11.257Z,1.00
2023-04-28T13:15:39.528Z,1.00
2023-04-28T13:18:07.557Z,0.00
2023-04-28T13:20:35.977Z,0.00
2023-04-28T13:23:04.633Z,0.00
2023-04-28T13:25:32.628Z,0.00
2023-04-28T13:28:00.871Z,1.00
2023-04-28T13:30:28.985Z,1.00
2023-04-28T13:32:58.184Z,0.50
2023-04-28T13:35:27.556Z,1.00
2023-04-28T13:38:02.062Z,0.00
2023-04-28T13:40:30.879Z,0.00
2023-04-28T13:42:58.933Z,1.00
2023-04-28T13:48:43.028Z,1.00
2023-04-28T13:51:11.565Z,0.00
2023-04-28T13:53:41.456Z,0.00
2023-04-28T13:56:09.458Z,0.00
2023-04-28T13:58:37.824Z,0.00
2023-04-28T14:01:06.741Z,0.00
2023-04-28T14:03:36.270Z,0.00
2023-04-28T14:06:05.461Z,0.00
2023-04-28T14:08:34.609Z,1.00
2023-04-28T14:11:02.710Z,1.00
2023-04-28T14:13:31.066Z,0.00
2023-04-28T14:15:59.943Z,0.33
2023-04-28T14:18:29.903Z,0.00
2023-04-28T14:20:58.182Z,0.00
2023-04-28T14:23:26.881Z,0.00
2023-04-28T14:25:56.212Z,0.00
2023-04-28T14:28:24.497Z,1.00
2023-04-28T14:30:54.244Z,0.33
2023-04-28T14:33:23.249Z,0.00
2023-04-28T14:35:51.470Z,0.00
2023-04-28T14:38:19.658Z,0.00
2023-04-28T14:40:47.631Z,0.00
2023-04-28T14:43:16.323Z,0.00
2023-04-28T14:45:45.031Z,0.00
2023-04-28T14:48:13.616Z,0.00
2023-04-28T14:50:43.203Z,0.00
2023-04-28T14:53:11.373Z,0.00
2023-04-28T14:55:39.629Z,0.67
2023-04-28T14:58:07.908Z,1.00
2023-04-28T15:00:36.486Z,1.00
2023-04-28T15:03:05.192Z,1.00
2023-04-28T15:05:33.598Z,2.00
2023-04-28T15:08:02.034Z,1.67
2023-04-28T15:10:35.863Z,1.00
2023-04-28T15:13:04.708Z,1.00
2023-04-28T15:15:32.792Z,1.00
2023-04-28T15:18:01.314Z,1.00
2023-04-28T15:20:30.685Z,1.67
2023-04-28T15:22:59.964Z,2.00
2023-04-28T15:25:28.267Z,2.33
2023-04-28T15:31:19.158Z,3.00
2023-04-28T15:33:48.395Z,1.00
2023-04-28T15:36:18.694Z,1.00
2023-04-28T15:38:50.271Z,2.00
2023-04-28T15:41:18.637Z,1.00
2023-04-28T15:43:47.003Z,1.67
2023-04-28T15:46:17.392Z,2.00
2023-04-28T15:48:45.706Z,3.00
2023-04-28T15:51:14.147Z,3.00
2023-04-28T15:53:42.363Z,3.00
2023-04-28T15:56:11.602Z,2.00
2023-04-28T15:58:39.745Z,3.00
2023-04-28T16:01:09.059Z,2.00
2023-04-28T16:03:37.544Z,2.00
2023-04-28T16:06:07.131Z,2.00
2023-04-28T16:08:35.815Z,2.00
2023-04-28T16:11:04.589Z,1.33
2023-04-28T16:13:33.183Z,2.67
2023-04-28T16:16:03.856Z,2.00
2023-04-28T16:18:33.005Z,1.50
2023-04-28T16:21:01.422Z,2.00
2023-04-28T16:23:30.278Z,2.00
2023-04-28T16:25:59.296Z,2.00
2023-04-28T16:28:27.747Z,1.00
2023-04-28T16:30:56.176Z,2.00
2023-04-28T16:33:25.019Z,2.00
2023-04-28T16:35:57.729Z,2.00
2023-04-28T16:38:26.060Z,2.33
2023-04-28T16:40:54.279Z,2.00
2023-04-28T16:43:22.382Z,2.50
2023-04-28T16:45:50.737Z,1.00
2023-04-28T16:48:19.271Z,2.00
2023-04-28T16:50:47.651Z,2.00
2023-04-28T16:53:15.833Z,2.00
2023-04-28T16:55:44.109Z,2.00
2023-04-28T16:58:12.271Z,2.00
2023-04-28T17:00:40.564Z,2.00
2023-04-28T17:03:09.549Z,4.00
2023-04-28T17:05:37.881Z,4.00
2023-04-28T17:08:06.417Z,4.00
2023-04-28T17:10:38.091Z,4.50
2023-04-28T17:13:07.353Z,7.00
2023-04-28T17:15:37.828Z,6.67
2023-04-28T17:18:06.493Z,6.00
2023-04-28T17:20:34.752Z,5.00
2023-04-28T17:23:03.628Z,6.00
2023-04-28T17:25:31.644Z,5.00
2023-04-28T17:27:59.925Z,5.00
2023-04-28T17:30:28.461Z,4.67
2023-04-28T17:32:56.899Z,5.00
2023-04-28T17:35:26.130Z,4.67
2023-04-28T17:37:55.423Z,5.00
2023-04-28T17:40:24.340Z,5.00
2023-04-28T17:42:54.746Z,4.00
2023-04-28T17:45:22.871Z,5.00
2023-04-28T17:47:51.002Z,4.00
2023-04-28T17:50:19.246Z,4.50
2023-04-28T17:52:48.055Z,6.00
2023-04-28T17:55:16.211Z,4.33
2023-04-28T17:57:44.851Z,4.00
2023-04-28T18:00:14.345Z,4.00
2023-04-28T18:02:42.445Z,5.00
2023-04-28T18:05:10.847Z,3.00
2023-04-28T18:07:39.560Z,3.00
2023-04-28T18:10:07.941Z,3.00
2023-04-28T18:12:37.013Z,4.00
2023-04-28T18:15:05.809Z,4.00
2023-04-28T18:17:34.623Z,3.33
2023-04-28T18:20:04.469Z,3.00
2023-04-28T18:22:33.012Z,3.00
2023-04-28T18:25:02.250Z,2.00
2023-04-28T18:27:31.071Z,3.00
2023-04-28T18:29:59.258Z,3.33
2023-04-28T18:32:29.206Z,3.00
2023-04-28T18:34:57.536Z,3.50
2023-04-28T18:37:25.872Z,4.00
2023-04-28T18:39:57.590Z,4.00
2023-04-28T18:42:27.507Z,3.00
2023-04-28T18:44:56.784Z,2.33
2023-04-28T18:47:25.916Z,3.00
2023-04-28T18:49:54.149Z,4.67
2023-04-28T18:52:22.958Z,3.00
2023-04-28T18:54:51.293Z,4.00
2023-04-28T18:57:19.597Z,4.00
2023-04-28T18:59:49.330Z,5.00
2023-04-28T19:02:18.486Z,4.00
2023-04-28T19:04:47.009Z,4.00
2023-04-28T19:07:15.467Z,4.00
2023-04-28T19:09:43.947Z,4.00
2023-04-28T19:12:12.121Z,4.00
2023-04-28T19:14:40.699Z,4.00
2023-04-28T19:17:09.374Z,4.00
2023-04-28T19:19:38.192Z,4.00
2023-04-28T19:22:06.573Z,4.33
2023-04-28T19:24:34.823Z,4.00
2023-04-28T19:27:03.351Z,4.00
2023-04-28T19:29:31.787Z,3.00
2023-04-28T19:31:59.864Z,4.00
2023-04-28T19:34:28.724Z,3.67
2023-04-28T19:36:59.076Z,4.00
2023-04-28T19:39:29.214Z,2.00
2023-04-28T19:41:57.490Z,3.67
2023-04-28T19:44:26.471Z,4.00
2023-04-28T19:46:54.866Z,4.67
2023-04-28T19:49:23.454Z,4.00
2023-04-28T19:51:51.738Z,3.67
2023-04-28T19:54:19.872Z,3.00
2023-04-28T19:56:48.007Z,3.75
2023-04-28T19:59:17.904Z,4.00
2023-04-28T20:01:46.023Z,4.00
2023-04-28T20:04:16.016Z,3.67
2023-04-28T20:06:44.219Z,3.00
2023-04-28T20:09:12.511Z,4.00
2023-04-28T20:11:41.584Z,4.00
2023-04-28T20:14:10.574Z,4.67
2023-04-28T20:19:56.189Z,8.00
2023-04-28T20:22:24.580Z,6.00
2023-04-28T20:24:52.830Z,3.67
2023-04-28T20:27:22.884Z,4.00
2023-04-28T20:29:51.485Z,4.00
2023-04-28T20:32:20.132Z,5.00
2023-04-28T20:34:48.423Z,4.00
2023-04-28T20:37:16.914Z,5.50
2023-04-28T20:39:44.954Z,5.00
2023-04-28T20:42:13.016Z,6.25
2023-04-28T20:44:41.384Z,5.33
2023-04-28T20:47:09.873Z,4.67
2023-04-28T20:49:37.963Z,6.00
2023-04-28T20:52:06.669Z,5.00
2023-04-28T20:54:36.593Z,6.00
2023-04-28T20:57:05.019Z,5.67
2023-04-28T20:59:54.649Z,5.67
2023-04-28T21:02:23.510Z,5.75
2023-04-28T21:04:52.311Z,6.00
2023-04-28T21:07:20.857Z,6.50
2023-04-28T21:09:49.003Z,6.00
2023-04-28T21:12:17.335Z,6.00
2023-04-28T21:14:45.500Z,6.00
2023-04-28T21:17:14.566Z,7.00
2023-04-28T21:19:42.696Z,6.00
2023-04-28T21:22:10.790Z,6.75
2023-04-28T21:24:39.076Z,8.25
2023-04-28T21:27:07.086Z,6.00
2023-04-28T21:29:35.142Z,7.00
2023-04-28T21:32:03.277Z,7.00
2023-04-28T21:34:32.699Z,7.75
2023-04-28T21:37:02.109Z,7.00
2023-04-28T21:39:31.036Z,8.25
2023-04-28T21:41:58.968Z,5.67
2023-04-28T21:44:27.748Z,6.50
2023-04-28T21:46:56.193Z,9.00
2023-04-28T21:49:24.981Z,7.00
2023-04-28T21:51:53.218Z,7.00
2023-04-28T21:54:21.362Z,6.75
2023-04-28T21:56:50.050Z,7.67
2023-04-28T21:59:18.246Z,7.00
2023-04-28T22:01:47.140Z,7.00
2023-04-28T22:04:15.373Z,9.00
2023-04-28T22:06:44.948Z,8.50
2023-04-28T22:09:13.882Z,7.00
2023-04-28T22:11:42.080Z,6.25
2023-04-28T22:14:15.211Z,7.00
2023-04-28T22:16:49.981Z,8.25
2023-04-28T22:19:17.936Z,7.00
2023-04-28T22:21:46.011Z,8.33
2023-04-28T22:24:14.211Z,7.00
2023-04-28T22:26:42.658Z,7.75
2023-04-28T22:29:11.457Z,6.33
2023-04-28T22:31:39.588Z,8.00
2023-04-28T22:34:10.097Z,6.75
2023-04-28T22:36:38.082Z,6.33
2023-04-28T22:39:06.503Z,7.00
2023-04-28T22:41:34.570Z,7.00
2023-04-28T22:44:02.853Z,7.75
2023-04-28T22:46:31.421Z,7.33
2023-04-28T22:48:59.664Z,6.00
2023-04-28T22:51:28.093Z,6.75
2023-04-28T22:53:56.665Z,7.00
2023-04-28T22:56:24.653Z,7.00
2023-04-28T22:58:52.857Z,8.25
2023-04-28T23:01:21.007Z,5.00
2023-04-28T23:03:50.865Z,6.00
2023-04-28T23:06:18.964Z,7.00
2023-04-28T23:08:47.063Z,6.33
2023-04-28T23:11:15.023Z,7.67
2023-04-28T23:13:42.971Z,8.25
2023-04-28T23:16:11.081Z,5.67
2023-04-28T23:18:39.848Z,7.25
2023-04-28T23:21:08.241Z,6.50
2023-04-28T23:23:36.895Z,5.00
2023-04-28T23:26:05.681Z,7.67
2023-04-28T23:28:33.607Z,6.00
2023-04-28T23:31:01.551Z,5.75
2023-04-28T23:33:30.211Z,5.00
2023-04-28T23:35:58.206Z,5.33
2023-04-28T23:38:26.749Z,6.00
2023-04-28T23:40:54.939Z,4.00
2023-04-28T23:43:23.516Z,5.00
2023-04-28T23:45:52.029Z,5.33
2023-04-28T23:48:20.180Z,6.00
2023-04-28T23:50:49.355Z,4.25
2023-04-28T23:53:17.381Z,5.75
2023-04-28T23:55:45.431Z,5.00
2023-04-28T23:58:13.570Z,5.00
