createdAt,value
2019-05-21T00:00:20.531Z,3.65
2019-05-21T00:03:01.641Z,3.67
2019-05-21T00:05:42.860Z,2.70
2019-05-21T00:08:11.745Z,2.65
2019-05-21T00:10:59.769Z,3.27
2019-05-21T00:13:47.769Z,2.70
2019-05-21T00:16:35.785Z,3.92
2019-05-21T00:19:23.728Z,2.60
2019-05-21T00:22:04.453Z,2.80
2019-05-21T00:24:44.971Z,2.47
2019-05-21T00:27:26.418Z,2.50
2019-05-21T00:30:07.721Z,2.15
2019-05-21T00:32:48.625Z,2.43
2019-05-21T00:38:43.957Z,2.12
2019-05-21T00:41:51.138Z,2.05
2019-05-21T00:45:00.205Z,2.30
2019-05-21T00:47:29.082Z,3.30
2019-05-21T00:50:17.236Z,2.45
2019-05-21T00:53:05.222Z,1.92
2019-05-21T00:55:53.231Z,1.90
2019-05-21T00:58:41.315Z,1.60
2019-05-21T01:01:29.326Z,2.30
2019-05-21T01:04:17.259Z,2.20
2019-05-21T01:07:05.217Z,2.55
2019-05-21T01:09:53.176Z,2.12
2019-05-21T01:12:41.264Z,1.73
2019-05-21T01:15:29.430Z,2.63
2019-05-21T01:18:17.621Z,1.90
2019-05-21T01:20:58.091Z,2.10
2019-05-21T01:23:38.665Z,2.22
2019-05-21T01:26:19.891Z,2.65
2019-05-21T01:29:00.763Z,1.67
2019-05-21T01:31:41.109Z,1.55
2019-05-21T01:34:22.073Z,1.40
2019-05-21T01:37:02.848Z,1.27
2019-05-21T01:39:43.815Z,2.70
2019-05-21T01:42:24.754Z,1.90
2019-05-21T01:45:05.719Z,1.00
2019-05-21T01:47:34.498Z,1.37
2019-05-21T01:50:22.460Z,1.10
2019-05-21T01:53:10.432Z,1.07
2019-05-21T01:55:58.378Z,1.15
2019-05-21T01:58:46.436Z,1.25
2019-05-21T02:01:34.604Z,0.78
2019-05-21T02:04:22.843Z,0.85
2019-05-21T02:07:11.371Z,0.90
2019-05-21T02:09:59.447Z,1.35
2019-05-21T02:12:47.476Z,1.15
2019-05-21T02:15:35.598Z,1.10
2019-05-21T02:18:23.597Z,0.70
2019-05-21T02:21:04.670Z,0.70
2019-05-21T02:23:45.323Z,0.88
2019-05-21T02:26:26.228Z,0.90
2019-05-21T02:29:07.274Z,0.72
2019-05-21T02:31:48.057Z,0.80
2019-05-21T02:34:28.919Z,1.00
2019-05-21T02:37:09.439Z,0.95
2019-05-21T02:39:50.318Z,1.17
2019-05-21T02:42:31.034Z,0.75
2019-05-21T02:45:11.561Z,0.80
2019-05-21T02:47:52.497Z,0.78
2019-05-21T02:50:33.356Z,0.80
2019-05-21T02:53:14.108Z,1.00
2019-05-21T02:55:54.821Z,0.90
2019-05-21T02:58:35.453Z,1.52
2019-05-21T03:01:35.410Z,0.60
2019-05-21T03:04:15.770Z,0.90
2019-05-21T03:07:15.220Z,0.77
2019-05-21T03:09:55.587Z,0.82
2019-05-21T03:12:36.788Z,0.80
2019-05-21T03:15:18.105Z,1.57
2019-05-21T03:17:58.935Z,0.60
2019-05-21T03:20:39.697Z,1.10
2019-05-21T03:23:21.017Z,1.02
2019-05-21T03:25:49.827Z,0.80
2019-05-21T03:28:37.810Z,1.00
2019-05-21T03:31:25.849Z,0.70
2019-05-21T03:34:13.931Z,0.82
2019-05-21T03:37:01.931Z,0.78
2019-05-21T03:39:49.897Z,0.60
2019-05-21T03:42:37.886Z,0.80
2019-05-21T03:45:26.252Z,0.53
2019-05-21T03:48:14.407Z,0.93
2019-05-21T03:51:02.479Z,0.70
2019-05-21T03:53:50.772Z,0.85
2019-05-21T03:56:39.141Z,0.55
2019-05-21T03:59:27.429Z,0.70
2019-05-21T04:01:56.569Z,1.70
2019-05-21T04:04:44.580Z,0.70
2019-05-21T04:07:32.710Z,0.72
2019-05-21T04:10:20.801Z,0.80
2019-05-21T04:13:09.613Z,0.62
2019-05-21T04:16:17.936Z,0.80
2019-05-21T04:19:25.081Z,0.60
2019-05-21T04:22:05.594Z,0.78
2019-05-21T04:24:46.655Z,0.80
2019-05-21T04:27:27.557Z,0.62
2019-05-21T04:30:11.162Z,0.60
2019-05-21T04:32:51.077Z,0.60
2019-05-21T04:35:32.081Z,0.50
2019-05-21T04:38:12.664Z,0.72
2019-05-21T04:40:53.744Z,0.80
2019-05-21T04:43:22.874Z,0.80
2019-05-21T04:46:11.155Z,0.50
2019-05-21T04:48:59.173Z,0.80
2019-05-21T04:55:04.590Z,0.70
2019-05-21T04:57:37.172Z,0.80
2019-05-21T05:00:23.545Z,0.55
2019-05-21T05:03:11.588Z,0.50
2019-05-21T05:05:59.597Z,0.88
2019-05-21T05:08:47.717Z,0.62
2019-05-21T05:11:35.765Z,0.50
2019-05-21T05:14:23.848Z,0.60
2019-05-21T05:17:11.855Z,0.57
2019-05-21T05:19:59.844Z,1.40
2019-05-21T05:22:40.967Z,0.70
2019-05-21T05:25:21.624Z,0.60
2019-05-21T05:28:02.332Z,0.60
2019-05-21T05:30:42.766Z,0.60
2019-05-21T05:33:23.503Z,0.70
2019-05-21T05:36:04.134Z,0.53
2019-05-21T05:38:45.033Z,0.62
2019-05-21T05:41:25.985Z,0.70
2019-05-21T05:43:55.047Z,0.50
2019-05-21T05:46:43.302Z,0.50
2019-05-21T05:55:06.047Z,0.70
2019-05-21T05:57:54.198Z,0.68
2019-05-21T06:00:42.372Z,0.60
2019-05-21T06:03:11.348Z,0.60
2019-05-21T06:05:59.444Z,0.50
2019-05-21T06:08:47.799Z,0.60
2019-05-21T06:11:35.952Z,0.50
2019-05-21T06:14:05.350Z,1.00
2019-05-21T06:16:53.451Z,0.60
2019-05-21T06:19:41.511Z,0.57
2019-05-21T06:22:22.113Z,0.60
2019-05-21T06:25:02.943Z,0.70
2019-05-21T06:27:43.720Z,0.70
2019-05-21T06:30:24.779Z,0.60
2019-05-21T06:33:06.042Z,0.70
2019-05-21T06:35:34.986Z,0.60
2019-05-21T06:38:23.024Z,0.70
2019-05-21T06:41:11.267Z,0.60
2019-05-21T06:43:59.285Z,1.10
2019-05-21T06:46:47.272Z,0.70
2019-05-21T06:49:35.410Z,0.80
2019-05-21T06:52:23.479Z,0.78
2019-05-21T06:55:11.586Z,0.68
2019-05-21T06:57:59.576Z,0.60
2019-05-21T07:00:47.715Z,0.70
2019-05-21T07:03:16.511Z,0.60
2019-05-21T07:06:04.982Z,0.78
2019-05-21T07:08:52.979Z,0.62
2019-05-21T07:11:41.008Z,0.65
2019-05-21T07:14:29.116Z,0.50
2019-05-21T07:17:17.132Z,0.82
2019-05-21T07:20:05.511Z,0.70
2019-05-21T07:22:46.176Z,0.70
2019-05-21T07:25:27.653Z,0.80
2019-05-21T07:28:08.263Z,0.60
2019-05-21T07:30:49.165Z,0.80
2019-05-21T07:33:30.259Z,0.70
2019-05-21T07:36:11.244Z,0.70
2019-05-21T07:38:52.822Z,0.70
2019-05-21T07:41:29.946Z,0.50
2019-05-21T07:44:18.284Z,0.67
2019-05-21T07:47:06.377Z,0.60
2019-05-21T07:49:54.402Z,0.50
2019-05-21T07:52:42.451Z,0.47
2019-05-21T07:55:30.447Z,0.50
2019-05-21T07:58:18.469Z,0.50
2019-05-21T08:01:06.515Z,0.60
2019-05-21T08:03:54.639Z,0.70
2019-05-21T08:06:42.814Z,0.40
2019-05-21T08:09:30.919Z,0.68
2019-05-21T08:12:37.438Z,0.90
2019-05-21T08:15:08.816Z,0.65
2019-05-21T08:17:56.798Z,0.70
2019-05-21T08:20:44.818Z,0.57
2019-05-21T08:23:25.278Z,0.60
2019-05-21T08:26:06.145Z,0.57
2019-05-21T08:28:46.969Z,0.75
2019-05-21T08:31:27.859Z,0.60
2019-05-21T08:34:08.739Z,0.57
2019-05-21T08:36:49.948Z,0.80
2019-05-21T08:39:30.737Z,0.75
2019-05-21T08:42:11.498Z,0.73
2019-05-21T08:44:52.144Z,0.70
2019-05-21T08:47:33.026Z,0.62
2019-05-21T08:50:13.970Z,0.68
2019-05-21T08:52:54.853Z,0.50
2019-05-21T08:55:35.547Z,0.80
2019-05-21T08:58:16.510Z,0.80
2019-05-21T09:00:57.916Z,0.70
2019-05-21T09:03:26.859Z,0.40
2019-05-21T09:06:14.922Z,0.60
2019-05-21T09:11:58.071Z,0.70
2019-05-21T09:14:46.125Z,0.85
2019-05-21T09:17:34.361Z,0.75
2019-05-21T09:20:22.535Z,0.70
2019-05-21T09:23:03.600Z,0.62
2019-05-21T09:25:44.461Z,0.80
2019-05-21T09:28:25.693Z,0.75
2019-05-21T09:31:06.638Z,0.70
2019-05-21T09:33:47.539Z,0.70
2019-05-21T09:36:28.388Z,0.60
2019-05-21T09:39:09.274Z,0.50
2019-05-21T09:41:49.915Z,0.50
2019-05-21T09:44:30.471Z,0.70
2019-05-21T09:47:11.217Z,0.60
2019-05-21T09:49:51.932Z,0.82
2019-05-21T09:52:32.587Z,0.40
2019-05-21T09:55:12.892Z,0.53
2019-05-21T09:58:12.648Z,0.60
2019-05-21T10:01:21.452Z,0.62
2019-05-21T10:04:01.970Z,0.88
2019-05-21T10:06:42.629Z,0.90
2019-05-21T10:09:23.582Z,0.70
2019-05-21T10:12:04.713Z,1.07
2019-05-21T10:14:46.062Z,0.80
2019-05-21T10:17:26.577Z,0.93
2019-05-21T10:20:07.506Z,0.75
2019-05-21T10:22:48.234Z,0.80
2019-05-21T10:25:17.088Z,0.70
2019-05-21T10:27:46.012Z,0.60
2019-05-21T10:30:34.081Z,0.60
2019-05-21T10:33:22.275Z,0.53
2019-05-21T10:36:10.322Z,0.75
2019-05-21T10:38:39.152Z,1.10
2019-05-21T10:41:27.196Z,0.60
2019-05-21T10:44:15.267Z,0.57
2019-05-21T10:47:03.260Z,0.88
2019-05-21T10:49:51.334Z,0.70
2019-05-21T10:52:39.598Z,0.88
2019-05-21T10:55:27.629Z,0.60
2019-05-21T10:58:15.688Z,0.72
2019-05-21T11:07:15.007Z,0.68
2019-05-21T11:12:58.067Z,0.80
2019-05-21T11:15:46.195Z,0.60
2019-05-21T11:18:34.168Z,0.50
2019-05-21T11:21:22.189Z,0.47
2019-05-21T11:24:10.400Z,0.40
2019-05-21T11:29:52.162Z,0.60
2019-05-21T11:32:40.148Z,0.65
2019-05-21T11:35:28.291Z,0.60
2019-05-21T11:38:16.376Z,0.70
2019-05-21T11:41:05.139Z,0.80
2019-05-21T11:43:53.249Z,0.50
2019-05-21T11:46:41.284Z,0.75
2019-05-21T11:49:29.536Z,0.60
2019-05-21T11:52:17.730Z,0.70
2019-05-21T11:57:55.083Z,0.60
2019-05-21T12:00:43.169Z,0.68
2019-05-21T12:03:31.562Z,0.87
2019-05-21T12:09:14.027Z,0.70
2019-05-21T12:12:02.200Z,0.70
2019-05-21T12:14:50.424Z,0.60
2019-05-21T12:17:38.464Z,0.70
2019-05-21T12:20:36.133Z,0.60
2019-05-21T12:23:09.603Z,0.68
2019-05-21T12:25:50.312Z,0.60
2019-05-21T12:28:31.415Z,0.70
2019-05-21T12:31:00.596Z,0.70
2019-05-21T12:33:48.756Z,0.80
2019-05-21T12:36:37.067Z,1.10
2019-05-21T12:39:25.163Z,0.88
2019-05-21T12:42:13.362Z,0.75
2019-05-21T12:45:01.655Z,0.90
2019-05-21T12:47:50.715Z,0.90
2019-05-21T12:50:39.913Z,0.70
2019-05-21T12:53:28.188Z,0.80
2019-05-21T12:56:16.241Z,1.02
2019-05-21T12:59:04.307Z,1.10
2019-05-21T13:01:52.288Z,0.88
2019-05-21T13:04:40.251Z,0.85
2019-05-21T13:07:28.253Z,0.70
2019-05-21T13:10:16.296Z,0.77
2019-05-21T13:13:04.510Z,1.02
2019-05-21T13:15:52.480Z,0.70
2019-05-21T13:18:40.556Z,0.80
2019-05-21T13:21:28.553Z,0.93
2019-05-21T13:24:16.542Z,0.90
2019-05-21T13:30:34.014Z,0.70
2019-05-21T13:39:09.799Z,1.22
2019-05-21T13:41:57.788Z,1.00
2019-05-21T13:44:45.780Z,1.00
2019-05-21T13:47:33.911Z,0.95
2019-05-21T13:50:02.748Z,1.40
2019-05-21T13:52:50.987Z,0.82
2019-05-21T13:55:39.074Z,1.10
2019-05-21T13:58:27.039Z,1.05
2019-05-21T14:00:56.057Z,1.05
2019-05-21T14:03:44.078Z,0.98
2019-05-21T14:06:32.128Z,0.75
2019-05-21T14:09:20.278Z,0.95
2019-05-21T14:12:08.537Z,0.90
2019-05-21T14:14:56.587Z,0.88
2019-05-21T14:21:23.673Z,1.20
2019-05-21T14:24:05.013Z,1.47
2019-05-21T14:26:45.695Z,0.93
2019-05-21T14:29:26.340Z,0.93
2019-05-21T14:32:07.086Z,1.10
2019-05-21T14:35:00.972Z,1.20
2019-05-21T14:37:30.889Z,1.25
2019-05-21T14:40:11.476Z,2.45
2019-05-21T14:42:59.646Z,0.90
2019-05-21T14:45:34.986Z,1.07
2019-05-21T14:48:15.329Z,0.85
2019-05-21T14:50:56.036Z,1.15
2019-05-21T14:53:37.049Z,1.25
2019-05-21T14:56:17.761Z,1.30
2019-05-21T14:58:58.791Z,1.03
2019-05-21T15:02:08.694Z,1.10
2019-05-21T15:04:56.806Z,1.32
2019-05-21T15:07:45.000Z,0.70
2019-05-21T15:10:47.364Z,0.93
2019-05-21T15:13:23.090Z,0.80
2019-05-21T15:16:11.159Z,1.10
2019-05-21T15:18:59.119Z,1.00
2019-05-21T15:24:44.904Z,1.10
2019-05-21T15:30:40.085Z,0.87
2019-05-21T15:33:28.062Z,1.37
2019-05-21T15:36:16.138Z,1.00
2019-05-21T15:39:05.411Z,1.03
2019-05-21T15:41:53.375Z,1.07
2019-05-21T15:47:48.491Z,0.80
2019-05-21T15:50:36.535Z,0.80
2019-05-21T15:53:24.500Z,0.90
2019-05-21T15:56:12.600Z,1.10
2019-05-21T15:59:00.553Z,1.00
2019-05-21T16:01:48.603Z,1.00
2019-05-21T16:04:36.653Z,0.95
2019-05-21T16:07:24.619Z,1.32
2019-05-21T16:13:07.764Z,1.10
2019-05-21T16:15:55.747Z,0.90
2019-05-21T16:18:43.796Z,1.23
2019-05-21T16:21:31.808Z,1.05
2019-05-21T16:24:13.050Z,1.00
2019-05-21T16:26:53.694Z,1.10
2019-05-21T16:29:34.648Z,1.00
2019-05-21T16:32:15.563Z,1.50
2019-05-21T16:34:56.031Z,0.80
2019-05-21T16:37:36.763Z,0.90
2019-05-21T16:40:45.935Z,0.82
2019-05-21T16:46:22.038Z,1.00
2019-05-21T16:48:51.019Z,1.10
2019-05-21T16:51:39.284Z,1.27
2019-05-21T16:54:27.344Z,1.00
2019-05-21T16:57:15.559Z,1.00
2019-05-21T17:00:03.732Z,1.40
2019-05-21T17:02:51.735Z,1.12
2019-05-21T17:05:39.712Z,1.30
2019-05-21T17:08:28.058Z,1.10
2019-05-21T17:11:16.136Z,0.78
2019-05-21T17:14:04.224Z,0.80
2019-05-21T17:16:52.179Z,1.20
2019-05-21T17:19:40.167Z,1.20
2019-05-21T17:22:20.681Z,1.10
2019-05-21T17:25:01.327Z,1.15
2019-05-21T17:27:42.249Z,1.07
2019-05-21T17:30:23.292Z,1.40
2019-05-21T17:33:04.491Z,1.32
2019-05-21T17:35:45.264Z,1.20
2019-05-21T17:38:26.055Z,0.95
2019-05-21T17:41:06.830Z,1.67
2019-05-21T17:43:47.728Z,1.00
2019-05-21T17:46:28.536Z,1.30
2019-05-21T17:49:09.392Z,1.25
2019-05-21T17:51:49.853Z,1.07
2019-05-21T17:54:31.310Z,1.70
2019-05-21T17:57:00.290Z,1.20
2019-05-21T18:00:08.132Z,0.98
2019-05-21T18:02:37.215Z,1.70
2019-05-21T18:05:07.185Z,1.10
2019-05-21T18:07:55.325Z,1.82
2019-05-21T18:10:43.429Z,1.00
2019-05-21T18:13:31.611Z,1.30
2019-05-21T18:19:29.032Z,1.17
2019-05-21T18:25:26.182Z,1.00
2019-05-21T18:27:55.172Z,0.90
2019-05-21T18:30:43.231Z,1.17
2019-05-21T18:33:31.354Z,0.93
2019-05-21T18:36:19.463Z,1.17
2019-05-21T18:39:07.794Z,0.70
2019-05-21T18:41:56.025Z,1.37
2019-05-21T18:44:44.076Z,1.07
2019-05-21T18:47:32.063Z,1.05
2019-05-21T18:50:33.340Z,0.95
2019-05-21T18:53:10.058Z,2.50
2019-05-21T18:55:58.150Z,1.00
2019-05-21T18:58:46.135Z,1.65
2019-05-21T19:01:34.178Z,1.17
2019-05-21T19:04:02.946Z,0.70
2019-05-21T19:06:51.140Z,1.02
2019-05-21T19:09:39.273Z,1.50
2019-05-21T19:12:37.361Z,0.90
2019-05-21T19:15:17.630Z,1.37
2019-05-21T19:18:05.774Z,1.02
2019-05-21T19:20:53.883Z,1.05
2019-05-21T19:23:34.882Z,1.02
2019-05-21T19:26:03.718Z,1.10
2019-05-21T19:28:51.704Z,1.25
2019-05-21T19:31:40.066Z,1.40
2019-05-21T19:34:28.210Z,1.20
2019-05-21T19:37:16.205Z,1.47
2019-05-21T19:40:04.679Z,1.07
2019-05-21T19:42:55.371Z,1.10
2019-05-21T19:45:42.653Z,1.20
2019-05-21T19:48:30.765Z,1.32
2019-05-21T19:51:18.842Z,1.45
2019-05-21T19:53:47.763Z,1.07
2019-05-21T19:56:36.680Z,1.55
2019-05-21T19:59:25.660Z,1.42
2019-05-21T20:02:13.770Z,1.40
2019-05-21T20:05:02.113Z,1.50
2019-05-21T20:07:50.228Z,1.40
2019-05-21T20:13:33.700Z,1.40
2019-05-21T20:16:21.968Z,1.47
2019-05-21T20:25:07.627Z,1.55
2019-05-21T20:27:48.400Z,0.93
2019-05-21T20:30:30.247Z,1.67
2019-05-21T20:33:11.667Z,1.30
2019-05-21T20:35:53.590Z,1.30
2019-05-21T20:38:35.153Z,1.77
2019-05-21T20:41:17.767Z,1.25
2019-05-21T20:43:59.542Z,1.55
2019-05-21T20:46:40.787Z,1.22
2019-05-21T20:49:21.883Z,1.22
2019-05-21T20:52:17.711Z,1.43
2019-05-21T20:54:47.385Z,1.25
2019-05-21T20:57:28.384Z,1.20
2019-05-21T21:00:10.791Z,1.15
2019-05-21T21:02:52.219Z,1.27
2019-05-21T21:05:33.074Z,0.90
2019-05-21T21:08:14.696Z,1.45
2019-05-21T21:10:55.603Z,0.93
2019-05-21T21:13:36.843Z,1.85
2019-05-21T21:16:18.509Z,1.70
2019-05-21T21:18:59.831Z,1.47
2019-05-21T21:21:40.646Z,1.60
2019-05-21T21:24:09.595Z,1.00
2019-05-21T21:26:57.873Z,1.42
2019-05-21T21:29:46.085Z,1.12
2019-05-21T21:32:54.673Z,1.55
2019-05-21T21:35:43.299Z,1.00
2019-05-21T21:44:03.348Z,1.42
2019-05-21T21:46:51.366Z,2.22
2019-05-21T21:49:22.797Z,2.15
2019-05-21T21:51:51.907Z,1.22
2019-05-21T21:57:16.606Z,0.75
2019-05-21T22:00:26.300Z,1.40
2019-05-21T22:03:14.946Z,1.70
2019-05-21T22:06:23.543Z,2.00
2019-05-21T22:09:30.851Z,1.72
2019-05-21T22:15:28.138Z,1.50
2019-05-21T22:23:59.783Z,1.60
2019-05-21T22:26:40.225Z,1.85
2019-05-21T22:29:21.197Z,2.27
2019-05-21T22:32:02.527Z,1.27
2019-05-21T22:34:43.298Z,1.20
2019-05-21T22:37:25.231Z,1.05
2019-05-21T22:40:05.701Z,1.72
2019-05-21T22:42:46.521Z,1.87
2019-05-21T22:45:27.526Z,1.77
2019-05-21T22:48:08.110Z,1.95
2019-05-21T22:50:48.856Z,1.62
2019-05-21T22:53:29.736Z,1.80
2019-05-21T22:56:10.123Z,1.52
2019-05-21T22:58:50.870Z,1.20
2019-05-21T23:01:31.981Z,1.27
2019-05-21T23:04:13.325Z,1.72
2019-05-21T23:06:53.964Z,1.30
2019-05-21T23:09:34.561Z,1.90
2019-05-21T23:12:15.412Z,1.52
2019-05-21T23:14:55.737Z,1.57
2019-05-21T23:17:37.093Z,1.77
2019-05-21T23:22:56.628Z,1.27
2019-05-21T23:25:38.751Z,2.10
2019-05-21T23:28:19.644Z,1.80
2019-05-21T23:31:02.021Z,1.75
2019-05-21T23:33:43.199Z,1.50
2019-05-21T23:36:24.195Z,1.80
2019-05-21T23:39:06.714Z,1.85
2019-05-21T23:41:47.932Z,2.20
2019-05-21T23:44:28.871Z,1.70
2019-05-21T23:47:13.306Z,1.80
2019-05-21T23:49:54.722Z,2.22
2019-05-21T23:52:37.226Z,1.60
2019-05-21T23:55:18.239Z,1.65
2019-05-21T23:57:58.659Z,1.83
