createdAt,value
2018-09-26T00:00:02.451Z,11.87
2018-09-26T00:00:28.614Z,11.83
2018-09-26T00:00:54.748Z,11.78
2018-09-26T00:01:20.871Z,11.83
2018-09-26T00:01:47.005Z,11.72
2018-09-26T00:02:13.143Z,11.78
2018-09-26T00:02:39.269Z,11.63
2018-09-26T00:03:05.398Z,11.47
2018-09-26T00:03:31.532Z,11.57
2018-09-26T00:03:57.691Z,11.52
2018-09-26T00:04:23.815Z,11.48
2018-09-26T00:04:49.954Z,11.63
2018-09-26T00:05:16.103Z,11.55
2018-09-26T00:05:42.234Z,11.54
2018-09-26T00:06:08.369Z,11.54
2018-09-26T00:06:34.524Z,11.5
2018-09-26T00:07:00.651Z,11.52
2018-09-26T00:07:26.780Z,11.48
2018-09-26T00:07:52.913Z,11.51
2018-09-26T00:08:19.044Z,11.6
2018-09-26T00:08:45.180Z,11.55
2018-09-26T00:09:11.308Z,11.5
2018-09-26T00:09:37.465Z,11.6
2018-09-26T00:10:03.629Z,11.51
2018-09-26T00:10:29.759Z,11.55
2018-09-26T00:10:55.888Z,11.55
2018-09-26T00:11:22.024Z,11.54
2018-09-26T00:11:48.156Z,11.54
2018-09-26T00:12:14.284Z,11.47
2018-09-26T00:12:40.415Z,11.45
2018-09-26T00:13:06.542Z,11.41
2018-09-26T00:13:32.672Z,11.41
2018-09-26T00:13:58.804Z,11.35
2018-09-26T00:14:24.960Z,11.36
2018-09-26T00:14:51.096Z,11.47
2018-09-26T00:15:17.254Z,11.36
2018-09-26T00:15:43.388Z,11.32
2018-09-26T00:16:09.544Z,11.32
2018-09-26T00:16:35.701Z,11.26
2018-09-26T00:17:01.833Z,11.33
2018-09-26T00:17:27.970Z,11.27
2018-09-26T00:17:54.107Z,11.27
2018-09-26T00:18:20.234Z,11.23
2018-09-26T00:18:46.369Z,11.26
2018-09-26T00:19:12.504Z,11.3
2018-09-26T00:19:38.632Z,11.36
2018-09-26T00:20:04.788Z,11.43
2018-09-26T00:20:30.915Z,11.4
2018-09-26T00:20:57.053Z,11.37
2018-09-26T00:21:23.184Z,11.37
2018-09-26T00:21:49.314Z,11.26
2018-09-26T00:22:15.442Z,11.36
2018-09-26T00:22:41.577Z,11.26
2018-09-26T00:23:07.700Z,11.25
2018-09-26T00:23:33.833Z,11.17
2018-09-26T00:24:00.011Z,11.18
2018-09-26T00:24:26.163Z,11.19
2018-09-26T00:24:52.321Z,11.18
2018-09-26T00:25:18.457Z,11.19
2018-09-26T00:25:44.631Z,11.23
2018-09-26T00:26:10.763Z,11.23
2018-09-26T00:26:36.893Z,11.08
2018-09-26T00:27:03.027Z,11.15
2018-09-26T00:27:29.159Z,11.14
2018-09-26T00:27:55.288Z,10.93
2018-09-26T00:28:21.422Z,10.93
2018-09-26T00:28:47.551Z,10.92
2018-09-26T00:29:13.680Z,10.93
2018-09-26T00:29:39.811Z,11.05
2018-09-26T00:30:05.970Z,11.12
2018-09-26T00:30:32.099Z,11.04
2018-09-26T00:30:58.253Z,11
2018-09-26T00:31:24.385Z,11.11
2018-09-26T00:31:50.543Z,11
2018-09-26T00:32:16.673Z,11.02
2018-09-26T00:32:42.829Z,11.08
2018-09-26T00:33:08.990Z,11.02
2018-09-26T00:33:35.145Z,11.08
2018-09-26T00:34:01.299Z,11.11
2018-09-26T00:34:27.453Z,11.14
2018-09-26T00:34:53.589Z,11.02
2018-09-26T00:35:19.764Z,11.1
2018-09-26T00:35:45.948Z,10.97
2018-09-26T00:36:12.370Z,11
2018-09-26T00:36:38.230Z,11.14
2018-09-26T00:37:04.413Z,11.02
2018-09-26T00:37:30.585Z,10.99
2018-09-26T00:37:56.741Z,11.07
2018-09-26T00:38:22.900Z,11.04
2018-09-26T00:38:49.041Z,11.07
2018-09-26T00:39:15.217Z,11
2018-09-26T00:39:41.347Z,11.07
2018-09-26T00:40:07.506Z,11.08
2018-09-26T00:40:33.637Z,11.14
2018-09-26T00:40:59.769Z,11.02
2018-09-26T00:41:25.946Z,11.02
2018-09-26T00:41:52.108Z,11.14
2018-09-26T00:42:18.252Z,11.11
2018-09-26T00:42:44.389Z,11.14
2018-09-26T00:43:10.542Z,11.07
2018-09-26T00:43:36.670Z,11.05
2018-09-26T00:44:02.803Z,11.02
2018-09-26T00:44:28.935Z,11.17
2018-09-26T00:44:55.066Z,11.15
2018-09-26T00:45:21.198Z,11.17
2018-09-26T00:45:47.331Z,11.15
2018-09-26T00:46:13.463Z,11.17
2018-09-26T00:46:39.594Z,11.17
2018-09-26T00:47:05.726Z,11.25
2018-09-26T00:47:31.887Z,11.27
2018-09-26T00:47:58.014Z,11.23
2018-09-26T00:48:24.151Z,11.22
2018-09-26T00:48:50.279Z,11.22
2018-09-26T00:49:16.417Z,11.17
2018-09-26T00:49:42.544Z,11.18
2018-09-26T00:50:08.698Z,11.23
2018-09-26T00:50:34.873Z,11.19
2018-09-26T00:51:01.012Z,11.25
2018-09-26T00:51:27.154Z,11.15
2018-09-26T00:51:53.315Z,11.18
2018-09-26T00:52:19.462Z,11.14
2018-09-26T00:52:45.594Z,11.19
2018-09-26T00:53:11.731Z,11.22
2018-09-26T00:53:37.881Z,11.23
2018-09-26T00:54:04.023Z,11.17
2018-09-26T00:54:30.173Z,11.08
2018-09-26T00:54:56.311Z,11.04
2018-09-26T00:55:22.471Z,11.12
2018-09-26T00:55:48.602Z,11.14
2018-09-26T00:56:14.742Z,11.12
2018-09-26T00:56:40.896Z,11.18
2018-09-26T00:57:07.031Z,11.23
2018-09-26T00:57:33.183Z,11.02
2018-09-26T00:57:59.333Z,11.04
2018-09-26T00:58:25.463Z,10.97
2018-09-26T00:58:51.599Z,10.94
2018-09-26T00:59:17.730Z,10.94
2018-09-26T00:59:43.865Z,11.07
2018-09-26T01:00:10.016Z,11.04
2018-09-26T01:00:36.144Z,11.11
2018-09-26T01:01:02.303Z,11.1
2018-09-26T01:01:28.434Z,11.15
2018-09-26T01:01:54.570Z,11.15
2018-09-26T01:02:20.709Z,11.14
2018-09-26T01:02:46.835Z,11.12
2018-09-26T01:03:13.022Z,11.19
2018-09-26T01:03:39.148Z,11.26
2018-09-26T01:04:05.276Z,11.25
2018-09-26T01:04:31.408Z,11.19
2018-09-26T01:04:57.541Z,11.11
2018-09-26T01:05:23.689Z,11.22
2018-09-26T01:05:49.830Z,11.11
2018-09-26T01:06:15.958Z,11.18
2018-09-26T01:06:42.095Z,11.17
2018-09-26T01:07:08.226Z,11.22
2018-09-26T01:07:34.353Z,11.26
2018-09-26T01:08:00.515Z,11.3
2018-09-26T01:08:26.648Z,11.33
2018-09-26T01:08:52.777Z,11.25
2018-09-26T01:09:18.905Z,11.35
2018-09-26T01:09:45.044Z,11.32
2018-09-26T01:10:11.169Z,11.32
2018-09-26T01:10:37.304Z,11.33
2018-09-26T01:11:03.434Z,11.43
2018-09-26T01:11:29.593Z,11.37
2018-09-26T01:11:55.720Z,11.33
2018-09-26T01:12:21.867Z,11.29
2018-09-26T01:12:48.007Z,11.4
2018-09-26T01:13:14.142Z,11.35
2018-09-26T01:13:40.273Z,11.27
2018-09-26T01:14:06.432Z,11.29
2018-09-26T01:14:32.571Z,11.26
2018-09-26T01:14:58.702Z,11.29
2018-09-26T01:15:24.835Z,11.25
2018-09-26T01:15:50.987Z,11.26
2018-09-26T01:16:17.126Z,11.26
2018-09-26T01:16:43.253Z,11.26
2018-09-26T01:17:09.405Z,11.3
2018-09-26T01:17:35.537Z,11.33
2018-09-26T01:18:01.670Z,11.3
2018-09-26T01:18:27.810Z,11.26
2018-09-26T01:18:53.945Z,11.26
2018-09-26T01:19:20.074Z,11.22
2018-09-26T01:19:46.209Z,11.27
2018-09-26T01:20:12.361Z,11.29
2018-09-26T01:20:38.495Z,11.23
2018-09-26T01:21:04.626Z,11.14
2018-09-26T01:21:30.781Z,11.14
2018-09-26T01:21:56.920Z,11.1
2018-09-26T01:22:23.057Z,11.05
2018-09-26T01:22:49.188Z,11.05
2018-09-26T01:23:15.340Z,11.05
2018-09-26T01:23:41.493Z,11.14
2018-09-26T01:24:07.651Z,11.04
2018-09-26T01:24:33.783Z,11.11
2018-09-26T01:24:59.912Z,11.1
2018-09-26T01:25:26.047Z,11.05
2018-09-26T01:25:52.194Z,11.11
2018-09-26T01:26:18.328Z,11.1
2018-09-26T01:26:44.460Z,11.02
2018-09-26T01:27:10.648Z,10.99
2018-09-26T01:27:36.779Z,11.08
2018-09-26T01:28:02.932Z,11
2018-09-26T01:28:29.065Z,10.94
2018-09-26T01:28:55.197Z,11
2018-09-26T01:29:21.356Z,10.97
2018-09-26T01:29:47.493Z,11.04
2018-09-26T01:30:13.619Z,11
2018-09-26T01:30:39.758Z,11.02
2018-09-26T01:31:05.891Z,11
2018-09-26T01:31:32.025Z,10.97
2018-09-26T01:31:58.151Z,10.93
2018-09-26T01:32:24.278Z,10.9
2018-09-26T01:32:50.410Z,10.86
2018-09-26T01:33:16.541Z,10.97
2018-09-26T01:33:42.666Z,10.99
2018-09-26T01:34:08.803Z,10.97
2018-09-26T01:34:34.934Z,11.04
2018-09-26T01:35:01.070Z,10.93
2018-09-26T01:35:27.245Z,10.9
2018-09-26T01:35:53.383Z,10.9
2018-09-26T01:36:19.510Z,10.87
2018-09-26T01:36:45.640Z,10.79
2018-09-26T01:37:11.770Z,10.93
2018-09-26T01:37:37.895Z,10.9
2018-09-26T01:38:04.038Z,10.86
2018-09-26T01:38:30.160Z,10.87
2018-09-26T01:38:56.297Z,10.82
2018-09-26T01:39:22.446Z,10.87
2018-09-26T01:39:48.581Z,10.82
2018-09-26T01:40:14.707Z,10.84
2018-09-26T01:40:40.842Z,10.81
2018-09-26T01:41:06.996Z,10.81
2018-09-26T01:41:33.219Z,10.82
2018-09-26T01:41:59.275Z,10.89
2018-09-26T01:42:25.406Z,10.9
2018-09-26T01:42:51.563Z,10.96
2018-09-26T01:43:17.696Z,10.86
2018-09-26T01:43:43.824Z,10.86
2018-09-26T01:44:09.953Z,10.86
2018-09-26T01:44:36.078Z,10.9
2018-09-26T01:45:02.207Z,10.94
2018-09-26T01:45:28.341Z,10.93
2018-09-26T01:45:54.473Z,10.94
2018-09-26T01:46:20.651Z,10.94
2018-09-26T01:46:46.791Z,10.93
2018-09-26T01:47:12.921Z,10.89
2018-09-26T01:47:39.054Z,10.92
2018-09-26T01:48:05.183Z,10.96
2018-09-26T01:48:31.338Z,10.94
2018-09-26T01:48:57.470Z,10.86
2018-09-26T01:49:23.604Z,10.89
2018-09-26T01:49:49.740Z,10.89
2018-09-26T01:50:15.867Z,10.79
2018-09-26T01:50:42.018Z,10.9
2018-09-26T01:51:08.156Z,10.92
2018-09-26T01:51:34.286Z,10.99
2018-09-26T01:52:00.411Z,10.94
2018-09-26T01:52:26.542Z,10.99
2018-09-26T01:52:52.678Z,11.02
2018-09-26T01:53:18.809Z,11.11
2018-09-26T01:53:44.937Z,11.1
2018-09-26T01:54:11.070Z,11.08
2018-09-26T01:54:37.197Z,11.08
2018-09-26T01:55:03.338Z,11.07
2018-09-26T01:55:29.469Z,11.08
2018-09-26T01:55:55.600Z,11
2018-09-26T01:56:21.733Z,11.02
2018-09-26T01:56:47.867Z,11.08
2018-09-26T01:57:13.998Z,10.99
2018-09-26T01:57:40.132Z,10.96
2018-09-26T01:58:06.261Z,11.04
2018-09-26T01:58:32.418Z,11.07
2018-09-26T01:58:58.575Z,10.96
2018-09-26T01:59:24.726Z,11.05
2018-09-26T01:59:50.862Z,11.1
2018-09-26T02:00:17.012Z,11.05
2018-09-26T02:00:43.169Z,11
2018-09-26T02:01:09.305Z,10.97
2018-09-26T02:01:35.436Z,10.97
2018-09-26T02:02:01.570Z,11
2018-09-26T02:02:27.702Z,10.99
2018-09-26T02:02:53.834Z,10.99
2018-09-26T02:03:19.957Z,10.99
2018-09-26T02:03:46.099Z,11
2018-09-26T02:04:12.258Z,11.04
2018-09-26T02:04:38.389Z,11
2018-09-26T02:05:04.560Z,10.94
2018-09-26T02:05:30.694Z,10.99
2018-09-26T02:05:56.841Z,11.04
2018-09-26T02:06:22.974Z,11.04
2018-09-26T02:06:49.108Z,10.99
2018-09-26T02:07:15.245Z,10.96
2018-09-26T02:07:41.390Z,11.02
2018-09-26T02:08:07.523Z,10.99
2018-09-26T02:08:33.649Z,11.07
2018-09-26T02:08:59.804Z,10.97
2018-09-26T02:09:25.940Z,10.99
2018-09-26T02:09:52.068Z,11.08
2018-09-26T02:10:18.193Z,11.12
2018-09-26T02:10:44.355Z,11.12
2018-09-26T02:11:10.512Z,11.12
2018-09-26T02:11:36.637Z,11.19
2018-09-26T02:12:02.765Z,11.17
2018-09-26T02:12:28.899Z,11.22
2018-09-26T02:12:55.031Z,11.12
2018-09-26T02:13:21.178Z,11.29
2018-09-26T02:13:47.336Z,11.19
2018-09-26T02:14:13.465Z,11.17
2018-09-26T02:14:39.645Z,11.18
2018-09-26T02:15:05.852Z,11.15
2018-09-26T02:15:31.986Z,11.27
2018-09-26T02:15:58.115Z,11.26
2018-09-26T02:16:24.240Z,11.15
2018-09-26T02:16:50.375Z,11.23
2018-09-26T02:17:16.514Z,11.25
2018-09-26T02:17:42.636Z,11.23
2018-09-26T02:18:08.771Z,11.27
2018-09-26T02:18:34.940Z,11.3
2018-09-26T02:19:01.071Z,11.36
2018-09-26T02:19:27.204Z,11.36
2018-09-26T02:19:53.350Z,11.33
2018-09-26T02:20:19.481Z,11.36
2018-09-26T02:20:45.665Z,11.3
2018-09-26T02:21:11.793Z,11.3
2018-09-26T02:21:37.928Z,11.3
2018-09-26T02:22:04.061Z,11.32
2018-09-26T02:22:30.261Z,11.4
2018-09-26T02:22:56.380Z,11.36
2018-09-26T02:23:22.537Z,11.4
2018-09-26T02:23:48.760Z,11.32
2018-09-26T02:24:14.833Z,11.4
2018-09-26T02:24:40.985Z,11.29
2018-09-26T02:25:07.116Z,11.36
2018-09-26T02:25:33.247Z,11.33
2018-09-26T02:25:59.385Z,11.3
2018-09-26T02:26:25.513Z,11.27
2018-09-26T02:26:51.644Z,11.23
2018-09-26T02:27:17.778Z,11.3
2018-09-26T02:27:43.905Z,11.27
2018-09-26T02:28:10.064Z,11.29
2018-09-26T02:28:36.205Z,11.27
2018-09-26T02:29:02.351Z,11.23
2018-09-26T02:29:28.478Z,11.25
2018-09-26T02:29:54.616Z,11.22
2018-09-26T02:30:20.748Z,11.19
2018-09-26T02:30:46.884Z,11.14
2018-09-26T02:31:13.035Z,11.17
2018-09-26T02:31:39.164Z,11.17
2018-09-26T02:32:05.316Z,11.1
2018-09-26T02:32:31.467Z,11.11
2018-09-26T02:32:57.626Z,11.11
2018-09-26T02:33:23.804Z,11.05
2018-09-26T02:33:49.936Z,11.12
2018-09-26T02:34:16.063Z,11.08
2018-09-26T02:34:42.217Z,10.99
2018-09-26T02:35:08.363Z,11.05
2018-09-26T02:35:34.521Z,10.99
2018-09-26T02:36:00.672Z,11.05
2018-09-26T02:36:26.845Z,11.04
2018-09-26T02:36:52.990Z,11.11
2018-09-26T02:37:19.117Z,11.11
2018-09-26T02:37:45.280Z,11.11
2018-09-26T02:38:11.414Z,11.05
2018-09-26T02:38:37.545Z,11.02
2018-09-26T02:39:03.728Z,11.11
2018-09-26T02:39:29.905Z,11.02
2018-09-26T02:39:56.046Z,11.08
2018-09-26T02:40:22.168Z,11.15
2018-09-26T02:40:48.298Z,11.19
2018-09-26T02:41:14.429Z,11.14
2018-09-26T02:41:40.581Z,11.23
2018-09-26T02:42:06.744Z,11.11
2018-09-26T02:42:32.879Z,11.15
2018-09-26T02:42:59.011Z,11.08
2018-09-26T02:43:25.166Z,11.05
2018-09-26T02:43:51.313Z,11.02
2018-09-26T02:44:17.466Z,10.99
2018-09-26T02:44:43.596Z,10.94
2018-09-26T02:45:09.753Z,11
2018-09-26T02:45:35.883Z,11
2018-09-26T02:46:02.010Z,10.97
2018-09-26T02:46:28.162Z,10.97
2018-09-26T02:46:54.322Z,10.82
2018-09-26T02:47:20.504Z,10.94
2018-09-26T02:47:46.657Z,10.94
2018-09-26T02:48:12.822Z,10.94
2018-09-26T02:48:38.998Z,10.9
2018-09-26T02:49:05.175Z,10.93
2018-09-26T02:49:31.356Z,10.86
2018-09-26T02:49:57.483Z,10.92
2018-09-26T02:50:23.660Z,10.87
2018-09-26T02:50:49.800Z,10.89
2018-09-26T02:51:15.950Z,10.94
2018-09-26T02:51:42.082Z,11.04
2018-09-26T02:52:08.208Z,10.96
2018-09-26T02:52:34.366Z,11
2018-09-26T02:53:00.494Z,10.94
2018-09-26T02:53:26.655Z,10.96
2018-09-26T02:53:52.786Z,10.96
2018-09-26T02:54:18.919Z,10.97
2018-09-26T02:54:45.054Z,10.9
2018-09-26T02:55:11.208Z,10.9
2018-09-26T02:55:37.395Z,10.87
2018-09-26T02:56:03.506Z,10.76
2018-09-26T02:56:29.642Z,10.82
2018-09-26T02:56:55.792Z,10.86
2018-09-26T02:57:21.942Z,10.78
2018-09-26T02:57:48.075Z,10.86
2018-09-26T02:58:14.246Z,10.82
2018-09-26T02:58:40.403Z,10.76
2018-09-26T02:59:06.537Z,10.74
2018-09-26T02:59:32.664Z,10.76
2018-09-26T02:59:58.823Z,10.72
2018-09-26T03:00:24.998Z,10.72
2018-09-26T03:00:51.157Z,10.69
2018-09-26T03:01:17.281Z,10.71
2018-09-26T03:01:43.438Z,10.71
2018-09-26T03:02:09.586Z,10.72
2018-09-26T03:02:35.747Z,10.74
2018-09-26T03:03:01.881Z,10.72
2018-09-26T03:03:28.007Z,10.75
2018-09-26T03:03:54.160Z,10.63
2018-09-26T03:04:20.314Z,10.72
2018-09-26T03:04:46.479Z,10.72
2018-09-26T03:05:12.602Z,10.64
2018-09-26T03:05:38.738Z,10.67
2018-09-26T03:06:04.897Z,10.54
2018-09-26T03:06:31.056Z,10.63
2018-09-26T03:06:57.206Z,10.68
2018-09-26T03:07:23.352Z,10.6
2018-09-26T03:07:49.533Z,10.56
2018-09-26T03:08:15.667Z,10.59
2018-09-26T03:08:41.845Z,10.57
2018-09-26T03:09:08.020Z,10.53
2018-09-26T03:09:34.176Z,10.46
2018-09-26T03:10:00.307Z,10.53
2018-09-26T03:10:26.487Z,10.61
2018-09-26T03:10:52.706Z,10.61
2018-09-26T03:11:18.767Z,10.63
2018-09-26T03:11:44.923Z,10.57
2018-09-26T03:12:11.060Z,10.63
2018-09-26T03:12:37.212Z,10.63
2018-09-26T03:13:03.383Z,10.72
2018-09-26T03:13:29.539Z,10.54
2018-09-26T03:13:55.741Z,10.57
2018-09-26T03:14:21.891Z,10.54
2018-09-26T03:14:48.018Z,10.63
2018-09-26T03:15:14.177Z,10.6
2018-09-26T03:15:40.328Z,10.67
2018-09-26T03:16:06.482Z,10.59
2018-09-26T03:16:32.643Z,10.6
2018-09-26T03:16:58.777Z,10.6
2018-09-26T03:17:24.975Z,10.61
2018-09-26T03:17:51.097Z,10.67
2018-09-26T03:18:17.224Z,10.67
2018-09-26T03:18:43.357Z,10.68
2018-09-26T03:19:09.494Z,10.72
2018-09-26T03:19:35.665Z,10.76
2018-09-26T03:20:01.813Z,10.69
2018-09-26T03:20:27.995Z,10.74
2018-09-26T03:20:54.125Z,10.74
2018-09-26T03:21:20.255Z,10.69
2018-09-26T03:21:46.443Z,10.76
2018-09-26T03:22:12.645Z,10.63
2018-09-26T03:22:38.773Z,10.68
2018-09-26T03:23:04.928Z,10.6
2018-09-26T03:23:31.062Z,10.64
2018-09-26T03:23:57.197Z,10.6
2018-09-26T03:24:23.374Z,10.61
2018-09-26T03:24:49.509Z,10.64
2018-09-26T03:25:15.665Z,10.59
2018-09-26T03:25:41.797Z,10.56
2018-09-26T03:26:07.922Z,10.44
2018-09-26T03:26:34.085Z,10.44
2018-09-26T03:27:00.239Z,10.46
2018-09-26T03:27:26.371Z,10.59
2018-09-26T03:27:52.527Z,10.56
2018-09-26T03:28:18.691Z,10.53
2018-09-26T03:28:44.859Z,10.42
2018-09-26T03:29:11.040Z,10.54
2018-09-26T03:29:37.195Z,10.49
2018-09-26T03:30:03.365Z,10.51
2018-09-26T03:30:29.521Z,10.59
2018-09-26T03:30:55.674Z,10.51
2018-09-26T03:31:21.853Z,10.54
2018-09-26T03:31:48.033Z,10.53
2018-09-26T03:32:14.210Z,10.57
2018-09-26T03:32:40.358Z,10.61
2018-09-26T03:33:06.488Z,10.56
2018-09-26T03:33:32.683Z,10.48
2018-09-26T03:33:58.788Z,10.59
2018-09-26T03:34:24.921Z,10.56
2018-09-26T03:34:51.075Z,10.68
2018-09-26T03:35:17.237Z,10.67
2018-09-26T03:35:43.370Z,10.69
2018-09-26T03:36:09.503Z,10.68
2018-09-26T03:36:35.626Z,10.75
2018-09-26T03:37:01.763Z,10.72
2018-09-26T03:37:27.923Z,10.64
2018-09-26T03:37:54.094Z,10.68
2018-09-26T03:38:20.218Z,10.64
2018-09-26T03:38:46.349Z,10.67
2018-09-26T03:39:12.508Z,10.72
2018-09-26T03:39:38.659Z,10.69
2018-09-26T03:40:04.797Z,10.72
2018-09-26T03:40:30.924Z,10.67
2018-09-26T03:40:57.081Z,10.68
2018-09-26T03:41:23.239Z,10.71
2018-09-26T03:41:49.368Z,10.68
2018-09-26T03:42:15.502Z,10.68
2018-09-26T03:42:41.652Z,10.67
2018-09-26T03:43:07.816Z,10.69
2018-09-26T03:43:34.013Z,10.74
2018-09-26T03:44:00.174Z,10.75
2018-09-26T03:44:26.333Z,10.75
2018-09-26T03:44:52.467Z,10.74
2018-09-26T03:45:18.593Z,10.71
2018-09-26T03:45:44.759Z,10.74
2018-09-26T03:46:10.914Z,10.86
2018-09-26T03:46:37.074Z,10.79
2018-09-26T03:47:03.229Z,10.69
2018-09-26T03:47:29.386Z,10.74
2018-09-26T03:47:55.516Z,10.63
2018-09-26T03:48:21.643Z,10.67
2018-09-26T03:48:47.797Z,10.67
2018-09-26T03:49:13.924Z,10.69
2018-09-26T03:49:40.059Z,10.64
2018-09-26T03:50:06.191Z,10.69
2018-09-26T03:50:32.345Z,10.86
2018-09-26T03:50:58.503Z,10.79
2018-09-26T03:51:24.637Z,10.82
2018-09-26T03:51:50.812Z,10.9
2018-09-26T03:52:16.952Z,10.9
2018-09-26T03:52:43.075Z,10.96
2018-09-26T03:53:09.216Z,10.97
2018-09-26T03:53:35.344Z,10.93
2018-09-26T03:54:01.479Z,11.07
2018-09-26T03:54:27.657Z,10.93
2018-09-26T03:54:53.805Z,10.94
2018-09-26T03:55:19.941Z,10.99
2018-09-26T03:55:46.081Z,11.07
2018-09-26T03:56:12.205Z,10.96
2018-09-26T03:56:38.332Z,11
2018-09-26T03:57:04.465Z,10.96
2018-09-26T03:57:30.593Z,10.9
2018-09-26T03:57:56.752Z,10.93
2018-09-26T03:58:22.878Z,10.94
2018-09-26T03:58:49.038Z,10.87
2018-09-26T03:59:15.193Z,11.02
2018-09-26T03:59:41.323Z,10.89
2018-09-26T04:00:07.481Z,10.78
2018-09-26T04:00:33.615Z,10.79
2018-09-26T04:00:59.743Z,10.72
2018-09-26T04:01:25.907Z,10.68
2018-09-26T04:01:52.038Z,10.64
2018-09-26T04:02:18.190Z,10.64
2018-09-26T04:02:44.331Z,10.71
2018-09-26T04:03:10.487Z,10.63
2018-09-26T04:03:36.686Z,10.64
2018-09-26T04:04:02.849Z,10.74
2018-09-26T04:04:29.007Z,10.63
2018-09-26T04:04:55.175Z,10.64
2018-09-26T04:05:21.285Z,10.67
2018-09-26T04:05:47.433Z,10.59
2018-09-26T04:06:13.569Z,10.49
2018-09-26T04:06:39.717Z,10.54
2018-09-26T04:07:05.891Z,10.59
2018-09-26T04:07:32.018Z,10.56
2018-09-26T04:07:58.143Z,10.63
2018-09-26T04:08:24.274Z,10.54
2018-09-26T04:08:50.409Z,10.56
2018-09-26T04:09:16.538Z,10.54
2018-09-26T04:09:42.716Z,10.54
2018-09-26T04:10:08.896Z,10.51
2018-09-26T04:10:35.077Z,10.59
2018-09-26T04:11:01.200Z,10.57
2018-09-26T04:11:27.348Z,10.49
2018-09-26T04:11:53.479Z,10.6
2018-09-26T04:12:19.636Z,10.59
2018-09-26T04:12:45.913Z,10.63
2018-09-26T04:13:12.015Z,10.68
2018-09-26T04:13:38.077Z,10.71
2018-09-26T04:14:04.206Z,10.6
2018-09-26T04:14:30.335Z,10.46
2018-09-26T04:14:56.467Z,10.44
2018-09-26T04:15:22.639Z,10.48
2018-09-26T04:15:48.877Z,10.42
2018-09-26T04:16:14.966Z,10.38
2018-09-26T04:16:41.146Z,10.48
2018-09-26T04:17:07.297Z,10.35
2018-09-26T04:17:33.431Z,10.41
2018-09-26T04:17:59.581Z,10.42
2018-09-26T04:18:25.751Z,10.37
2018-09-26T04:18:51.899Z,10.41
2018-09-26T04:19:18.079Z,10.42
2018-09-26T04:19:44.231Z,10.41
2018-09-26T04:20:10.364Z,10.4
2018-09-26T04:20:36.492Z,10.44
2018-09-26T04:21:02.623Z,10.4
2018-09-26T04:21:28.754Z,10.46
2018-09-26T04:21:54.909Z,10.49
2018-09-26T04:22:21.040Z,10.53
2018-09-26T04:22:47.173Z,10.54
2018-09-26T04:23:13.311Z,10.6
2018-09-26T04:23:39.465Z,10.69
2018-09-26T04:24:05.624Z,10.64
2018-09-26T04:24:31.816Z,10.71
2018-09-26T04:24:57.975Z,10.63
2018-09-26T04:25:24.095Z,10.68
2018-09-26T04:25:50.248Z,10.67
2018-09-26T04:26:16.499Z,10.61
2018-09-26T04:26:42.834Z,10.61
2018-09-26T04:27:08.803Z,10.6
2018-09-26T04:27:34.934Z,10.61
2018-09-26T04:28:01.055Z,10.57
2018-09-26T04:28:27.205Z,10.57
2018-09-26T04:28:53.365Z,10.59
2018-09-26T04:29:19.540Z,10.64
2018-09-26T04:29:45.728Z,10.63
2018-09-26T04:30:11.877Z,10.49
2018-09-26T04:30:38.063Z,10.53
2018-09-26T04:31:04.198Z,10.49
2018-09-26T04:31:30.335Z,10.41
2018-09-26T04:31:56.459Z,10.44
2018-09-26T04:32:22.592Z,10.46
2018-09-26T04:32:48.854Z,10.61
2018-09-26T04:33:15.346Z,10.61
2018-09-26T04:33:41.215Z,10.6
2018-09-26T04:34:07.236Z,10.49
2018-09-26T04:34:33.366Z,10.44
2018-09-26T04:34:59.497Z,10.51
2018-09-26T04:35:25.624Z,10.49
2018-09-26T04:35:51.790Z,10.46
2018-09-26T04:36:17.941Z,10.57
2018-09-26T04:36:44.068Z,10.6
2018-09-26T04:37:10.204Z,10.57
2018-09-26T04:37:36.332Z,10.51
2018-09-26T04:38:02.467Z,10.46
2018-09-26T04:38:28.648Z,10.56
2018-09-26T04:38:54.997Z,10.56
2018-09-26T04:39:20.913Z,10.57
2018-09-26T04:39:47.048Z,10.51
2018-09-26T04:40:13.196Z,10.42
2018-09-26T04:40:39.354Z,10.44
2018-09-26T04:41:05.494Z,10.48
2018-09-26T04:41:31.687Z,10.46
2018-09-26T04:41:57.831Z,10.51
2018-09-26T04:42:24.006Z,10.57
2018-09-26T04:42:50.141Z,10.46
2018-09-26T04:43:16.353Z,10.49
2018-09-26T04:43:42.444Z,10.4
2018-09-26T04:44:08.569Z,10.44
2018-09-26T04:44:34.706Z,10.49
2018-09-26T04:45:00.857Z,10.49
2018-09-26T04:45:27.018Z,10.49
2018-09-26T04:45:53.149Z,10.49
2018-09-26T04:46:19.277Z,10.41
2018-09-26T04:46:45.429Z,10.41
2018-09-26T04:47:11.607Z,10.38
2018-09-26T04:47:37.741Z,10.33
2018-09-26T04:48:03.870Z,10.33
2018-09-26T04:48:30.025Z,10.41
2018-09-26T04:48:56.155Z,10.48
2018-09-26T04:49:22.286Z,10.46
2018-09-26T04:49:48.415Z,10.44
2018-09-26T04:50:14.577Z,10.42
2018-09-26T04:50:40.750Z,10.3
2018-09-26T04:51:06.881Z,10.4
2018-09-26T04:51:33.011Z,10.44
2018-09-26T04:51:59.136Z,10.41
2018-09-26T04:52:25.290Z,10.28
2018-09-26T04:52:51.443Z,10.3
2018-09-26T04:53:17.597Z,10.35
2018-09-26T04:53:43.730Z,10.33
2018-09-26T04:54:09.863Z,10.35
2018-09-26T04:54:35.992Z,10.2
2018-09-26T04:55:02.127Z,10.28
2018-09-26T04:55:28.280Z,10.31
2018-09-26T04:55:54.439Z,10.28
2018-09-26T04:56:20.561Z,10.22
2018-09-26T04:56:46.696Z,10.3
2018-09-26T04:57:12.824Z,10.26
2018-09-26T04:57:38.958Z,10.34
2018-09-26T04:58:05.253Z,10.31
2018-09-26T04:58:31.263Z,10.22
2018-09-26T04:58:57.414Z,10.28
2018-09-26T04:59:23.542Z,10.28
2018-09-26T04:59:49.670Z,10.22
2018-09-26T05:00:15.799Z,10.22
2018-09-26T05:00:41.972Z,10.16
2018-09-26T05:01:08.125Z,10.15
2018-09-26T05:01:34.275Z,10.31
2018-09-26T05:02:00.431Z,10.28
2018-09-26T05:02:26.562Z,10.3
2018-09-26T05:02:52.690Z,10.13
2018-09-26T05:03:18.819Z,10.33
2018-09-26T05:03:44.976Z,10.3
2018-09-26T05:04:11.184Z,10.28
2018-09-26T05:04:37.341Z,10.33
2018-09-26T05:05:03.476Z,10.25
2018-09-26T05:05:29.604Z,10.34
2018-09-26T05:05:55.740Z,10.26
2018-09-26T05:06:21.897Z,10.25
2018-09-26T05:06:48.027Z,10.28
2018-09-26T05:07:14.154Z,10.28
2018-09-26T05:07:40.315Z,10.23
2018-09-26T05:08:06.496Z,10.25
2018-09-26T05:08:32.670Z,10.26
2018-09-26T05:08:58.805Z,10.17
2018-09-26T05:09:24.934Z,10.26
2018-09-26T05:09:51.065Z,10.33
2018-09-26T05:10:17.203Z,10.22
2018-09-26T05:10:43.331Z,10.28
2018-09-26T05:11:09.465Z,10.3
2018-09-26T05:11:35.595Z,10.25
2018-09-26T05:12:01.722Z,10.25
2018-09-26T05:12:27.883Z,10.34
2018-09-26T05:12:54.034Z,10.33
2018-09-26T05:13:20.187Z,10.31
2018-09-26T05:13:46.342Z,10.3
2018-09-26T05:14:12.474Z,10.25
2018-09-26T05:14:38.654Z,10.26
2018-09-26T05:15:04.727Z,10.23
2018-09-26T05:15:30.883Z,10.28
2018-09-26T05:15:57.024Z,10.28
2018-09-26T05:16:23.153Z,10.34
2018-09-26T05:16:49.285Z,10.28
2018-09-26T05:17:15.431Z,10.28
2018-09-26T05:17:41.564Z,10.25
2018-09-26T05:18:07.696Z,10.31
2018-09-26T05:18:33.854Z,10.31
2018-09-26T05:18:59.985Z,10.33
2018-09-26T05:19:26.163Z,10.31
2018-09-26T05:19:52.286Z,10.35
2018-09-26T05:20:18.415Z,10.26
2018-09-26T05:20:44.550Z,10.28
2018-09-26T05:21:10.698Z,10.19
2018-09-26T05:21:36.830Z,10.26
2018-09-26T05:22:02.966Z,10.28
2018-09-26T05:22:29.100Z,10.34
2018-09-26T05:22:55.358Z,10.26
2018-09-26T05:23:21.361Z,10.26
2018-09-26T05:23:47.512Z,10.28
2018-09-26T05:24:13.647Z,10.25
2018-09-26T05:24:39.797Z,10.35
2018-09-26T05:25:05.932Z,10.33
2018-09-26T05:25:32.068Z,10.23
2018-09-26T05:25:58.202Z,10.31
2018-09-26T05:26:24.333Z,10.34
2018-09-26T05:26:50.463Z,10.4
2018-09-26T05:27:16.597Z,10.35
2018-09-26T05:27:42.771Z,10.3
2018-09-26T05:28:08.907Z,10.37
2018-09-26T05:28:35.033Z,10.37
2018-09-26T05:29:01.164Z,10.37
2018-09-26T05:29:27.315Z,10.37
2018-09-26T05:29:53.441Z,10.4
2018-09-26T05:30:19.600Z,10.35
2018-09-26T05:30:45.730Z,10.33
2018-09-26T05:31:11.902Z,10.41
2018-09-26T05:31:38.026Z,10.28
2018-09-26T05:32:04.155Z,10.48
2018-09-26T05:32:30.290Z,10.4
2018-09-26T05:32:56.424Z,10.46
2018-09-26T05:33:22.555Z,10.41
2018-09-26T05:33:48.717Z,10.41
2018-09-26T05:34:14.871Z,10.44
2018-09-26T05:34:41.003Z,10.38
2018-09-26T05:35:07.137Z,10.44
2018-09-26T05:35:33.264Z,10.41
2018-09-26T05:35:59.413Z,10.4
2018-09-26T05:36:25.554Z,10.54
2018-09-26T05:36:51.688Z,10.51
2018-09-26T05:37:17.844Z,10.54
2018-09-26T05:37:43.980Z,10.46
2018-09-26T05:38:10.118Z,10.44