createdAt,value
2023-04-02T00:01:22.340Z,0.90
2023-04-02T00:03:49.096Z,0.90
2023-04-02T00:06:33.771Z,0.80
2023-04-02T00:09:02.954Z,0.88
2023-04-02T00:11:40.885Z,0.60
2023-04-02T00:14:33.999Z,0.65
2023-04-02T00:17:04.735Z,0.70
2023-04-02T00:19:31.141Z,0.60
2023-04-02T00:21:59.476Z,0.50
2023-04-02T00:24:26.068Z,0.60
2023-04-02T00:26:54.267Z,0.57
2023-04-02T00:29:21.299Z,0.70
2023-04-02T00:31:50.624Z,0.50
2023-04-02T00:34:32.607Z,0.70
2023-04-02T00:37:00.233Z,0.60
2023-04-02T00:39:34.670Z,0.68
2023-04-02T00:42:01.139Z,0.50
2023-04-02T00:44:28.469Z,0.50
2023-04-02T00:46:55.359Z,0.63
2023-04-02T00:49:29.960Z,0.47
2023-04-02T00:52:02.463Z,0.32
2023-04-02T00:54:32.728Z,0.40
2023-04-02T00:56:59.509Z,0.50
2023-04-02T00:59:33.781Z,0.20
2023-04-02T01:02:21.995Z,0.40
2023-04-02T01:05:21.040Z,0.40
2023-04-02T01:08:09.454Z,1.10
2023-04-02T01:10:48.053Z,1.30
2023-04-02T01:13:23.232Z,1.65
2023-04-02T01:16:02.869Z,1.00
2023-04-02T01:18:44.625Z,0.60
2023-04-02T01:21:38.773Z,0.50
2023-04-02T01:24:08.398Z,0.52
2023-04-02T01:26:52.562Z,0.70
2023-04-02T01:29:25.975Z,0.35
2023-04-02T01:31:55.316Z,0.75
2023-04-02T01:34:26.667Z,0.60
2023-04-02T01:37:04.904Z,0.65
2023-04-02T01:39:31.464Z,0.50
2023-04-02T01:42:21.676Z,0.40
2023-04-02T01:45:03.911Z,0.57
2023-04-02T01:47:32.455Z,0.50
2023-04-02T01:50:27.895Z,0.40
2023-04-02T01:52:57.137Z,0.40
2023-04-02T01:55:35.374Z,0.50
2023-04-02T01:58:03.153Z,0.30
2023-04-02T02:00:31.287Z,0.50
2023-04-02T02:03:01.043Z,0.57
2023-04-02T02:05:28.628Z,0.43
2023-04-02T02:07:57.144Z,0.30
2023-04-02T02:10:27.405Z,0.68
2023-04-02T02:12:54.228Z,0.40
2023-04-02T02:15:23.208Z,0.45
2023-04-02T02:17:55.365Z,0.50
2023-04-02T02:20:22.249Z,0.40
2023-04-02T02:22:51.164Z,0.30
2023-04-02T02:25:22.075Z,0.60
2023-04-02T02:30:43.242Z,0.40
2023-04-02T02:33:45.916Z,0.35
2023-04-02T02:36:21.034Z,0.70
2023-04-02T02:39:02.567Z,0.55
2023-04-02T02:41:37.720Z,0.40
2023-04-02T02:44:10.579Z,0.60
2023-04-02T02:46:54.269Z,0.50
2023-04-02T02:49:27.011Z,0.57
2023-04-02T02:52:01.086Z,0.60
2023-04-02T02:54:30.981Z,0.50
2023-04-02T02:57:03.612Z,0.70
2023-04-02T02:59:31.396Z,0.88
2023-04-02T03:02:00.237Z,0.80
2023-04-02T03:04:27.352Z,0.70
2023-04-02T03:06:56.192Z,0.73
2023-04-02T03:09:33.875Z,0.60
2023-04-02T03:12:12.393Z,0.52
2023-04-02T03:14:46.487Z,0.75
2023-04-02T03:17:21.245Z,0.85
2023-04-02T03:19:54.903Z,0.90
2023-04-02T03:22:30.431Z,0.77
2023-04-02T03:25:15.007Z,0.70
2023-04-02T03:27:47.260Z,0.77
2023-04-02T03:30:41.041Z,0.70
2023-04-02T03:33:15.270Z,0.90
2023-04-02T03:35:47.682Z,0.80
2023-04-02T03:38:25.203Z,1.00
2023-04-02T03:41:05.170Z,0.95
2023-04-02T03:43:40.401Z,0.73
2023-04-02T03:46:34.207Z,0.98
2023-04-02T03:49:08.230Z,0.90
2023-04-02T03:51:43.425Z,1.02
2023-04-02T03:54:15.422Z,1.13
2023-04-02T03:56:45.798Z,0.90
2023-04-02T03:59:30.728Z,0.95
2023-04-02T04:02:06.433Z,0.98
2023-04-02T04:04:34.510Z,1.10
2023-04-02T04:07:01.686Z,1.10
2023-04-02T04:09:39.080Z,0.82
2023-04-02T04:12:10.979Z,0.90
2023-04-02T04:14:45.165Z,0.80
2023-04-02T04:17:26.869Z,0.98
2023-04-02T04:20:15.801Z,0.77
2023-04-02T04:22:42.304Z,0.68
2023-04-02T04:25:22.164Z,0.70
2023-04-02T04:28:07.854Z,0.77
2023-04-02T04:30:50.279Z,0.70
2023-04-02T04:33:25.419Z,1.10
2023-04-02T04:35:56.921Z,1.08
2023-04-02T04:38:31.714Z,0.82
2023-04-02T04:41:14.679Z,0.70
2023-04-02T04:43:52.641Z,0.95
2023-04-02T04:46:35.367Z,0.93
2023-04-02T04:49:22.581Z,0.70
2023-04-02T04:51:54.244Z,0.95
2023-04-02T04:54:20.732Z,1.13
2023-04-02T04:56:51.346Z,0.90
2023-04-02T04:59:44.868Z,0.80
2023-04-02T05:02:23.197Z,1.15
2023-04-02T05:04:52.279Z,0.80
2023-04-02T05:07:22.860Z,1.13
2023-04-02T05:10:06.863Z,0.80
2023-04-02T05:12:48.759Z,0.52
2023-04-02T05:15:33.710Z,0.82
2023-04-02T05:18:31.304Z,0.70
2023-04-02T05:21:22.552Z,0.73
2023-04-02T05:23:56.441Z,1.05
2023-04-02T05:26:32.278Z,1.17
2023-04-02T05:29:20.677Z,0.90
2023-04-02T05:32:00.397Z,1.10
2023-04-02T05:34:32.568Z,1.20
2023-04-02T05:36:59.313Z,1.30
2023-04-02T05:39:27.693Z,1.27
2023-04-02T05:42:05.501Z,1.00
2023-04-02T05:44:39.912Z,1.23
2023-04-02T05:47:14.108Z,1.10
2023-04-02T05:49:48.442Z,0.80
2023-04-02T05:52:25.026Z,0.90
2023-04-02T05:55:27.998Z,1.20
2023-04-02T05:58:29.655Z,0.80
2023-04-02T06:01:04.404Z,0.88
2023-04-02T06:03:33.842Z,0.95
2023-04-02T06:06:07.074Z,0.73
2023-04-02T06:08:42.530Z,1.00
2023-04-02T06:11:22.931Z,1.08
2023-04-02T06:13:49.549Z,0.98
2023-04-02T06:16:16.589Z,0.90
2023-04-02T06:18:44.348Z,0.95
2023-04-02T06:21:15.434Z,0.98
2023-04-02T06:23:48.746Z,0.50
2023-04-02T06:26:35.917Z,0.93
2023-04-02T06:29:06.321Z,1.00
2023-04-02T06:31:54.128Z,0.82
2023-04-02T06:34:23.416Z,0.80
2023-04-02T06:36:51.800Z,0.80
2023-04-02T06:39:22.049Z,1.05
2023-04-02T06:42:05.257Z,0.88
2023-04-02T06:44:35.446Z,1.08
2023-04-02T06:47:27.939Z,1.00
2023-04-02T06:50:16.363Z,0.77
2023-04-02T06:53:01.510Z,1.23
2023-04-02T06:55:52.418Z,1.15
2023-04-02T06:58:20.514Z,1.00
2023-04-02T07:00:49.970Z,0.95
2023-04-02T07:03:25.448Z,1.63
2023-04-02T07:05:52.140Z,1.20
2023-04-02T07:08:18.570Z,0.90
2023-04-02T07:10:45.363Z,1.00
2023-04-02T07:13:21.919Z,1.00
2023-04-02T07:15:53.786Z,1.00
2023-04-02T07:18:26.413Z,1.27
2023-04-02T07:20:54.091Z,1.20
2023-04-02T07:23:20.526Z,1.25
2023-04-02T07:25:52.992Z,1.55
2023-04-02T07:28:22.436Z,1.13
2023-04-02T07:30:50.055Z,1.10
2023-04-02T07:33:18.567Z,1.15
2023-04-02T07:35:45.657Z,1.30
2023-04-02T07:38:12.147Z,1.17
2023-04-02T07:40:38.915Z,1.30
2023-04-02T07:43:06.922Z,1.25
2023-04-02T07:45:33.683Z,1.52
2023-04-02T07:48:08.466Z,1.30
2023-04-02T07:50:35.266Z,1.30
2023-04-02T07:53:01.981Z,1.30
2023-04-02T07:55:28.814Z,1.00
2023-04-02T07:57:58.156Z,1.65
2023-04-02T08:00:26.715Z,1.10
2023-04-02T08:02:53.805Z,1.50
2023-04-02T08:05:20.394Z,1.20
2023-04-02T08:07:56.740Z,1.10
2023-04-02T08:10:23.900Z,1.27
2023-04-02T08:12:50.454Z,1.15
2023-04-02T08:15:17.172Z,1.30
2023-04-02T08:17:43.863Z,1.13
2023-04-02T08:20:18.243Z,1.23
2023-04-02T08:22:48.960Z,1.20
2023-04-02T08:25:15.903Z,1.08
2023-04-02T08:27:42.813Z,1.20
2023-04-02T08:30:12.393Z,1.08
2023-04-02T08:32:39.057Z,1.40
2023-04-02T08:35:05.965Z,1.02
2023-04-02T08:37:32.678Z,1.20
2023-04-02T08:39:59.335Z,1.05
2023-04-02T08:42:40.779Z,1.23
2023-04-02T08:45:44.511Z,1.35
2023-04-02T08:48:12.888Z,1.15
2023-04-02T08:50:42.473Z,0.88
2023-04-02T08:53:23.140Z,1.25
2023-04-02T08:56:09.889Z,1.15
2023-04-02T08:58:43.777Z,1.30
2023-04-02T09:01:27.606Z,1.48
2023-04-02T09:03:58.202Z,1.63
2023-04-02T09:06:25.502Z,1.30
2023-04-02T09:08:54.394Z,1.50
2023-04-02T09:11:42.340Z,1.30
2023-04-02T09:14:19.314Z,1.67
2023-04-02T09:16:55.657Z,1.45
2023-04-02T09:19:45.024Z,1.38
2023-04-02T09:22:20.890Z,1.10
2023-04-02T09:25:04.700Z,1.58
2023-04-02T09:27:35.008Z,1.38
2023-04-02T09:30:13.607Z,1.40
2023-04-02T09:33:00.846Z,1.27
2023-04-02T09:35:29.686Z,1.55
2023-04-02T09:38:31.853Z,2.25
2023-04-02T09:41:06.717Z,1.42
2023-04-02T09:43:37.592Z,1.60
2023-04-02T09:48:35.938Z,1.25
2023-04-02T09:51:22.492Z,1.00
2023-04-02T09:54:04.243Z,0.93
2023-04-02T09:56:33.536Z,1.50
2023-04-02T09:59:03.319Z,0.80
2023-04-02T10:01:31.685Z,1.02
2023-04-02T10:03:58.850Z,0.75
2023-04-02T10:06:28.031Z,0.88
2023-04-02T10:08:54.629Z,0.95
2023-04-02T10:11:26.957Z,0.90
2023-04-02T10:14:00.595Z,0.90
2023-04-02T10:16:39.277Z,0.95
2023-04-02T10:19:44.362Z,1.30
2023-04-02T10:22:17.963Z,1.02
2023-04-02T10:24:45.315Z,1.10
2023-04-02T10:27:38.065Z,1.38
2023-04-02T10:30:31.432Z,1.00
2023-04-02T10:33:05.813Z,1.33
2023-04-02T10:36:24.222Z,1.10
2023-04-02T10:39:03.817Z,1.25
2023-04-02T10:41:37.589Z,1.10
2023-04-02T10:44:21.870Z,1.00
2023-04-02T10:47:31.152Z,0.98
2023-04-02T10:50:04.142Z,0.88
2023-04-02T10:52:41.204Z,0.70
2023-04-02T10:55:18.359Z,0.90
2023-04-02T10:57:48.303Z,0.93
2023-04-02T11:00:21.169Z,0.90
2023-04-02T11:02:57.068Z,0.95
2023-04-02T11:05:41.672Z,0.70
2023-04-02T11:08:50.590Z,1.00
2023-04-02T11:11:26.638Z,0.95
2023-04-02T11:14:17.986Z,1.30
2023-04-02T11:16:45.239Z,1.02
2023-04-02T11:19:14.771Z,1.30
2023-04-02T11:21:58.121Z,1.55
2023-04-02T11:24:47.758Z,1.17
2023-04-02T11:27:23.043Z,1.08
2023-04-02T11:29:55.905Z,1.05
2023-04-02T11:32:26.846Z,1.02
2023-04-02T11:35:03.420Z,1.50
2023-04-02T11:37:41.868Z,0.98
2023-04-02T11:40:12.085Z,1.00
2023-04-02T11:42:41.130Z,0.95
2023-04-02T11:45:24.318Z,1.02
2023-04-02T11:47:59.907Z,0.82
2023-04-02T11:50:38.474Z,0.90
2023-04-02T11:53:22.093Z,1.00
2023-04-02T11:55:57.505Z,0.88
2023-04-02T11:58:47.159Z,0.85
2023-04-02T12:01:16.817Z,0.70
2023-04-02T12:03:49.235Z,0.85
2023-04-02T12:06:46.344Z,0.90
2023-04-02T12:09:28.077Z,0.80
2023-04-02T12:12:00.769Z,1.10
2023-04-02T12:14:32.988Z,0.90
2023-04-02T12:17:01.253Z,1.00
2023-04-02T12:19:29.697Z,0.88
2023-04-02T12:21:58.233Z,0.73
2023-04-02T12:24:27.714Z,0.90
2023-04-02T12:27:18.677Z,1.33
2023-04-02T12:29:45.186Z,1.63
2023-04-02T12:32:27.758Z,1.25
2023-04-02T12:34:57.217Z,1.60
2023-04-02T12:37:26.886Z,1.10
2023-04-02T12:40:17.198Z,1.13
2023-04-02T12:42:43.852Z,1.35
2023-04-02T12:45:23.772Z,1.38
2023-04-02T12:47:50.255Z,1.33
2023-04-02T12:50:18.025Z,1.27
2023-04-02T12:52:46.262Z,1.10
2023-04-02T12:55:35.966Z,0.90
2023-04-02T12:58:02.424Z,0.73
2023-04-02T13:00:31.122Z,0.63
2023-04-02T13:03:19.525Z,0.77
2023-04-02T13:05:57.078Z,0.60
2023-04-02T13:08:28.018Z,0.60
2023-04-02T13:11:02.678Z,0.65
2023-04-02T13:13:40.539Z,0.80
2023-04-02T13:16:09.843Z,0.95
2023-04-02T13:18:37.915Z,1.02
2023-04-02T13:21:28.513Z,0.80
2023-04-02T13:26:22.981Z,0.50
2023-04-02T13:28:56.145Z,0.57
2023-04-02T13:31:22.563Z,0.70
2023-04-02T13:33:49.012Z,0.70
2023-04-02T13:36:15.877Z,0.55
2023-04-02T13:38:42.818Z,0.70
2023-04-02T13:41:25.650Z,0.70
2023-04-02T13:43:54.174Z,0.80
2023-04-02T13:46:24.121Z,0.65
2023-04-02T13:48:51.631Z,0.67
2023-04-02T13:51:19.728Z,0.70
2023-04-02T13:53:50.513Z,1.10
2023-04-02T13:58:44.272Z,1.00
2023-04-02T14:01:10.874Z,0.80
2023-04-02T14:03:37.945Z,0.63
2023-04-02T14:06:09.650Z,0.65
2023-04-02T14:08:53.394Z,0.70
2023-04-02T14:11:34.087Z,0.88
2023-04-02T14:14:11.007Z,3.42
2023-04-02T14:16:56.321Z,1.10
2023-04-02T14:19:48.523Z,1.15
2023-04-02T14:22:17.841Z,1.98
2023-04-02T14:24:55.458Z,1.08
2023-04-02T14:27:45.288Z,1.50
2023-04-02T14:30:40.102Z,1.13
2023-04-02T14:33:36.266Z,0.70
2023-04-02T14:36:15.143Z,0.80
2023-04-02T14:39:17.178Z,0.90
2023-04-02T14:41:58.711Z,0.77
2023-04-02T14:44:31.084Z,0.73
2023-04-02T14:47:11.242Z,0.77
2023-04-02T14:49:42.887Z,0.90
2023-04-02T14:52:14.980Z,0.82
2023-04-02T14:54:52.745Z,0.68
2023-04-02T14:57:30.216Z,0.60
2023-04-02T15:00:05.871Z,0.60
2023-04-02T15:02:55.805Z,0.93
2023-04-02T15:05:41.315Z,0.88
2023-04-02T15:08:13.744Z,0.85
2023-04-02T15:11:09.935Z,0.85
2023-04-02T15:13:55.141Z,1.00
2023-04-02T15:16:24.052Z,1.20
2023-04-02T15:18:57.463Z,1.00
2023-04-02T15:21:49.848Z,1.33
2023-04-02T15:24:53.511Z,1.65
2023-04-02T15:27:39.672Z,1.38
2023-04-02T15:30:13.315Z,1.40
2023-04-02T15:32:47.892Z,1.48
2023-04-02T15:35:45.307Z,1.50
2023-04-02T15:38:21.002Z,1.23
2023-04-02T15:41:20.601Z,1.73
2023-04-02T15:44:05.016Z,1.58
2023-04-02T15:46:53.314Z,1.52
2023-04-02T15:49:42.308Z,1.50
2023-04-02T15:52:34.603Z,1.50
2023-04-02T15:55:22.352Z,1.85
2023-04-02T15:58:26.298Z,1.70
2023-04-02T16:01:17.933Z,1.50
2023-04-02T16:04:19.544Z,1.90
2023-04-02T16:07:14.208Z,1.63
2023-04-02T16:09:58.098Z,1.58
2023-04-02T16:12:26.824Z,1.55
2023-04-02T16:14:59.354Z,1.30
2023-04-02T16:17:36.821Z,1.52
2023-04-02T16:20:24.434Z,1.67
2023-04-02T16:23:00.874Z,1.55
2023-04-02T16:25:32.643Z,1.40
2023-04-02T16:28:13.889Z,1.60
2023-04-02T16:30:57.979Z,1.33
2023-04-02T16:33:40.569Z,1.80
2023-04-02T16:36:26.127Z,1.65
2023-04-02T16:39:30.549Z,1.70
2023-04-02T16:42:12.109Z,1.75
2023-04-02T16:45:00.993Z,1.55
2023-04-02T16:47:43.996Z,1.90
2023-04-02T16:50:37.662Z,1.60
2023-04-02T16:53:22.989Z,1.60
2023-04-02T16:56:11.903Z,1.80
2023-04-02T16:59:17.339Z,1.75
2023-04-02T17:01:57.241Z,3.70
2023-04-02T17:04:42.554Z,2.63
2023-04-02T17:07:18.383Z,1.70
2023-04-02T17:09:53.907Z,1.50
2023-04-02T17:12:23.265Z,1.75
2023-04-02T17:14:59.610Z,1.50
2023-04-02T17:17:26.642Z,1.80
2023-04-02T17:19:58.925Z,2.60
2023-04-02T17:22:25.293Z,1.70
2023-04-02T17:25:01.085Z,1.60
2023-04-02T17:27:39.564Z,1.67
2023-04-02T17:30:12.212Z,1.58
2023-04-02T17:32:38.682Z,1.55
2023-04-02T17:35:38.309Z,1.10
2023-04-02T17:38:07.726Z,1.80
2023-04-02T17:40:48.880Z,1.70
2023-04-02T17:43:34.735Z,1.70
2023-04-02T17:46:35.368Z,1.95
2023-04-02T17:49:18.544Z,2.10
2023-04-02T17:51:54.240Z,2.40
2023-04-02T17:54:50.125Z,2.17
2023-04-02T17:57:42.856Z,2.72
2023-04-02T18:00:25.167Z,1.90
2023-04-02T18:03:06.982Z,2.03
2023-04-02T18:05:46.364Z,2.30
2023-04-02T18:08:50.917Z,2.45
2023-04-02T18:11:48.332Z,2.67
2023-04-02T18:14:51.689Z,2.30
2023-04-02T18:17:43.188Z,2.65
2023-04-02T18:20:25.796Z,2.85
2023-04-02T18:23:23.226Z,2.45
2023-04-02T18:26:15.756Z,2.70
2023-04-02T18:28:53.700Z,2.92
2023-04-02T18:31:38.258Z,2.85
2023-04-02T18:34:49.817Z,2.83
2023-04-02T18:37:28.922Z,4.82
2023-04-02T18:40:27.795Z,3.25
2023-04-02T18:43:18.787Z,3.17
2023-04-02T18:48:41.000Z,3.70
2023-04-02T18:51:19.835Z,3.65
2023-04-02T18:53:47.408Z,3.95
2023-04-02T18:56:18.625Z,3.35
2023-04-02T18:58:47.924Z,3.08
2023-04-02T19:01:18.283Z,4.10
2023-04-02T19:03:54.849Z,3.60
2023-04-02T19:06:29.957Z,3.63
2023-04-02T19:09:01.262Z,4.13
2023-04-02T19:11:28.292Z,4.00
2023-04-02T19:14:04.508Z,3.58
2023-04-02T19:16:42.605Z,3.97
2023-04-02T19:19:16.951Z,4.50
2023-04-02T19:21:52.140Z,7.00
2023-04-02T19:25:09.413Z,4.35
2023-04-02T19:28:12.111Z,10.00
2023-04-02T19:30:58.690Z,7.80
2023-04-02T19:34:10.377Z,3.28
2023-04-02T19:36:56.728Z,3.95
2023-04-02T19:39:43.900Z,9.18
2023-04-02T19:42:44.713Z,5.20
2023-04-02T19:45:34.167Z,7.78
2023-04-02T19:48:09.602Z,11.07
2023-04-02T19:50:37.252Z,4.30
2023-04-02T19:53:03.992Z,3.08
2023-04-02T19:55:30.730Z,3.70
2023-04-02T19:58:08.443Z,8.23
2023-04-02T20:00:44.853Z,4.78
2023-04-02T20:03:11.333Z,3.63
2023-04-02T20:05:38.344Z,3.65
2023-04-02T20:08:05.090Z,3.55
2023-04-02T20:10:31.537Z,3.70
2023-04-02T20:12:57.975Z,3.47
2023-04-02T20:15:24.850Z,3.53
2023-04-02T20:17:51.261Z,3.30
2023-04-02T20:20:17.810Z,3.08
2023-04-02T20:22:44.263Z,3.50
2023-04-02T20:25:10.709Z,3.42
2023-04-02T20:27:37.452Z,3.05
2023-04-02T20:30:05.083Z,3.75
2023-04-02T20:32:31.770Z,3.70
2023-04-02T20:34:58.379Z,2.85
2023-04-02T20:37:24.901Z,3.17
2023-04-02T20:39:51.364Z,4.03
2023-04-02T20:42:17.957Z,3.40
2023-04-02T20:44:44.636Z,3.13
2023-04-02T20:47:11.091Z,3.20
2023-04-02T20:49:37.641Z,3.10
2023-04-02T20:52:04.389Z,3.22
2023-04-02T20:54:31.173Z,3.53
2023-04-02T20:56:57.706Z,2.80
2023-04-02T20:59:24.120Z,3.60
2023-04-02T21:01:50.716Z,2.65
2023-04-02T21:04:17.415Z,3.08
2023-04-02T21:06:44.015Z,3.20
2023-04-02T21:09:15.389Z,2.70
2023-04-02T21:11:42.280Z,2.65
2023-04-02T21:14:09.049Z,3.45
2023-04-02T21:16:35.805Z,2.72
2023-04-02T21:19:05.894Z,2.75
2023-04-02T21:21:33.203Z,2.67
2023-04-02T21:24:01.766Z,3.00
2023-04-02T21:26:31.307Z,3.17
2023-04-02T21:28:59.076Z,3.65
2023-04-02T21:31:28.493Z,2.90
2023-04-02T21:33:57.379Z,3.53
2023-04-02T21:36:27.276Z,3.35
2023-04-02T21:38:56.592Z,2.87
2023-04-02T21:41:35.934Z,3.17
2023-04-02T21:44:04.644Z,3.00
2023-04-02T21:46:35.602Z,3.20
2023-04-02T21:49:02.549Z,3.17
2023-04-02T21:51:35.251Z,2.60
2023-04-02T21:54:02.591Z,3.55
2023-04-02T21:56:31.510Z,3.25
2023-04-02T21:58:59.273Z,3.50
2023-04-02T22:01:28.044Z,3.08
2023-04-02T22:03:56.196Z,3.28
2023-04-02T22:06:24.123Z,3.30
2023-04-02T22:08:56.236Z,3.15
2023-04-02T22:11:29.198Z,3.60
2023-04-02T22:13:56.040Z,2.80
2023-04-02T22:16:25.140Z,3.08
2023-04-02T22:18:53.410Z,3.10
2023-04-02T22:21:20.459Z,3.10
2023-04-02T22:23:48.019Z,3.13
2023-04-02T22:26:17.044Z,3.13
2023-04-02T22:28:43.930Z,3.05
2023-04-02T22:31:16.402Z,3.13
2023-04-02T22:33:44.466Z,3.00
2023-04-02T22:36:11.967Z,2.85
2023-04-02T22:38:38.871Z,3.28
2023-04-02T22:41:07.094Z,2.90
2023-04-02T22:43:34.767Z,3.25
2023-04-02T22:46:02.023Z,3.20
2023-04-02T22:48:28.502Z,3.67
2023-04-02T22:50:55.256Z,3.20
2023-04-02T22:53:22.288Z,3.58
2023-04-02T22:55:49.140Z,3.63
2023-04-02T22:58:15.721Z,3.58
2023-04-02T23:00:42.312Z,2.88
2023-04-02T23:03:08.890Z,2.85
2023-04-02T23:05:35.282Z,3.10
2023-04-02T23:08:01.679Z,3.38
2023-04-02T23:10:33.387Z,3.00
2023-04-02T23:12:59.915Z,3.13
2023-04-02T23:15:26.328Z,2.90
2023-04-02T23:17:53.157Z,3.67
2023-04-02T23:20:19.788Z,3.10
2023-04-02T23:22:46.258Z,3.00
2023-04-02T23:25:12.749Z,2.83
2023-04-02T23:27:39.607Z,3.58
2023-04-02T23:30:07.933Z,2.88
2023-04-02T23:32:34.531Z,3.25
2023-04-02T23:35:01.225Z,3.38
2023-04-02T23:37:27.622Z,2.90
2023-04-02T23:39:54.365Z,2.58
2023-04-02T23:42:20.773Z,3.20
2023-04-02T23:44:47.233Z,3.03
2023-04-02T23:47:13.677Z,3.10
2023-04-02T23:49:40.085Z,3.10
2023-04-02T23:52:06.785Z,3.25
2023-04-02T23:54:33.522Z,2.83
2023-04-02T23:57:00.258Z,2.63
2023-04-02T23:59:26.642Z,3.25
