createdAt,value
2019-03-04T00:00:25.695Z,58.74
2019-03-04T00:02:51.566Z,58.75
2019-03-04T00:05:17.431Z,58.84
2019-03-04T00:07:43.405Z,58.90
2019-03-04T00:10:10.458Z,58.89
2019-03-04T00:12:36.328Z,58.86
2019-03-04T00:15:02.773Z,58.85
2019-03-04T00:17:28.625Z,58.87
2019-03-04T00:19:54.467Z,58.99
2019-03-04T00:22:20.471Z,59.05
2019-03-04T00:24:46.321Z,59.07
2019-03-04T00:27:12.298Z,59.12
2019-03-04T00:29:38.325Z,59.15
2019-03-04T00:32:04.166Z,59.18
2019-03-04T00:34:30.007Z,59.13
2019-03-04T00:36:56.243Z,59.04
2019-03-04T00:39:22.192Z,58.98
2019-03-04T00:41:48.171Z,58.83
2019-03-04T00:44:14.208Z,58.73
2019-03-04T00:46:40.174Z,58.81
2019-03-04T00:49:06.141Z,58.92
2019-03-04T00:51:32.186Z,59.00
2019-03-04T00:53:58.126Z,59.15
2019-03-04T00:56:24.007Z,59.08
2019-03-04T00:58:49.957Z,59.09
2019-03-04T01:01:15.898Z,59.14
2019-03-04T01:03:41.768Z,59.16
2019-03-04T01:06:07.808Z,59.10
2019-03-04T01:08:33.675Z,59.06
2019-03-04T01:10:59.562Z,59.12
2019-03-04T01:13:25.629Z,59.05
2019-03-04T01:15:51.585Z,59.07
2019-03-04T01:18:17.487Z,59.04
2019-03-04T01:20:43.511Z,59.08
2019-03-04T01:23:09.355Z,59.17
2019-03-04T01:25:35.245Z,59.20
2019-03-04T01:28:01.286Z,59.14
2019-03-04T01:30:27.216Z,59.08
2019-03-04T01:32:53.091Z,59.14
2019-03-04T01:35:19.140Z,59.09
2019-03-04T01:37:45.106Z,58.95
2019-03-04T01:40:12.296Z,59.00
2019-03-04T01:42:38.406Z,58.96
2019-03-04T01:45:06.078Z,58.88
2019-03-04T01:47:34.236Z,58.96
2019-03-04T01:50:00.332Z,59.03
2019-03-04T01:52:26.232Z,59.07
2019-03-04T01:54:52.111Z,59.01
2019-03-04T01:57:18.074Z,58.92
2019-03-04T01:59:43.901Z,58.88
2019-03-04T02:02:09.815Z,58.96
2019-03-04T02:04:35.773Z,58.97
2019-03-04T02:07:01.647Z,58.94
2019-03-04T02:09:27.547Z,58.91
2019-03-04T02:11:53.593Z,58.84
2019-03-04T02:14:19.435Z,58.78
2019-03-04T02:16:45.292Z,58.81
2019-03-04T02:19:11.284Z,58.79
2019-03-04T02:21:37.149Z,58.80
2019-03-04T02:24:16.842Z,58.79
2019-03-04T02:26:42.766Z,58.80
2019-03-04T02:29:08.626Z,58.82
2019-03-04T02:31:34.604Z,58.77
2019-03-04T02:34:00.573Z,58.78
2019-03-04T02:36:26.425Z,58.84
2019-03-04T02:38:52.378Z,58.93
2019-03-04T02:41:18.251Z,58.98
2019-03-04T02:43:44.117Z,58.96
2019-03-04T02:46:10.082Z,58.90
2019-03-04T02:48:35.945Z,58.86
2019-03-04T02:51:01.840Z,58.85
2019-03-04T02:53:27.801Z,58.81
2019-03-04T02:55:53.635Z,58.82
2019-03-04T02:58:19.510Z,58.84
2019-03-04T03:00:45.597Z,58.84
2019-03-04T03:03:11.439Z,58.81
2019-03-04T03:05:37.274Z,58.79
2019-03-04T03:08:03.323Z,58.75
2019-03-04T03:10:29.167Z,58.77
2019-03-04T03:12:55.216Z,58.76
2019-03-04T03:15:21.639Z,58.75
2019-03-04T03:17:47.501Z,58.76
2019-03-04T03:20:13.775Z,58.72
2019-03-04T03:22:39.871Z,58.72
2019-03-04T03:25:06.984Z,58.74
2019-03-04T03:27:32.860Z,58.77
2019-03-04T03:29:58.949Z,58.80
2019-03-04T03:32:24.814Z,58.81
2019-03-04T03:34:50.685Z,58.84
2019-03-04T03:37:16.794Z,58.81
2019-03-04T03:39:42.658Z,58.69
2019-03-04T03:42:08.547Z,58.72
2019-03-04T03:44:34.613Z,58.84
2019-03-04T03:47:00.477Z,58.84
2019-03-04T03:49:26.316Z,58.84
2019-03-04T03:51:52.406Z,58.74
2019-03-04T03:54:18.256Z,58.72
2019-03-04T03:56:44.117Z,58.84
2019-03-04T03:59:10.292Z,58.87
2019-03-04T04:01:36.145Z,58.93
2019-03-04T04:04:02.112Z,58.94
2019-03-04T04:06:28.065Z,58.91
2019-03-04T04:08:53.914Z,58.89
2019-03-04T04:11:19.899Z,58.93
2019-03-04T04:13:45.910Z,58.92
2019-03-04T04:16:11.772Z,58.87
2019-03-04T04:18:37.636Z,58.83
2019-03-04T04:21:03.684Z,58.80
2019-03-04T04:23:29.557Z,58.80
2019-03-04T04:25:55.440Z,58.81
2019-03-04T04:28:21.484Z,58.81
2019-03-04T04:30:47.330Z,58.83
2019-03-04T04:33:13.217Z,58.85
2019-03-04T04:35:39.224Z,58.85
2019-03-04T04:38:05.179Z,58.82
2019-03-04T04:40:31.048Z,58.81
2019-03-04T04:42:57.103Z,58.76
2019-03-04T04:45:23.059Z,58.75
2019-03-04T04:47:49.037Z,58.78
2019-03-04T04:50:16.880Z,58.79
2019-03-04T04:52:42.876Z,58.79
2019-03-04T04:55:08.923Z,58.81
2019-03-04T04:57:34.882Z,58.81
2019-03-04T05:00:00.834Z,58.82
2019-03-04T05:02:26.702Z,58.85
2019-03-04T05:04:52.672Z,58.83
2019-03-04T05:07:18.522Z,58.78
2019-03-04T05:09:44.402Z,58.71
2019-03-04T05:12:10.552Z,58.80
2019-03-04T05:14:36.513Z,58.82
2019-03-04T05:17:02.409Z,58.86
2019-03-04T05:19:28.376Z,58.86
2019-03-04T05:21:54.226Z,58.82
2019-03-04T05:24:20.092Z,58.77
2019-03-04T05:26:46.173Z,58.79
2019-03-04T05:29:12.032Z,58.81
2019-03-04T05:31:37.913Z,58.81
2019-03-04T05:34:03.857Z,58.79
2019-03-04T05:36:29.703Z,58.77
2019-03-04T05:38:55.704Z,58.79
2019-03-04T05:41:21.663Z,58.81
2019-03-04T05:43:47.525Z,58.81
2019-03-04T05:46:13.530Z,58.79
2019-03-04T05:48:39.510Z,58.79
2019-03-04T05:51:05.461Z,58.76
2019-03-04T05:53:31.491Z,58.79
2019-03-04T05:55:57.614Z,58.76
2019-03-04T05:58:23.492Z,58.79
2019-03-04T06:00:51.325Z,58.75
2019-03-04T06:03:18.204Z,58.83
2019-03-04T06:05:44.056Z,58.84
2019-03-04T06:08:11.705Z,58.84
2019-03-04T06:10:37.770Z,58.83
2019-03-04T06:13:03.754Z,58.80
2019-03-04T06:15:29.604Z,58.79
2019-03-04T06:17:55.651Z,58.84
2019-03-04T06:20:21.514Z,58.87
2019-03-04T06:22:47.500Z,58.88
2019-03-04T06:25:15.353Z,58.90
2019-03-04T06:27:41.210Z,58.84
2019-03-04T06:30:11.630Z,58.82
2019-03-04T06:32:37.715Z,58.81
2019-03-04T06:35:05.145Z,58.82
2019-03-04T06:37:31.002Z,58.82
2019-03-04T06:39:57.069Z,58.76
2019-03-04T06:42:22.927Z,58.74
2019-03-04T06:44:48.772Z,58.77
2019-03-04T06:47:14.831Z,58.85
2019-03-04T06:49:40.702Z,58.91
2019-03-04T06:52:06.545Z,58.91
2019-03-04T06:54:37.504Z,58.90
2019-03-04T06:57:05.282Z,58.95
2019-03-04T06:59:45.738Z,59.04
2019-03-04T07:02:13.501Z,59.09
2019-03-04T07:04:50.472Z,59.00
2019-03-04T07:07:16.456Z,58.90
2019-03-04T07:09:42.428Z,58.93
2019-03-04T07:12:08.483Z,58.95
2019-03-04T07:14:34.348Z,59.01
2019-03-04T07:17:00.208Z,58.89
2019-03-04T07:19:26.174Z,58.94
2019-03-04T07:21:52.134Z,58.98
2019-03-04T07:24:18.078Z,58.94
2019-03-04T07:26:44.174Z,58.91
2019-03-04T07:29:10.039Z,58.94
2019-03-04T07:31:35.998Z,58.90
2019-03-04T07:34:01.966Z,58.86
2019-03-04T07:36:27.943Z,58.89
2019-03-04T07:38:54.675Z,58.82
2019-03-04T07:41:20.705Z,58.80
2019-03-04T07:43:46.674Z,58.86
2019-03-04T07:46:12.568Z,58.91
2019-03-04T07:48:38.628Z,58.93
2019-03-04T07:51:06.366Z,58.97
2019-03-04T07:53:32.340Z,59.04
2019-03-04T07:55:58.356Z,59.05
2019-03-04T07:58:25.733Z,59.05
2019-03-04T08:00:51.784Z,58.96
2019-03-04T08:03:17.812Z,59.01
2019-03-04T08:05:43.820Z,58.97
2019-03-04T08:08:11.190Z,59.00
2019-03-04T08:10:47.974Z,59.10
2019-03-04T08:13:21.800Z,59.09
2019-03-04T08:15:47.641Z,58.98
2019-03-04T08:18:13.901Z,58.91
2019-03-04T08:20:40.709Z,58.98
2019-03-04T08:23:06.665Z,59.03
2019-03-04T08:25:32.874Z,59.09
2019-03-04T08:27:58.747Z,59.09
2019-03-04T08:30:24.683Z,59.10
2019-03-04T08:32:50.851Z,59.04
2019-03-04T08:35:16.816Z,58.92
2019-03-04T08:37:42.782Z,58.88
2019-03-04T08:40:10.155Z,58.81
2019-03-04T08:42:36.110Z,58.91
2019-03-04T08:45:03.057Z,58.89
2019-03-04T08:47:29.148Z,58.91
2019-03-04T08:49:55.033Z,58.94
2019-03-04T08:52:20.951Z,59.00
2019-03-04T08:54:47.060Z,58.97
2019-03-04T08:57:12.920Z,58.81
2019-03-04T08:59:38.761Z,58.88
2019-03-04T09:02:05.316Z,58.84
2019-03-04T09:04:31.285Z,58.85
2019-03-04T09:06:57.151Z,58.83
2019-03-04T09:09:23.192Z,58.81
2019-03-04T09:11:49.146Z,58.85
2019-03-04T09:14:15.020Z,58.77
2019-03-04T09:16:41.096Z,58.84
2019-03-04T09:19:07.042Z,58.86
2019-03-04T09:21:32.890Z,58.84
2019-03-04T09:23:58.989Z,58.77
2019-03-04T09:26:24.864Z,58.71
2019-03-04T09:28:50.803Z,58.71
2019-03-04T09:31:16.779Z,58.63
2019-03-04T09:33:42.630Z,58.64
2019-03-04T09:36:08.499Z,58.63
2019-03-04T09:38:34.453Z,58.67
2019-03-04T09:41:00.313Z,58.71
2019-03-04T09:43:26.250Z,58.69
2019-03-04T09:45:52.338Z,58.82
2019-03-04T09:48:18.162Z,58.86
2019-03-04T09:50:44.028Z,58.95
2019-03-04T09:53:10.106Z,58.92
2019-03-04T09:55:36.181Z,58.96
2019-03-04T09:58:02.155Z,58.88
2019-03-04T10:00:30.121Z,58.78
2019-03-04T10:02:57.876Z,58.81
2019-03-04T10:05:37.755Z,58.88
2019-03-04T10:08:05.524Z,58.95
2019-03-04T10:10:33.281Z,58.91
2019-03-04T10:13:01.234Z,58.88
2019-03-04T10:15:44.276Z,58.88
2019-03-04T10:18:21.079Z,58.82
2019-03-04T10:21:03.465Z,58.86
2019-03-04T10:23:37.074Z,58.95
2019-03-04T10:26:04.832Z,58.90
2019-03-04T10:28:44.680Z,58.96
2019-03-04T10:31:30.400Z,58.93
2019-03-04T10:33:58.275Z,58.90
2019-03-04T10:36:29.097Z,58.85
2019-03-04T10:39:13.709Z,58.82
2019-03-04T10:41:41.476Z,58.76
2019-03-04T10:44:09.253Z,58.61
2019-03-04T10:46:37.284Z,58.63
2019-03-04T10:49:03.267Z,58.69
2019-03-04T10:51:29.151Z,58.74
2019-03-04T10:53:55.414Z,58.83
2019-03-04T10:56:21.282Z,58.80
2019-03-04T10:58:47.121Z,58.73
2019-03-04T11:01:13.230Z,58.71
2019-03-04T11:03:39.205Z,58.73
2019-03-04T11:06:05.175Z,58.85
2019-03-04T11:08:31.231Z,58.84
2019-03-04T11:10:57.105Z,58.82
2019-03-04T11:13:22.979Z,58.78
2019-03-04T11:15:48.922Z,58.68
2019-03-04T11:18:14.867Z,58.56
2019-03-04T11:20:40.810Z,58.42
2019-03-04T11:23:07.027Z,58.41
2019-03-04T11:25:33.769Z,58.48
2019-03-04T11:27:59.762Z,58.55
2019-03-04T11:30:27.757Z,58.59
2019-03-04T11:32:53.699Z,58.68
2019-03-04T11:35:19.637Z,58.60
2019-03-04T11:37:47.126Z,58.81
2019-03-04T11:40:42.760Z,58.79
2019-03-04T11:43:08.837Z,58.82
2019-03-04T11:45:34.794Z,58.73
2019-03-04T11:48:00.700Z,58.67
2019-03-04T11:50:26.843Z,58.81
2019-03-04T11:52:52.778Z,58.73
2019-03-04T11:55:20.358Z,58.86
2019-03-04T11:57:46.478Z,58.91
2019-03-04T12:00:14.626Z,58.97
2019-03-04T12:02:40.489Z,59.09
2019-03-04T12:05:08.191Z,59.00
2019-03-04T12:07:34.148Z,58.76
2019-03-04T12:10:00.004Z,58.80
2019-03-04T12:12:26.161Z,58.77
2019-03-04T12:14:52.230Z,58.96
2019-03-04T12:17:18.090Z,59.14
2019-03-04T12:19:44.165Z,59.24
2019-03-04T12:22:09.987Z,59.25
2019-03-04T12:24:35.944Z,59.15
2019-03-04T12:27:02.088Z,59.04
2019-03-04T12:29:27.946Z,59.07
2019-03-04T12:31:58.344Z,59.10
2019-03-04T12:34:25.077Z,58.96
2019-03-04T12:36:50.984Z,59.13
2019-03-04T12:39:16.847Z,59.25
2019-03-04T12:41:42.840Z,59.16
2019-03-04T12:44:08.730Z,58.85
2019-03-04T12:46:34.577Z,58.86
2019-03-04T12:49:00.764Z,58.97
2019-03-04T12:51:26.652Z,59.05
2019-03-04T12:53:52.501Z,59.21
2019-03-04T12:56:18.673Z,59.37
2019-03-04T12:58:44.618Z,59.33
2019-03-04T13:01:10.702Z,59.12
2019-03-04T13:03:36.671Z,59.18
2019-03-04T13:06:02.702Z,59.23
2019-03-04T13:08:28.570Z,59.25
2019-03-04T13:10:54.859Z,59.19
2019-03-04T13:13:20.742Z,59.22
2019-03-04T13:15:46.683Z,59.16
2019-03-04T13:18:12.967Z,59.14
2019-03-04T13:20:39.005Z,59.23
2019-03-04T13:23:05.189Z,58.88
2019-03-04T13:25:31.229Z,58.94
2019-03-04T13:27:57.186Z,59.08
2019-03-04T13:30:23.838Z,59.28
2019-03-04T13:32:50.184Z,59.23
2019-03-04T13:35:24.431Z,59.11
2019-03-04T13:37:47.206Z,59.06
2019-03-04T13:40:13.219Z,59.22
2019-03-04T13:42:39.076Z,59.28
2019-03-04T13:45:06.514Z,59.38
2019-03-04T13:47:32.762Z,59.24
2019-03-04T13:49:58.621Z,59.19
2019-03-04T13:52:24.485Z,59.25
2019-03-04T13:54:50.552Z,59.17
2019-03-04T13:57:16.441Z,59.28
2019-03-04T13:59:42.278Z,59.24
2019-03-04T14:02:08.412Z,59.26
2019-03-04T14:04:34.287Z,59.27
2019-03-04T14:07:00.240Z,59.34
2019-03-04T14:09:26.298Z,59.29
2019-03-04T14:11:52.183Z,59.17
2019-03-04T14:14:18.126Z,59.29
2019-03-04T14:16:44.279Z,59.30
2019-03-04T14:19:10.194Z,59.47
2019-03-04T14:21:36.050Z,59.45
2019-03-04T14:24:02.036Z,59.32
2019-03-04T14:26:27.921Z,59.39
2019-03-04T14:28:53.783Z,59.43
2019-03-04T14:31:19.751Z,59.39
2019-03-04T14:33:45.632Z,59.36
2019-03-04T14:36:11.490Z,59.27
2019-03-04T14:38:37.511Z,59.28
2019-03-04T14:41:03.591Z,59.36
2019-03-04T14:43:29.471Z,59.35
2019-03-04T14:45:55.623Z,59.31
2019-03-04T14:48:21.507Z,59.30
2019-03-04T14:50:47.357Z,59.15
2019-03-04T14:53:13.508Z,59.35
2019-03-04T14:55:39.971Z,59.46
2019-03-04T14:58:05.944Z,59.45
2019-03-04T15:00:43.128Z,59.37
2019-03-04T15:03:19.151Z,59.32
2019-03-04T15:05:36.851Z,59.36
2019-03-04T15:08:03.204Z,59.45
2019-03-04T15:10:29.464Z,59.37
2019-03-04T15:12:55.410Z,59.35
2019-03-04T15:15:23.276Z,59.30
2019-03-04T15:17:49.559Z,59.27
2019-03-04T15:20:17.145Z,59.33
2019-03-04T15:22:43.102Z,59.44
2019-03-04T15:25:13.931Z,59.45
2019-03-04T15:27:39.877Z,59.32
2019-03-04T15:30:07.809Z,59.32
2019-03-04T15:32:33.770Z,59.50
2019-03-04T15:34:59.618Z,59.49
2019-03-04T15:37:27.153Z,59.44
2019-03-04T15:39:53.127Z,59.46
2019-03-04T15:42:18.970Z,59.37
2019-03-04T15:44:44.937Z,59.32
2019-03-04T15:47:10.901Z,59.26
2019-03-04T15:49:36.796Z,59.29
2019-03-04T15:52:02.830Z,59.31
2019-03-04T15:54:28.668Z,59.29
2019-03-04T15:56:56.440Z,59.32
2019-03-04T15:59:22.488Z,59.26
2019-03-04T16:01:48.418Z,59.12
2019-03-04T16:04:14.342Z,59.21
2019-03-04T16:06:40.472Z,59.33
2019-03-04T16:09:10.683Z,59.30
2019-03-04T16:11:36.887Z,59.33
2019-03-04T16:14:03.048Z,59.34
2019-03-04T16:16:29.013Z,59.41
2019-03-04T16:18:54.931Z,59.43
2019-03-04T16:21:21.023Z,59.52
2019-03-04T16:23:46.906Z,59.57
2019-03-04T16:26:12.780Z,59.67
2019-03-04T16:28:41.063Z,59.72
2019-03-04T16:31:07.065Z,59.76
2019-03-04T16:33:39.355Z,59.72
2019-03-04T16:36:04.015Z,59.64
2019-03-04T16:38:29.868Z,59.59
2019-03-04T16:40:57.652Z,59.53
2019-03-04T16:43:23.627Z,59.44
2019-03-04T16:45:49.585Z,59.42
2019-03-04T16:48:15.569Z,59.44
2019-03-04T16:50:42.706Z,59.37
2019-03-04T16:53:13.494Z,59.33
2019-03-04T16:55:39.335Z,59.31
2019-03-04T16:58:05.558Z,59.26
2019-03-04T17:00:31.583Z,59.29
2019-03-04T17:02:57.454Z,59.30
2019-03-04T17:05:23.521Z,59.28
2019-03-04T17:07:51.051Z,59.26
2019-03-04T17:10:21.142Z,59.23
2019-03-04T17:12:47.160Z,59.20
2019-03-04T17:15:17.218Z,59.17
2019-03-04T17:17:43.158Z,59.11
2019-03-04T17:20:10.486Z,59.12
2019-03-04T17:22:36.485Z,59.08
2019-03-04T17:25:03.655Z,59.08
2019-03-04T17:27:29.771Z,59.08
2019-03-04T17:29:55.638Z,59.06
2019-03-04T17:32:21.634Z,59.06
2019-03-04T17:34:47.670Z,59.06
2019-03-04T17:37:15.868Z,59.07
2019-03-04T17:39:41.720Z,59.05
2019-03-04T17:42:07.750Z,59.05
2019-03-04T17:44:33.634Z,59.05
2019-03-04T17:46:59.666Z,59.05
2019-03-04T17:49:25.649Z,59.11
2019-03-04T17:51:51.615Z,59.14
2019-03-04T17:54:17.492Z,59.16
2019-03-04T17:56:43.653Z,59.22
2019-03-04T17:59:09.494Z,59.26
2019-03-04T18:01:35.400Z,59.27
2019-03-04T18:04:01.547Z,59.28
2019-03-04T18:06:27.485Z,59.32
2019-03-04T18:08:53.359Z,59.32
2019-03-04T18:11:19.549Z,59.31
2019-03-04T18:13:45.409Z,59.40
2019-03-04T18:16:11.392Z,59.46
2019-03-04T18:18:37.348Z,59.48
2019-03-04T18:21:03.290Z,59.42
2019-03-04T18:23:29.271Z,59.55
2019-03-04T18:26:00.376Z,59.70
2019-03-04T18:28:34.938Z,59.72
2019-03-04T18:31:08.528Z,59.69
2019-03-04T18:33:36.287Z,59.63
2019-03-04T18:36:07.085Z,59.58
2019-03-04T18:38:51.629Z,59.55
2019-03-04T18:41:19.649Z,59.51
2019-03-04T18:43:59.854Z,59.53
2019-03-04T18:46:33.750Z,59.52
2019-03-04T18:48:59.704Z,59.47
2019-03-04T18:51:27.623Z,59.49
2019-03-04T18:53:54.677Z,59.63
2019-03-04T18:56:22.243Z,59.70
2019-03-04T18:58:48.645Z,59.82
2019-03-04T19:01:14.580Z,59.85
2019-03-04T19:03:40.545Z,59.82
2019-03-04T19:06:06.633Z,59.76
2019-03-04T19:08:32.589Z,59.73
2019-03-04T19:10:58.542Z,59.69
2019-03-04T19:13:24.562Z,59.65
2019-03-04T19:15:51.450Z,59.61
2019-03-04T19:18:17.327Z,59.58
2019-03-04T19:20:43.380Z,59.51
2019-03-04T19:23:09.371Z,59.55
2019-03-04T19:25:35.703Z,59.60
2019-03-04T19:28:02.089Z,59.55
2019-03-04T19:30:27.985Z,59.75
2019-03-04T19:32:53.956Z,59.96
2019-03-04T19:35:20.120Z,60.17
2019-03-04T19:37:46.708Z,60.29
2019-03-04T19:40:14.747Z,60.29
2019-03-04T19:42:40.876Z,60.22
2019-03-04T19:45:08.645Z,60.00
2019-03-04T19:47:36.608Z,59.89
2019-03-04T19:50:03.975Z,59.86
2019-03-04T19:52:29.934Z,60.14
2019-03-04T19:54:55.939Z,60.19
2019-03-04T19:57:22.046Z,60.16
2019-03-04T19:59:47.899Z,60.27
2019-03-04T20:02:14.758Z,60.51
2019-03-04T20:04:40.983Z,60.56
2019-03-04T20:07:06.936Z,60.45
2019-03-04T20:09:32.905Z,60.35
2019-03-04T20:11:58.907Z,60.21
2019-03-04T20:14:25.412Z,60.08
2019-03-04T20:16:51.234Z,60.04
2019-03-04T20:19:17.502Z,60.02
2019-03-04T20:21:43.338Z,59.97
2019-03-04T20:24:09.249Z,59.93
2019-03-04T20:26:35.360Z,59.91
2019-03-04T20:29:01.311Z,59.87
2019-03-04T20:31:27.286Z,59.83
2019-03-04T20:33:53.255Z,59.64
2019-03-04T20:36:19.123Z,59.60
2019-03-04T20:38:45.474Z,59.83
2019-03-04T20:41:11.596Z,60.16
2019-03-04T20:43:37.575Z,60.24
2019-03-04T20:46:03.549Z,60.16
2019-03-04T20:48:29.688Z,60.26
2019-03-04T20:50:55.550Z,60.27
2019-03-04T20:53:21.429Z,60.30
2019-03-04T20:55:47.479Z,60.52
2019-03-04T20:58:13.334Z,60.65
2019-03-04T21:00:39.395Z,60.62
2019-03-04T21:03:06.063Z,60.55
2019-03-04T21:05:32.402Z,60.45
2019-03-04T21:07:58.346Z,60.37
2019-03-04T21:10:24.352Z,60.28
2019-03-04T21:12:51.544Z,60.11
2019-03-04T21:15:17.931Z,60.12
2019-03-04T21:17:43.968Z,60.13
2019-03-04T21:20:10.844Z,60.15
2019-03-04T21:22:36.892Z,60.11
2019-03-04T21:25:03.613Z,60.08
2019-03-04T21:27:29.718Z,60.15
2019-03-04T21:29:57.482Z,60.21
2019-03-04T21:32:25.406Z,60.32
2019-03-04T21:34:56.210Z,60.40
2019-03-04T21:37:23.984Z,60.44
2019-03-04T21:39:54.852Z,60.49
2019-03-04T21:42:22.644Z,60.54
2019-03-04T21:45:06.974Z,60.61
2019-03-04T21:47:46.829Z,60.61
2019-03-04T21:50:17.505Z,60.61
2019-03-04T21:52:46.837Z,60.60
2019-03-04T21:55:17.781Z,60.54
2019-03-04T21:57:45.225Z,60.51
2019-03-04T22:00:13.291Z,60.44
2019-03-04T22:02:41.055Z,60.46
2019-03-04T22:05:08.939Z,60.42
2019-03-04T22:07:37.198Z,60.40
2019-03-04T22:10:03.281Z,60.41
2019-03-04T22:12:29.568Z,60.38
2019-03-04T22:14:55.513Z,60.34
2019-03-04T22:17:21.364Z,60.34
2019-03-04T22:19:47.402Z,60.31
2019-03-04T22:22:13.276Z,60.25
2019-03-04T22:24:39.157Z,60.20
2019-03-04T22:27:05.232Z,60.24
2019-03-04T22:29:31.415Z,60.22
2019-03-04T22:31:58.385Z,60.16
2019-03-04T22:34:24.456Z,60.08
2019-03-04T22:36:50.384Z,60.15
2019-03-04T22:39:16.230Z,60.11
2019-03-04T22:41:42.233Z,60.05
2019-03-04T22:44:08.194Z,60.13
2019-03-04T22:46:34.283Z,60.06
2019-03-04T22:49:00.235Z,60.12
2019-03-04T22:51:26.097Z,60.18
2019-03-04T22:53:51.959Z,60.17
2019-03-04T22:56:18.117Z,60.21
2019-03-04T22:58:44.120Z,60.12
2019-03-04T23:01:20.151Z,60.09
2019-03-04T23:03:46.085Z,60.15
2019-03-04T23:06:16.844Z,60.21
2019-03-04T23:08:44.272Z,60.12
2019-03-04T23:11:10.267Z,60.10
2019-03-04T23:13:38.018Z,60.03
2019-03-04T23:16:04.557Z,60.08
2019-03-04T23:18:30.514Z,60.09
2019-03-04T23:20:56.367Z,60.19
2019-03-04T23:23:22.481Z,60.23
2019-03-04T23:25:48.477Z,60.27
2019-03-04T23:28:14.444Z,60.22
2019-03-04T23:30:41.187Z,60.24
2019-03-04T23:33:07.022Z,60.31
2019-03-04T23:35:32.888Z,60.26
2019-03-04T23:37:58.898Z,60.27
2019-03-04T23:40:24.867Z,60.29
2019-03-04T23:42:50.705Z,60.26
2019-03-04T23:45:16.887Z,60.21
2019-03-04T23:47:42.854Z,60.22
2019-03-04T23:50:10.125Z,60.22
2019-03-04T23:52:36.163Z,60.34
2019-03-04T23:55:02.628Z,60.33
2019-03-04T23:57:28.488Z,60.39
2019-03-04T23:59:54.502Z,60.44
