createdAt,value
2022-10-19T00:04:08.840Z,87.36
2022-10-19T00:09:10.335Z,87.08
2022-10-19T00:14:11.670Z,86.90
2022-10-19T00:19:14.304Z,86.87
2022-10-19T00:24:13.043Z,87.38
2022-10-19T00:29:13.765Z,87.76
2022-10-19T00:34:12.738Z,88.09
2022-10-19T00:39:14.651Z,89.04
2022-10-19T00:44:13.434Z,88.91
2022-10-19T00:49:28.756Z,89.31
2022-10-19T00:54:28.011Z,88.94
2022-10-19T00:59:31.763Z,89.19
2022-10-19T01:04:33.949Z,89.65
2022-10-19T01:09:32.690Z,88.81
2022-10-19T01:14:59.094Z,89.44
2022-10-19T01:20:19.668Z,88.93
2022-10-19T01:25:37.276Z,88.93
2022-10-19T01:30:45.235Z,89.09
2022-10-19T01:35:43.913Z,89.12
2022-10-19T01:40:59.266Z,89.52
2022-10-19T01:46:21.149Z,89.21
2022-10-19T01:51:27.054Z,88.99
2022-10-19T01:56:28.359Z,89.48
2022-10-19T02:01:33.152Z,89.39
2022-10-19T02:06:32.106Z,89.14
2022-10-19T02:11:31.791Z,88.84
2022-10-19T02:16:38.680Z,88.91
2022-10-19T02:21:37.460Z,88.99
2022-10-19T02:26:36.215Z,89.27
2022-10-19T02:32:25.007Z,88.86
2022-10-19T02:37:25.581Z,88.54
2022-10-19T02:42:51.155Z,88.35
2022-10-19T02:47:55.355Z,89.06
2022-10-19T02:52:54.114Z,87.63
2022-10-19T02:57:53.801Z,89.01
2022-10-19T03:02:52.689Z,89.19
2022-10-19T03:07:51.479Z,88.47
2022-10-19T03:12:50.193Z,88.24
2022-10-19T03:17:53.058Z,89.38
2022-10-19T03:27:55.650Z,88.86
2022-10-19T03:32:54.340Z,88.02
2022-10-19T03:37:53.106Z,87.72
2022-10-19T03:42:51.824Z,88.42
2022-10-19T03:47:51.406Z,88.65
2022-10-19T03:52:50.244Z,88.31
2022-10-19T03:57:48.996Z,88.04
2022-10-19T04:02:47.732Z,88.34
2022-10-19T04:07:46.400Z,88.08
2022-10-19T04:12:45.078Z,87.27
2022-10-19T04:17:45.693Z,86.36
2022-10-19T04:22:47.535Z,86.72
2022-10-19T04:27:46.258Z,87.14
2022-10-19T04:32:45.158Z,92.13
2022-10-19T04:37:44.205Z,84.39
2022-10-19T04:42:43.149Z,78.94
2022-10-19T04:47:41.855Z,77.64
2022-10-19T04:52:40.513Z,74.26
2022-10-19T04:57:39.170Z,72.00
2022-10-19T05:02:43.074Z,72.69
2022-10-19T05:07:41.769Z,74.66
2022-10-19T05:12:40.417Z,80.59
2022-10-19T05:17:39.236Z,82.54
2022-10-19T05:22:39.111Z,82.14
2022-10-19T05:27:37.783Z,83.77
2022-10-19T05:32:36.548Z,84.46
2022-10-19T05:37:35.443Z,84.02
2022-10-19T05:42:36.684Z,85.21
2022-10-19T05:47:38.577Z,84.11
2022-10-19T05:52:40.441Z,83.30
2022-10-19T05:57:39.207Z,81.10
2022-10-19T06:02:37.901Z,80.02
2022-10-19T06:07:36.981Z,79.41
2022-10-19T06:12:35.788Z,80.18
2022-10-19T06:17:34.892Z,80.29
2022-10-19T06:22:33.746Z,79.26
2022-10-19T06:27:32.847Z,80.97
2022-10-19T06:32:34.267Z,81.73
2022-10-19T06:37:33.208Z,81.94
2022-10-19T06:42:32.718Z,81.48
2022-10-19T06:47:33.343Z,83.15
2022-10-19T06:52:33.716Z,82.67
2022-10-19T06:57:33.084Z,77.88
2022-10-19T07:02:33.509Z,74.95
2022-10-19T07:07:32.522Z,75.34
2022-10-19T07:12:31.523Z,75.05
2022-10-19T07:17:30.343Z,78.84
2022-10-19T07:22:28.976Z,73.76
2022-10-19T07:27:28.086Z,70.19
2022-10-19T07:32:29.175Z,69.55
2022-10-19T07:37:27.878Z,70.83
2022-10-19T07:42:30.463Z,70.88
2022-10-19T07:47:29.199Z,69.52
2022-10-19T07:52:28.543Z,69.42
2022-10-19T07:57:28.740Z,68.97
2022-10-19T08:02:34.898Z,70.59
2022-10-19T08:07:46.074Z,71.22
2022-10-19T08:12:44.789Z,71.21
2022-10-19T08:17:43.438Z,72.24
2022-10-19T08:22:45.169Z,72.09
2022-10-19T08:27:43.871Z,72.29
2022-10-19T08:32:42.610Z,72.56
2022-10-19T08:37:45.294Z,72.06
2022-10-19T08:42:55.562Z,72.05
2022-10-19T08:48:19.754Z,71.55
2022-10-19T08:53:37.339Z,72.01
2022-10-19T08:58:45.140Z,71.69
2022-10-19T09:04:02.073Z,71.19
2022-10-19T09:09:00.982Z,70.44
2022-10-19T09:14:18.342Z,70.71
2022-10-19T09:19:30.859Z,71.06
2022-10-19T09:24:44.449Z,72.21
2022-10-19T09:29:52.622Z,72.82
2022-10-19T09:34:54.357Z,71.33
2022-10-19T09:39:55.497Z,69.69
2022-10-19T09:44:55.429Z,69.14
2022-10-19T09:50:08.026Z,67.96
2022-10-19T09:55:25.283Z,67.50
2022-10-19T10:00:31.175Z,68.61
2022-10-19T10:05:36.117Z,68.89
2022-10-19T10:10:42.491Z,68.07
2022-10-19T10:15:48.289Z,67.28
2022-10-19T10:21:14.162Z,68.30
2022-10-19T10:26:19.998Z,65.25
2022-10-19T10:31:30.408Z,64.63
2022-10-19T10:36:32.004Z,65.08
2022-10-19T10:41:37.485Z,64.62
2022-10-19T10:46:46.684Z,64.50
2022-10-19T10:51:50.667Z,67.32
2022-10-19T10:57:06.279Z,64.51
2022-10-19T11:02:42.887Z,63.78
2022-10-19T11:07:45.656Z,63.85
2022-10-19T11:12:49.651Z,62.37
2022-10-19T11:17:57.022Z,61.86
2022-10-19T11:23:07.416Z,61.55
2022-10-19T11:28:29.343Z,59.88
2022-10-19T11:33:49.447Z,60.89
2022-10-19T11:39:27.461Z,62.64
2022-10-19T11:44:26.185Z,60.58
2022-10-19T11:50:03.016Z,60.31
2022-10-19T11:55:14.958Z,57.13
2022-10-19T12:00:39.062Z,57.68
2022-10-19T12:05:52.435Z,57.49
2022-10-19T12:11:21.036Z,56.22
2022-10-19T12:16:24.491Z,55.90
2022-10-19T12:21:29.419Z,56.63
2022-10-19T12:26:32.744Z,55.64
2022-10-19T12:31:32.641Z,55.86
2022-10-19T12:36:43.543Z,54.16
2022-10-19T12:41:53.788Z,53.90
2022-10-19T12:47:22.717Z,54.56
2022-10-19T12:52:49.073Z,57.46
2022-10-19T12:57:56.559Z,54.59
2022-10-19T13:03:03.252Z,53.54
2022-10-19T13:08:06.977Z,53.62
2022-10-19T13:13:46.518Z,54.56
2022-10-19T13:19:14.158Z,54.70
2022-10-19T13:24:25.108Z,55.54
2022-10-19T13:29:39.422Z,56.48
2022-10-19T13:34:38.789Z,58.09
2022-10-19T13:39:39.382Z,56.74
2022-10-19T13:45:04.684Z,55.77
2022-10-19T13:50:26.172Z,55.75
2022-10-19T13:55:47.168Z,56.11
2022-10-19T14:00:55.279Z,56.60
2022-10-19T14:06:17.403Z,56.90
2022-10-19T14:11:25.682Z,56.01
2022-10-19T14:16:24.482Z,57.80
2022-10-19T14:21:34.701Z,57.73
2022-10-19T14:26:34.703Z,56.07
2022-10-19T14:31:37.292Z,56.29
2022-10-19T14:36:39.257Z,56.24
2022-10-19T14:41:38.140Z,56.21
2022-10-19T14:46:37.389Z,56.65
2022-10-19T14:51:45.328Z,59.24
2022-10-19T14:56:56.069Z,56.61
2022-10-19T15:01:58.244Z,58.87
2022-10-19T15:07:00.237Z,58.83
2022-10-19T15:12:08.371Z,58.16
2022-10-19T15:17:32.975Z,59.83
2022-10-19T15:22:35.430Z,59.49
2022-10-19T15:27:45.488Z,60.59
2022-10-19T15:32:49.848Z,60.51
2022-10-19T15:37:50.130Z,60.35
2022-10-19T15:42:49.057Z,62.46
2022-10-19T15:48:15.479Z,61.50
2022-10-19T15:53:18.383Z,60.91
2022-10-19T15:58:17.942Z,62.96
2022-10-19T16:03:17.347Z,62.73
2022-10-19T16:08:16.362Z,65.57
2022-10-19T16:13:15.197Z,66.32
2022-10-19T16:18:16.640Z,67.25
2022-10-19T16:23:15.495Z,67.47
2022-10-19T16:28:14.307Z,70.26
2022-10-19T16:33:13.076Z,69.13
2022-10-19T16:38:12.071Z,66.81
2022-10-19T16:43:10.901Z,67.15
2022-10-19T16:48:12.114Z,66.80
2022-10-19T16:53:11.241Z,68.00
2022-10-19T16:58:09.911Z,67.84
2022-10-19T17:03:08.745Z,69.21
2022-10-19T17:08:09.181Z,70.35
2022-10-19T17:13:07.931Z,70.26
2022-10-19T17:18:06.707Z,71.16
2022-10-19T17:23:05.552Z,70.90
2022-10-19T17:28:04.213Z,73.46
2022-10-19T17:33:03.101Z,74.18
2022-10-19T17:38:01.827Z,74.27
2022-10-19T17:43:00.508Z,74.57
2022-10-19T17:47:59.145Z,74.55
2022-10-19T17:52:58.187Z,75.44
2022-10-19T17:57:56.822Z,75.32
2022-10-19T18:02:55.552Z,76.13
2022-10-19T18:07:54.444Z,76.06
2022-10-19T18:12:53.098Z,77.24
2022-10-19T18:17:51.714Z,76.21
2022-10-19T18:22:50.402Z,75.86
2022-10-19T18:27:49.192Z,78.25
2022-10-19T18:32:51.033Z,79.74
2022-10-19T18:37:49.814Z,79.47
2022-10-19T18:42:48.480Z,81.30
2022-10-19T18:47:47.182Z,80.76
2022-10-19T18:52:45.880Z,79.69
2022-10-19T18:57:44.597Z,81.33
2022-10-19T19:02:46.981Z,81.37
2022-10-19T19:07:46.627Z,81.56
2022-10-19T19:12:45.339Z,79.72
2022-10-19T19:17:44.168Z,80.34
2022-10-19T19:22:42.822Z,80.14
2022-10-19T19:27:41.461Z,80.40
2022-10-19T19:32:41.105Z,80.95
2022-10-19T19:37:39.874Z,91.56
2022-10-19T19:42:38.515Z,77.65
2022-10-19T19:47:37.466Z,78.81
2022-10-19T19:52:40.252Z,80.15
2022-10-19T19:57:39.258Z,80.84
2022-10-19T20:02:39.284Z,81.33
2022-10-19T20:07:38.169Z,82.30
2022-10-19T20:12:37.003Z,81.91
2022-10-19T20:17:36.011Z,83.28
2022-10-19T20:22:35.226Z,82.93
2022-10-19T20:27:37.389Z,83.21
2022-10-19T20:32:36.516Z,83.60
2022-10-19T20:37:35.570Z,83.21
2022-10-19T20:42:34.420Z,84.31
2022-10-19T20:47:33.400Z,84.07
2022-10-19T20:52:33.778Z,83.70
2022-10-19T20:57:32.678Z,84.42
2022-10-19T21:02:31.294Z,81.79
2022-10-19T21:07:30.139Z,81.98
2022-10-19T21:12:28.848Z,83.49
2022-10-19T21:17:27.657Z,82.61
2022-10-19T21:22:26.708Z,82.43
2022-10-19T21:27:25.418Z,82.11
2022-10-19T21:32:24.158Z,84.22
2022-10-19T21:37:23.021Z,83.55
2022-10-19T21:42:21.616Z,83.36
2022-10-19T21:47:20.264Z,83.55
2022-10-19T21:52:18.905Z,81.85
2022-10-19T21:57:17.599Z,84.28
2022-10-19T22:02:16.378Z,84.57
2022-10-19T22:07:15.206Z,83.71
2022-10-19T22:17:17.776Z,82.27
2022-10-19T22:22:16.695Z,83.42
2022-10-19T22:27:15.527Z,82.23
2022-10-19T22:32:14.332Z,81.70
2022-10-19T22:37:13.010Z,81.11
2022-10-19T22:42:11.663Z,81.56
2022-10-19T22:47:10.437Z,80.54
2022-10-19T22:52:09.137Z,81.31
2022-10-19T22:57:08.147Z,81.28
2022-10-19T23:02:07.011Z,81.59
2022-10-19T23:07:05.807Z,81.76
2022-10-19T23:12:04.968Z,82.53
2022-10-19T23:17:03.622Z,81.95
2022-10-19T23:22:02.262Z,82.83
2022-10-19T23:27:00.961Z,83.11
2022-10-19T23:31:59.581Z,82.68
2022-10-19T23:36:58.617Z,81.94
2022-10-19T23:41:57.434Z,82.30
2022-10-19T23:46:56.199Z,80.81
2022-10-19T23:51:54.974Z,80.35
2022-10-19T23:56:53.699Z,80.72
