createdAt,value
2022-11-16T00:02:06.778Z,90799.47
2022-11-16T00:04:33.376Z,90796.69
2022-11-16T00:07:02.670Z,90796.00
2022-11-16T00:09:31.917Z,90787.50
2022-11-16T00:12:03.366Z,90785.44
2022-11-16T00:14:32.629Z,90775.59
2022-11-16T00:16:59.872Z,90779.75
2022-11-16T00:19:27.350Z,90774.16
2022-11-16T00:21:54.022Z,90782.47
2022-11-16T00:24:22.479Z,90786.63
2022-11-16T00:26:50.106Z,90783.75
2022-11-16T00:29:20.004Z,90782.97
2022-11-16T00:31:46.980Z,90783.63
2022-11-16T00:34:13.623Z,90779.28
2022-11-16T00:36:40.174Z,90770.13
2022-11-16T00:39:06.667Z,90762.38
2022-11-16T00:41:33.232Z,90768.53
2022-11-16T00:43:59.703Z,90773.31
2022-11-16T00:46:26.169Z,90767.66
2022-11-16T00:48:52.746Z,90767.56
2022-11-16T00:51:19.188Z,90761.91
2022-11-16T00:53:45.708Z,90766.72
2022-11-16T00:56:12.204Z,90765.25
2022-11-16T00:58:38.655Z,90754.03
2022-11-16T01:01:07.064Z,90757.44
2022-11-16T01:03:35.054Z,90760.88
2022-11-16T01:06:07.276Z,90762.19
2022-11-16T01:08:36.364Z,90767.03
2022-11-16T01:11:22.164Z,90767.03
2022-11-16T01:13:49.082Z,90760.03
2022-11-16T01:16:17.190Z,90752.97
2022-11-16T01:18:47.406Z,90755.69
2022-11-16T01:21:13.927Z,90758.44
2022-11-16T01:23:40.397Z,90745.81
2022-11-16T01:26:06.884Z,90748.50
2022-11-16T01:28:33.682Z,90742.81
2022-11-16T01:31:00.957Z,90744.91
2022-11-16T01:33:27.472Z,90732.91
2022-11-16T01:35:54.557Z,90744.75
2022-11-16T01:38:23.941Z,90741.88
2022-11-16T01:40:53.657Z,90729.97
2022-11-16T01:43:24.266Z,90735.50
2022-11-16T01:45:51.452Z,90738.22
2022-11-16T01:48:25.958Z,90735.41
2022-11-16T01:50:54.122Z,90735.41
2022-11-16T01:53:20.724Z,90729.66
2022-11-16T01:55:48.811Z,90731.09
2022-11-16T01:58:19.744Z,90726.78
2022-11-16T02:00:46.467Z,90726.78
2022-11-16T02:03:12.982Z,90731.66
2022-11-16T02:06:14.995Z,90725.38
2022-11-16T02:09:47.919Z,90718.31
2022-11-16T02:12:37.234Z,90717.59
2022-11-16T02:15:20.438Z,90721.75
2022-11-16T02:17:58.711Z,90719.63
2022-11-16T02:20:25.094Z,90716.81
2022-11-16T02:22:57.556Z,90716.75
2022-11-16T02:25:50.864Z,90719.44
2022-11-16T02:28:37.686Z,90710.97
2022-11-16T02:31:06.360Z,90706.13
2022-11-16T02:33:40.223Z,90708.09
2022-11-16T02:36:11.263Z,90701.81
2022-11-16T02:38:41.963Z,90705.19
2022-11-16T02:41:12.680Z,90703.09
2022-11-16T02:43:43.456Z,90709.41
2022-11-16T02:46:16.941Z,90706.53
2022-11-16T02:48:49.112Z,90705.09
2022-11-16T02:51:17.158Z,90710.69
2022-11-16T02:53:59.198Z,90708.53
2022-11-16T02:56:26.876Z,90705.00
2022-11-16T02:58:53.762Z,90704.28
2022-11-16T03:01:29.304Z,90700.06
2022-11-16T03:04:05.861Z,90702.78
2022-11-16T03:06:37.423Z,90697.91
2022-11-16T03:09:15.585Z,90695.75
2022-11-16T03:12:02.913Z,90702.06
2022-11-16T03:14:54.063Z,90697.09
2022-11-16T03:17:28.151Z,90697.75
2022-11-16T03:20:01.075Z,90701.88
2022-11-16T03:22:35.559Z,90694.88
2022-11-16T03:25:02.380Z,90696.31
2022-11-16T03:27:40.555Z,90697.66
2022-11-16T03:30:10.869Z,90697.59
2022-11-16T03:32:59.074Z,90703.91
2022-11-16T03:35:55.421Z,90701.75
2022-11-16T03:38:24.800Z,90699.59
2022-11-16T03:40:51.923Z,90705.19
2022-11-16T03:43:20.507Z,90702.31
2022-11-16T03:45:47.348Z,90701.59
2022-11-16T03:48:13.924Z,90702.31
2022-11-16T03:50:41.125Z,90700.13
2022-11-16T03:53:07.571Z,90694.53
2022-11-16T03:55:34.199Z,90698.72
2022-11-16T03:58:00.743Z,90704.28
2022-11-16T04:00:27.456Z,90702.13
2022-11-16T04:02:53.907Z,90701.41
2022-11-16T04:05:38.722Z,90695.75
2022-11-16T04:08:23.967Z,90698.53
2022-11-16T04:11:09.393Z,90699.19
2022-11-16T04:13:54.713Z,90694.97
2022-11-16T04:16:39.559Z,90699.91
2022-11-16T04:19:24.383Z,90701.25
2022-11-16T04:22:14.707Z,90706.84
2022-11-16T04:24:45.834Z,90698.41
2022-11-16T04:27:34.346Z,90701.09
2022-11-16T04:30:02.406Z,90706.69
2022-11-16T04:32:48.047Z,90698.97
2022-11-16T04:35:46.619Z,90703.09
2022-11-16T04:38:13.524Z,90702.38
2022-11-16T04:40:40.600Z,90709.41
2022-11-16T04:43:07.427Z,90701.66
2022-11-16T04:45:52.905Z,90705.78
2022-11-16T04:48:20.229Z,90703.66
2022-11-16T04:50:47.242Z,90703.66
2022-11-16T04:53:14.279Z,90704.38
2022-11-16T04:55:40.942Z,90704.38
2022-11-16T04:58:07.422Z,90707.81
2022-11-16T05:00:33.946Z,90707.81
2022-11-16T05:03:01.757Z,90717.53
2022-11-16T05:05:29.001Z,90709.03
2022-11-16T05:07:55.737Z,90714.63
2022-11-16T05:10:22.222Z,90715.34
2022-11-16T05:12:48.692Z,90708.34
2022-11-16T05:15:17.576Z,90710.50
2022-11-16T05:17:44.165Z,90711.81
2022-11-16T05:20:29.446Z,90713.19
2022-11-16T05:22:58.189Z,90710.50
2022-11-16T05:25:24.902Z,90718.78
2022-11-16T05:27:51.377Z,90713.19
2022-11-16T05:30:17.923Z,90715.25
2022-11-16T05:32:44.655Z,90725.66
2022-11-16T05:35:11.141Z,90717.19
2022-11-16T05:37:37.707Z,90724.19
2022-11-16T05:40:05.087Z,90719.34
2022-11-16T05:42:31.446Z,90718.59
2022-11-16T05:44:57.975Z,90729.06
2022-11-16T05:47:24.454Z,90730.50
2022-11-16T05:49:50.915Z,90729.69
2022-11-16T05:52:17.400Z,90731.06
2022-11-16T05:54:43.878Z,90731.78
2022-11-16T05:57:10.468Z,90733.13
2022-11-16T05:59:36.926Z,90724.03
2022-11-16T06:02:04.791Z,90728.28
2022-11-16T06:04:31.287Z,90724.03
2022-11-16T06:06:57.817Z,90727.44
2022-11-16T06:09:24.353Z,90730.88
2022-11-16T06:11:50.859Z,90730.81
2022-11-16T06:14:17.388Z,90729.47
2022-11-16T06:16:43.899Z,90732.16
2022-11-16T06:19:10.401Z,90732.88
2022-11-16T06:21:36.856Z,90744.75
2022-11-16T06:24:08.795Z,90740.63
2022-11-16T06:26:35.886Z,90745.50
2022-11-16T06:29:02.866Z,90732.16
2022-11-16T06:31:29.788Z,90737.75
2022-11-16T06:33:56.243Z,90747.47
2022-11-16T06:36:22.758Z,90730.72
2022-11-16T06:38:49.283Z,90741.88
2022-11-16T06:41:15.727Z,90736.28
2022-11-16T06:43:42.213Z,90740.44
2022-11-16T06:46:08.754Z,90744.59
2022-11-16T06:48:35.606Z,90746.03
2022-11-16T06:51:02.412Z,90750.72
2022-11-16T06:53:29.621Z,90752.16
2022-11-16T06:56:01.274Z,90755.59
2022-11-16T06:58:30.252Z,90760.47
2022-11-16T07:00:56.909Z,90761.19
2022-11-16T07:03:23.476Z,90764.63
2022-11-16T07:05:49.960Z,90765.31
2022-11-16T07:08:16.432Z,90764.63
2022-11-16T07:10:42.879Z,90769.47
2022-11-16T07:13:09.340Z,90766.91
2022-11-16T07:15:35.786Z,90774.69
2022-11-16T07:18:06.750Z,90765.66
2022-11-16T07:20:34.017Z,90758.03
2022-11-16T07:23:01.860Z,90756.09
2022-11-16T07:25:28.883Z,90735.19
2022-11-16T07:27:55.431Z,90741.31
2022-11-16T07:30:21.923Z,90737.75
2022-11-16T07:32:48.367Z,90734.88
2022-11-16T07:35:14.813Z,90726.41
2022-11-16T07:37:41.262Z,90730.63
2022-11-16T07:40:08.743Z,90720.81
2022-11-16T07:42:35.309Z,90715.25
2022-11-16T07:45:01.803Z,90692.91
2022-11-16T07:47:28.314Z,90684.53
2022-11-16T07:49:54.769Z,90688.75
2022-11-16T07:52:21.480Z,90690.75
2022-11-16T07:54:47.959Z,90683.03
2022-11-16T07:57:14.419Z,90663.47
2022-11-16T07:59:40.940Z,90659.22
2022-11-16T08:02:10.135Z,90654.38
2022-11-16T08:04:38.652Z,90666.97
2022-11-16T08:07:05.443Z,90669.75
2022-11-16T08:09:31.919Z,90665.53
2022-11-16T08:11:58.380Z,90680.94
2022-11-16T08:14:24.843Z,90669.69
2022-11-16T08:16:51.291Z,90668.97
2022-11-16T08:19:17.726Z,90657.81
2022-11-16T08:21:45.751Z,90673.19
2022-11-16T08:24:12.203Z,90671.13
2022-11-16T08:26:38.651Z,90670.41
2022-11-16T08:29:05.181Z,90667.53
2022-11-16T08:31:31.630Z,90667.53
2022-11-16T08:34:00.515Z,90670.31
2022-11-16T08:36:27.022Z,90679.31
2022-11-16T08:38:54.082Z,90688.34
2022-11-16T08:41:20.966Z,90696.00
2022-11-16T08:43:48.556Z,90696.00
2022-11-16T08:46:15.351Z,90714.91
2022-11-16T08:48:42.291Z,90714.91
2022-11-16T08:51:20.193Z,90711.50
2022-11-16T08:53:48.991Z,90711.50
2022-11-16T08:56:17.851Z,90719.06
2022-11-16T08:58:46.842Z,90724.63
2022-11-16T09:01:17.152Z,90728.25
2022-11-16T09:03:44.363Z,90731.03
2022-11-16T09:06:11.398Z,90727.50
2022-11-16T09:08:40.813Z,90729.56
2022-11-16T09:11:09.107Z,90727.50
2022-11-16T09:13:35.947Z,90731.66
2022-11-16T09:16:03.115Z,90734.47
2022-11-16T09:18:30.742Z,90731.66
2022-11-16T09:20:57.791Z,90727.41
2022-11-16T09:23:25.751Z,90727.34
2022-11-16T09:25:53.278Z,90726.63
2022-11-16T09:28:20.171Z,90731.50
2022-11-16T09:30:49.992Z,90730.13
2022-11-16T09:33:16.955Z,90734.38
2022-11-16T09:35:43.512Z,90731.50
2022-11-16T09:38:10.141Z,90732.91
2022-11-16T09:40:39.440Z,90723.22
2022-11-16T09:43:14.256Z,90723.91
2022-11-16T09:45:53.187Z,90720.31
2022-11-16T09:48:21.835Z,90715.47
2022-11-16T09:50:59.318Z,90711.94
2022-11-16T09:53:47.130Z,90711.31
2022-11-16T09:56:22.515Z,90710.59
2022-11-16T09:59:07.609Z,90703.59
2022-11-16T10:01:40.174Z,90705.00
2022-11-16T10:04:22.587Z,90704.31
2022-11-16T10:07:05.896Z,90702.13
2022-11-16T10:09:32.702Z,90702.13
2022-11-16T10:12:22.827Z,90702.31
2022-11-16T10:14:52.379Z,90708.53
2022-11-16T10:17:56.983Z,90699.41
2022-11-16T10:20:46.481Z,90709.16
2022-11-16T10:23:33.477Z,90693.84
2022-11-16T10:26:39.854Z,90693.13
2022-11-16T10:29:28.191Z,90688.25
2022-11-16T10:32:12.341Z,90691.69
2022-11-16T10:34:50.895Z,90693.84
2022-11-16T10:37:17.633Z,90690.97
2022-11-16T10:39:46.851Z,90686.84
2022-11-16T10:42:35.123Z,90684.69
2022-11-16T10:45:18.675Z,90690.97
2022-11-16T10:48:00.327Z,90696.53
2022-11-16T10:50:31.822Z,90673.50
2022-11-16T10:52:59.362Z,90688.16
2022-11-16T10:55:25.883Z,90684.69
2022-11-16T10:58:03.872Z,90667.94
2022-11-16T11:00:43.495Z,90676.41
2022-11-16T11:03:11.844Z,90674.22
2022-11-16T11:05:48.263Z,90673.50
2022-11-16T11:08:25.955Z,90670.09
2022-11-16T11:11:24.378Z,90665.94
2022-11-16T11:14:23.191Z,90664.59
2022-11-16T11:16:53.601Z,90663.88
2022-11-16T11:19:29.174Z,90661.78
2022-11-16T11:22:00.088Z,90658.91
2022-11-16T11:24:45.079Z,90665.22
2022-11-16T11:27:12.341Z,90658.91
2022-11-16T11:29:42.974Z,90663.78
2022-11-16T11:32:23.804Z,90667.38
2022-11-16T11:34:53.740Z,90658.91
2022-11-16T11:37:28.675Z,90664.50
2022-11-16T11:40:18.736Z,90660.34
2022-11-16T11:43:21.743Z,90659.69
2022-11-16T11:46:09.194Z,90670.81
2022-11-16T11:49:20.771Z,90673.59
2022-11-16T11:51:49.518Z,90667.38
2022-11-16T11:54:27.294Z,90668.81
2022-11-16T11:56:54.060Z,90672.97
2022-11-16T11:59:23.759Z,90674.38
2022-11-16T12:02:09.965Z,90677.81
2022-11-16T12:04:57.143Z,90671.50
2022-11-16T12:07:35.740Z,90668.72
2022-11-16T12:10:02.180Z,90665.22
2022-11-16T12:13:25.312Z,90656.22
2022-11-16T12:16:25.239Z,90663.13
2022-11-16T12:19:15.128Z,90666.66
2022-11-16T12:21:56.815Z,90661.06
2022-11-16T12:24:57.415Z,90664.50
2022-11-16T12:27:42.071Z,90658.91
2022-11-16T12:30:13.406Z,90671.50
2022-11-16T12:32:47.336Z,90668.72
2022-11-16T12:35:16.620Z,90664.50
2022-11-16T12:37:55.714Z,90661.72
2022-11-16T12:40:40.814Z,90661.78
2022-11-16T12:43:12.855Z,90660.34
2022-11-16T12:45:53.741Z,90663.88
2022-11-16T12:48:44.301Z,90662.50
2022-11-16T12:51:38.717Z,90660.44
2022-11-16T12:54:05.217Z,90668.81
2022-11-16T12:56:49.420Z,90656.22
2022-11-16T12:59:46.278Z,90651.28
2022-11-16T13:02:21.894Z,90644.31
2022-11-16T13:05:00.684Z,90643.59
2022-11-16T13:07:36.607Z,90642.25
2022-11-16T13:10:13.479Z,90639.47
2022-11-16T13:12:41.059Z,90638.00
2022-11-16T13:15:19.149Z,90635.22
2022-11-16T13:17:55.308Z,90633.88
2022-11-16T13:20:38.607Z,90640.81
2022-11-16T13:23:31.284Z,90639.47
2022-11-16T13:26:10.124Z,90636.66
2022-11-16T13:28:42.466Z,90633.88
2022-11-16T13:31:18.783Z,90640.88
2022-11-16T13:33:53.401Z,90636.66
2022-11-16T13:36:43.717Z,90626.16
2022-11-16T13:39:22.212Z,90632.44
2022-11-16T13:41:51.589Z,90631.00
2022-11-16T13:44:20.612Z,90629.56
2022-11-16T13:46:56.969Z,90625.41
2022-11-16T13:49:29.136Z,90623.97
2022-11-16T13:52:21.450Z,90620.56
2022-11-16T13:54:51.543Z,90619.13
2022-11-16T13:57:22.985Z,90629.56
2022-11-16T14:00:07.968Z,90632.44
2022-11-16T14:02:37.297Z,90626.16
2022-11-16T14:05:12.775Z,90626.84
2022-11-16T14:07:50.595Z,90629.72
2022-11-16T14:10:35.929Z,90624.06
2022-11-16T14:13:19.275Z,90631.09
2022-11-16T14:15:45.728Z,90626.84
2022-11-16T14:18:12.153Z,90623.41
2022-11-16T14:21:17.166Z,90628.31
2022-11-16T14:23:52.498Z,90622.00
2022-11-16T14:26:40.800Z,90612.19
2022-11-16T14:29:20.605Z,90605.88
2022-11-16T14:31:55.858Z,90608.69
2022-11-16T14:34:33.495Z,90610.81
2022-11-16T14:37:00.576Z,90614.34
2022-11-16T14:39:31.762Z,90608.69
2022-11-16T14:42:02.215Z,90605.88
2022-11-16T14:44:33.607Z,90612.81
2022-11-16T14:47:02.584Z,90607.22
2022-11-16T14:49:31.321Z,90604.53
2022-11-16T14:52:00.347Z,90594.81
2022-11-16T14:54:45.838Z,90596.88
2022-11-16T14:57:23.963Z,90585.06
2022-11-16T15:00:19.879Z,90584.34
2022-11-16T15:02:51.685Z,90586.50
2022-11-16T15:05:21.299Z,90589.34
2022-11-16T15:07:52.004Z,90575.34
2022-11-16T15:10:21.681Z,90571.09
2022-11-16T15:12:53.217Z,90573.91
2022-11-16T15:15:25.739Z,90579.56
2022-11-16T15:18:06.072Z,90586.50
2022-11-16T15:20:38.354Z,90599.81
2022-11-16T15:23:13.056Z,90594.25
2022-11-16T15:25:43.548Z,90604.69
2022-11-16T15:28:26.063Z,90609.53
2022-11-16T15:30:58.955Z,90615.84
2022-11-16T15:33:29.494Z,90615.13
2022-11-16T15:35:58.154Z,90615.84
2022-11-16T15:38:32.491Z,90621.44
2022-11-16T15:41:05.797Z,90614.44
2022-11-16T15:43:45.452Z,90621.44
2022-11-16T15:46:23.382Z,90627.66
2022-11-16T15:48:50.509Z,90629.81
2022-11-16T15:51:20.057Z,90627.75
2022-11-16T15:53:51.831Z,90620.72
2022-11-16T15:56:27.936Z,90624.88
2022-11-16T15:58:56.760Z,90611.56
2022-11-16T16:01:24.226Z,90615.13
2022-11-16T16:03:57.838Z,90606.66
2022-11-16T16:06:43.944Z,90610.28
2022-11-16T16:09:28.675Z,90617.28
2022-11-16T16:12:14.931Z,90624.13
2022-11-16T16:14:41.424Z,90627.00
2022-11-16T16:17:10.277Z,90631.22
2022-11-16T16:19:41.961Z,90629.81
2022-11-16T16:22:30.503Z,90631.19
2022-11-16T16:24:57.239Z,90625.66
2022-11-16T16:27:26.185Z,90636.03
2022-11-16T16:29:54.799Z,90628.38
2022-11-16T16:32:24.340Z,90631.19
2022-11-16T16:34:52.796Z,90639.59
2022-11-16T16:37:19.366Z,90643.75
2022-11-16T16:39:45.847Z,90643.75
2022-11-16T16:42:15.228Z,90640.34
2022-11-16T16:44:43.135Z,90634.03
2022-11-16T16:47:09.948Z,90638.91
2022-11-16T16:49:36.770Z,90632.59
2022-11-16T16:52:04.843Z,90631.19
2022-11-16T16:54:31.632Z,90631.19
2022-11-16T16:56:58.528Z,90635.38
2022-11-16T16:59:25.230Z,90631.88
2022-11-16T17:01:51.906Z,90631.19
2022-11-16T17:04:18.680Z,90640.97
2022-11-16T17:06:46.693Z,90641.63
2022-11-16T17:09:13.589Z,90640.88
2022-11-16T17:11:40.032Z,90636.75
2022-11-16T17:14:07.839Z,90647.94
2022-11-16T17:16:37.489Z,90635.31
2022-11-16T17:19:04.537Z,90643.75
2022-11-16T17:21:31.421Z,90631.19
2022-11-16T17:23:58.175Z,90634.03
2022-11-16T17:26:29.204Z,90636.75
2022-11-16T17:28:57.114Z,90626.28
2022-11-16T17:31:25.038Z,90624.13
2022-11-16T17:33:52.288Z,90627.00
2022-11-16T17:36:19.135Z,90630.44
2022-11-16T17:38:45.608Z,90636.75
2022-11-16T17:41:14.619Z,90638.19
2022-11-16T17:43:46.393Z,90632.59
2022-11-16T17:46:17.839Z,90636.75
2022-11-16T17:48:46.101Z,90635.31
2022-11-16T17:51:14.446Z,90631.22
2022-11-16T17:53:41.519Z,90634.75
2022-11-16T17:56:08.246Z,90637.47
2022-11-16T17:58:34.786Z,90638.19
2022-11-16T18:01:01.429Z,90627.00
2022-11-16T18:03:30.745Z,90630.44
2022-11-16T18:06:12.119Z,90636.75
2022-11-16T18:08:39.375Z,90638.91
2022-11-16T18:11:11.819Z,90643.03
2022-11-16T18:13:38.306Z,90637.47
2022-11-16T18:16:10.203Z,90636.19
2022-11-16T18:18:37.837Z,90629.91
2022-11-16T18:21:05.866Z,90634.75
2022-11-16T18:23:36.843Z,90638.91
2022-11-16T18:26:11.762Z,90636.75
2022-11-16T18:28:38.315Z,90641.69
2022-11-16T18:31:11.380Z,90636.75
2022-11-16T18:33:39.127Z,90632.59
2022-11-16T18:36:07.195Z,90631.19
2022-11-16T18:38:34.178Z,90625.59
2022-11-16T18:41:03.436Z,90627.00
2022-11-16T18:43:30.081Z,90621.34
2022-11-16T18:45:56.524Z,90626.28
2022-11-16T18:48:22.966Z,90632.59
2022-11-16T18:50:49.403Z,90632.59
2022-11-16T18:53:15.864Z,90634.03
2022-11-16T18:55:42.319Z,90632.59
2022-11-16T18:58:22.848Z,90633.31
2022-11-16T19:00:55.376Z,90627.00
2022-11-16T19:03:21.858Z,90631.22
2022-11-16T19:05:59.628Z,90625.59
2022-11-16T19:08:27.090Z,90629.91
2022-11-16T19:10:54.174Z,90634.03
2022-11-16T19:13:21.106Z,90640.34
2022-11-16T19:15:47.682Z,90631.19
2022-11-16T19:18:21.052Z,90632.59
2022-11-16T19:20:48.255Z,90643.75
2022-11-16T19:23:14.760Z,90632.59
2022-11-16T19:25:41.229Z,90627.75
2022-11-16T19:28:07.773Z,90622.84
2022-11-16T19:30:34.279Z,90614.47
2022-11-16T19:33:01.432Z,90614.47
2022-11-16T19:35:28.031Z,90611.69
2022-11-16T19:37:54.511Z,90613.16
2022-11-16T19:40:24.823Z,90617.28
2022-11-16T19:42:52.807Z,90622.25
2022-11-16T19:45:19.277Z,90597.81
2022-11-16T19:47:45.722Z,90593.59
2022-11-16T19:50:12.216Z,90596.41
2022-11-16T19:52:38.736Z,90585.22
2022-11-16T19:55:05.677Z,90590.81
2022-11-16T19:57:32.219Z,90578.19
2022-11-16T19:59:58.647Z,90565.59
2022-11-16T20:02:25.109Z,90564.22
2022-11-16T20:04:51.550Z,90568.47
2022-11-16T20:07:18.213Z,90569.81
2022-11-16T20:09:48.138Z,90571.28
2022-11-16T20:12:17.075Z,90575.47
2022-11-16T20:14:43.733Z,90564.31
2022-11-16T20:17:11.559Z,90562.91
2022-11-16T20:19:38.007Z,90569.91
2022-11-16T20:22:04.422Z,90570.63
2022-11-16T20:24:31.002Z,90569.91
2022-11-16T20:26:57.459Z,90570.63
2022-11-16T20:29:23.983Z,90572.78
2022-11-16T20:31:50.532Z,90580.38
2022-11-16T20:34:17.584Z,90584.59
2022-11-16T20:36:46.362Z,90582.53
2022-11-16T20:39:14.490Z,90586.66
2022-11-16T20:41:41.173Z,90590.81
2022-11-16T20:44:16.111Z,90597.13
2022-11-16T20:46:44.283Z,90600.53
2022-11-16T20:49:11.211Z,90599.09
2022-11-16T20:51:37.802Z,90602.69
2022-11-16T20:54:04.247Z,90620.16
2022-11-16T20:56:30.755Z,90634.09
2022-11-16T20:58:58.202Z,90634.75
2022-11-16T21:01:31.868Z,90646.66
2022-11-16T21:04:01.900Z,90635.47
2022-11-16T21:06:29.029Z,90635.47
2022-11-16T21:08:56.355Z,90624.31
2022-11-16T21:11:25.090Z,90625.72
2022-11-16T21:14:10.923Z,90618.81
2022-11-16T21:16:38.215Z,90619.44
2022-11-16T21:19:05.364Z,90607.56
2022-11-16T21:21:32.247Z,90608.91
2022-11-16T21:23:58.872Z,90612.75
2022-11-16T21:26:29.923Z,90601.03
2022-11-16T21:28:57.562Z,90594.06
2022-11-16T21:31:44.256Z,90601.16
2022-11-16T21:34:10.797Z,90595.75
2022-11-16T21:36:37.300Z,90595.91
2022-11-16T21:39:04.124Z,90597.53
2022-11-16T21:41:30.669Z,90599.09
2022-11-16T21:43:57.235Z,90597.19
2022-11-16T21:46:26.392Z,90603.00
2022-11-16T21:48:55.401Z,90610.81
2022-11-16T21:51:24.796Z,90609.63
2022-11-16T21:53:51.638Z,90609.06
2022-11-16T21:56:20.465Z,90604.34
2022-11-16T21:58:47.578Z,90594.75
2022-11-16T22:01:16.158Z,90591.44
2022-11-16T22:03:43.096Z,90586.75
2022-11-16T22:06:32.206Z,90578.56
2022-11-16T22:08:58.711Z,90566.09
2022-11-16T22:11:25.256Z,90555.06
2022-11-16T22:13:51.700Z,90559.38
2022-11-16T22:16:19.798Z,90558.81
2022-11-16T22:21:13.404Z,90564.69
2022-11-16T22:23:40.197Z,90558.53
2022-11-16T22:26:15.722Z,90555.81
2022-11-16T22:28:42.205Z,90565.69
2022-11-16T22:31:14.360Z,90575.59
2022-11-16T22:33:41.056Z,90571.50
2022-11-16T22:36:09.714Z,90581.38
2022-11-16T22:38:36.646Z,90585.63
2022-11-16T22:41:03.814Z,90582.84
2022-11-16T22:43:31.138Z,90582.75
2022-11-16T22:46:01.542Z,90571.56
2022-11-16T22:48:36.433Z,90579.91
2022-11-16T22:51:32.930Z,90565.84
2022-11-16T22:54:01.427Z,90553.84
2022-11-16T22:56:29.352Z,90555.94
2022-11-16T22:58:56.239Z,90567.13
2022-11-16T23:01:23.204Z,90561.53
2022-11-16T23:03:50.126Z,90557.38
2022-11-16T23:06:17.124Z,90553.09
2022-11-16T23:08:43.688Z,90555.16
2022-11-16T23:11:39.688Z,90553.09
2022-11-16T23:14:26.430Z,90546.03
2022-11-16T23:16:52.879Z,90551.72
2022-11-16T23:19:39.630Z,90552.69
2022-11-16T23:22:25.917Z,90568.28
2022-11-16T23:25:10.723Z,90557.09
2022-11-16T23:27:55.381Z,90547.19
2022-11-16T23:30:22.227Z,90549.88
2022-11-16T23:32:48.863Z,90551.91
2022-11-16T23:35:15.724Z,90540.00
2022-11-16T23:37:51.883Z,90540.00
2022-11-16T23:40:18.403Z,90545.59
2022-11-16T23:43:03.349Z,90544.16
2022-11-16T23:45:30.111Z,90527.41
2022-11-16T23:47:56.591Z,90523.22
2022-11-16T23:50:23.129Z,90521.81
2022-11-16T23:52:49.603Z,90520.34
2022-11-16T23:55:16.166Z,90514.78
2022-11-16T23:57:42.596Z,90509.19
