createdAt,value
2016-12-24T00:00:36.849Z,1019.21
2016-12-24T00:01:47.569Z,1019.28
2016-12-24T00:02:58.283Z,1019.23
2016-12-24T00:04:09.013Z,1019.22
2016-12-24T00:05:19.734Z,1019.3
2016-12-24T00:06:30.457Z,1019.3
2016-12-24T00:07:41.175Z,1019.31
2016-12-24T00:08:51.889Z,1019.28
2016-12-24T00:10:02.616Z,1019.24
2016-12-24T00:11:13.309Z,1019.23
2016-12-24T00:12:24.034Z,1019.27
2016-12-24T00:13:34.752Z,1019.21
2016-12-24T00:14:45.476Z,1019.2
2016-12-24T00:15:56.189Z,1019.22
2016-12-24T00:17:06.932Z,1019.13
2016-12-24T00:18:17.657Z,1019.06
2016-12-24T00:19:28.378Z,1019.05
2016-12-24T00:20:39.096Z,1019.01
2016-12-24T00:21:49.793Z,1019.08
2016-12-24T00:23:00.491Z,1018.99
2016-12-24T00:24:11.212Z,1018.93
2016-12-24T00:25:21.941Z,1018.87
2016-12-24T00:26:32.687Z,1018.88
2016-12-24T00:27:43.422Z,1018.88
2016-12-24T00:28:54.150Z,1018.78
2016-12-24T00:30:04.867Z,1018.79
2016-12-24T00:31:15.612Z,1018.84
2016-12-24T00:32:26.316Z,1018.8
2016-12-24T00:33:37.051Z,1018.76
2016-12-24T00:34:47.755Z,1018.73
2016-12-24T00:35:58.471Z,1018.69
2016-12-24T00:37:09.203Z,1018.57
2016-12-24T00:38:19.947Z,1018.6
2016-12-24T00:39:30.685Z,1018.57
2016-12-24T00:40:41.431Z,1018.58
2016-12-24T00:41:52.160Z,1018.55
2016-12-24T00:43:02.871Z,1018.45
2016-12-24T00:44:13.591Z,1018.44
2016-12-24T00:45:24.294Z,1018.41
2016-12-24T00:46:35.021Z,1018.38
2016-12-24T00:47:45.736Z,1018.33
2016-12-24T00:48:56.433Z,1018.32
2016-12-24T00:50:07.158Z,1018.38
2016-12-24T00:51:17.879Z,1018.36
2016-12-24T00:52:28.616Z,1018.32
2016-12-24T00:53:39.318Z,1018.34
2016-12-24T00:54:50.041Z,1018.47
2016-12-24T00:56:00.779Z,1018.54
2016-12-24T00:57:11.508Z,1018.47
2016-12-24T00:58:22.245Z,1018.43
2016-12-24T00:59:32.967Z,1018.31
2016-12-24T01:00:43.713Z,1018.17
2016-12-24T01:01:54.407Z,1018.07
2016-12-24T01:03:05.102Z,1018.02
2016-12-24T01:04:15.806Z,1018.09
2016-12-24T01:05:26.551Z,1018.12
2016-12-24T01:06:37.293Z,1018.12
2016-12-24T01:07:48.018Z,1018.1
2016-12-24T01:08:58.731Z,1018.02
2016-12-24T01:10:09.431Z,1017.87
2016-12-24T01:11:20.138Z,1017.85
2016-12-24T01:12:30.844Z,1017.89
2016-12-24T01:13:41.548Z,1017.8
2016-12-24T01:14:52.248Z,1017.82
2016-12-24T01:16:02.993Z,1017.84
2016-12-24T01:17:13.711Z,1017.74
2016-12-24T01:18:24.435Z,1017.78
2016-12-24T01:19:35.146Z,1017.78
2016-12-24T01:20:46.178Z,1017.83
2016-12-24T01:21:56.913Z,1017.82
2016-12-24T01:23:07.919Z,1017.79
2016-12-24T01:24:18.691Z,1017.86
2016-12-24T01:25:29.430Z,1017.84
2016-12-24T01:26:40.175Z,1017.77
2016-12-24T01:27:50.892Z,1017.65
2016-12-24T01:29:01.592Z,1017.7
2016-12-24T01:30:12.346Z,1017.77
2016-12-24T01:31:23.086Z,1017.86
2016-12-24T01:32:33.830Z,1017.79
2016-12-24T01:33:44.590Z,1017.69
2016-12-24T01:34:55.619Z,1017.67
2016-12-24T01:36:06.343Z,1017.56
2016-12-24T01:37:17.047Z,1017.6
2016-12-24T01:38:27.764Z,1017.58
2016-12-24T01:39:38.477Z,1017.75
2016-12-24T01:40:49.209Z,1017.8
2016-12-24T01:41:59.945Z,1017.83
2016-12-24T01:43:10.951Z,1017.86
2016-12-24T01:44:21.694Z,1017.83
2016-12-24T01:45:32.415Z,1017.87
2016-12-24T01:46:43.136Z,1017.85
2016-12-24T01:47:53.861Z,1017.87
2016-12-24T01:49:04.605Z,1017.78
2016-12-24T01:50:15.352Z,1017.59
2016-12-24T01:51:26.066Z,1017.48
2016-12-24T01:52:36.786Z,1017.4
2016-12-24T01:53:47.508Z,1017.32
2016-12-24T01:54:58.228Z,1017.35
2016-12-24T01:56:08.957Z,1017.55
2016-12-24T01:57:19.676Z,1017.49
2016-12-24T01:58:30.371Z,1017.57
2016-12-24T01:59:41.121Z,1017.45
2016-12-24T02:00:51.863Z,1017.43
2016-12-24T02:02:02.583Z,1017.38
2016-12-24T02:03:13.308Z,1017.27
2016-12-24T02:04:24.027Z,1017.23
2016-12-24T02:05:34.766Z,1017.13
2016-12-24T02:06:45.491Z,1017.08
2016-12-24T02:07:56.217Z,1017.11
2016-12-24T02:09:07.251Z,1017.05
2016-12-24T02:10:17.946Z,1017.09
2016-12-24T02:11:28.680Z,1017.19
2016-12-24T02:12:39.421Z,1017.37
2016-12-24T02:13:50.143Z,1017.31
2016-12-24T02:15:00.859Z,1017.35
2016-12-24T02:16:11.588Z,1017.32
2016-12-24T02:17:22.307Z,1017.26
2016-12-24T02:18:33.018Z,1017.16
2016-12-24T02:19:43.748Z,1017.28
2016-12-24T02:20:54.468Z,1017.29
2016-12-24T02:22:05.468Z,1017.35
2016-12-24T02:23:16.178Z,1017.4
2016-12-24T02:24:26.903Z,1017.33
2016-12-24T02:25:37.619Z,1017.31
2016-12-24T02:26:48.315Z,1017.19
2016-12-24T02:27:59.011Z,1017.17
2016-12-24T02:29:09.739Z,1017.16
2016-12-24T02:30:20.454Z,1017.17
2016-12-24T02:31:31.176Z,1017.17
2016-12-24T02:32:41.898Z,1017.02
2016-12-24T02:33:52.640Z,1017.09
2016-12-24T02:35:03.344Z,1016.97
2016-12-24T02:36:14.057Z,1017.02
2016-12-24T02:37:24.803Z,1016.94
2016-12-24T02:38:35.553Z,1016.93
2016-12-24T02:39:46.296Z,1016.87
2016-12-24T02:40:57.049Z,1016.79
2016-12-24T02:42:07.762Z,1016.86
2016-12-24T02:43:18.469Z,1016.84
2016-12-24T02:44:29.219Z,1016.77
2016-12-24T02:45:39.954Z,1016.75
2016-12-24T02:46:50.675Z,1016.79
2016-12-24T02:48:01.445Z,1016.79
2016-12-24T02:49:12.200Z,1016.86
2016-12-24T02:50:22.918Z,1016.74
2016-12-24T02:51:33.638Z,1016.76
2016-12-24T02:52:44.379Z,1016.65
2016-12-24T02:53:55.122Z,1016.58
2016-12-24T02:55:05.830Z,1016.69
2016-12-24T02:56:16.577Z,1016.68
2016-12-24T02:57:27.315Z,1016.71
2016-12-24T02:58:38.039Z,1016.62
2016-12-24T02:59:48.738Z,1016.5
2016-12-24T03:00:59.449Z,1016.46
2016-12-24T03:02:10.173Z,1016.43
2016-12-24T03:03:20.900Z,1016.47
2016-12-24T03:04:31.594Z,1016.48
2016-12-24T03:05:42.307Z,1016.46
2016-12-24T03:06:53.036Z,1016.43
2016-12-24T03:08:03.754Z,1016.38
2016-12-24T03:09:14.507Z,1016.43
2016-12-24T03:10:25.226Z,1016.38
2016-12-24T03:11:35.966Z,1016.34
2016-12-24T03:12:46.716Z,1016.31
2016-12-24T03:13:57.443Z,1016.31
2016-12-24T03:15:08.178Z,1016.37
2016-12-24T03:16:18.900Z,1016.36
2016-12-24T03:17:29.619Z,1016.31
2016-12-24T03:18:40.321Z,1016.31
2016-12-24T03:19:51.038Z,1016.37
2016-12-24T03:21:01.741Z,1016.4
2016-12-24T03:22:12.463Z,1016.39
2016-12-24T03:23:23.208Z,1016.45
2016-12-24T03:24:33.928Z,1016.4
2016-12-24T03:25:44.654Z,1016.4
2016-12-24T03:26:55.368Z,1016.38
2016-12-24T03:28:06.090Z,1016.35
2016-12-24T03:29:16.837Z,1016.36
2016-12-24T03:30:27.534Z,1016.33
2016-12-24T03:31:38.255Z,1016.34
2016-12-24T03:32:48.991Z,1016.35
2016-12-24T03:33:59.687Z,1016.34
2016-12-24T03:35:10.387Z,1016.3
2016-12-24T03:36:21.108Z,1016.29
2016-12-24T03:37:31.860Z,1016.33
2016-12-24T03:38:42.578Z,1016.29
2016-12-24T03:39:53.303Z,1016.26
2016-12-24T03:41:04.021Z,1016.23
2016-12-24T03:42:14.766Z,1016.24
2016-12-24T03:43:25.467Z,1016.16
2016-12-24T03:44:36.205Z,1016.14
2016-12-24T03:45:46.922Z,1016.1
2016-12-24T03:46:57.625Z,1016.06
2016-12-24T03:48:08.342Z,1016.06
2016-12-24T03:49:19.074Z,1016.05
2016-12-24T03:50:29.789Z,1016.05
2016-12-24T03:51:40.514Z,1016.04
2016-12-24T03:52:51.247Z,1016.09
2016-12-24T03:54:02.280Z,1016.03
2016-12-24T03:55:13.039Z,1016.02
2016-12-24T03:56:23.736Z,1016.01
2016-12-24T03:57:34.469Z,1016.02
2016-12-24T03:58:45.189Z,1015.96
2016-12-24T03:59:55.928Z,1015.96
2016-12-24T04:01:06.957Z,1015.88
2016-12-24T04:02:17.694Z,1015.84
2016-12-24T04:03:28.422Z,1015.89
2016-12-24T04:04:39.162Z,1015.83
2016-12-24T04:05:49.890Z,1015.8
2016-12-24T04:07:00.633Z,1015.76
2016-12-24T04:08:11.383Z,1015.77
2016-12-24T04:09:22.107Z,1015.75
2016-12-24T04:10:32.850Z,1015.77
2016-12-24T04:11:43.592Z,1015.71
2016-12-24T04:12:54.313Z,1015.73
2016-12-24T04:14:05.039Z,1015.73
2016-12-24T04:15:15.755Z,1015.68
2016-12-24T04:16:26.479Z,1015.66
2016-12-24T04:17:37.222Z,1015.73
2016-12-24T04:18:47.943Z,1015.75
2016-12-24T04:19:58.639Z,1015.69
2016-12-24T04:21:09.364Z,1015.69
2016-12-24T04:22:20.107Z,1015.65
2016-12-24T04:23:30.847Z,1015.64
2016-12-24T04:24:41.598Z,1015.69
2016-12-24T04:25:52.347Z,1015.61
2016-12-24T04:27:03.411Z,1015.59
2016-12-24T04:28:14.138Z,1015.61
2016-12-24T04:29:24.849Z,1015.61
2016-12-24T04:30:35.557Z,1015.6
2016-12-24T04:31:46.278Z,1015.61
2016-12-24T04:32:57.026Z,1015.62
2016-12-24T04:34:07.765Z,1015.6
2016-12-24T04:35:18.484Z,1015.6
2016-12-24T04:36:29.208Z,1015.61
2016-12-24T04:37:39.950Z,1015.61
2016-12-24T04:38:50.675Z,1015.65
2016-12-24T04:40:01.428Z,1015.59
2016-12-24T04:41:12.163Z,1015.58
2016-12-24T04:42:22.863Z,1015.51
2016-12-24T04:43:33.577Z,1015.51
2016-12-24T04:44:44.302Z,1015.5
2016-12-24T04:45:55.023Z,1015.49
2016-12-24T04:47:05.743Z,1015.44
2016-12-24T04:48:16.468Z,1015.44
2016-12-24T04:49:27.218Z,1015.45
2016-12-24T04:50:37.939Z,1015.48
2016-12-24T04:51:48.649Z,1015.42
2016-12-24T04:52:59.355Z,1015.46
2016-12-24T04:54:10.074Z,1015.48
2016-12-24T04:55:20.795Z,1015.39
2016-12-24T04:56:31.488Z,1015.37
2016-12-24T04:57:42.239Z,1015.41
2016-12-24T04:58:52.958Z,1015.3
2016-12-24T05:00:03.682Z,1015.29
2016-12-24T05:01:14.437Z,1015.28
2016-12-24T05:02:25.174Z,1015.27
2016-12-24T05:03:35.897Z,1015.28
2016-12-24T05:04:46.606Z,1015.38
2016-12-24T05:05:57.330Z,1015.41
2016-12-24T05:07:08.084Z,1015.33
2016-12-24T05:08:18.815Z,1015.33
2016-12-24T05:09:29.543Z,1015.31
2016-12-24T05:10:40.260Z,1015.28
2016-12-24T05:11:50.982Z,1015.29
2016-12-24T05:13:01.688Z,1015.31
2016-12-24T05:14:12.423Z,1015.32
2016-12-24T05:15:23.156Z,1015.27
2016-12-24T05:16:33.903Z,1015.31
2016-12-24T05:17:44.619Z,1015.25
2016-12-24T05:18:55.333Z,1015.34
2016-12-24T05:20:06.357Z,1015.37
2016-12-24T05:21:17.087Z,1015.29
2016-12-24T05:22:27.828Z,1015.36
2016-12-24T05:23:38.551Z,1015.32
2016-12-24T05:24:49.563Z,1015.34
2016-12-24T05:26:00.290Z,1015.36
2016-12-24T05:27:11.013Z,1015.37
2016-12-24T05:28:21.737Z,1015.36
2016-12-24T05:29:32.454Z,1015.46
2016-12-24T05:30:43.176Z,1015.42
2016-12-24T05:31:53.892Z,1015.42
2016-12-24T05:33:04.643Z,1015.43
2016-12-24T05:34:15.342Z,1015.36
2016-12-24T05:35:26.065Z,1015.45
2016-12-24T05:36:36.798Z,1015.47
2016-12-24T05:37:47.547Z,1015.38
2016-12-24T05:38:58.579Z,1015.36
2016-12-24T05:40:09.296Z,1015.4
2016-12-24T05:41:20.015Z,1015.42
2016-12-24T05:42:30.753Z,1015.44
2016-12-24T05:43:41.453Z,1015.41
2016-12-24T05:44:52.170Z,1015.41
2016-12-24T05:46:02.903Z,1015.43
2016-12-24T05:47:13.623Z,1015.41
2016-12-24T05:48:24.358Z,1015.43
2016-12-24T05:49:35.079Z,1015.45
2016-12-24T05:50:45.825Z,1015.43
2016-12-24T05:51:56.554Z,1015.43
2016-12-24T05:53:07.321Z,1015.47
2016-12-24T05:54:18.051Z,1015.43
2016-12-24T05:55:28.766Z,1015.49
2016-12-24T05:56:39.488Z,1015.41
2016-12-24T05:57:50.212Z,1015.45
2016-12-24T05:59:00.947Z,1015.39
2016-12-24T06:00:11.670Z,1015.44
2016-12-24T06:01:22.440Z,1015.44
2016-12-24T06:02:33.139Z,1015.42
2016-12-24T06:03:43.872Z,1015.43
2016-12-24T06:04:54.902Z,1015.42
2016-12-24T06:06:05.624Z,1015.43
2016-12-24T06:07:16.327Z,1015.43
2016-12-24T06:08:27.055Z,1015.33
2016-12-24T06:09:37.786Z,1015.35
2016-12-24T06:10:48.498Z,1015.34
2016-12-24T06:11:59.265Z,1015.32
2016-12-24T06:13:09.982Z,1015.3
2016-12-24T06:14:20.707Z,1015.35
2016-12-24T06:15:31.453Z,1015.32
2016-12-24T06:16:42.188Z,1015.32
2016-12-24T06:17:52.916Z,1015.33
2016-12-24T06:19:03.638Z,1015.32
2016-12-24T06:20:14.361Z,1015.33
2016-12-24T06:21:25.073Z,1015.35
2016-12-24T06:22:36.081Z,1015.35
2016-12-24T06:23:46.814Z,1015.31
2016-12-24T06:24:57.518Z,1015.26
2016-12-24T06:26:08.260Z,1015.25
2016-12-24T06:27:18.960Z,1015.32
2016-12-24T06:28:29.677Z,1015.26
2016-12-24T06:29:40.422Z,1015.34
2016-12-24T06:30:51.141Z,1015.25
2016-12-24T06:32:01.836Z,1015.27
2016-12-24T06:33:12.556Z,1015.24
2016-12-24T06:34:23.292Z,1015.27
2016-12-24T06:35:34.009Z,1015.32
2016-12-24T06:36:44.748Z,1015.3
2016-12-24T06:37:55.473Z,1015.34
2016-12-24T06:39:06.497Z,1015.4
2016-12-24T06:40:17.236Z,1015.36
2016-12-24T06:41:27.930Z,1015.33
2016-12-24T06:42:38.649Z,1015.3
2016-12-24T06:43:49.346Z,1015.24
2016-12-24T06:45:00.095Z,1015.37
2016-12-24T06:46:10.813Z,1015.33
2016-12-24T06:47:21.540Z,1015.31
2016-12-24T06:48:32.262Z,1015.33
2016-12-24T06:49:42.988Z,1015.27
2016-12-24T06:50:53.734Z,1015.27
2016-12-24T06:52:04.472Z,1015.31
2016-12-24T06:53:15.174Z,1015.38
2016-12-24T06:54:25.912Z,1015.34
2016-12-24T06:55:36.657Z,1015.3
2016-12-24T06:56:47.409Z,1015.28
2016-12-24T06:57:58.160Z,1015.27
2016-12-24T06:59:08.894Z,1015.3
2016-12-24T07:00:19.623Z,1015.39
2016-12-24T07:01:30.386Z,1015.41
2016-12-24T07:02:41.089Z,1015.4
2016-12-24T07:03:51.811Z,1015.37
2016-12-24T07:05:02.549Z,1015.4
2016-12-24T07:06:13.256Z,1015.36
2016-12-24T07:07:24.004Z,1015.34
2016-12-24T07:08:34.724Z,1015.32
2016-12-24T07:09:45.441Z,1015.3
2016-12-24T07:10:56.179Z,1015.27
2016-12-24T07:12:06.900Z,1015.25
2016-12-24T07:13:17.632Z,1015.35
2016-12-24T07:14:28.354Z,1015.3
2016-12-24T07:15:39.075Z,1015.36
2016-12-24T07:16:49.808Z,1015.44
2016-12-24T07:18:00.542Z,1015.48
2016-12-24T07:19:11.277Z,1015.45
2016-12-24T07:20:22.007Z,1015.5
2016-12-24T07:21:32.753Z,1015.48
2016-12-24T07:22:43.474Z,1015.49
2016-12-24T07:23:54.213Z,1015.47
2016-12-24T07:25:04.942Z,1015.49
2016-12-24T07:26:15.688Z,1015.49
2016-12-24T07:27:26.426Z,1015.47
2016-12-24T07:28:37.155Z,1015.49
2016-12-24T07:29:47.872Z,1015.47
2016-12-24T07:30:58.597Z,1015.36
2016-12-24T07:32:09.339Z,1015.46
2016-12-24T07:33:20.064Z,1015.46
2016-12-24T07:34:30.824Z,1015.5
2016-12-24T07:35:41.548Z,1015.47
2016-12-24T07:36:52.295Z,1015.43
2016-12-24T07:38:03.019Z,1015.42
2016-12-24T07:39:13.744Z,1015.46
2016-12-24T07:40:24.463Z,1015.47
2016-12-24T07:41:35.210Z,1015.49
2016-12-24T07:42:45.928Z,1015.43
2016-12-24T07:43:56.627Z,1015.46
2016-12-24T07:45:07.324Z,1015.49
2016-12-24T07:46:18.055Z,1015.48
2016-12-24T07:47:29.092Z,1015.47
2016-12-24T07:48:39.779Z,1015.54
2016-12-24T07:49:50.483Z,1015.53
2016-12-24T07:51:01.193Z,1015.47
2016-12-24T07:52:11.901Z,1015.56
2016-12-24T07:53:22.934Z,1015.62
2016-12-24T07:54:33.683Z,1015.57
2016-12-24T07:55:44.405Z,1015.54
2016-12-24T07:56:55.163Z,1015.57
2016-12-24T07:58:05.880Z,1015.59
2016-12-24T07:59:16.622Z,1015.62
2016-12-24T08:00:27.346Z,1015.66
2016-12-24T08:01:38.094Z,1015.69
2016-12-24T08:02:48.811Z,1015.66
2016-12-24T08:03:59.559Z,1015.63
2016-12-24T08:05:10.320Z,1015.63
2016-12-24T08:06:21.027Z,1015.66
2016-12-24T08:07:31.765Z,1015.71
2016-12-24T08:08:42.515Z,1015.67
2016-12-24T08:09:53.262Z,1015.61
2016-12-24T08:11:03.982Z,1015.65
2016-12-24T08:12:14.703Z,1015.59
2016-12-24T08:13:25.449Z,1015.64
2016-12-24T08:14:36.176Z,1015.65
2016-12-24T08:15:46.886Z,1015.6
2016-12-24T08:16:57.590Z,1015.59
2016-12-24T08:18:08.325Z,1015.56
2016-12-24T08:19:19.054Z,1015.61
2016-12-24T08:20:29.777Z,1015.55
2016-12-24T08:21:40.499Z,1015.58
2016-12-24T08:22:51.245Z,1015.56
2016-12-24T08:24:01.987Z,1015.6
2016-12-24T08:25:12.701Z,1015.58
2016-12-24T08:26:23.434Z,1015.54
2016-12-24T08:27:34.159Z,1015.59
2016-12-24T08:28:44.896Z,1015.63
2016-12-24T08:29:55.613Z,1015.58
2016-12-24T08:31:06.321Z,1015.52
2016-12-24T08:32:17.059Z,1015.54
2016-12-24T08:33:27.789Z,1015.62
2016-12-24T08:34:38.501Z,1015.55
2016-12-24T08:35:49.252Z,1015.64
2016-12-24T08:36:59.964Z,1015.61
2016-12-24T08:38:10.714Z,1015.63
2016-12-24T08:39:21.452Z,1015.64
2016-12-24T08:40:32.174Z,1015.67
2016-12-24T08:41:42.895Z,1015.65
2016-12-24T08:42:53.622Z,1015.66
2016-12-24T08:44:04.365Z,1015.64
2016-12-24T08:45:15.099Z,1015.64
2016-12-24T08:46:25.819Z,1015.64
2016-12-24T08:47:36.850Z,1015.6
2016-12-24T08:48:47.562Z,1015.58
2016-12-24T08:49:58.317Z,1015.55
2016-12-24T08:51:09.050Z,1015.54
2016-12-24T08:52:19.784Z,1015.6
2016-12-24T08:53:30.487Z,1015.62
2016-12-24T08:54:41.213Z,1015.58
2016-12-24T08:55:51.955Z,1015.6
2016-12-24T08:57:02.703Z,1015.6
2016-12-24T08:58:13.439Z,1015.6
2016-12-24T08:59:24.151Z,1015.61
2016-12-24T09:00:34.863Z,1015.58
2016-12-24T09:01:45.603Z,1015.58
2016-12-24T09:02:56.310Z,1015.59
2016-12-24T09:04:07.055Z,1015.6
2016-12-24T09:05:17.765Z,1015.59
2016-12-24T09:06:28.493Z,1015.56
2016-12-24T09:07:39.214Z,1015.51
2016-12-24T09:08:49.938Z,1015.55
2016-12-24T09:10:00.649Z,1015.51
2016-12-24T09:11:11.356Z,1015.56
2016-12-24T09:12:22.076Z,1015.54
2016-12-24T09:13:32.788Z,1015.57
2016-12-24T09:14:43.494Z,1015.57
2016-12-24T09:15:54.236Z,1015.59
2016-12-24T09:17:04.967Z,1015.57
2016-12-24T09:18:15.684Z,1015.52
2016-12-24T09:19:26.428Z,1015.51
2016-12-24T09:20:37.149Z,1015.47
2016-12-24T09:21:47.891Z,1015.46
2016-12-24T09:22:58.637Z,1015.44
2016-12-24T09:24:09.360Z,1015.42
2016-12-24T09:25:20.097Z,1015.44
2016-12-24T09:26:30.829Z,1015.43
2016-12-24T09:27:41.575Z,1015.36
2016-12-24T09:28:52.296Z,1015.32
2016-12-24T09:30:03.038Z,1015.25
2016-12-24T09:31:13.763Z,1015.28
2016-12-24T09:32:24.510Z,1015.22
2016-12-24T09:33:35.255Z,1015.14
2016-12-24T09:34:45.990Z,1015.12
2016-12-24T09:35:56.723Z,1015.06
2016-12-24T09:37:07.464Z,1015.09
2016-12-24T09:38:18.195Z,1015.19
2016-12-24T09:39:28.934Z,1015.13
2016-12-24T09:40:39.648Z,1015.12
2016-12-24T09:41:50.376Z,1015.18
2016-12-24T09:43:01.162Z,1015.1
2016-12-24T09:44:11.882Z,1015.15
2016-12-24T09:45:22.615Z,1015.17
2016-12-24T09:46:33.336Z,1015.18
2016-12-24T09:47:44.070Z,1015.19
2016-12-24T09:48:55.107Z,1015.13
2016-12-24T09:50:05.849Z,1015.11
2016-12-24T09:51:16.573Z,1015.09
2016-12-24T09:52:27.318Z,1015.04
2016-12-24T09:53:38.051Z,1015.04
2016-12-24T09:54:48.760Z,1015.08
2016-12-24T09:55:59.500Z,1015.06
2016-12-24T09:57:10.223Z,1015.14
2016-12-24T09:58:21.263Z,1015.13
2016-12-24T09:59:31.992Z,1015.09
2016-12-24T10:00:42.737Z,1015.09
2016-12-24T10:01:53.434Z,1015.1
2016-12-24T10:03:04.476Z,1015.12
2016-12-24T10:04:15.225Z,1015.1
2016-12-24T10:05:25.972Z,1015.17
2016-12-24T10:06:36.718Z,1015.13
2016-12-24T10:07:47.439Z,1015.13
2016-12-24T10:08:58.206Z,1015.17
2016-12-24T10:10:08.923Z,1015.17
2016-12-24T10:11:19.648Z,1015.16
2016-12-24T10:12:30.369Z,1015.19
2016-12-24T10:13:41.094Z,1015.18
2016-12-24T10:14:51.843Z,1015.14
2016-12-24T10:16:02.582Z,1015.21
2016-12-24T10:17:13.303Z,1015.23
2016-12-24T10:18:24.031Z,1015.24
2016-12-24T10:19:35.037Z,1015.23
2016-12-24T10:20:45.770Z,1015.22
2016-12-24T10:21:56.491Z,1015.18
2016-12-24T10:23:07.236Z,1015.23
2016-12-24T10:24:17.982Z,1015.21
2016-12-24T10:25:28.725Z,1015.19
2016-12-24T10:26:39.746Z,1015.2
2016-12-24T10:27:50.496Z,1015.21
2016-12-24T10:29:01.242Z,1015.2
2016-12-24T10:30:11.987Z,1015.23
2016-12-24T10:31:22.755Z,1015.21
2016-12-24T10:32:33.472Z,1015.12
2016-12-24T10:33:44.223Z,1015.16
2016-12-24T10:34:54.943Z,1015.13
2016-12-24T10:36:05.660Z,1015.1
2016-12-24T10:37:16.381Z,1015.17
2016-12-24T10:38:27.108Z,1015.11
2016-12-24T10:39:37.827Z,1015.05
2016-12-24T10:40:48.575Z,1015.1
2016-12-24T10:41:59.311Z,1015.06
2016-12-24T10:43:10.020Z,1015.03
2016-12-24T10:44:20.753Z,1014.99
2016-12-24T10:45:31.485Z,1014.94
2016-12-24T10:46:42.180Z,1014.89
2016-12-24T10:47:52.898Z,1014.9
2016-12-24T10:49:03.648Z,1014.92
2016-12-24T10:50:14.390Z,1014.89
2016-12-24T10:51:25.129Z,1014.84
2016-12-24T10:52:35.861Z,1014.88
2016-12-24T10:53:46.624Z,1014.91
2016-12-24T10:54:57.352Z,1014.93
2016-12-24T10:56:08.095Z,1014.94
2016-12-24T10:57:18.841Z,1014.93
2016-12-24T10:58:29.566Z,1014.9
2016-12-24T10:59:40.281Z,1014.89
2016-12-24T11:00:51.029Z,1014.89
2016-12-24T11:02:01.756Z,1014.86
2016-12-24T11:03:12.491Z,1014.85
2016-12-24T11:04:23.217Z,1014.81
2016-12-24T11:05:33.920Z,1014.8
2016-12-24T11:06:44.638Z,1014.74
2016-12-24T11:07:55.331Z,1014.72
2016-12-24T11:09:06.056Z,1014.69
2016-12-24T11:10:16.853Z,1014.67
2016-12-24T11:11:27.593Z,1014.65
2016-12-24T11:12:38.318Z,1014.59
2016-12-24T11:13:49.339Z,1014.62
2016-12-24T11:15:00.074Z,1014.58
2016-12-24T11:16:10.802Z,1014.56
2016-12-24T11:17:21.526Z,1014.57
2016-12-24T11:18:32.244Z,1014.59
2016-12-24T11:19:42.966Z,1014.53
2016-12-24T11:20:53.681Z,1014.58
2016-12-24T11:22:04.450Z,1014.59
2016-12-24T11:23:15.154Z,1014.5
2016-12-24T11:24:25.895Z,1014.49
2016-12-24T11:25:36.620Z,1014.51
2016-12-24T11:26:47.336Z,1014.47
2016-12-24T11:27:58.037Z,1014.51
2016-12-24T11:29:08.779Z,1014.47
2016-12-24T11:30:19.479Z,1014.48
2016-12-24T11:31:30.225Z,1014.47
2016-12-24T11:32:40.950Z,1014.45
2016-12-24T11:33:51.684Z,1014.52
2016-12-24T11:35:02.394Z,1014.51
2016-12-24T11:36:13.130Z,1014.52
2016-12-24T11:37:23.859Z,1014.51
2016-12-24T11:38:34.576Z,1014.56
2016-12-24T11:39:45.296Z,1014.59
2016-12-24T11:40:56.021Z,1014.55
2016-12-24T11:42:06.759Z,1014.51
2016-12-24T11:43:17.460Z,1014.48
2016-12-24T11:44:28.183Z,1014.42
2016-12-24T11:45:38.901Z,1014.44
2016-12-24T11:46:49.622Z,1014.35
2016-12-24T11:48:00.368Z,1014.47
2016-12-24T11:49:11.088Z,1014.41
2016-12-24T11:50:21.809Z,1014.46
2016-12-24T11:51:32.533Z,1014.49
2016-12-24T11:52:43.254Z,1014.51
2016-12-24T11:53:53.972Z,1014.41
2016-12-24T11:55:04.697Z,1014.45
2016-12-24T11:56:15.439Z,1014.41
2016-12-24T11:57:26.189Z,1014.44
2016-12-24T11:58:36.915Z,1014.45
2016-12-24T11:59:47.651Z,1014.4
2016-12-24T12:00:58.399Z,1014.44
2016-12-24T12:02:09.122Z,1014.42
2016-12-24T12:03:19.868Z,1014.42
2016-12-24T12:04:30.585Z,1014.35
2016-12-24T12:05:41.327Z,1014.41
2016-12-24T12:06:52.053Z,1014.36
2016-12-24T12:08:02.798Z,1014.31
2016-12-24T12:09:13.548Z,1014.3
2016-12-24T12:10:24.290Z,1014.26
2016-12-24T12:11:35.017Z,1014.31
2016-12-24T12:12:45.737Z,1014.34
2016-12-24T12:13:56.470Z,1014.39
2016-12-24T12:15:07.178Z,1014.45
2016-12-24T12:16:17.920Z,1014.45
2016-12-24T12:17:28.641Z,1014.4
2016-12-24T12:18:39.338Z,1014.41
2016-12-24T12:19:50.083Z,1014.43
2016-12-24T12:21:00.801Z,1014.41
2016-12-24T12:22:11.853Z,1014.42
2016-12-24T12:23:22.588Z,1014.38
2016-12-24T12:24:33.347Z,1014.33
2016-12-24T12:25:44.081Z,1014.26
2016-12-24T12:26:55.090Z,1014.21
2016-12-24T12:28:05.823Z,1014.17
2016-12-24T12:29:16.858Z,1014.14
2016-12-24T12:30:27.618Z,1014.14
2016-12-24T12:31:38.369Z,1014.15
2016-12-24T12:32:49.106Z,1014.15
2016-12-24T12:33:59.810Z,1014.16
2016-12-24T12:35:10.537Z,1014.11
2016-12-24T12:36:21.256Z,1014.02
2016-12-24T12:37:31.998Z,1014.06
2016-12-24T12:38:42.724Z,1014.11
2016-12-24T12:39:53.461Z,1014.07
2016-12-24T12:41:04.216Z,1014.03
2016-12-24T12:42:14.959Z,1014
2016-12-24T12:43:25.681Z,1014.05
2016-12-24T12:44:36.403Z,1014.05
2016-12-24T12:45:47.149Z,1014
2016-12-24T12:46:57.887Z,1014.05
2016-12-24T12:48:08.630Z,1014.03
2016-12-24T12:49:19.362Z,1014.08
2016-12-24T12:50:30.084Z,1014.04
2016-12-24T12:51:40.821Z,1014
2016-12-24T12:52:51.539Z,1013.9
2016-12-24T12:54:02.267Z,1013.91
2016-12-24T12:55:12.988Z,1013.89
2016-12-24T12:56:23.735Z,1013.91
2016-12-24T12:57:34.484Z,1013.9
2016-12-24T12:58:45.227Z,1013.95
2016-12-24T12:59:55.943Z,1013.96
2016-12-24T13:01:06.699Z,1013.97
2016-12-24T13:02:17.442Z,1013.96
2016-12-24T13:03:28.160Z,1014
2016-12-24T13:04:38.882Z,1014
2016-12-24T13:05:49.604Z,1014.04
2016-12-24T13:07:00.328Z,1013.98
2016-12-24T13:08:11.073Z,1013.95
2016-12-24T13:09:21.816Z,1013.95
2016-12-24T13:10:32.538Z,1013.95
2016-12-24T13:11:43.300Z,1013.92
2016-12-24T13:12:54.034Z,1013.94
2016-12-24T13:14:04.778Z,1013.93
2016-12-24T13:15:15.524Z,1013.88
2016-12-24T13:16:26.242Z,1013.88
2016-12-24T13:17:36.963Z,1013.85
2016-12-24T13:18:47.684Z,1013.81
2016-12-24T13:19:58.460Z,1013.85
2016-12-24T13:21:09.201Z,1013.82
2016-12-24T13:22:19.915Z,1013.86
2016-12-24T13:23:30.625Z,1013.86
2016-12-24T13:24:41.364Z,1013.89
2016-12-24T13:25:52.092Z,1013.84
2016-12-24T13:27:02.827Z,1013.86
2016-12-24T13:28:13.577Z,1013.89
2016-12-24T13:29:24.278Z,1013.88
2016-12-24T13:30:35.024Z,1013.89
2016-12-24T13:31:45.770Z,1013.91
2016-12-24T13:32:56.512Z,1013.91
2016-12-24T13:34:07.537Z,1013.87
2016-12-24T13:35:18.258Z,1013.89
2016-12-24T13:36:28.975Z,1013.88
2016-12-24T13:37:39.727Z,1013.81
2016-12-24T13:38:50.442Z,1013.78
2016-12-24T13:40:01.169Z,1013.76
2016-12-24T13:41:11.909Z,1013.77
2016-12-24T13:42:22.655Z,1013.74
2016-12-24T13:43:33.380Z,1013.73
2016-12-24T13:44:44.402Z,1013.71
2016-12-24T13:45:55.122Z,1013.66
2016-12-24T13:47:05.865Z,1013.7
2016-12-24T13:48:16.586Z,1013.68
2016-12-24T13:49:27.303Z,1013.7
2016-12-24T13:50:38.049Z,1013.72
2016-12-24T13:51:48.799Z,1013.72
2016-12-24T13:52:59.545Z,1013.68
2016-12-24T13:54:10.272Z,1013.68
2016-12-24T13:55:21.029Z,1013.69
2016-12-24T13:56:31.736Z,1013.68
2016-12-24T13:57:42.464Z,1013.62
2016-12-24T13:58:53.199Z,1013.61
2016-12-24T14:00:03.924Z,1013.58
2016-12-24T14:01:14.659Z,1013.61
2016-12-24T14:02:25.366Z,1013.66
2016-12-24T14:03:36.112Z,1013.64
2016-12-24T14:04:46.833Z,1013.62
2016-12-24T14:05:57.551Z,1013.62
2016-12-24T14:07:08.301Z,1013.64
2016-12-24T14:08:19.018Z,1013.61
2016-12-24T14:09:29.706Z,1013.68
2016-12-24T14:10:40.435Z,1013.66
2016-12-24T14:11:51.149Z,1013.67
2016-12-24T14:13:01.853Z,1013.68
2016-12-24T14:14:12.553Z,1013.64
2016-12-24T14:15:23.294Z,1013.61
2016-12-24T14:16:34.012Z,1013.53
2016-12-24T14:17:44.740Z,1013.53
2016-12-24T14:18:55.482Z,1013.51