createdAt,value
2022-07-25T00:00:55.080Z,99.99
2022-07-25T00:01:55.335Z,99.99
2022-07-25T00:02:58.394Z,99.99
2022-07-25T00:03:55.180Z,99.99
2022-07-25T00:04:55.242Z,99.99
2022-07-25T00:05:55.102Z,99.99
2022-07-25T00:06:55.104Z,99.99
2022-07-25T00:07:55.097Z,99.99
2022-07-25T00:08:55.096Z,99.99
2022-07-25T00:09:55.142Z,99.99
2022-07-25T00:10:55.109Z,99.99
2022-07-25T00:11:55.101Z,99.99
2022-07-25T00:12:55.094Z,99.99
2022-07-25T00:13:58.146Z,99.99
2022-07-25T00:14:55.132Z,99.99
2022-07-25T00:15:55.301Z,99.99
2022-07-25T00:16:55.126Z,99.99
2022-07-25T00:17:55.111Z,99.99
2022-07-25T00:18:55.137Z,99.99
2022-07-25T00:19:55.135Z,99.99
2022-07-25T00:20:55.127Z,99.99
2022-07-25T00:21:55.124Z,99.99
2022-07-25T00:22:55.119Z,99.99
2022-07-25T00:23:55.133Z,99.99
2022-07-25T00:24:58.171Z,99.99
2022-07-25T00:25:55.135Z,99.99
2022-07-25T00:26:55.156Z,99.99
2022-07-25T00:27:55.159Z,99.99
2022-07-25T00:28:55.162Z,99.99
2022-07-25T00:29:55.158Z,99.99
2022-07-25T00:30:55.298Z,99.99
2022-07-25T00:31:55.133Z,99.99
2022-07-25T00:32:55.156Z,99.99
2022-07-25T00:33:55.158Z,99.99
2022-07-25T00:34:55.184Z,99.99
2022-07-25T00:35:58.287Z,99.99
2022-07-25T00:36:55.139Z,99.99
2022-07-25T00:37:55.147Z,99.99
2022-07-25T00:38:55.148Z,99.99
2022-07-25T00:39:55.186Z,99.99
2022-07-25T00:40:56.720Z,99.99
2022-07-25T00:41:55.169Z,99.99
2022-07-25T00:42:55.155Z,99.99
2022-07-25T00:43:55.149Z,99.99
2022-07-25T00:44:55.180Z,99.99
2022-07-25T00:45:55.417Z,99.99
2022-07-25T00:46:56.465Z,99.99
2022-07-25T00:47:55.160Z,99.99
2022-07-25T00:48:55.299Z,99.99
2022-07-25T00:49:55.198Z,99.99
2022-07-25T00:50:55.171Z,99.99
2022-07-25T00:51:55.191Z,99.99
2022-07-25T00:52:55.557Z,99.99
2022-07-25T00:53:55.169Z,99.99
2022-07-25T00:54:55.206Z,99.99
2022-07-25T00:55:55.177Z,99.99
2022-07-25T00:56:55.182Z,99.99
2022-07-25T00:57:55.181Z,99.99
2022-07-25T00:58:55.186Z,99.99
2022-07-25T00:59:55.214Z,99.99
2022-07-25T01:00:55.183Z,99.99
2022-07-25T01:01:55.325Z,99.99
2022-07-25T01:02:55.302Z,99.99
2022-07-25T01:03:55.201Z,99.99
2022-07-25T01:04:55.217Z,99.99
2022-07-25T01:05:56.251Z,99.99
2022-07-25T01:06:55.197Z,99.99
2022-07-25T01:07:55.200Z,99.99
2022-07-25T01:08:55.201Z,99.99
2022-07-25T01:09:55.343Z,99.99
2022-07-25T01:10:55.202Z,99.99
2022-07-25T01:11:55.219Z,99.99
2022-07-25T01:12:55.211Z,99.99
2022-07-25T01:13:55.220Z,99.99
2022-07-25T01:14:55.240Z,99.99
2022-07-25T01:15:55.378Z,99.99
2022-07-25T01:16:55.223Z,99.99
2022-07-25T01:17:55.235Z,99.99
2022-07-25T01:18:58.334Z,99.99
2022-07-25T01:19:55.260Z,99.99
2022-07-25T01:20:55.230Z,99.99
2022-07-25T01:21:55.232Z,99.99
2022-07-25T01:22:55.228Z,99.99
2022-07-25T01:23:55.226Z,99.99
2022-07-25T01:24:55.251Z,99.99
2022-07-25T01:25:55.241Z,99.99
2022-07-25T01:26:55.235Z,99.99
2022-07-25T01:27:58.298Z,99.99
2022-07-25T01:28:55.238Z,99.99
2022-07-25T01:29:58.397Z,99.99
2022-07-25T01:30:55.389Z,99.99
2022-07-25T01:31:55.249Z,99.99
2022-07-25T01:32:55.248Z,99.99
2022-07-25T01:33:55.257Z,99.99
2022-07-25T01:34:55.284Z,99.99
2022-07-25T01:35:55.247Z,99.99
2022-07-25T01:36:55.258Z,99.99
2022-07-25T01:37:55.249Z,99.99
2022-07-25T01:38:56.602Z,99.99
2022-07-25T01:39:55.279Z,99.99
2022-07-25T01:40:58.017Z,99.99
2022-07-25T01:41:55.261Z,99.99
2022-07-25T01:42:55.281Z,99.99
2022-07-25T01:43:55.270Z,99.99
2022-07-25T01:44:55.296Z,99.99
2022-07-25T01:45:55.444Z,99.99
2022-07-25T01:46:55.280Z,99.99
2022-07-25T01:47:55.266Z,99.99
2022-07-25T01:48:55.526Z,99.99
2022-07-25T01:49:55.305Z,99.99
2022-07-25T01:50:56.541Z,99.99
2022-07-25T01:51:55.282Z,99.99
2022-07-25T01:52:55.305Z,99.99
2022-07-25T01:53:55.522Z,99.99
2022-07-25T01:54:55.513Z,99.99
2022-07-25T01:55:56.703Z,99.99
2022-07-25T01:56:55.577Z,99.99
2022-07-25T01:57:55.572Z,99.99
2022-07-25T01:58:55.294Z,99.99
2022-07-25T01:59:55.322Z,99.99
2022-07-25T02:00:55.300Z,99.99
2022-07-25T02:01:55.473Z,99.99
2022-07-25T02:02:55.303Z,99.99
2022-07-25T02:03:55.301Z,99.99
2022-07-25T02:04:55.534Z,99.99
2022-07-25T02:05:55.318Z,99.99
2022-07-25T02:06:55.310Z,99.99
2022-07-25T02:07:58.407Z,99.99
2022-07-25T02:08:55.311Z,99.99
2022-07-25T02:09:59.150Z,99.99
2022-07-25T02:10:55.318Z,99.99
2022-07-25T02:11:55.316Z,99.99
2022-07-25T02:12:55.323Z,99.99
2022-07-25T02:13:55.321Z,99.99
2022-07-25T02:14:55.344Z,99.99
2022-07-25T02:15:55.323Z,99.99
2022-07-25T02:16:55.473Z,99.99
2022-07-25T02:17:55.343Z,99.99
2022-07-25T02:18:58.423Z,99.99
2022-07-25T02:19:55.349Z,99.99
2022-07-25T02:20:55.334Z,99.99
2022-07-25T02:21:55.336Z,99.99
2022-07-25T02:22:55.340Z,99.99
2022-07-25T02:23:55.338Z,99.99
2022-07-25T02:24:55.362Z,99.99
2022-07-25T02:25:55.337Z,99.99
2022-07-25T02:26:55.343Z,99.99
2022-07-25T02:27:55.343Z,99.99
2022-07-25T02:28:55.345Z,99.99
2022-07-25T02:29:56.824Z,99.99
2022-07-25T02:30:55.474Z,99.99
2022-07-25T02:31:55.353Z,99.99
2022-07-25T02:32:55.359Z,99.99
2022-07-25T02:33:55.355Z,99.99
2022-07-25T02:34:55.400Z,99.99
2022-07-25T02:35:55.361Z,99.99
2022-07-25T02:36:55.367Z,99.99
2022-07-25T02:37:55.368Z,99.99
2022-07-25T02:38:55.360Z,99.99
2022-07-25T02:39:55.389Z,99.99
2022-07-25T02:40:58.514Z,99.99
2022-07-25T02:41:55.367Z,99.99
2022-07-25T02:42:55.394Z,99.99
2022-07-25T02:43:55.374Z,99.99
2022-07-25T02:44:55.409Z,99.99
2022-07-25T02:45:55.483Z,99.99
2022-07-25T02:46:55.379Z,99.99
2022-07-25T02:47:55.381Z,99.99
2022-07-25T02:48:55.487Z,99.99
2022-07-25T02:49:55.429Z,99.99
2022-07-25T02:50:55.378Z,99.99
2022-07-25T02:51:58.196Z,99.99
2022-07-25T02:52:55.390Z,99.99
2022-07-25T02:54:00.783Z,99.99
2022-07-25T02:54:55.417Z,99.99
2022-07-25T02:55:55.446Z,99.99
2022-07-25T02:56:55.395Z,99.99
2022-07-25T02:57:55.410Z,99.99
2022-07-25T02:58:55.405Z,99.99
2022-07-25T02:59:55.422Z,99.99
2022-07-25T03:00:55.551Z,99.99
2022-07-25T03:01:57.587Z,99.99
2022-07-25T03:02:58.438Z,99.99
2022-07-25T03:03:55.539Z,99.99
2022-07-25T03:04:55.255Z,99.99
2022-07-25T03:05:55.413Z,99.99
2022-07-25T03:06:55.415Z,99.99
2022-07-25T03:07:55.417Z,99.99
2022-07-25T03:08:56.516Z,99.99
2022-07-25T03:09:55.431Z,99.99
2022-07-25T03:10:55.420Z,99.99
2022-07-25T03:11:55.424Z,99.99
2022-07-25T03:12:55.425Z,99.99
2022-07-25T03:13:58.184Z,99.99
2022-07-25T03:14:55.429Z,99.99
2022-07-25T03:15:55.444Z,99.99
2022-07-25T03:16:55.604Z,99.99
2022-07-25T03:17:55.438Z,99.99
2022-07-25T03:18:55.436Z,99.99
2022-07-25T03:19:55.437Z,99.99
2022-07-25T03:20:55.445Z,99.99
2022-07-25T03:21:55.441Z,99.99
2022-07-25T03:22:55.446Z,99.99
2022-07-25T03:23:55.447Z,99.99
2022-07-25T03:24:55.450Z,99.99
2022-07-25T03:25:55.450Z,99.99
2022-07-25T03:26:55.457Z,99.99
2022-07-25T03:27:55.456Z,99.99
2022-07-25T03:28:55.454Z,99.99
2022-07-25T03:29:55.490Z,99.99
2022-07-25T03:30:55.460Z,99.99
2022-07-25T03:31:55.568Z,99.99
2022-07-25T03:32:55.458Z,99.99
2022-07-25T03:33:55.481Z,99.99
2022-07-25T03:34:55.466Z,99.99
2022-07-25T03:35:55.468Z,99.99
2022-07-25T03:36:55.462Z,99.99
2022-07-25T03:37:55.470Z,99.99
2022-07-25T03:38:55.473Z,99.99
2022-07-25T03:39:55.472Z,99.99
2022-07-25T03:40:55.475Z,99.99
2022-07-25T03:41:55.487Z,99.99
2022-07-25T03:42:55.490Z,99.99
2022-07-25T03:43:55.487Z,99.99
2022-07-25T03:44:55.488Z,99.99
2022-07-25T03:45:56.765Z,99.99
2022-07-25T03:46:55.485Z,99.99
2022-07-25T03:47:55.490Z,99.99
2022-07-25T03:48:55.762Z,99.99
2022-07-25T03:49:55.491Z,99.99
2022-07-25T03:50:55.497Z,99.99
2022-07-25T03:51:55.816Z,99.99
2022-07-25T03:52:55.511Z,99.99
2022-07-25T03:53:55.500Z,99.99
2022-07-25T03:54:55.499Z,99.99
2022-07-25T03:55:55.531Z,99.99
2022-07-25T03:56:58.403Z,99.99
2022-07-25T03:57:55.508Z,99.99
2022-07-25T03:58:55.510Z,99.99
2022-07-25T03:59:55.507Z,99.99
2022-07-25T04:00:56.171Z,99.99
2022-07-25T04:01:55.618Z,99.99
2022-07-25T04:02:55.522Z,99.99
2022-07-25T04:03:55.530Z,99.99
2022-07-25T04:04:55.515Z,99.99
2022-07-25T04:05:56.089Z,99.99
2022-07-25T04:06:55.520Z,99.99
2022-07-25T04:07:58.667Z,99.99
2022-07-25T04:08:55.532Z,99.99
2022-07-25T04:09:55.523Z,99.99
2022-07-25T04:10:55.631Z,99.99
2022-07-25T04:11:55.528Z,99.99
2022-07-25T04:12:55.546Z,99.99
2022-07-25T04:13:55.539Z,99.99
2022-07-25T04:14:55.527Z,99.99
2022-07-25T04:15:55.543Z,99.99
2022-07-25T04:16:55.730Z,99.99
2022-07-25T04:17:55.805Z,99.99
2022-07-25T04:18:59.071Z,99.99
2022-07-25T04:19:55.924Z,99.99
2022-07-25T04:20:55.546Z,99.99
2022-07-25T04:21:55.544Z,99.99
2022-07-25T04:22:55.562Z,99.99
2022-07-25T04:23:55.571Z,99.99
2022-07-25T04:24:55.550Z,99.99
2022-07-25T04:25:55.563Z,99.99
2022-07-25T04:26:55.570Z,99.99
2022-07-25T04:27:55.562Z,99.99
2022-07-25T04:28:55.559Z,99.99
2022-07-25T04:29:55.597Z,99.99
2022-07-25T04:30:55.562Z,99.99
2022-07-25T04:31:55.754Z,99.99
2022-07-25T04:32:55.581Z,99.99
2022-07-25T04:33:55.573Z,99.99
2022-07-25T04:34:58.580Z,99.99
2022-07-25T04:35:55.597Z,99.99
2022-07-25T04:36:55.580Z,99.99
2022-07-25T04:37:55.583Z,99.99
2022-07-25T04:38:55.582Z,99.99
2022-07-25T04:39:55.577Z,99.99
2022-07-25T04:40:55.585Z,99.99
2022-07-25T04:41:55.615Z,99.99
2022-07-25T04:42:55.583Z,99.99
2022-07-25T04:43:55.585Z,99.99
2022-07-25T04:44:55.594Z,99.99
2022-07-25T04:45:58.667Z,99.99
2022-07-25T04:46:55.659Z,99.99
2022-07-25T04:47:55.616Z,99.99
2022-07-25T04:48:55.799Z,99.99
2022-07-25T04:49:55.610Z,99.99
2022-07-25T04:50:55.601Z,99.99
2022-07-25T04:51:55.612Z,99.99
2022-07-25T04:52:55.608Z,99.99
2022-07-25T04:53:55.607Z,99.99
2022-07-25T04:54:55.610Z,99.99
2022-07-25T04:55:55.642Z,99.99
2022-07-25T04:56:58.459Z,99.99
2022-07-25T04:57:55.616Z,99.99
2022-07-25T04:58:55.615Z,99.99
2022-07-25T04:59:55.617Z,99.99
2022-07-25T05:00:55.851Z,99.99
2022-07-25T05:01:55.739Z,99.99
2022-07-25T05:02:55.646Z,99.99
2022-07-25T05:03:55.626Z,99.99
2022-07-25T05:04:55.621Z,99.99
2022-07-25T05:05:55.650Z,99.99
2022-07-25T05:06:55.625Z,99.99
2022-07-25T05:07:58.653Z,99.99
2022-07-25T05:08:55.700Z,99.99
2022-07-25T05:09:55.640Z,99.99
2022-07-25T05:10:56.425Z,99.99
2022-07-25T05:11:58.860Z,99.99
2022-07-25T05:12:55.638Z,99.99
2022-07-25T05:13:55.644Z,99.99
2022-07-25T05:14:55.644Z,99.99
2022-07-25T05:15:55.814Z,99.99
2022-07-25T05:16:55.764Z,99.99
2022-07-25T05:17:55.646Z,99.99
2022-07-25T05:18:55.861Z,99.99
2022-07-25T05:19:55.658Z,99.99
2022-07-25T05:20:55.679Z,99.99
2022-07-25T05:21:55.657Z,99.99
2022-07-25T05:22:55.659Z,99.99
2022-07-25T05:23:55.651Z,99.99
2022-07-25T05:24:55.711Z,99.99
2022-07-25T05:25:55.716Z,99.99
2022-07-25T05:26:55.666Z,99.99
2022-07-25T05:27:55.668Z,99.99
2022-07-25T05:28:55.672Z,99.99
2022-07-25T05:29:58.796Z,99.99
2022-07-25T05:30:55.722Z,99.99
2022-07-25T05:31:55.819Z,99.99
2022-07-25T05:32:55.681Z,99.99
2022-07-25T05:33:55.678Z,99.99
2022-07-25T05:34:55.742Z,99.99
2022-07-25T05:35:55.717Z,99.99
2022-07-25T05:36:55.686Z,99.99
2022-07-25T05:37:55.747Z,99.99
2022-07-25T05:38:55.686Z,99.99
2022-07-25T05:39:55.706Z,99.99
2022-07-25T05:40:56.827Z,99.99
2022-07-25T05:41:55.703Z,99.99
2022-07-25T05:42:59.453Z,99.99
2022-07-25T05:43:55.727Z,99.99
2022-07-25T05:44:55.716Z,99.99
2022-07-25T05:45:55.775Z,99.99
2022-07-25T05:46:55.864Z,99.99
2022-07-25T05:47:55.722Z,99.99
2022-07-25T05:48:55.833Z,99.99
2022-07-25T05:49:56.080Z,99.99
2022-07-25T05:50:55.745Z,99.99
2022-07-25T05:51:55.710Z,99.99
2022-07-25T05:52:55.711Z,99.99
2022-07-25T05:53:55.713Z,99.99
2022-07-25T05:54:55.719Z,99.99
2022-07-25T05:55:55.761Z,99.99
2022-07-25T05:56:55.729Z,99.99
2022-07-25T05:57:55.729Z,99.99
2022-07-25T05:58:55.768Z,99.99
2022-07-25T05:59:55.739Z,99.99
2022-07-25T06:00:55.789Z,99.99
2022-07-25T06:01:56.056Z,99.99
2022-07-25T06:02:56.038Z,99.99
2022-07-25T06:03:55.743Z,99.99
2022-07-25T06:04:55.749Z,99.99
2022-07-25T06:05:55.767Z,99.99
2022-07-25T06:06:55.747Z,99.99
2022-07-25T06:07:55.738Z,99.99
2022-07-25T06:08:57.016Z,99.99
2022-07-25T06:09:55.756Z,99.99
2022-07-25T06:10:55.800Z,99.99
2022-07-25T06:12:02.802Z,99.02
2022-07-25T06:12:59.508Z,98.63
2022-07-25T06:13:55.750Z,99.12
2022-07-25T06:14:55.811Z,98.83
2022-07-25T06:15:55.878Z,97.57
2022-07-25T06:16:55.787Z,96.94
2022-07-25T06:17:55.780Z,96.65
2022-07-25T06:18:55.805Z,97.03
2022-07-25T06:19:55.785Z,96.07
2022-07-25T06:20:55.813Z,94.81
2022-07-25T06:21:55.799Z,94.18
2022-07-25T06:22:55.608Z,94.08
2022-07-25T06:23:58.582Z,93.5
2022-07-25T06:24:55.781Z,93.7
2022-07-25T06:25:55.807Z,93.5
2022-07-25T06:26:55.799Z,92.72
2022-07-25T06:27:55.790Z,91.89
2022-07-25T06:28:55.817Z,92.29
2022-07-25T06:29:55.800Z,91.51
2022-07-25T06:30:55.824Z,91.17
2022-07-25T06:31:55.918Z,90.68
2022-07-25T06:32:55.790Z,90.44
2022-07-25T06:33:55.799Z,89.76
2022-07-25T06:34:58.626Z,89.31
2022-07-25T06:35:55.841Z,88.73
2022-07-25T06:36:55.809Z,88.54
2022-07-25T06:37:55.818Z,87.71
2022-07-25T06:38:55.809Z,86.88
2022-07-25T06:39:55.830Z,86.1
2022-07-25T06:40:55.829Z,85.94
2022-07-25T06:41:55.828Z,85.11
2022-07-25T06:42:55.808Z,84.92
2022-07-25T06:43:55.816Z,84.72
2022-07-25T06:44:55.809Z,83.98
2022-07-25T06:45:55.854Z,84.05
2022-07-25T06:46:55.925Z,83.89
2022-07-25T06:47:55.818Z,83.54
2022-07-25T06:48:55.897Z,83.98
2022-07-25T06:49:55.835Z,83.6
2022-07-25T06:50:55.852Z,83.11
2022-07-25T06:51:55.832Z,83.21
2022-07-25T06:52:55.825Z,83.5
2022-07-25T06:53:55.825Z,83.79
2022-07-25T06:54:55.829Z,83.21
2022-07-25T06:55:55.852Z,82.67
2022-07-25T06:56:55.833Z,81.88
2022-07-25T06:57:55.834Z,81.79
2022-07-25T06:58:55.831Z,81.2
2022-07-25T06:59:55.900Z,81.15
2022-07-25T07:00:55.971Z,80.8
2022-07-25T07:01:55.941Z,80.41
2022-07-25T07:02:56.150Z,79.92
2022-07-25T07:03:56.100Z,80.25
2022-07-25T07:04:55.846Z,79.76
2022-07-25T07:05:55.879Z,78.89
2022-07-25T07:06:55.850Z,79.32
2022-07-25T07:07:55.872Z,79.12
2022-07-25T07:08:55.851Z,78.73
2022-07-25T07:09:55.863Z,78.96
2022-07-25T07:10:55.881Z,78.63
2022-07-25T07:11:55.860Z,78.34
2022-07-25T07:12:59.423Z,77.98
2022-07-25T07:13:55.864Z,77.59
2022-07-25T07:14:55.868Z,77.83
2022-07-25T07:15:56.065Z,77.54
2022-07-25T07:16:55.873Z,77.25
2022-07-25T07:17:55.872Z,77.3
2022-07-25T07:18:55.883Z,77.11
2022-07-25T07:19:56.187Z,76.81
2022-07-25T07:20:55.915Z,77.01
2022-07-25T07:21:57.759Z,76.62
2022-07-25T07:22:55.916Z,77.2
2022-07-25T07:23:59.160Z,77.07
2022-07-25T07:24:56.129Z,77.11
2022-07-25T07:25:55.908Z,77.3
2022-07-25T07:26:55.945Z,76.91
2022-07-25T07:27:55.893Z,76.91
2022-07-25T07:28:55.911Z,76.46
2022-07-25T07:29:55.933Z,77.01
2022-07-25T07:31:25.987Z,76.72
2022-07-25T07:31:56.471Z,76.46
2022-07-25T07:32:55.900Z,75.98
2022-07-25T07:33:55.904Z,75.78
2022-07-25T07:34:59.042Z,75.88
2022-07-25T07:35:55.954Z,75.98
2022-07-25T07:36:55.955Z,75.98
2022-07-25T07:37:55.959Z,75.98
2022-07-25T07:38:55.936Z,76.01
2022-07-25T07:39:55.919Z,76.5
2022-07-25T07:40:55.972Z,76.5
2022-07-25T07:41:55.960Z,76.5
2022-07-25T07:42:55.935Z,75.82
2022-07-25T07:43:55.923Z,75.95
2022-07-25T07:44:55.926Z,76.05
2022-07-25T07:45:58.771Z,76.31
2022-07-25T07:46:56.120Z,76.34
2022-07-25T07:47:55.933Z,74.81
2022-07-25T07:48:56.098Z,74.52
2022-07-25T07:49:55.938Z,74.26
2022-07-25T07:50:55.949Z,73.38
2022-07-25T07:51:56.008Z,72.8
2022-07-25T07:52:55.953Z,72.6
2022-07-25T07:53:55.945Z,73.19
2022-07-25T07:55:01.470Z,72.41
2022-07-25T07:55:55.947Z,72.8
2022-07-25T07:56:59.001Z,72.5
2022-07-25T07:57:55.962Z,72.99
2022-07-25T07:58:55.952Z,73.09
2022-07-25T07:59:55.803Z,72.5
2022-07-25T08:00:55.961Z,72.8
2022-07-25T08:01:56.250Z,72.02
2022-07-25T08:02:56.183Z,72.11
2022-07-25T08:03:55.960Z,72.11
2022-07-25T08:04:55.968Z,71.66
2022-07-25T08:05:55.965Z,71.26
2022-07-25T08:06:56.000Z,71.36
2022-07-25T08:07:59.101Z,71.17
2022-07-25T08:08:55.978Z,71.36
2022-07-25T08:09:55.976Z,71.36
2022-07-25T08:11:00.961Z,71.07
2022-07-25T08:11:56.006Z,71.17
2022-07-25T08:12:55.985Z,70.68
2022-07-25T08:13:55.983Z,71.07
2022-07-25T08:14:55.983Z,71.3
2022-07-25T08:15:56.108Z,71.3
2022-07-25T08:16:56.023Z,70.51
2022-07-25T08:17:55.994Z,70.32
2022-07-25T08:18:55.987Z,70.42
2022-07-25T08:20:02.037Z,70.03
2022-07-25T08:20:56.008Z,70.22
2022-07-25T08:21:56.034Z,70.03
2022-07-25T08:22:59.031Z,69.73
2022-07-25T08:23:56.004Z,69.15
2022-07-25T08:24:56.029Z,69.83
2022-07-25T08:25:56.017Z,69.27
2022-07-25T08:26:56.075Z,68.95
2022-07-25T08:27:56.016Z,69.18
2022-07-25T08:29:22.045Z,69.08
2022-07-25T08:29:56.014Z,69.08
2022-07-25T08:30:56.171Z,69.21
2022-07-25T08:31:56.187Z,69.12
2022-07-25T08:32:56.019Z,68.62
2022-07-25T08:33:56.025Z,67.74
2022-07-25T08:34:56.025Z,66.99
2022-07-25T08:35:56.070Z,67.09
2022-07-25T08:36:56.071Z,67.19
2022-07-25T08:37:56.023Z,66.93
2022-07-25T08:38:56.029Z,67.22
2022-07-25T08:39:59.062Z,66.93
2022-07-25T08:40:56.041Z,66.89
2022-07-25T08:41:56.062Z,67.02
2022-07-25T08:42:56.045Z,66.24
2022-07-25T08:43:56.048Z,66.04
2022-07-25T08:44:56.046Z,66.14
2022-07-25T08:45:56.135Z,65.68
2022-07-25T08:46:56.272Z,65.09
2022-07-25T08:47:56.060Z,64.99
2022-07-25T08:48:56.230Z,64.96
2022-07-25T08:49:58.557Z,65.55
2022-07-25T08:50:59.204Z,64.76
2022-07-25T08:51:56.089Z,65.48
2022-07-25T08:53:36.870Z,65.88
2022-07-25T08:53:56.147Z,65.84
2022-07-25T08:54:56.068Z,65.16
2022-07-25T08:55:56.077Z,64.76
2022-07-25T08:56:56.099Z,64.47
2022-07-25T08:57:56.070Z,64.5
2022-07-25T08:58:56.075Z,64.5
2022-07-25T08:59:56.067Z,64.5
2022-07-25T09:00:56.079Z,64.6
2022-07-25T09:01:59.097Z,64.5
2022-07-25T09:02:56.265Z,64.63
2022-07-25T09:03:56.092Z,64.17
2022-07-25T09:04:56.078Z,63.84
2022-07-25T09:05:56.096Z,63.55
2022-07-25T09:06:56.113Z,64.14
2022-07-25T09:07:56.095Z,64.21
2022-07-25T09:08:56.090Z,64.04
2022-07-25T09:09:56.112Z,64.37
2022-07-25T09:10:56.097Z,63.84
2022-07-25T09:11:56.120Z,64.63
2022-07-25T09:12:58.892Z,64.43
2022-07-25T09:13:56.106Z,64.56
2022-07-25T09:14:56.110Z,64.17
2022-07-25T09:15:56.443Z,63.68
2022-07-25T09:16:56.605Z,63.29
2022-07-25T09:17:56.116Z,64.11
2022-07-25T09:18:56.110Z,63.74
2022-07-25T09:19:56.112Z,63.35
2022-07-25T09:20:56.117Z,62.96
2022-07-25T09:21:56.903Z,62.43
2022-07-25T09:22:56.120Z,62.66
2022-07-25T09:23:59.106Z,63.45
2022-07-25T09:24:56.116Z,62.99
2022-07-25T09:25:55.958Z,62.99
2022-07-25T09:26:56.205Z,63.18
2022-07-25T09:27:56.127Z,63.38
2022-07-25T09:28:56.136Z,62.82
2022-07-25T09:29:56.294Z,62.13
2022-07-25T09:30:56.395Z,62.72
2022-07-25T09:31:56.191Z,63.12
2022-07-25T09:32:56.157Z,63.51
2022-07-25T09:33:56.137Z,64.13
2022-07-25T09:34:56.142Z,63.47
2022-07-25T09:35:56.157Z,62.59
2022-07-25T09:36:56.184Z,62.09
2022-07-25T09:37:56.158Z,62.38
2022-07-25T09:38:56.151Z,62.36
2022-07-25T09:39:59.310Z,61.87
2022-07-25T09:40:56.158Z,62.16
2022-07-25T09:41:56.177Z,62.68
2022-07-25T09:42:56.156Z,61.5
2022-07-25T09:43:56.160Z,61.3
2022-07-25T09:44:56.167Z,61
2022-07-25T09:45:56.293Z,61.43
2022-07-25T09:46:56.191Z,60.52
2022-07-25T09:47:56.173Z,61.27
2022-07-25T09:48:56.336Z,61.21
2022-07-25T09:49:56.168Z,61.3
2022-07-25T09:50:59.027Z,61
2022-07-25T09:51:56.206Z,60.41
2022-07-25T09:52:56.195Z,60.41
2022-07-25T09:53:56.175Z,60.41
2022-07-25T09:54:56.182Z,60.81
2022-07-25T09:55:56.181Z,60.71
2022-07-25T09:56:56.208Z,60.61
2022-07-25T09:57:56.193Z,60.91
2022-07-25T09:58:56.183Z,60.98
2022-07-25T09:59:56.249Z,60.91
2022-07-25T10:00:56.195Z,60.52
2022-07-25T10:01:58.221Z,60.41
2022-07-25T10:02:56.365Z,60.44
2022-07-25T10:03:56.202Z,60.44
2022-07-25T10:04:56.197Z,60.54
2022-07-25T10:05:56.204Z,60.47
2022-07-25T10:06:56.234Z,61.16
2022-07-25T10:07:56.237Z,59.78
2022-07-25T10:08:56.210Z,59.48
2022-07-25T10:09:56.218Z,59.19
2022-07-25T10:10:56.225Z,59.29
2022-07-25T10:11:56.251Z,59.29
2022-07-25T10:12:59.003Z,59.61
2022-07-25T10:13:56.216Z,60.21
2022-07-25T10:14:56.259Z,60.43
2022-07-25T10:15:56.228Z,60.04
2022-07-25T10:16:56.407Z,59.74
2022-07-25T10:17:56.221Z,60.43
2022-07-25T10:18:56.230Z,59.58
2022-07-25T10:20:00.994Z,58.69
2022-07-25T10:20:56.243Z,59.08
2022-07-25T10:21:56.269Z,59.28
2022-07-25T10:22:59.373Z,59.2
2022-07-25T10:23:59.065Z,59.47
2022-07-25T10:24:56.239Z,59.64
2022-07-25T10:25:56.246Z,58.98
2022-07-25T10:26:56.308Z,58.36
2022-07-25T10:27:56.407Z,59.15
2022-07-25T10:28:56.253Z,58.78
2022-07-25T10:29:56.255Z,58.22
2022-07-25T10:30:56.348Z,57.92
2022-07-25T10:31:56.284Z,58.36
2022-07-25T10:32:56.260Z,57.5
2022-07-25T10:33:56.292Z,57.79
2022-07-25T10:34:59.308Z,57.07
2022-07-25T10:35:56.271Z,57.01
2022-07-25T10:36:56.304Z,57.18
2022-07-25T10:37:56.271Z,57.28
2022-07-25T10:38:56.273Z,57.15
2022-07-25T10:39:56.299Z,57.28
2022-07-25T10:40:56.274Z,57.28
2022-07-25T10:41:56.296Z,57.97
2022-07-25T10:42:56.284Z,57.79
2022-07-25T10:43:56.280Z,57.6
2022-07-25T10:44:56.282Z,57.2
2022-07-25T10:45:56.411Z,57.67
2022-07-25T10:46:56.313Z,56.84
2022-07-25T10:47:56.300Z,56.84
2022-07-25T10:48:56.465Z,56.91
2022-07-25T10:50:34.576Z,56.51
2022-07-25T10:51:05.607Z,56.63
2022-07-25T10:52:05.578Z,56.74
2022-07-25T10:53:05.564Z,56.84
2022-07-25T10:54:05.587Z,56.74
2022-07-25T10:55:05.566Z,56.86
2022-07-25T10:56:08.549Z,56.67
2022-07-25T10:57:08.644Z,57.06
2022-07-25T10:58:19.946Z,56.86
2022-07-25T10:59:06.193Z,56.96
2022-07-25T11:00:05.588Z,57.48
2022-07-25T11:01:05.725Z,57.68
2022-07-25T11:02:05.822Z,56.49
2022-07-25T11:03:05.811Z,57.06
2022-07-25T11:04:05.604Z,56.62
2022-07-25T11:05:05.642Z,56.46
2022-07-25T11:06:05.595Z,56.89
2022-07-25T11:07:05.631Z,56.4
2022-07-25T11:08:23.848Z,56.3
2022-07-25T11:09:06.169Z,56.67
2022-07-25T11:10:05.600Z,57.68
2022-07-25T11:11:05.603Z,57.02
2022-07-25T11:12:05.627Z,57.26
2022-07-25T11:13:05.649Z,57.85
2022-07-25T11:14:05.606Z,57.73
2022-07-25T11:15:05.629Z,57.95
2022-07-25T11:16:05.624Z,57.85
2022-07-25T11:17:05.810Z,57.75
2022-07-25T11:18:05.623Z,58
2022-07-25T11:19:09.096Z,58.02
2022-07-25T11:20:05.680Z,57.65
2022-07-25T11:21:08.755Z,57.35
2022-07-25T11:22:05.639Z,58.02
2022-07-25T11:23:05.633Z,57.33
2022-07-25T11:24:05.717Z,57.56
2022-07-25T11:25:05.631Z,57.56
2022-07-25T11:26:05.658Z,57.35
2022-07-25T11:27:12.193Z,56.86
2022-07-25T11:28:05.641Z,57.09
2022-07-25T11:29:06.022Z,57.12
2022-07-25T11:30:05.640Z,56.49
2022-07-25T11:31:05.663Z,56.4
2022-07-25T11:32:05.895Z,56.69
2022-07-25T11:33:05.681Z,56.99
2022-07-25T11:34:05.666Z,56.3
2022-07-25T11:35:08.488Z,55.87
2022-07-25T11:36:06.600Z,56.07
2022-07-25T11:37:06.160Z,56.37
2022-07-25T11:38:06.324Z,56.07
2022-07-25T11:39:06.092Z,56.1
2022-07-25T11:40:05.682Z,55.7
2022-07-25T11:41:05.663Z,54.81
2022-07-25T11:42:05.683Z,54.84
2022-07-25T11:43:05.676Z,54.94
2022-07-25T11:44:05.698Z,54.54
2022-07-25T11:45:05.668Z,54.74
2022-07-25T11:46:08.975Z,54.67
2022-07-25T11:47:05.712Z,55.24
2022-07-25T11:48:05.683Z,54.86
2022-07-25T11:49:06.675Z,55.16
2022-07-25T11:50:05.730Z,54.39
2022-07-25T11:51:05.688Z,54
2022-07-25T11:52:05.712Z,54.2
2022-07-25T11:53:05.711Z,54.39
2022-07-25T11:54:05.689Z,54.2
2022-07-25T11:55:05.687Z,53.88
2022-07-25T11:56:43.697Z,54.57
2022-07-25T11:57:07.421Z,54.47
2022-07-25T11:58:05.705Z,54.57
2022-07-25T11:59:06.233Z,54.2
2022-07-25T12:00:05.749Z,53.9
2022-07-25T12:01:05.707Z,54.37
2022-07-25T12:02:06.035Z,54.44
2022-07-25T12:03:06.094Z,54.61
2022-07-25T12:04:05.718Z,54.91
2022-07-25T12:05:05.723Z,55.6
2022-07-25T12:06:05.803Z,54.35
2022-07-25T12:07:05.789Z,54.44
2022-07-25T12:08:08.867Z,54.24
2022-07-25T12:09:06.592Z,54.94
2022-07-25T12:10:05.722Z,55.24
2022-07-25T12:11:05.720Z,55.36
2022-07-25T12:12:05.726Z,54.37
2022-07-25T12:13:05.722Z,54.47
2022-07-25T12:14:05.754Z,54.47
2022-07-25T12:15:05.737Z,54.3
2022-07-25T12:16:05.916Z,53.31
2022-07-25T12:17:05.997Z,53.58
2022-07-25T12:18:05.741Z,54.24
2022-07-25T12:19:10.302Z,53.85
2022-07-25T12:20:11.048Z,53.55
2022-07-25T12:21:05.743Z,54.07
2022-07-25T12:22:05.597Z,54.57
2022-07-25T12:23:05.755Z,53.78
2022-07-25T12:24:05.746Z,54.17
2022-07-25T12:25:05.757Z,54.84
2022-07-25T12:26:05.773Z,54.17
2022-07-25T12:27:05.594Z,54.44
2022-07-25T12:28:05.603Z,54.54
2022-07-25T12:29:06.539Z,55.01
2022-07-25T12:30:08.856Z,54.91
2022-07-25T12:31:05.921Z,55.01
2022-07-25T12:32:05.612Z,55.01
2022-07-25T12:33:05.777Z,55.04
2022-07-25T12:34:05.779Z,55.21
2022-07-25T12:35:05.776Z,55.24
2022-07-25T12:36:10.704Z,54.54
2022-07-25T12:37:05.770Z,54.52
2022-07-25T12:38:05.780Z,54.64
2022-07-25T12:39:06.664Z,54.74
2022-07-25T12:40:05.863Z,54.44
2022-07-25T12:41:05.785Z,54.37
2022-07-25T12:42:05.786Z,54.07
2022-07-25T12:43:05.803Z,53.45
2022-07-25T12:44:05.788Z,53.65
2022-07-25T12:45:05.796Z,54.96
2022-07-25T12:46:06.029Z,53.11
2022-07-25T12:47:05.793Z,53.01
2022-07-25T12:48:05.798Z,53.31
2022-07-25T12:49:06.581Z,52.12
2022-07-25T12:50:05.834Z,52.39
2022-07-25T12:51:05.801Z,51.82
2022-07-25T12:52:05.806Z,53.41
2022-07-25T12:53:05.822Z,53.18
2022-07-25T12:54:06.326Z,53.6
2022-07-25T12:55:05.845Z,53.55