createdAt,value
2023-03-20T00:01:14.394Z,4.00
2023-03-20T00:03:42.656Z,5.47
2023-03-20T00:06:17.675Z,5.83
2023-03-20T00:08:47.269Z,4.80
2023-03-20T00:11:30.807Z,4.77
2023-03-20T00:14:02.112Z,5.27
2023-03-20T00:16:34.104Z,3.67
2023-03-20T00:19:03.218Z,4.37
2023-03-20T00:21:32.945Z,4.00
2023-03-20T00:24:01.895Z,5.13
2023-03-20T00:26:35.661Z,4.97
2023-03-20T00:29:05.219Z,5.37
2023-03-20T00:31:36.789Z,3.23
2023-03-20T00:34:08.029Z,3.63
2023-03-20T00:36:37.370Z,4.93
2023-03-20T00:39:05.482Z,3.73
2023-03-20T00:41:42.854Z,3.43
2023-03-20T00:44:23.116Z,3.37
2023-03-20T00:46:55.806Z,2.53
2023-03-20T00:49:28.720Z,3.80
2023-03-20T00:51:58.343Z,3.13
2023-03-20T00:54:26.807Z,4.07
2023-03-20T00:57:01.911Z,4.77
2023-03-20T00:59:35.026Z,2.83
2023-03-20T01:02:03.871Z,2.10
2023-03-20T01:04:38.045Z,3.60
2023-03-20T01:07:11.581Z,4.87
2023-03-20T01:09:39.627Z,3.37
2023-03-20T01:12:11.459Z,2.73
2023-03-20T01:14:39.642Z,3.03
2023-03-20T01:17:19.304Z,2.77
2023-03-20T01:19:47.741Z,3.40
2023-03-20T01:22:17.909Z,3.00
2023-03-20T01:24:47.246Z,3.40
2023-03-20T01:27:20.434Z,2.63
2023-03-20T01:29:48.831Z,4.23
2023-03-20T01:32:19.253Z,2.90
2023-03-20T01:34:50.031Z,3.43
2023-03-20T01:37:26.675Z,2.97
2023-03-20T01:39:57.674Z,3.87
2023-03-20T01:42:26.162Z,3.20
2023-03-20T01:44:54.173Z,3.17
2023-03-20T01:47:25.873Z,3.40
2023-03-20T01:50:29.776Z,4.30
2023-03-20T01:53:12.106Z,4.27
2023-03-20T01:55:49.097Z,3.67
2023-03-20T01:58:23.056Z,4.07
2023-03-20T02:00:51.280Z,3.33
2023-03-20T02:03:22.127Z,4.13
2023-03-20T02:06:18.073Z,4.33
2023-03-20T02:09:16.696Z,4.00
2023-03-20T02:11:48.441Z,3.47
2023-03-20T02:14:19.589Z,4.70
2023-03-20T02:16:54.458Z,5.17
2023-03-20T02:19:57.266Z,3.93
2023-03-20T02:23:30.614Z,3.87
2023-03-20T02:26:49.220Z,6.50
2023-03-20T02:30:11.303Z,4.00
2023-03-20T02:33:14.567Z,6.33
2023-03-20T02:36:33.140Z,6.70
2023-03-20T02:39:24.654Z,8.23
2023-03-20T02:42:03.429Z,7.37
2023-03-20T02:44:43.128Z,9.60
2023-03-20T02:47:22.557Z,9.20
2023-03-20T02:50:02.977Z,8.60
2023-03-20T02:52:41.899Z,9.37
2023-03-20T02:55:21.330Z,9.73
2023-03-20T02:58:01.693Z,13.97
2023-03-20T03:00:36.536Z,13.53
2023-03-20T03:03:12.841Z,11.50
2023-03-20T03:05:49.191Z,13.20
2023-03-20T03:08:23.504Z,13.57
2023-03-20T03:11:02.006Z,11.83
2023-03-20T03:13:35.162Z,12.00
2023-03-20T03:16:11.743Z,14.57
2023-03-20T03:18:42.956Z,16.90
2023-03-20T03:21:16.354Z,17.17
2023-03-20T03:23:48.639Z,18.03
2023-03-20T03:26:27.250Z,19.20
2023-03-20T03:29:06.578Z,17.00
2023-03-20T03:31:38.988Z,19.73
2023-03-20T03:34:13.230Z,19.13
2023-03-20T03:36:52.632Z,20.87
2023-03-20T03:39:37.801Z,22.37
2023-03-20T03:42:17.492Z,21.73
2023-03-20T03:44:57.339Z,22.53
2023-03-20T03:47:34.538Z,26.20
2023-03-20T03:50:12.759Z,30.80
2023-03-20T03:52:44.627Z,31.27
2023-03-20T03:55:20.161Z,30.50
2023-03-20T03:58:14.600Z,31.33
2023-03-20T04:00:46.205Z,37.33
2023-03-20T04:03:14.947Z,35.10
2023-03-20T04:05:48.060Z,40.70
2023-03-20T04:08:17.206Z,38.07
2023-03-20T04:10:45.974Z,36.60
2023-03-20T04:13:16.371Z,40.17
2023-03-20T04:15:44.646Z,38.00
2023-03-20T04:18:17.589Z,39.80
2023-03-20T04:20:48.136Z,40.83
2023-03-20T04:23:17.516Z,40.50
2023-03-20T04:25:46.260Z,37.67
2023-03-20T04:28:16.520Z,39.03
2023-03-20T04:31:03.683Z,39.90
2023-03-20T04:33:50.337Z,41.97
2023-03-20T04:36:41.800Z,40.90
2023-03-20T04:39:12.371Z,41.43
2023-03-20T04:41:41.095Z,38.13
2023-03-20T04:44:10.762Z,40.33
2023-03-20T04:46:39.165Z,37.67
2023-03-20T04:49:15.705Z,37.30
2023-03-20T04:51:43.725Z,33.23
2023-03-20T04:54:14.097Z,36.93
2023-03-20T04:56:43.528Z,32.40
2023-03-20T04:59:16.803Z,37.73
2023-03-20T05:01:44.807Z,37.07
2023-03-20T05:04:13.227Z,34.63
2023-03-20T05:06:41.710Z,36.00
2023-03-20T05:09:09.745Z,37.17
2023-03-20T05:11:38.511Z,40.23
2023-03-20T05:14:06.757Z,38.77
2023-03-20T05:16:54.294Z,39.07
2023-03-20T05:19:30.843Z,33.63
2023-03-20T05:22:20.648Z,36.60
2023-03-20T05:25:08.049Z,36.97
2023-03-20T05:28:05.588Z,37.50
2023-03-20T05:30:53.381Z,37.20
2023-03-20T05:33:41.447Z,37.77
2023-03-20T05:36:27.042Z,43.00
2023-03-20T05:39:22.218Z,37.00
2023-03-20T05:41:52.899Z,43.60
2023-03-20T05:44:34.547Z,39.23
2023-03-20T05:47:21.019Z,38.83
2023-03-20T05:49:59.865Z,36.60
2023-03-20T05:52:38.702Z,36.83
2023-03-20T05:55:18.051Z,36.43
2023-03-20T05:58:11.511Z,38.33
2023-03-20T06:00:59.838Z,33.07
2023-03-20T06:03:42.806Z,31.20
2023-03-20T06:06:17.928Z,32.33
2023-03-20T06:08:50.344Z,27.37
2023-03-20T06:11:18.596Z,30.03
2023-03-20T06:13:46.781Z,28.47
2023-03-20T06:16:14.777Z,31.33
2023-03-20T06:18:42.857Z,31.93
2023-03-20T06:21:12.869Z,30.73
2023-03-20T06:23:42.747Z,30.00
2023-03-20T06:26:12.153Z,30.43
2023-03-20T06:28:57.048Z,26.97
2023-03-20T06:31:25.214Z,27.80
2023-03-20T06:33:54.268Z,28.20
2023-03-20T06:36:22.344Z,29.93
2023-03-20T06:38:57.393Z,26.37
2023-03-20T06:41:34.204Z,24.07
2023-03-20T06:44:06.631Z,27.27
2023-03-20T06:46:54.760Z,30.93
2023-03-20T06:49:22.980Z,27.23
2023-03-20T06:51:51.252Z,26.57
2023-03-20T06:54:27.325Z,24.10
2023-03-20T06:56:56.209Z,25.70
2023-03-20T06:59:24.492Z,27.17
2023-03-20T07:01:57.223Z,23.63
2023-03-20T07:04:26.295Z,24.30
2023-03-20T07:06:57.580Z,22.50
2023-03-20T07:09:28.043Z,26.50
2023-03-20T07:11:57.059Z,25.23
2023-03-20T07:14:25.611Z,25.37
2023-03-20T07:17:00.267Z,27.60
2023-03-20T07:19:28.696Z,27.63
2023-03-20T07:22:05.197Z,24.60
2023-03-20T07:24:40.501Z,24.37
2023-03-20T07:27:09.269Z,28.07
2023-03-20T07:29:38.058Z,26.67
2023-03-20T07:32:12.540Z,24.00
2023-03-20T07:34:49.660Z,26.13
2023-03-20T07:37:19.518Z,25.63
2023-03-20T07:39:59.667Z,23.20
2023-03-20T07:42:32.910Z,24.37
2023-03-20T07:45:09.757Z,25.17
2023-03-20T07:47:38.254Z,26.57
2023-03-20T07:50:08.380Z,25.27
2023-03-20T07:52:36.562Z,25.47
2023-03-20T07:55:07.320Z,26.73
2023-03-20T07:57:35.447Z,25.43
2023-03-20T08:00:04.205Z,22.17
2023-03-20T08:02:40.055Z,24.30
2023-03-20T08:05:09.492Z,22.93
2023-03-20T08:07:37.901Z,21.50
2023-03-20T08:10:08.401Z,26.90
2023-03-20T08:12:36.400Z,19.60
2023-03-20T08:15:04.937Z,24.67
2023-03-20T08:17:33.236Z,19.13
2023-03-20T08:20:01.623Z,25.80
2023-03-20T08:22:29.517Z,21.17
2023-03-20T08:24:57.398Z,22.87
2023-03-20T08:27:26.799Z,23.53
2023-03-20T08:29:54.770Z,23.63
2023-03-20T08:32:22.669Z,22.17
2023-03-20T08:34:50.578Z,21.60
2023-03-20T08:37:18.698Z,22.60
2023-03-20T08:39:46.849Z,20.57
2023-03-20T08:42:15.553Z,22.43
2023-03-20T08:44:45.620Z,17.63
2023-03-20T08:47:13.526Z,24.03
2023-03-20T08:49:41.385Z,22.43
2023-03-20T08:52:09.286Z,21.80
2023-03-20T08:54:37.284Z,29.00
2023-03-20T08:57:05.466Z,23.20
2023-03-20T08:59:33.391Z,23.33
2023-03-20T09:02:02.697Z,22.93
2023-03-20T09:04:30.919Z,22.30
2023-03-20T09:07:01.144Z,21.23
2023-03-20T09:09:29.504Z,18.00
2023-03-20T09:12:01.641Z,10.67
2023-03-20T09:14:30.052Z,11.53
2023-03-20T09:16:58.010Z,10.30
2023-03-20T09:19:27.534Z,10.63
2023-03-20T09:21:55.463Z,9.07
2023-03-20T09:24:23.360Z,10.37
2023-03-20T09:26:52.136Z,8.10
2023-03-20T09:29:20.037Z,10.40
2023-03-20T09:31:47.926Z,10.43
2023-03-20T09:34:15.960Z,10.10
2023-03-20T09:36:45.384Z,9.67
2023-03-20T09:39:13.466Z,9.83
2023-03-20T09:41:55.902Z,11.17
2023-03-20T09:44:52.364Z,15.17
2023-03-20T09:47:33.992Z,13.10
2023-03-20T09:50:22.383Z,15.93
2023-03-20T09:53:00.869Z,10.63
2023-03-20T09:55:36.158Z,12.53
2023-03-20T09:58:14.867Z,11.03
2023-03-20T10:00:47.433Z,13.70
2023-03-20T10:03:25.329Z,13.53
2023-03-20T10:06:01.691Z,12.13
2023-03-20T10:08:37.185Z,10.87
2023-03-20T10:11:25.464Z,13.53
2023-03-20T10:14:23.168Z,12.27
2023-03-20T10:17:14.120Z,12.30
2023-03-20T10:19:50.451Z,11.53
2023-03-20T10:22:26.222Z,12.20
2023-03-20T10:25:07.240Z,10.40
2023-03-20T10:27:41.891Z,10.70
2023-03-20T10:30:39.529Z,12.30
2023-03-20T10:33:27.026Z,12.57
2023-03-20T10:36:15.832Z,12.77
2023-03-20T10:38:53.357Z,14.77
2023-03-20T10:41:29.613Z,13.70
2023-03-20T10:44:00.551Z,12.43
2023-03-20T10:46:33.141Z,11.63
2023-03-20T10:49:08.450Z,12.90
2023-03-20T10:51:47.960Z,15.47
2023-03-20T10:54:27.632Z,13.03
2023-03-20T10:57:00.492Z,17.67
2023-03-20T10:59:35.228Z,15.37
2023-03-20T11:02:03.129Z,15.43
2023-03-20T11:04:31.105Z,15.73
2023-03-20T11:07:08.816Z,14.93
2023-03-20T11:09:36.727Z,14.13
2023-03-20T11:12:06.529Z,16.40
2023-03-20T11:14:39.677Z,12.27
2023-03-20T11:17:08.325Z,15.10
2023-03-20T11:19:39.089Z,15.07
2023-03-20T11:22:22.819Z,14.30
2023-03-20T11:24:58.772Z,13.97
2023-03-20T11:27:31.319Z,13.53
2023-03-20T11:30:03.365Z,12.07
2023-03-20T11:32:35.822Z,14.50
2023-03-20T11:35:25.146Z,13.33
2023-03-20T11:37:56.398Z,15.10
2023-03-20T11:40:30.918Z,13.77
2023-03-20T11:43:11.491Z,13.13
2023-03-20T11:45:43.476Z,13.03
2023-03-20T11:48:22.571Z,12.67
2023-03-20T11:51:01.047Z,13.33
2023-03-20T11:53:35.277Z,14.43
2023-03-20T11:56:10.904Z,13.83
2023-03-20T11:58:56.024Z,14.00
2023-03-20T12:01:24.542Z,15.47
2023-03-20T12:03:59.678Z,14.73
2023-03-20T12:06:37.396Z,13.10
2023-03-20T12:09:17.103Z,14.93
2023-03-20T12:11:53.336Z,13.70
2023-03-20T12:14:36.702Z,12.93
2023-03-20T12:17:43.967Z,13.80
2023-03-20T12:20:29.158Z,11.13
2023-03-20T12:23:08.027Z,13.37
2023-03-20T12:25:43.042Z,18.63
2023-03-20T12:28:21.639Z,17.87
2023-03-20T12:31:07.356Z,19.10
2023-03-20T12:33:45.686Z,17.43
2023-03-20T12:36:17.622Z,16.37
2023-03-20T12:38:47.115Z,14.93
2023-03-20T12:41:25.827Z,12.97
2023-03-20T12:44:20.536Z,16.50
2023-03-20T12:47:02.928Z,12.07
2023-03-20T12:49:48.166Z,15.03
2023-03-20T12:52:31.804Z,16.50
2023-03-20T12:55:27.156Z,17.10
2023-03-20T12:58:11.980Z,20.00
2023-03-20T13:00:54.200Z,14.00
2023-03-20T13:03:56.953Z,22.30
2023-03-20T13:06:42.068Z,17.60
2023-03-20T13:10:01.285Z,15.40
2023-03-20T13:12:44.048Z,16.27
2023-03-20T13:15:26.349Z,15.97
2023-03-20T13:18:07.486Z,15.47
2023-03-20T13:20:49.547Z,12.87
2023-03-20T13:23:30.808Z,12.17
2023-03-20T13:26:17.192Z,13.73
2023-03-20T13:28:59.036Z,13.17
2023-03-20T13:31:46.513Z,13.17
2023-03-20T13:34:32.207Z,14.90
2023-03-20T13:37:23.872Z,12.40
2023-03-20T13:40:15.412Z,14.20
2023-03-20T13:42:53.901Z,10.53
2023-03-20T13:45:37.457Z,9.80
2023-03-20T13:48:25.299Z,15.63
2023-03-20T13:51:09.356Z,9.70
2023-03-20T13:53:56.158Z,13.10
2023-03-20T13:56:38.607Z,10.67
2023-03-20T13:59:35.686Z,9.90
2023-03-20T14:02:24.819Z,9.80
2023-03-20T14:05:03.862Z,10.63
2023-03-20T14:07:34.823Z,7.60
2023-03-20T14:10:41.717Z,10.07
2023-03-20T14:13:18.613Z,8.63
2023-03-20T14:15:56.148Z,9.47
2023-03-20T14:18:27.370Z,9.60
2023-03-20T14:21:00.603Z,10.20
2023-03-20T14:23:37.566Z,8.83
2023-03-20T14:26:24.340Z,10.97
2023-03-20T14:29:01.036Z,12.03
2023-03-20T14:31:37.715Z,9.40
2023-03-20T14:34:17.467Z,9.07
2023-03-20T14:36:58.327Z,12.07
2023-03-20T14:39:49.372Z,7.83
2023-03-20T14:42:41.125Z,9.03
2023-03-20T14:45:42.048Z,11.17
2023-03-20T14:48:25.664Z,7.53
2023-03-20T14:51:16.581Z,9.40
2023-03-20T14:53:44.643Z,12.27
2023-03-20T14:56:15.342Z,10.77
2023-03-20T14:58:56.506Z,10.47
2023-03-20T15:01:59.570Z,12.17
2023-03-20T15:04:37.657Z,9.80
2023-03-20T15:07:14.444Z,12.57
2023-03-20T15:09:49.260Z,10.50
2023-03-20T15:12:23.013Z,11.17
2023-03-20T15:14:57.385Z,9.90
2023-03-20T15:17:28.981Z,7.70
2023-03-20T15:20:08.458Z,8.83
2023-03-20T15:22:36.739Z,7.70
2023-03-20T15:25:05.381Z,8.97
2023-03-20T15:27:34.551Z,8.00
2023-03-20T15:30:04.791Z,8.07
2023-03-20T15:32:34.932Z,9.27
2023-03-20T15:35:06.451Z,7.93
2023-03-20T15:37:35.988Z,9.93
2023-03-20T15:40:15.211Z,9.23
2023-03-20T15:42:44.156Z,9.50
2023-03-20T15:45:26.117Z,8.67
2023-03-20T15:48:01.885Z,9.70
2023-03-20T15:50:34.672Z,11.50
2023-03-20T15:53:04.201Z,8.00
2023-03-20T15:55:33.825Z,8.53
2023-03-20T15:58:04.476Z,10.20
2023-03-20T16:00:39.978Z,9.83
2023-03-20T16:03:14.288Z,8.53
2023-03-20T16:05:46.302Z,10.57
2023-03-20T16:08:16.572Z,9.93
2023-03-20T16:10:45.286Z,9.20
2023-03-20T16:13:17.163Z,8.97
2023-03-20T16:15:47.231Z,9.97
2023-03-20T16:18:18.598Z,11.27
2023-03-20T16:20:55.855Z,8.87
2023-03-20T16:23:37.127Z,11.33
2023-03-20T16:26:08.503Z,9.63
2023-03-20T16:28:39.022Z,10.43
2023-03-20T16:31:17.128Z,11.73
2023-03-20T16:33:47.597Z,9.80
2023-03-20T16:36:20.799Z,10.73
2023-03-20T16:38:58.441Z,11.03
2023-03-20T16:41:33.582Z,9.57
2023-03-20T16:44:12.547Z,9.53
2023-03-20T16:46:59.888Z,8.67
2023-03-20T16:50:06.616Z,8.97
2023-03-20T16:52:40.658Z,10.30
2023-03-20T16:55:18.539Z,10.40
2023-03-20T16:57:52.514Z,17.27
2023-03-20T17:00:28.301Z,14.90
2023-03-20T17:03:16.463Z,12.33
2023-03-20T17:05:58.184Z,11.83
2023-03-20T17:08:35.444Z,10.47
2023-03-20T17:11:12.741Z,9.87
2023-03-20T17:13:42.181Z,13.40
2023-03-20T17:16:16.906Z,19.47
2023-03-20T17:18:47.481Z,19.23
2023-03-20T17:21:15.827Z,14.63
2023-03-20T17:23:44.108Z,12.07
2023-03-20T17:26:13.636Z,10.87
2023-03-20T17:28:42.406Z,12.90
2023-03-20T17:31:15.356Z,10.70
2023-03-20T17:33:44.408Z,10.10
2023-03-20T17:36:21.204Z,9.00
2023-03-20T17:38:49.762Z,7.93
2023-03-20T17:41:20.763Z,9.20
2023-03-20T17:43:49.172Z,10.90
2023-03-20T17:46:20.139Z,10.10
2023-03-20T17:48:49.847Z,9.93
2023-03-20T17:51:19.309Z,9.90
2023-03-20T17:53:47.255Z,8.03
2023-03-20T17:56:17.467Z,11.30
2023-03-20T17:58:45.585Z,11.30
2023-03-20T18:01:14.415Z,11.57
2023-03-20T18:03:42.609Z,9.40
2023-03-20T18:06:21.536Z,11.23
2023-03-20T18:08:51.207Z,10.73
2023-03-20T18:11:19.528Z,8.73
2023-03-20T18:13:47.466Z,11.93
2023-03-20T18:16:20.183Z,10.67
2023-03-20T18:18:48.638Z,11.30
2023-03-20T18:21:18.195Z,11.37
2023-03-20T18:23:47.284Z,11.00
2023-03-20T18:26:23.029Z,11.40
2023-03-20T18:28:53.449Z,11.80
2023-03-20T18:31:22.479Z,12.00
2023-03-20T18:33:52.830Z,12.10
2023-03-20T18:36:23.761Z,9.00
2023-03-20T18:38:53.127Z,8.10
2023-03-20T18:41:23.041Z,6.60
2023-03-20T18:43:51.476Z,9.13
2023-03-20T18:46:22.969Z,8.57
2023-03-20T18:48:53.852Z,7.33
2023-03-20T18:51:21.979Z,8.07
2023-03-20T18:53:49.986Z,7.53
2023-03-20T18:56:21.388Z,9.30
2023-03-20T18:58:52.186Z,10.77
2023-03-20T19:01:21.461Z,10.17
2023-03-20T19:03:50.085Z,8.27
2023-03-20T19:06:21.082Z,10.03
2023-03-20T19:08:50.455Z,8.27
2023-03-20T19:11:21.400Z,7.40
2023-03-20T19:13:53.776Z,9.17
2023-03-20T19:16:26.194Z,9.47
2023-03-20T19:18:55.857Z,9.50
2023-03-20T19:21:26.760Z,8.47
2023-03-20T19:23:58.556Z,9.60
2023-03-20T19:26:29.818Z,10.30
2023-03-20T19:29:08.312Z,9.37
2023-03-20T19:31:37.044Z,12.63
2023-03-20T19:34:06.920Z,12.07
2023-03-20T19:36:38.072Z,9.77
2023-03-20T19:39:11.745Z,10.13
2023-03-20T19:41:39.609Z,8.87
2023-03-20T19:44:09.352Z,8.53
2023-03-20T19:46:40.614Z,9.27
2023-03-20T19:49:19.638Z,8.93
2023-03-20T19:51:49.249Z,10.13
2023-03-20T19:54:17.646Z,11.13
2023-03-20T19:56:45.996Z,10.63
2023-03-20T19:59:16.900Z,8.90
2023-03-20T20:01:46.622Z,10.60
2023-03-20T20:04:15.264Z,10.70
2023-03-20T20:06:43.203Z,10.17
2023-03-20T20:09:11.434Z,11.40
2023-03-20T20:11:39.476Z,10.13
2023-03-20T20:14:09.621Z,13.83
2023-03-20T20:16:42.366Z,9.70
2023-03-20T20:19:10.850Z,10.90
2023-03-20T20:22:17.124Z,11.07
2023-03-20T20:24:28.827Z,12.03
2023-03-20T20:27:15.181Z,8.60
2023-03-20T20:29:47.454Z,10.40
2023-03-20T20:32:17.620Z,10.60
2023-03-20T20:35:35.034Z,9.87
2023-03-20T20:38:31.033Z,12.17
2023-03-20T20:40:27.402Z,8.63
2023-03-20T20:43:01.382Z,9.07
2023-03-20T20:45:32.040Z,8.13
2023-03-20T20:48:02.383Z,8.50
2023-03-20T20:50:32.781Z,8.77
2023-03-20T20:53:01.340Z,8.43
2023-03-20T20:55:29.652Z,9.57
2023-03-20T20:57:58.000Z,7.33
2023-03-20T21:00:47.529Z,8.50
2023-03-20T21:03:16.932Z,11.87
2023-03-20T21:05:44.891Z,14.87
2023-03-20T21:08:14.124Z,9.83
2023-03-20T21:10:44.754Z,8.90
2023-03-20T21:13:12.691Z,10.23
2023-03-20T21:15:41.265Z,11.00
2023-03-20T21:18:09.628Z,10.90
2023-03-20T21:20:39.354Z,9.20
2023-03-20T21:23:07.245Z,11.03
2023-03-20T21:25:40.658Z,8.90
2023-03-20T21:28:13.102Z,9.87
2023-03-20T21:30:59.870Z,9.60
2023-03-20T21:33:30.513Z,9.57
2023-03-20T21:35:59.940Z,10.17
2023-03-20T21:41:17.549Z,10.70
2023-03-20T21:43:47.286Z,9.47
2023-03-20T21:55:21.187Z,11.80
2023-03-20T22:03:18.360Z,10.80
2023-03-20T22:09:38.758Z,9.70
2023-03-20T22:12:16.770Z,10.70
2023-03-20T22:29:18.436Z,11.57
2023-03-20T22:37:39.624Z,12.67
2023-03-20T22:42:55.735Z,10.03
2023-03-20T22:47:53.410Z,11.23
2023-03-20T22:50:21.358Z,11.07
2023-03-20T22:52:52.518Z,10.57
2023-03-20T22:55:20.950Z,9.97
2023-03-20T22:58:05.984Z,10.13
2023-03-20T23:00:35.448Z,10.37
2023-03-20T23:03:17.222Z,11.03
2023-03-20T23:05:48.134Z,9.97
2023-03-20T23:08:16.281Z,10.27
2023-03-20T23:10:46.311Z,9.53
2023-03-20T23:13:17.925Z,9.40
2023-03-20T23:15:47.597Z,10.90
2023-03-20T23:18:16.314Z,10.70
2023-03-20T23:20:46.925Z,8.80
2023-03-20T23:23:15.344Z,9.37
2023-03-20T23:25:43.345Z,8.20
2023-03-20T23:28:11.258Z,8.50
2023-03-20T23:30:56.760Z,9.13
2023-03-20T23:33:28.417Z,8.27
2023-03-20T23:36:05.081Z,8.70
2023-03-20T23:38:39.140Z,8.17
2023-03-20T23:41:08.040Z,9.47
2023-03-20T23:43:36.640Z,7.00
2023-03-20T23:46:07.646Z,8.27
2023-03-20T23:48:36.825Z,7.57
2023-03-20T23:51:05.215Z,9.33
2023-03-20T23:53:33.162Z,6.77
2023-03-20T23:56:01.223Z,8.33
2023-03-20T23:58:30.486Z,6.80
