createdAt,value
2018-08-09T00:00:16.311Z,54.20
2018-08-09T00:01:20.952Z,54.20
2018-08-09T00:02:24.403Z,54.20
2018-08-09T00:03:27.787Z,54.40
2018-08-09T00:04:31.225Z,54.40
2018-08-09T00:05:36.222Z,54.50
2018-08-09T00:06:39.623Z,54.50
2018-08-09T00:07:43.023Z,54.60
2018-08-09T00:08:46.420Z,54.70
2018-08-09T00:09:49.803Z,54.60
2018-08-09T00:10:54.199Z,54.80
2018-08-09T00:11:57.671Z,54.80
2018-08-09T00:13:01.055Z,54.60
2018-08-09T00:14:04.439Z,54.50
2018-08-09T00:15:08.905Z,54.40
2018-08-09T00:16:13.408Z,54.30
2018-08-09T00:17:16.807Z,54.20
2018-08-09T00:18:20.183Z,54.60
2018-08-09T00:19:23.571Z,54.00
2018-08-09T00:20:27.956Z,54.10
2018-08-09T00:21:31.423Z,54.10
2018-08-09T00:22:34.811Z,54.20
2018-08-09T00:23:38.195Z,54.20
2018-08-09T00:24:41.575Z,54.30
2018-08-09T00:25:47.089Z,54.30
2018-08-09T00:26:50.555Z,54.30
2018-08-09T00:27:53.931Z,54.40
2018-08-09T00:28:57.566Z,54.20
2018-08-09T00:30:00.948Z,54.30
2018-08-09T00:31:05.393Z,54.20
2018-08-09T00:32:08.819Z,54.20
2018-08-09T00:33:12.203Z,54.30
2018-08-09T00:34:15.588Z,54.20
2018-08-09T00:35:20.064Z,54.20
2018-08-09T00:36:30.729Z,54.10
2018-08-09T00:37:34.195Z,54.00
2018-08-09T00:38:37.575Z,54.00
2018-08-09T00:39:40.995Z,53.90
2018-08-09T00:40:46.272Z,53.90
2018-08-09T00:41:49.675Z,53.80
2018-08-09T00:42:53.080Z,53.80
2018-08-09T00:43:56.459Z,53.80
2018-08-09T00:44:59.843Z,53.80
2018-08-09T00:46:06.113Z,53.80
2018-08-09T00:47:09.523Z,53.80
2018-08-09T00:48:12.934Z,53.80
2018-08-09T00:49:16.319Z,53.90
2018-08-09T00:50:20.677Z,53.90
2018-08-09T00:51:25.619Z,53.90
2018-08-09T00:52:29.039Z,53.90
2018-08-09T00:53:32.441Z,53.80
2018-08-09T00:54:35.832Z,53.80
2018-08-09T00:55:40.335Z,53.80
2018-08-09T00:56:43.767Z,53.80
2018-08-09T00:57:47.151Z,53.90
2018-08-09T00:58:50.547Z,54.00
2018-08-09T00:59:53.931Z,54.10
2018-08-09T01:00:58.648Z,54.10
2018-08-09T01:02:02.044Z,54.20
2018-08-09T01:03:05.427Z,54.30
2018-08-09T01:04:08.823Z,54.40
2018-08-09T01:05:13.277Z,54.30
2018-08-09T01:06:17.629Z,54.80
2018-08-09T01:07:21.023Z,54.30
2018-08-09T01:08:24.403Z,54.40
2018-08-09T01:09:27.804Z,54.40
2018-08-09T01:10:32.427Z,54.40
2018-08-09T01:11:36.690Z,54.50
2018-08-09T01:12:40.079Z,54.50
2018-08-09T01:13:43.487Z,54.50
2018-08-09T01:14:46.904Z,54.70
2018-08-09T01:15:51.428Z,54.60
2018-08-09T01:16:54.839Z,54.70
2018-08-09T01:17:58.219Z,54.70
2018-08-09T01:19:01.600Z,54.70
2018-08-09T01:20:06.666Z,54.70
2018-08-09T01:21:11.405Z,54.70
2018-08-09T01:22:14.823Z,54.70
2018-08-09T01:23:18.210Z,54.70
2018-08-09T01:24:21.595Z,54.70
2018-08-09T01:25:25.843Z,54.80
2018-08-09T01:26:29.997Z,54.70
2018-08-09T01:27:33.371Z,54.70
2018-08-09T01:28:36.754Z,54.60
2018-08-09T01:29:40.867Z,54.70
2018-08-09T01:30:45.390Z,54.70
2018-08-09T01:31:48.799Z,54.80
2018-08-09T01:32:52.232Z,54.80
2018-08-09T01:33:55.571Z,54.90
2018-08-09T01:34:58.951Z,55.50
2018-08-09T01:36:03.434Z,54.90
2018-08-09T01:37:06.839Z,54.90
2018-08-09T01:38:10.225Z,54.90
2018-08-09T01:39:14.315Z,54.80
2018-08-09T01:40:18.481Z,54.90
2018-08-09T01:41:23.091Z,54.80
2018-08-09T01:42:37.791Z,54.80
2018-08-09T01:43:52.363Z,54.80
2018-08-09T01:44:55.763Z,54.80
2018-08-09T01:46:00.449Z,54.80
2018-08-09T01:47:03.872Z,54.80
2018-08-09T01:48:07.263Z,54.70
2018-08-09T01:49:10.671Z,54.70
2018-08-09T01:50:15.161Z,54.60
2018-08-09T01:51:19.581Z,54.50
2018-08-09T01:52:22.993Z,54.50
2018-08-09T01:53:26.371Z,54.40
2018-08-09T01:54:29.751Z,54.40
2018-08-09T01:55:34.272Z,54.30
2018-08-09T01:56:37.682Z,54.30
2018-08-09T01:57:41.083Z,54.30
2018-08-09T01:58:44.467Z,54.20
2018-08-09T01:59:47.855Z,54.20
2018-08-09T02:00:52.332Z,54.10
2018-08-09T02:01:55.755Z,54.10
2018-08-09T02:02:59.155Z,54.10
2018-08-09T02:04:02.535Z,53.60
2018-08-09T02:05:09.364Z,54.10
2018-08-09T02:06:14.247Z,54.20
2018-08-09T02:07:17.679Z,54.30
2018-08-09T02:08:21.123Z,54.30
2018-08-09T02:09:29.982Z,54.30
2018-08-09T02:10:35.279Z,54.30
2018-08-09T02:11:38.712Z,54.40
2018-08-09T02:12:42.170Z,54.40
2018-08-09T02:13:45.631Z,54.30
2018-08-09T02:14:49.009Z,54.30
2018-08-09T02:15:54.022Z,54.20
2018-08-09T02:16:57.503Z,54.10
2018-08-09T02:18:00.883Z,54.00
2018-08-09T02:19:04.295Z,53.90
2018-08-09T02:20:08.665Z,53.80
2018-08-09T02:21:13.949Z,53.70
2018-08-09T02:22:17.392Z,53.80
2018-08-09T02:23:20.739Z,53.80
2018-08-09T02:24:24.187Z,53.90
2018-08-09T02:25:29.046Z,54.10
2018-08-09T02:26:32.471Z,54.20
2018-08-09T02:27:35.925Z,54.40
2018-08-09T02:28:39.307Z,54.50
2018-08-09T02:29:42.818Z,54.60
2018-08-09T02:30:47.168Z,54.50
2018-08-09T02:31:50.588Z,54.50
2018-08-09T02:32:54.088Z,54.50
2018-08-09T02:34:04.261Z,54.70
2018-08-09T02:35:08.704Z,54.80
2018-08-09T02:36:13.093Z,54.90
2018-08-09T02:37:16.495Z,55.00
2018-08-09T02:38:20.033Z,55.20
2018-08-09T02:39:23.416Z,55.30
2018-08-09T02:40:27.985Z,55.40
2018-08-09T02:41:31.727Z,55.60
2018-08-09T02:42:35.115Z,55.60
2018-08-09T02:43:38.535Z,55.70
2018-08-09T02:44:41.911Z,55.80
2018-08-09T02:45:46.274Z,55.90
2018-08-09T02:46:49.777Z,55.90
2018-08-09T02:47:53.077Z,55.90
2018-08-09T02:48:56.455Z,55.90
2018-08-09T02:49:59.837Z,55.90
2018-08-09T02:51:04.421Z,55.90
2018-08-09T02:52:07.823Z,56.00
2018-08-09T02:53:11.199Z,55.90
2018-08-09T02:54:14.567Z,56.00
2018-08-09T02:55:19.048Z,56.10
2018-08-09T02:56:23.916Z,56.10
2018-08-09T02:57:27.292Z,56.20
2018-08-09T02:58:30.671Z,56.10
2018-08-09T02:59:34.062Z,56.20
2018-08-09T03:00:38.462Z,56.20
2018-08-09T03:01:41.879Z,56.30
2018-08-09T03:02:45.251Z,56.30
2018-08-09T03:03:48.632Z,56.50
2018-08-09T03:04:52.083Z,56.50
2018-08-09T03:05:56.669Z,56.60
2018-08-09T03:07:00.111Z,56.70
2018-08-09T03:08:03.484Z,56.80
2018-08-09T03:09:10.083Z,56.90
2018-08-09T03:10:14.538Z,56.90
2018-08-09T03:11:19.185Z,56.90
2018-08-09T03:12:22.688Z,56.90
2018-08-09T03:13:26.064Z,56.80
2018-08-09T03:14:29.453Z,56.90
2018-08-09T03:15:33.781Z,56.80
2018-08-09T03:16:37.155Z,56.80
2018-08-09T03:17:40.550Z,56.80
2018-08-09T03:18:43.931Z,56.80
2018-08-09T03:19:47.311Z,56.80
2018-08-09T03:20:52.175Z,56.80
2018-08-09T03:21:55.583Z,56.80
2018-08-09T03:22:58.979Z,56.80
2018-08-09T03:24:02.363Z,56.80
2018-08-09T03:25:06.670Z,56.80
2018-08-09T03:26:17.802Z,56.70
2018-08-09T03:27:21.204Z,56.70
2018-08-09T03:28:24.643Z,56.60
2018-08-09T03:29:28.027Z,56.60
2018-08-09T03:30:33.988Z,56.60
2018-08-09T03:31:37.413Z,56.50
2018-08-09T03:32:40.791Z,56.60
2018-08-09T03:33:44.170Z,56.50
2018-08-09T03:34:47.555Z,56.40
2018-08-09T03:35:52.019Z,56.40
2018-08-09T03:36:55.439Z,56.40
2018-08-09T03:37:58.831Z,56.50
2018-08-09T03:39:02.263Z,56.50
2018-08-09T03:40:07.027Z,56.60
2018-08-09T03:41:11.371Z,56.70
2018-08-09T03:42:14.762Z,56.70
2018-08-09T03:43:18.151Z,56.70
2018-08-09T03:44:21.567Z,56.90
2018-08-09T03:45:26.390Z,56.90
2018-08-09T03:46:30.566Z,57.00
2018-08-09T03:47:33.947Z,57.00
2018-08-09T03:48:37.319Z,57.00
2018-08-09T03:49:40.721Z,57.00
2018-08-09T03:50:45.559Z,56.90
2018-08-09T03:51:49.171Z,57.00
2018-08-09T03:52:52.542Z,56.90
2018-08-09T03:53:55.939Z,56.80
2018-08-09T03:54:59.367Z,56.80
2018-08-09T03:56:04.995Z,56.70
2018-08-09T03:57:08.419Z,57.20
2018-08-09T03:58:11.873Z,56.80
2018-08-09T03:59:15.199Z,56.80
2018-08-09T04:00:20.612Z,56.80
2018-08-09T04:01:25.201Z,56.70
2018-08-09T04:02:28.615Z,56.80
2018-08-09T04:03:32.047Z,56.70
2018-08-09T04:05:46.354Z,56.60
2018-08-09T04:06:49.749Z,56.70
2018-08-09T04:07:53.127Z,56.70
2018-08-09T04:08:56.519Z,56.60
2018-08-09T04:09:59.892Z,56.70
2018-08-09T04:11:04.553Z,56.80
2018-08-09T04:12:07.979Z,57.00
2018-08-09T04:13:11.383Z,57.10
2018-08-09T04:14:14.810Z,57.30
2018-08-09T04:15:19.161Z,57.40
2018-08-09T04:16:23.435Z,57.50
2018-08-09T04:17:26.815Z,57.50
2018-08-09T04:18:30.303Z,57.40
2018-08-09T04:19:33.701Z,57.40
2018-08-09T04:20:38.212Z,57.30
2018-08-09T04:21:41.616Z,57.20
2018-08-09T04:22:44.995Z,57.20
2018-08-09T04:23:48.379Z,57.30
2018-08-09T04:24:51.763Z,57.40
2018-08-09T04:25:56.100Z,57.40
2018-08-09T04:26:59.576Z,57.40
2018-08-09T04:28:02.950Z,57.40
2018-08-09T04:29:06.339Z,57.40
2018-08-09T04:30:16.966Z,57.40
2018-08-09T04:31:21.897Z,57.40
2018-08-09T04:32:25.323Z,57.50
2018-08-09T04:33:28.703Z,57.50
2018-08-09T04:34:32.085Z,57.50
2018-08-09T04:35:36.646Z,57.60
2018-08-09T04:36:40.064Z,57.50
2018-08-09T04:37:43.517Z,57.60
2018-08-09T04:38:46.900Z,57.70
2018-08-09T04:39:50.285Z,57.70
2018-08-09T04:40:54.640Z,57.80
2018-08-09T04:41:58.047Z,57.80
2018-08-09T04:43:01.463Z,57.80
2018-08-09T04:44:04.890Z,57.90
2018-08-09T04:45:09.637Z,57.90
2018-08-09T04:46:14.392Z,57.90
2018-08-09T04:47:17.791Z,57.70
2018-08-09T04:48:21.187Z,57.70
2018-08-09T04:49:24.609Z,57.60
2018-08-09T04:50:29.002Z,57.30
2018-08-09T04:51:32.395Z,57.30
2018-08-09T04:52:35.815Z,57.10
2018-08-09T04:53:39.211Z,57.00
2018-08-09T04:54:42.595Z,56.90
2018-08-09T04:55:47.096Z,56.80
2018-08-09T04:56:50.495Z,56.80
2018-08-09T04:57:53.879Z,56.80
2018-08-09T04:58:57.267Z,56.80
2018-08-09T05:00:00.639Z,56.80
2018-08-09T05:01:05.910Z,56.70
2018-08-09T05:02:09.319Z,56.80
2018-08-09T05:03:12.719Z,56.80
2018-08-09T05:04:16.127Z,56.80
2018-08-09T05:05:20.775Z,56.90
2018-08-09T05:06:24.768Z,56.90
2018-08-09T05:07:28.163Z,56.90
2018-08-09T05:08:31.791Z,56.90
2018-08-09T05:09:35.168Z,56.80
2018-08-09T05:10:39.561Z,56.70
2018-08-09T05:11:42.969Z,56.60
2018-08-09T05:12:46.363Z,56.60
2018-08-09T05:13:49.755Z,56.60
2018-08-09T05:14:53.139Z,56.70
2018-08-09T05:15:57.652Z,56.70
2018-08-09T05:17:01.111Z,56.80
2018-08-09T05:18:04.474Z,56.70
2018-08-09T05:19:07.891Z,56.90
2018-08-09T05:20:12.372Z,56.90
2018-08-09T05:21:17.149Z,57.10
2018-08-09T05:22:20.670Z,57.10
2018-08-09T05:23:24.072Z,57.20
2018-08-09T05:24:27.455Z,57.20
2018-08-09T05:25:31.887Z,57.20
2018-08-09T05:26:35.295Z,57.10
2018-08-09T05:27:41.054Z,57.60
2018-08-09T05:28:47.827Z,57.50
2018-08-09T05:29:53.894Z,56.90
2018-08-09T05:30:59.520Z,57.00
2018-08-09T05:32:06.775Z,56.90
2018-08-09T05:33:15.018Z,57.00
2018-08-09T05:34:19.390Z,57.10
2018-08-09T05:35:25.525Z,57.10
2018-08-09T05:36:32.270Z,57.10
2018-08-09T05:37:36.723Z,57.10
2018-08-09T05:38:42.394Z,57.20
2018-08-09T05:39:48.448Z,57.20
2018-08-09T05:40:55.784Z,57.30
2018-08-09T05:41:59.213Z,57.30
2018-08-09T05:43:05.095Z,57.40
2018-08-09T05:44:11.784Z,57.50
2018-08-09T05:45:18.916Z,57.60
2018-08-09T05:46:27.306Z,57.70
2018-08-09T05:47:31.024Z,57.80
2018-08-09T05:48:36.280Z,57.80
2018-08-09T05:49:41.860Z,57.90
2018-08-09T05:50:49.722Z,57.90
2018-08-09T05:51:55.702Z,57.80
2018-08-09T05:53:01.955Z,57.70
2018-08-09T05:54:08.692Z,57.50
2018-08-09T05:55:13.256Z,57.50
2018-08-09T05:56:18.638Z,57.40
2018-08-09T05:57:22.147Z,57.40
2018-08-09T05:58:25.543Z,57.30
2018-08-09T05:59:28.984Z,57.10
2018-08-09T06:00:33.474Z,57.00
2018-08-09T06:01:36.891Z,56.90
2018-08-09T06:02:40.279Z,56.90
2018-08-09T06:03:43.687Z,56.90
2018-08-09T06:04:47.083Z,56.80
2018-08-09T06:05:51.737Z,56.70
2018-08-09T06:06:55.151Z,56.70
2018-08-09T06:07:58.525Z,56.70
2018-08-09T06:09:01.899Z,56.70
2018-08-09T06:10:07.425Z,56.60
2018-08-09T06:11:11.770Z,56.50
2018-08-09T06:12:15.155Z,56.60
2018-08-09T06:13:18.541Z,56.50
2018-08-09T06:14:22.067Z,57.10
2018-08-09T06:15:27.227Z,56.60
2018-08-09T06:16:31.044Z,56.60
2018-08-09T06:17:34.423Z,56.70
2018-08-09T06:18:37.800Z,57.30
2018-08-09T06:19:41.203Z,56.80
2018-08-09T06:20:45.813Z,56.90
2018-08-09T06:21:49.255Z,57.00
2018-08-09T06:22:52.639Z,57.10
2018-08-09T06:23:56.026Z,57.10
2018-08-09T06:24:59.406Z,57.10
2018-08-09T06:27:13.279Z,57.20
2018-08-09T06:28:16.664Z,57.30
2018-08-09T06:29:20.047Z,57.20
2018-08-09T06:30:24.784Z,57.20
2018-08-09T06:31:29.213Z,57.10
2018-08-09T06:32:32.614Z,57.50
2018-08-09T06:33:36.024Z,57.00
2018-08-09T06:34:39.384Z,57.00
2018-08-09T06:35:43.908Z,56.90
2018-08-09T06:36:47.323Z,56.90
2018-08-09T06:37:50.764Z,56.60
2018-08-09T06:38:54.135Z,56.90
2018-08-09T06:39:57.543Z,56.80
2018-08-09T06:41:01.870Z,56.80
2018-08-09T06:42:05.276Z,56.80
2018-08-09T06:43:08.879Z,56.80
2018-08-09T06:44:12.259Z,56.80
2018-08-09T06:45:16.560Z,56.90
2018-08-09T06:46:20.975Z,57.00
2018-08-09T06:47:24.463Z,57.10
2018-08-09T06:48:27.876Z,57.10
2018-08-09T06:49:31.412Z,57.10
2018-08-09T06:50:36.227Z,57.10
2018-08-09T06:51:39.643Z,57.10
2018-08-09T06:52:43.011Z,57.10
2018-08-09T06:53:46.435Z,57.10
2018-08-09T06:54:49.812Z,57.10
2018-08-09T06:55:54.393Z,57.20
2018-08-09T06:56:57.995Z,57.20
2018-08-09T06:58:01.370Z,57.10
2018-08-09T06:59:04.779Z,57.10
2018-08-09T07:00:11.592Z,57.10
2018-08-09T07:01:16.665Z,57.10
2018-08-09T07:02:20.206Z,57.20
2018-08-09T07:03:23.936Z,57.20
2018-08-09T07:04:27.316Z,57.20
2018-08-09T07:05:32.511Z,57.20
2018-08-09T07:06:36.661Z,57.20
2018-08-09T07:07:40.835Z,57.20
2018-08-09T07:08:44.230Z,57.20
2018-08-09T07:09:47.862Z,57.10
2018-08-09T07:10:52.144Z,57.10
2018-08-09T07:11:55.547Z,57.70
2018-08-09T07:12:59.007Z,57.20
2018-08-09T07:14:02.783Z,57.20
2018-08-09T07:15:10.205Z,57.30
2018-08-09T07:16:14.596Z,57.30
2018-08-09T07:17:18.041Z,57.40
2018-08-09T07:18:21.420Z,57.30
2018-08-09T07:19:24.831Z,57.40
2018-08-09T07:20:29.355Z,57.40
2018-08-09T07:21:33.907Z,57.40
2018-08-09T07:22:38.176Z,57.30
2018-08-09T07:23:41.555Z,57.20
2018-08-09T07:24:44.944Z,57.20
2018-08-09T07:25:49.395Z,57.10
2018-08-09T07:26:52.791Z,57.10
2018-08-09T07:27:56.187Z,57.10
2018-08-09T07:28:59.563Z,57.10
2018-08-09T07:30:03.532Z,57.00
2018-08-09T07:31:08.044Z,57.00
2018-08-09T07:32:11.459Z,57.40
2018-08-09T07:33:14.831Z,56.90
2018-08-09T07:34:18.215Z,56.80
2018-08-09T07:35:22.609Z,56.80
2018-08-09T07:36:26.964Z,56.80
2018-08-09T07:37:30.362Z,56.80
2018-08-09T07:38:33.782Z,56.80
2018-08-09T07:39:37.257Z,56.80
2018-08-09T07:40:41.619Z,56.80
2018-08-09T07:41:45.040Z,56.90
2018-08-09T07:42:48.411Z,56.80
2018-08-09T07:43:51.784Z,56.90
2018-08-09T07:44:55.188Z,57.00
2018-08-09T07:45:59.606Z,57.20
2018-08-09T07:47:03.083Z,57.40
2018-08-09T07:48:06.459Z,57.50
2018-08-09T07:49:09.893Z,57.50
2018-08-09T07:50:14.358Z,57.60
2018-08-09T07:51:18.921Z,57.60
2018-08-09T07:52:22.499Z,57.60
2018-08-09T07:53:25.875Z,57.60
2018-08-09T07:54:29.439Z,57.70
2018-08-09T07:55:34.345Z,57.70
2018-08-09T07:56:37.757Z,57.90
2018-08-09T07:57:41.132Z,58.00
2018-08-09T07:58:44.507Z,58.20
2018-08-09T07:59:47.894Z,58.30
2018-08-09T08:00:52.569Z,58.50
2018-08-09T08:01:55.975Z,58.70
2018-08-09T08:02:59.343Z,58.70
2018-08-09T08:04:02.731Z,58.80
2018-08-09T08:05:07.296Z,58.90
2018-08-09T08:06:11.739Z,58.90
2018-08-09T08:07:15.120Z,59.00
2018-08-09T08:08:18.519Z,59.10
2018-08-09T08:09:21.887Z,59.10
2018-08-09T08:10:26.504Z,59.10
2018-08-09T08:11:30.603Z,59.10
2018-08-09T08:12:33.994Z,59.00
2018-08-09T08:13:37.403Z,59.00
2018-08-09T08:14:40.787Z,58.90
2018-08-09T08:15:45.158Z,58.80
2018-08-09T08:16:48.547Z,58.80
2018-08-09T08:17:51.935Z,58.70
2018-08-09T08:18:55.309Z,58.50
2018-08-09T08:19:58.696Z,58.50
2018-08-09T08:21:03.194Z,58.60
2018-08-09T08:22:06.584Z,58.60
2018-08-09T08:23:09.967Z,58.60
2018-08-09T08:24:13.335Z,58.60
2018-08-09T08:25:17.963Z,58.70
2018-08-09T08:26:22.438Z,58.80
2018-08-09T08:27:25.811Z,58.80
2018-08-09T08:28:29.187Z,58.80
2018-08-09T08:29:32.559Z,58.80
2018-08-09T08:30:36.761Z,58.80
2018-08-09T08:31:40.211Z,58.90
2018-08-09T08:32:43.659Z,58.90
2018-08-09T08:33:47.035Z,59.10
2018-08-09T08:34:50.415Z,59.20
2018-08-09T08:35:54.870Z,59.30
2018-08-09T08:36:58.283Z,59.40
2018-08-09T08:38:01.655Z,59.50
2018-08-09T08:39:08.267Z,59.40
2018-08-09T08:40:13.229Z,59.40
2018-08-09T08:41:17.793Z,59.30
2018-08-09T08:42:21.211Z,59.30
2018-08-09T08:43:24.595Z,59.20
2018-08-09T08:44:27.975Z,59.10
2018-08-09T08:45:32.819Z,59.00
2018-08-09T08:46:36.223Z,58.90
2018-08-09T08:47:39.675Z,58.80
2018-08-09T08:48:43.047Z,58.80
2018-08-09T08:49:46.419Z,58.70
2018-08-09T08:50:50.904Z,58.70
2018-08-09T08:51:54.299Z,58.60
2018-08-09T08:52:57.689Z,58.50
2018-08-09T08:54:01.079Z,58.50
2018-08-09T08:55:07.833Z,58.50
2018-08-09T08:56:12.315Z,58.40
2018-08-09T08:57:15.707Z,58.30
2018-08-09T08:58:19.119Z,58.30
2018-08-09T08:59:22.495Z,58.50
2018-08-09T09:00:26.966Z,58.30
2018-08-09T09:01:30.759Z,58.30
2018-08-09T09:02:34.608Z,58.30
2018-08-09T09:03:38.067Z,58.30
2018-08-09T09:04:41.483Z,58.20
2018-08-09T09:05:46.020Z,58.60
2018-08-09T09:06:49.419Z,58.00
2018-08-09T09:07:52.803Z,58.10
2018-08-09T09:08:56.204Z,58.10
2018-08-09T09:09:59.587Z,58.10
2018-08-09T09:11:04.113Z,58.20
2018-08-09T09:12:07.975Z,58.20
2018-08-09T09:13:11.488Z,58.20
2018-08-09T09:14:14.907Z,58.30
2018-08-09T09:15:19.270Z,58.20
2018-08-09T09:16:24.064Z,58.30
2018-08-09T09:17:27.454Z,58.30
2018-08-09T09:18:30.831Z,58.20
2018-08-09T09:19:34.239Z,58.30
2018-08-09T09:20:38.372Z,58.20
2018-08-09T09:21:41.774Z,58.20
2018-08-09T09:22:45.521Z,58.30
2018-08-09T09:23:48.898Z,58.50
2018-08-09T09:24:52.351Z,58.30
2018-08-09T09:25:56.651Z,58.40
2018-08-09T09:27:00.067Z,58.30
2018-08-09T09:28:03.467Z,58.30
2018-08-09T09:29:06.855Z,58.40
2018-08-09T09:30:13.951Z,58.30
2018-08-09T09:31:18.506Z,58.30
2018-08-09T09:32:21.900Z,58.20
2018-08-09T09:33:25.283Z,58.10
2018-08-09T09:34:28.647Z,58.00
2018-08-09T09:35:33.012Z,58.00
2018-08-09T09:36:36.464Z,58.10
2018-08-09T09:37:40.595Z,58.00
2018-08-09T09:38:44.155Z,58.00
2018-08-09T09:39:47.539Z,58.00
2018-08-09T09:40:52.262Z,57.90
2018-08-09T09:41:55.669Z,57.90
2018-08-09T09:42:59.041Z,57.90
2018-08-09T09:44:02.411Z,57.80
2018-08-09T09:45:07.106Z,57.80
2018-08-09T09:46:11.600Z,57.90
2018-08-09T09:47:14.979Z,58.00
2018-08-09T09:48:18.365Z,58.20
2018-08-09T09:49:21.735Z,58.20
2018-08-09T09:50:26.096Z,58.30
2018-08-09T09:51:30.311Z,58.30
2018-08-09T09:52:33.679Z,58.30
2018-08-09T09:53:37.125Z,58.40
2018-08-09T09:54:40.503Z,58.40
2018-08-09T09:55:44.998Z,58.50
2018-08-09T09:56:48.403Z,58.50
2018-08-09T09:57:51.795Z,58.50
2018-08-09T09:58:55.167Z,58.50
2018-08-09T09:59:58.537Z,58.60
2018-08-09T10:01:08.014Z,58.60
2018-08-09T10:02:11.423Z,58.60
2018-08-09T10:03:14.791Z,58.70
2018-08-09T10:04:18.167Z,58.70
2018-08-09T10:05:22.666Z,58.80
2018-08-09T10:06:27.071Z,58.80
2018-08-09T10:07:30.475Z,58.90
2018-08-09T10:08:33.855Z,59.00
2018-08-09T10:09:37.231Z,59.00
2018-08-09T10:10:41.568Z,59.10
2018-08-09T10:11:44.997Z,59.10
2018-08-09T10:12:48.385Z,59.10
2018-08-09T10:13:51.756Z,59.10
2018-08-09T10:14:55.139Z,59.10
2018-08-09T10:16:01.113Z,59.10
2018-08-09T10:17:04.543Z,58.90
2018-08-09T10:18:07.911Z,58.80
2018-08-09T10:19:11.292Z,58.70
2018-08-09T10:20:15.718Z,58.70
2018-08-09T10:21:20.310Z,58.60
2018-08-09T10:22:23.807Z,58.50
2018-08-09T10:23:27.182Z,58.40
2018-08-09T10:24:30.669Z,58.40
2018-08-09T10:25:35.788Z,58.30
2018-08-09T10:26:39.193Z,58.10
2018-08-09T10:27:42.580Z,58.10
2018-08-09T10:28:46.159Z,58.20
2018-08-09T10:29:49.548Z,58.10
2018-08-09T10:30:54.070Z,58.10
2018-08-09T10:31:57.467Z,58.00
2018-08-09T10:33:01.367Z,57.80
2018-08-09T10:34:04.768Z,57.90
2018-08-09T10:35:09.061Z,57.90
2018-08-09T10:36:13.833Z,57.90
2018-08-09T10:37:17.299Z,57.80
2018-08-09T10:38:20.707Z,57.60
2018-08-09T10:39:24.079Z,57.50
2018-08-09T10:40:29.209Z,57.30
2018-08-09T10:41:32.596Z,57.20
2018-08-09T10:42:36.015Z,56.90
2018-08-09T10:43:39.391Z,56.70
2018-08-09T10:44:42.796Z,56.60
2018-08-09T10:45:47.008Z,56.40
2018-08-09T10:46:50.411Z,56.20
2018-08-09T10:47:53.787Z,56.10
2018-08-09T10:48:57.229Z,56.10
2018-08-09T10:50:00.605Z,56.10
2018-08-09T10:51:04.877Z,56.00
2018-08-09T10:52:08.271Z,55.90
2018-08-09T10:53:11.759Z,55.80
2018-08-09T10:54:15.151Z,56.30
2018-08-09T10:55:19.727Z,55.60
2018-08-09T10:56:23.915Z,55.40
2018-08-09T10:57:27.325Z,55.40
2018-08-09T10:58:30.699Z,55.20
2018-08-09T10:59:34.107Z,55.20
2018-08-09T11:00:38.668Z,55.20
2018-08-09T11:01:42.115Z,55.20
2018-08-09T11:02:45.447Z,55.20
2018-08-09T11:03:48.823Z,55.20
2018-08-09T11:04:52.221Z,55.10
2018-08-09T11:05:56.675Z,55.00
2018-08-09T11:07:00.064Z,54.90
2018-08-09T11:08:03.435Z,55.00
2018-08-09T11:09:09.214Z,54.80
2018-08-09T11:10:13.491Z,54.70
2018-08-09T11:11:18.468Z,54.50
2018-08-09T11:12:21.975Z,54.40
2018-08-09T11:13:25.395Z,54.30
2018-08-09T11:14:28.768Z,54.30
2018-08-09T11:15:33.258Z,54.30
2018-08-09T11:16:36.683Z,54.30
2018-08-09T11:17:40.444Z,54.30
2018-08-09T11:18:44.743Z,54.20
2018-08-09T11:19:48.139Z,54.10
2018-08-09T11:20:52.624Z,54.20
2018-08-09T11:21:56.055Z,54.20
2018-08-09T11:22:59.432Z,54.10
2018-08-09T11:24:02.807Z,53.90
2018-08-09T11:25:08.332Z,53.80
2018-08-09T11:26:13.137Z,53.80
2018-08-09T11:27:16.535Z,53.70
2018-08-09T11:28:19.930Z,53.30
2018-08-09T11:29:23.303Z,52.50
2018-08-09T11:30:27.743Z,51.70
2018-08-09T11:31:31.207Z,51.50
2018-08-09T11:32:34.914Z,51.30
2018-08-09T11:33:38.279Z,51.20
2018-08-09T11:34:41.654Z,51.10
2018-08-09T11:35:46.452Z,51.10
2018-08-09T11:36:49.863Z,51.10
2018-08-09T11:37:53.227Z,51.10
2018-08-09T11:38:56.603Z,51.10
2018-08-09T11:39:59.987Z,50.80
2018-08-09T11:41:04.514Z,50.20
2018-08-09T11:42:07.935Z,49.90
2018-08-09T11:43:11.296Z,49.70
2018-08-09T11:44:14.667Z,49.50
2018-08-09T11:45:19.178Z,49.40
2018-08-09T11:46:23.445Z,49.20
2018-08-09T11:47:26.883Z,49.20
2018-08-09T11:48:30.510Z,49.20
2018-08-09T11:49:33.900Z,49.20
2018-08-09T11:50:38.753Z,49.20
2018-08-09T11:51:42.211Z,49.30
2018-08-09T11:52:45.603Z,49.30
2018-08-09T11:53:48.978Z,49.30
2018-08-09T11:54:52.383Z,49.30
2018-08-09T11:55:58.356Z,49.30
2018-08-09T11:57:01.773Z,49.20
2018-08-09T11:58:05.423Z,49.20
2018-08-09T11:59:08.812Z,49.30
2018-08-09T12:00:13.301Z,49.30
2018-08-09T12:01:17.597Z,49.30
2018-08-09T12:02:21.003Z,49.30
2018-08-09T12:03:24.439Z,49.40
2018-08-09T12:04:27.881Z,49.50
2018-08-09T12:05:31.789Z,49.60
2018-08-09T12:06:35.171Z,49.60
2018-08-09T12:07:38.544Z,49.70
2018-08-09T12:08:41.935Z,50.20
2018-08-09T12:09:45.307Z,49.80
2018-08-09T12:10:49.884Z,50.00
2018-08-09T12:11:53.317Z,50.10
2018-08-09T12:12:56.687Z,50.20
2018-08-09T12:14:00.127Z,50.30
2018-08-09T12:15:04.057Z,50.40
2018-08-09T12:16:08.590Z,50.60
2018-08-09T12:17:11.976Z,50.70
2018-08-09T12:18:15.363Z,50.70
2018-08-09T12:19:18.759Z,50.80
2018-08-09T12:20:23.051Z,50.90
2018-08-09T12:21:27.074Z,51.00
2018-08-09T12:22:30.467Z,51.10
2018-08-09T12:23:33.844Z,51.30
2018-08-09T12:24:37.231Z,51.30
2018-08-09T12:25:41.722Z,51.50
2018-08-09T12:26:45.171Z,51.60
2018-08-09T12:27:48.515Z,51.70
2018-08-09T12:28:51.899Z,51.80
2018-08-09T12:29:55.315Z,51.60
2018-08-09T12:30:59.824Z,52.00
2018-08-09T12:32:03.239Z,52.10
2018-08-09T12:33:06.630Z,52.20
2018-08-09T12:34:10.011Z,52.30
2018-08-09T12:35:14.888Z,52.30
2018-08-09T12:36:19.646Z,52.40
2018-08-09T12:37:23.095Z,52.50
2018-08-09T12:38:26.471Z,52.60
2018-08-09T12:39:29.851Z,52.60
2018-08-09T12:40:35.988Z,52.70
2018-08-09T12:41:39.383Z,52.70
2018-08-09T12:42:42.755Z,52.70
2018-08-09T12:43:46.179Z,52.80
2018-08-09T12:44:49.551Z,52.80
2018-08-09T12:45:54.515Z,52.80
2018-08-09T12:46:57.922Z,52.90
2018-08-09T12:48:01.323Z,52.80
2018-08-09T12:49:04.723Z,52.70
2018-08-09T12:50:12.637Z,52.70
2018-08-09T12:51:17.193Z,52.80
2018-08-09T12:52:20.575Z,52.80
2018-08-09T12:53:23.964Z,52.80
2018-08-09T12:54:27.339Z,52.80
2018-08-09T12:55:31.809Z,52.70
2018-08-09T12:56:35.199Z,52.60
2018-08-09T12:57:38.847Z,52.70
2018-08-09T12:58:42.223Z,52.80
2018-08-09T12:59:45.595Z,52.80
2018-08-09T13:00:50.714Z,52.80
2018-08-09T13:01:54.119Z,52.70
2018-08-09T13:02:57.491Z,52.50
2018-08-09T13:04:00.866Z,52.40
2018-08-09T13:05:05.360Z,52.30
2018-08-09T13:06:09.968Z,52.10
2018-08-09T13:07:13.351Z,51.90
2018-08-09T13:08:16.739Z,51.80
2018-08-09T13:09:20.107Z,51.90
2018-08-09T13:10:24.431Z,51.60
2018-08-09T13:11:28.980Z,51.70
2018-08-09T13:12:32.387Z,51.80
2018-08-09T13:13:35.763Z,52.00
2018-08-09T13:14:39.155Z,51.90
2018-08-09T13:15:43.539Z,51.70
2018-08-09T13:16:46.963Z,51.70
2018-08-09T13:17:50.355Z,51.90
2018-08-09T13:18:53.722Z,52.10
2018-08-09T13:19:57.111Z,52.40
2018-08-09T13:21:01.561Z,52.80
2018-08-09T13:22:05.042Z,53.00
2018-08-09T13:23:08.423Z,53.20
2018-08-09T13:24:11.822Z,53.30
2018-08-09T13:25:16.263Z,53.40
2018-08-09T13:26:22.016Z,53.30
2018-08-09T13:27:25.470Z,53.40
2018-08-09T13:28:28.839Z,53.70
2018-08-09T13:29:32.219Z,53.70
2018-08-09T13:30:36.522Z,54.70
2018-08-09T13:31:39.970Z,55.60
2018-08-09T13:32:44.307Z,56.60
2018-08-09T13:33:47.753Z,56.90
2018-08-09T13:34:51.147Z,57.40
2018-08-09T13:35:55.424Z,57.70
2018-08-09T13:36:58.827Z,57.90
2018-08-09T13:38:02.252Z,58.20
2018-08-09T13:39:09.524Z,58.30
2018-08-09T13:40:13.815Z,58.70
2018-08-09T13:41:18.265Z,58.80
2018-08-09T13:42:21.651Z,58.90
2018-08-09T13:43:25.080Z,59.60
2018-08-09T13:44:28.431Z,59.70
2018-08-09T13:45:32.980Z,59.20