createdAt,value
2019-05-02T00:02:28.883Z,5.40
2019-05-02T00:04:57.494Z,5.50
2019-05-02T00:07:26.165Z,5.50
2019-05-02T00:09:54.897Z,5.50
2019-05-02T00:12:24.137Z,5.50
2019-05-02T00:14:56.610Z,5.50
2019-05-02T00:17:25.654Z,5.40
2019-05-02T00:19:54.341Z,5.40
2019-05-02T00:22:23.025Z,5.40
2019-05-02T00:24:51.731Z,5.50
2019-05-02T00:27:20.480Z,5.40
2019-05-02T00:29:49.153Z,5.30
2019-05-02T00:32:18.448Z,5.20
2019-05-02T00:34:48.177Z,5.10
2019-05-02T00:37:18.997Z,5.00
2019-05-02T00:39:49.200Z,5.00
2019-05-02T00:42:21.993Z,4.90
2019-05-02T00:44:48.314Z,4.90
2019-05-02T00:47:18.773Z,4.90
2019-05-02T00:49:48.028Z,4.90
2019-05-02T00:52:16.725Z,4.80
2019-05-02T00:54:45.457Z,4.70
2019-05-02T00:57:14.870Z,4.70
2019-05-02T00:59:44.473Z,4.70
2019-05-02T01:02:17.944Z,4.60
2019-05-02T01:04:48.500Z,4.50
2019-05-02T01:07:20.330Z,4.40
2019-05-02T01:09:48.063Z,4.40
2019-05-02T01:12:26.106Z,4.40
2019-05-02T01:14:47.228Z,4.30
2019-05-02T01:17:15.946Z,4.40
2019-05-02T01:19:47.171Z,4.40
2019-05-02T01:22:15.933Z,4.40
2019-05-02T01:24:45.869Z,4.40
2019-05-02T01:27:25.217Z,4.40
2019-05-02T01:30:06.056Z,4.30
2019-05-02T01:32:39.287Z,4.30
2019-05-02T01:35:26.919Z,4.20
2019-05-02T01:38:12.825Z,4.20
2019-05-02T01:40:41.613Z,4.20
2019-05-02T01:43:25.784Z,4.10
2019-05-02T01:45:54.450Z,4.10
2019-05-02T01:48:23.136Z,4.10
2019-05-02T01:50:51.813Z,4.10
2019-05-02T01:53:20.521Z,4.10
2019-05-02T01:55:52.074Z,4.20
2019-05-02T01:58:20.812Z,4.30
2019-05-02T02:00:49.909Z,4.30
2019-05-02T02:03:18.593Z,4.30
2019-05-02T02:05:47.273Z,4.30
2019-05-02T02:08:15.979Z,4.30
2019-05-02T02:10:44.670Z,4.20
2019-05-02T02:13:13.354Z,4.10
2019-05-02T02:15:42.090Z,4.00
2019-05-02T02:18:11.441Z,4.00
2019-05-02T02:20:45.167Z,3.90
2019-05-02T02:23:19.683Z,3.90
2019-05-02T02:25:50.013Z,4.00
2019-05-02T02:28:18.694Z,4.00
2019-05-02T02:30:47.956Z,3.90
2019-05-02T02:33:16.645Z,3.80
2019-05-02T02:35:50.648Z,3.80
2019-05-02T02:38:15.685Z,3.70
2019-05-02T02:40:44.369Z,3.60
2019-05-02T02:43:32.424Z,3.60
2019-05-02T02:46:00.428Z,3.60
2019-05-02T02:48:33.532Z,3.60
2019-05-02T02:50:59.852Z,3.60
2019-05-02T02:53:31.563Z,3.70
2019-05-02T02:56:07.651Z,3.70
2019-05-02T02:58:45.687Z,3.70
2019-05-02T03:01:07.052Z,3.70
2019-05-02T03:03:35.948Z,3.70
2019-05-02T03:06:06.321Z,3.70
2019-05-02T03:08:45.154Z,3.70
2019-05-02T03:11:05.433Z,3.70
2019-05-02T03:13:52.564Z,3.60
2019-05-02T03:16:16.964Z,3.50
2019-05-02T03:18:45.645Z,3.40
2019-05-02T03:21:20.840Z,3.40
2019-05-02T03:23:44.756Z,3.40
2019-05-02T03:26:17.103Z,3.50
2019-05-02T03:28:45.355Z,3.50
2019-05-02T03:31:24.132Z,3.60
2019-05-02T03:33:54.723Z,3.60
2019-05-02T03:36:28.889Z,3.60
2019-05-02T03:38:45.072Z,3.60
2019-05-02T03:41:20.606Z,3.50
2019-05-02T03:43:44.121Z,3.40
2019-05-02T03:46:13.536Z,3.30
2019-05-02T03:48:43.132Z,3.30
2019-05-02T03:51:19.540Z,3.20
2019-05-02T03:53:42.180Z,3.10
2019-05-02T03:56:13.682Z,3.10
2019-05-02T03:58:41.210Z,3.10
2019-05-02T04:01:09.894Z,3.20
2019-05-02T04:03:41.019Z,3.20
2019-05-02T04:06:13.830Z,3.10
2019-05-02T04:08:39.291Z,3.00
2019-05-02T04:11:17.400Z,3.00
2019-05-02T04:13:46.095Z,3.10
2019-05-02T04:16:17.600Z,3.20
2019-05-02T04:18:54.646Z,3.20
2019-05-02T04:21:22.168Z,3.30
2019-05-02T04:23:47.156Z,3.40
2019-05-02T04:26:15.876Z,3.40
2019-05-02T04:28:51.580Z,3.50
2019-05-02T04:31:16.363Z,3.60
2019-05-02T04:33:45.080Z,3.70
2019-05-02T04:36:17.432Z,3.70
2019-05-02T04:38:47.928Z,4.30
2019-05-02T04:41:21.645Z,6.20
2019-05-02T04:43:54.535Z,8.20
2019-05-02T04:46:22.272Z,9.90
2019-05-02T04:48:52.021Z,11.30
2019-05-02T04:51:19.986Z,12.20
2019-05-02T04:53:49.516Z,12.50
2019-05-02T04:56:18.478Z,13.30
2019-05-02T04:58:49.005Z,14.30
2019-05-02T05:01:16.570Z,15.00
2019-05-02T05:03:49.150Z,15.90
2019-05-02T05:06:15.076Z,17.00
2019-05-02T05:08:43.509Z,18.40
2019-05-02T05:11:13.920Z,19.80
2019-05-02T05:13:42.013Z,20.80
2019-05-02T05:16:15.304Z,21.80
2019-05-02T05:18:43.962Z,22.80
2019-05-02T05:21:10.742Z,23.60
2019-05-02T05:23:59.506Z,24.20
2019-05-02T05:26:24.608Z,24.60
2019-05-02T05:28:53.012Z,24.60
2019-05-02T05:31:24.113Z,23.80
2019-05-02T05:33:51.533Z,21.90
2019-05-02T05:36:24.765Z,20.40
2019-05-02T05:38:50.043Z,19.00
2019-05-02T05:41:22.996Z,17.70
2019-05-02T05:43:49.996Z,16.30
2019-05-02T05:46:18.635Z,15.10
2019-05-02T05:48:47.688Z,14.00
2019-05-02T05:51:20.413Z,13.30
2019-05-02T05:53:47.895Z,12.70
2019-05-02T05:56:18.038Z,12.30
2019-05-02T05:58:50.488Z,12.00
2019-05-02T06:01:20.105Z,11.80
2019-05-02T06:03:47.421Z,11.60
2019-05-02T06:06:22.398Z,11.40
2019-05-02T06:08:49.193Z,11.20
2019-05-02T06:11:20.079Z,11.10
2019-05-02T06:13:48.711Z,11.00
2019-05-02T06:16:16.705Z,11.00
2019-05-02T06:18:45.218Z,10.80
2019-05-02T06:21:13.639Z,10.80
2019-05-02T06:23:42.166Z,10.80
2019-05-02T06:26:13.587Z,10.90
2019-05-02T06:28:41.515Z,10.80
2019-05-02T06:31:11.866Z,10.90
2019-05-02T06:33:40.961Z,11.00
2019-05-02T06:36:09.388Z,11.00
2019-05-02T06:38:37.850Z,11.10
2019-05-02T06:41:06.262Z,11.10
2019-05-02T06:43:34.677Z,11.20
2019-05-02T06:46:15.412Z,11.20
2019-05-02T06:48:33.288Z,11.40
2019-05-02T06:51:01.707Z,11.50
2019-05-02T06:53:30.162Z,11.50
2019-05-02T06:55:58.587Z,11.50
2019-05-02T06:58:27.002Z,11.60
2019-05-02T07:00:58.329Z,11.70
2019-05-02T07:03:27.572Z,11.80
2019-05-02T07:05:58.872Z,11.90
2019-05-02T07:08:25.870Z,12.00
2019-05-02T07:10:56.054Z,12.20
2019-05-02T07:13:24.335Z,12.30
2019-05-02T07:15:54.719Z,12.30
2019-05-02T07:18:33.602Z,12.30
2019-05-02T07:21:02.927Z,12.40
2019-05-02T07:23:31.458Z,12.60
2019-05-02T07:26:00.520Z,12.80
2019-05-02T07:28:29.122Z,12.90
2019-05-02T07:30:57.902Z,13.10
2019-05-02T07:33:26.319Z,13.30
2019-05-02T07:35:55.274Z,13.20
2019-05-02T07:38:25.849Z,13.20
2019-05-02T07:40:56.170Z,13.40
2019-05-02T07:43:24.648Z,13.60
2019-05-02T07:45:53.075Z,13.80
2019-05-02T07:48:21.498Z,13.80
2019-05-02T07:50:50.322Z,14.00
2019-05-02T07:53:18.962Z,14.10
2019-05-02T07:55:49.174Z,14.20
2019-05-02T07:58:17.480Z,14.40
2019-05-02T08:00:45.946Z,14.50
2019-05-02T08:03:14.363Z,14.60
2019-05-02T08:05:43.066Z,14.70
2019-05-02T08:08:11.503Z,14.90
2019-05-02T08:10:39.911Z,15.00
2019-05-02T08:13:11.989Z,15.20
2019-05-02T08:15:38.426Z,15.30
2019-05-02T08:18:06.851Z,15.20
2019-05-02T08:20:35.307Z,15.10
2019-05-02T08:23:03.715Z,15.20
2019-05-02T08:25:32.146Z,15.20
2019-05-02T08:28:10.109Z,15.30
2019-05-02T08:30:40.530Z,15.60
2019-05-02T08:33:09.413Z,15.80
2019-05-02T08:35:37.849Z,16.00
2019-05-02T08:38:06.274Z,16.00
2019-05-02T08:40:34.703Z,16.20
2019-05-02T08:43:08.631Z,16.40
2019-05-02T08:45:38.077Z,16.60
2019-05-02T08:48:05.109Z,16.70
2019-05-02T08:50:33.550Z,16.80
2019-05-02T08:53:01.911Z,16.90
2019-05-02T08:55:30.343Z,17.10
2019-05-02T08:57:58.818Z,17.20
2019-05-02T09:00:27.259Z,17.30
2019-05-02T09:02:57.125Z,17.50
2019-05-02T09:05:26.149Z,17.60
2019-05-02T09:07:54.716Z,17.70
2019-05-02T09:10:23.137Z,17.80
2019-05-02T09:12:52.090Z,17.90
2019-05-02T09:15:22.316Z,17.90
2019-05-02T09:17:56.330Z,18.20
2019-05-02T09:20:23.568Z,18.40
2019-05-02T09:22:52.230Z,18.40
2019-05-02T09:25:21.983Z,18.40
2019-05-02T09:27:52.475Z,18.40
2019-05-02T09:30:22.709Z,18.50
2019-05-02T09:32:52.171Z,18.70
2019-05-02T09:35:22.926Z,18.80
2019-05-02T09:37:52.303Z,18.90
2019-05-02T09:40:22.253Z,19.10
2019-05-02T09:42:53.564Z,19.10
2019-05-02T09:45:35.747Z,19.30
2019-05-02T09:48:06.860Z,19.30
2019-05-02T09:50:31.334Z,19.50
2019-05-02T09:52:58.943Z,19.60
2019-05-02T09:55:27.386Z,19.60
2019-05-02T09:57:55.798Z,19.60
2019-05-02T10:00:37.063Z,19.80
2019-05-02T10:03:05.608Z,19.90
2019-05-02T10:05:34.032Z,19.90
2019-05-02T10:08:06.726Z,20.00
2019-05-02T10:10:32.546Z,20.10
2019-05-02T10:13:02.735Z,20.10
2019-05-02T10:15:32.735Z,20.20
2019-05-02T10:18:08.651Z,20.20
2019-05-02T10:20:36.017Z,20.10
2019-05-02T10:23:02.284Z,19.90
2019-05-02T10:25:38.678Z,20.00
2019-05-02T10:28:02.167Z,20.10
2019-05-02T10:30:35.585Z,20.10
2019-05-02T10:33:02.675Z,20.10
2019-05-02T10:35:40.356Z,19.90
2019-05-02T10:38:09.370Z,19.90
2019-05-02T10:40:35.707Z,19.80
2019-05-02T10:43:04.111Z,19.90
2019-05-02T10:45:32.633Z,20.10
2019-05-02T10:48:02.304Z,20.20
2019-05-02T10:50:32.974Z,20.30
2019-05-02T10:53:05.390Z,20.50
2019-05-02T10:55:33.198Z,20.70
2019-05-02T10:58:02.058Z,20.70
2019-05-02T11:00:32.550Z,20.90
2019-05-02T11:03:02.694Z,21.00
2019-05-02T11:05:32.791Z,21.00
2019-05-02T11:08:04.613Z,21.00
2019-05-02T11:10:32.307Z,21.00
2019-05-02T11:13:02.508Z,21.10
2019-05-02T11:15:47.889Z,21.10
2019-05-02T11:18:17.775Z,21.20
2019-05-02T11:20:46.193Z,21.20
2019-05-02T11:23:14.619Z,21.20
2019-05-02T11:25:43.106Z,21.30
2019-05-02T11:28:12.448Z,21.30
2019-05-02T11:30:41.968Z,21.30
2019-05-02T11:33:13.161Z,21.30
2019-05-02T11:35:41.852Z,21.30
2019-05-02T11:38:13.709Z,21.30
2019-05-02T11:40:44.434Z,21.30
2019-05-02T11:43:14.503Z,21.30
2019-05-02T11:45:43.239Z,21.30
2019-05-02T11:48:13.865Z,21.40
2019-05-02T11:50:42.271Z,21.50
2019-05-02T11:53:24.790Z,21.30
2019-05-02T11:55:41.987Z,20.90
2019-05-02T11:58:12.544Z,21.00
2019-05-02T12:00:47.315Z,21.20
2019-05-02T12:03:15.702Z,21.40
2019-05-02T12:05:44.149Z,21.50
2019-05-02T12:08:12.598Z,21.50
2019-05-02T12:10:42.278Z,21.70
2019-05-02T12:13:15.589Z,21.70
2019-05-02T12:15:44.258Z,21.60
2019-05-02T12:18:12.966Z,21.40
2019-05-02T12:20:42.588Z,21.10
2019-05-02T12:23:12.989Z,21.10
2019-05-02T12:25:42.319Z,21.00
2019-05-02T12:28:12.022Z,20.90
2019-05-02T12:30:41.886Z,20.80
2019-05-02T12:33:12.278Z,20.60
2019-05-02T12:35:43.027Z,20.50
2019-05-02T12:38:12.196Z,20.50
2019-05-02T12:40:42.314Z,20.50
2019-05-02T12:43:12.036Z,20.60
2019-05-02T12:45:42.185Z,20.60
2019-05-02T12:48:12.729Z,20.70
2019-05-02T12:50:41.788Z,21.00
2019-05-02T12:53:12.413Z,21.10
2019-05-02T12:55:42.153Z,21.10
2019-05-02T12:58:12.521Z,21.10
2019-05-02T13:00:42.842Z,21.30
2019-05-02T13:03:12.659Z,21.40
2019-05-02T13:05:42.618Z,21.40
2019-05-02T13:08:12.305Z,21.60
2019-05-02T13:10:48.219Z,21.60
2019-05-02T13:13:16.726Z,21.70
2019-05-02T13:15:46.178Z,21.70
2019-05-02T13:18:18.669Z,21.80
2019-05-02T13:20:44.846Z,21.80
2019-05-02T13:23:27.406Z,21.80
2019-05-02T13:25:57.079Z,21.90
2019-05-02T13:28:25.734Z,22.00
2019-05-02T13:30:59.055Z,21.80
2019-05-02T13:33:38.304Z,21.80
2019-05-02T13:36:06.848Z,21.90
2019-05-02T13:38:35.271Z,21.90
2019-05-02T13:41:03.717Z,21.90
2019-05-02T13:43:33.776Z,22.00
2019-05-02T13:46:12.985Z,22.10
2019-05-02T13:48:42.884Z,22.00
2019-05-02T13:51:12.962Z,22.20
2019-05-02T13:53:43.054Z,21.80
2019-05-02T13:56:25.278Z,21.80
2019-05-02T13:58:53.747Z,22.00
2019-05-02T14:01:22.482Z,21.80
2019-05-02T14:03:53.656Z,21.40
2019-05-02T14:06:23.714Z,21.30
2019-05-02T14:08:55.478Z,21.60
2019-05-02T14:11:43.969Z,21.60
2019-05-02T14:14:12.385Z,21.40
2019-05-02T14:16:42.000Z,21.30
2019-05-02T14:19:12.462Z,21.30
2019-05-02T14:21:42.181Z,21.40
2019-05-02T14:24:11.816Z,21.60
2019-05-02T14:26:40.471Z,21.80
2019-05-02T14:29:12.580Z,21.80
2019-05-02T14:31:38.957Z,21.70
2019-05-02T14:34:27.078Z,21.60
2019-05-02T14:36:59.165Z,21.60
2019-05-02T14:39:25.645Z,21.70
2019-05-02T14:41:54.098Z,21.80
2019-05-02T14:44:27.036Z,21.80
2019-05-02T14:46:52.660Z,21.90
2019-05-02T14:49:23.985Z,21.90
2019-05-02T14:51:52.510Z,21.70
2019-05-02T14:54:22.924Z,21.70
2019-05-02T14:56:56.133Z,21.70
2019-05-02T14:59:24.554Z,21.90
2019-05-02T15:01:57.944Z,22.00
2019-05-02T15:04:25.402Z,22.00
2019-05-02T15:06:53.965Z,21.90
2019-05-02T15:09:26.550Z,22.00
2019-05-02T15:11:58.716Z,22.10
2019-05-02T15:14:32.906Z,22.10
2019-05-02T15:17:02.574Z,22.00
2019-05-02T15:19:32.950Z,21.90
2019-05-02T15:22:02.147Z,21.80
2019-05-02T15:24:33.463Z,21.90
2019-05-02T15:27:04.823Z,22.00
2019-05-02T15:29:32.147Z,22.10
2019-05-02T15:32:07.397Z,22.10
2019-05-02T15:34:47.829Z,22.20
2019-05-02T15:37:16.916Z,22.10
2019-05-02T15:42:17.764Z,21.80
2019-05-02T15:44:46.788Z,21.50
2019-05-02T15:47:15.234Z,21.30
2019-05-02T15:49:46.679Z,21.00
2019-05-02T15:52:18.901Z,20.90
2019-05-02T15:54:55.420Z,20.90
2019-05-02T15:57:22.064Z,21.00
2019-05-02T15:59:49.368Z,21.00
2019-05-02T16:02:22.905Z,21.00
2019-05-02T16:04:49.551Z,21.00
2019-05-02T16:07:18.267Z,20.90
2019-05-02T16:09:46.693Z,20.80
2019-05-02T16:12:15.126Z,20.70
2019-05-02T16:14:43.551Z,20.60
2019-05-02T16:17:12.566Z,20.50
2019-05-02T16:19:43.663Z,20.60
2019-05-02T16:22:17.082Z,20.50
2019-05-02T16:24:49.013Z,20.40
2019-05-02T16:27:16.629Z,20.10
2019-05-02T16:29:45.654Z,20.10
2019-05-02T16:32:15.759Z,20.00
2019-05-02T16:35:02.787Z,19.90
2019-05-02T16:37:32.501Z,19.80
2019-05-02T16:40:02.572Z,19.70
2019-05-02T16:42:32.792Z,19.70
2019-05-02T16:45:02.644Z,19.70
2019-05-02T16:47:32.584Z,19.60
2019-05-02T16:50:02.451Z,19.50
2019-05-02T16:52:32.702Z,19.40
2019-05-02T16:55:02.905Z,19.40
2019-05-02T16:57:32.739Z,19.30
2019-05-02T17:00:05.997Z,19.20
2019-05-02T17:02:32.448Z,19.20
2019-05-02T17:05:08.372Z,19.20
2019-05-02T17:07:44.958Z,19.00
2019-05-02T17:10:21.008Z,18.90
2019-05-02T17:12:55.453Z,18.80
2019-05-02T17:15:26.297Z,18.80
2019-05-02T17:17:54.493Z,18.80
2019-05-02T17:20:22.931Z,18.70
2019-05-02T17:22:57.203Z,18.80
2019-05-02T17:25:21.470Z,18.80
2019-05-02T17:27:55.456Z,18.90
2019-05-02T17:30:19.998Z,18.90
2019-05-02T17:32:48.414Z,18.80
2019-05-02T17:35:16.830Z,18.70
2019-05-02T17:37:48.628Z,18.50
2019-05-02T17:40:16.803Z,18.30
2019-05-02T17:42:45.471Z,18.10
2019-05-02T17:45:13.938Z,17.90
2019-05-02T17:47:42.342Z,17.60
2019-05-02T17:50:17.936Z,17.30
2019-05-02T17:52:44.150Z,17.20
2019-05-02T17:55:12.563Z,17.40
2019-05-02T17:57:42.011Z,17.40
2019-05-02T18:00:17.942Z,17.50
2019-05-02T18:02:46.943Z,17.40
2019-05-02T18:05:16.418Z,17.40
2019-05-02T18:07:44.890Z,17.20
2019-05-02T18:10:18.405Z,16.90
2019-05-02T18:12:47.723Z,16.70
2019-05-02T18:15:13.493Z,16.50
2019-05-02T18:17:42.734Z,16.20
2019-05-02T18:20:12.483Z,15.90
2019-05-02T18:22:47.183Z,15.90
2019-05-02T18:25:11.628Z,15.70
2019-05-02T18:27:42.015Z,15.50
2019-05-02T18:30:12.647Z,15.50
2019-05-02T18:32:42.012Z,15.60
2019-05-02T18:35:11.731Z,15.70
2019-05-02T18:37:45.071Z,15.70
2019-05-02T18:40:11.929Z,15.70
2019-05-02T18:42:42.306Z,15.50
2019-05-02T18:45:13.802Z,15.40
2019-05-02T18:47:42.347Z,15.40
2019-05-02T18:50:28.838Z,15.50
2019-05-02T18:52:57.265Z,15.50
2019-05-02T18:55:26.026Z,15.50
2019-05-02T18:57:56.971Z,15.50
2019-05-02T19:00:27.944Z,15.50
2019-05-02T19:02:56.629Z,15.40
2019-05-02T19:05:26.474Z,15.50
2019-05-02T19:07:56.395Z,15.40
2019-05-02T19:10:25.061Z,15.30
2019-05-02T19:12:56.183Z,15.10
2019-05-02T19:15:23.561Z,14.90
2019-05-02T19:17:52.898Z,15.00
2019-05-02T19:20:24.793Z,15.00
2019-05-02T19:22:56.794Z,15.00
2019-05-02T19:25:23.299Z,15.10
2019-05-02T19:27:57.548Z,14.70
2019-05-02T19:30:27.228Z,14.50
2019-05-02T19:32:57.884Z,14.50
2019-05-02T19:35:25.301Z,14.60
2019-05-02T19:37:55.135Z,14.70
2019-05-02T19:40:27.248Z,14.80
2019-05-02T19:42:57.255Z,14.90
2019-05-02T19:45:24.250Z,14.80
2019-05-02T19:47:54.290Z,14.80
2019-05-02T19:50:36.704Z,14.80
2019-05-02T19:53:04.348Z,14.90
2019-05-02T19:55:32.232Z,14.80
2019-05-02T19:58:02.348Z,14.80
2019-05-02T20:00:31.840Z,14.90
2019-05-02T20:03:01.826Z,14.80
2019-05-02T20:05:32.169Z,14.80
2019-05-02T20:08:02.396Z,14.60
2019-05-02T20:10:32.140Z,14.60
2019-05-02T20:13:02.923Z,14.50
2019-05-02T20:15:32.802Z,14.50
2019-05-02T20:18:04.747Z,14.50
2019-05-02T20:20:41.905Z,14.40
2019-05-02T20:23:16.203Z,14.60
2019-05-02T20:25:42.520Z,14.60
2019-05-02T20:28:10.501Z,14.50
2019-05-02T20:30:42.125Z,14.30
2019-05-02T20:33:12.729Z,14.20
2019-05-02T20:35:42.173Z,13.90
2019-05-02T20:38:11.766Z,13.80
2019-05-02T20:40:42.579Z,13.60
2019-05-02T20:43:12.137Z,13.40
2019-05-02T20:45:40.641Z,13.10
2019-05-02T20:48:09.060Z,12.90
2019-05-02T20:50:37.497Z,12.70
2019-05-02T20:53:05.924Z,12.50
2019-05-02T20:55:34.340Z,12.40
2019-05-02T20:58:02.816Z,12.40
2019-05-02T21:00:32.205Z,12.60
2019-05-02T21:03:02.495Z,12.40
2019-05-02T21:05:32.608Z,12.50
2019-05-02T21:08:19.135Z,12.40
2019-05-02T21:10:49.223Z,12.50
2019-05-02T21:13:17.641Z,12.70
2019-05-02T21:15:46.059Z,12.60
2019-05-02T21:18:14.508Z,12.50
2019-05-02T21:20:42.918Z,12.50
2019-05-02T21:23:11.319Z,12.60
2019-05-02T21:25:41.613Z,12.70
2019-05-02T21:28:11.949Z,12.80
2019-05-02T21:30:41.627Z,12.80
2019-05-02T21:33:32.024Z,12.90
2019-05-02T21:36:00.749Z,12.90
2019-05-02T21:38:48.621Z,12.90
2019-05-02T21:41:17.046Z,12.70
2019-05-02T21:43:45.465Z,12.70
2019-05-02T21:46:13.920Z,12.80
2019-05-02T21:48:42.328Z,12.70
2019-05-02T21:51:15.118Z,12.70
2019-05-02T21:54:03.387Z,12.70
2019-05-02T21:56:39.519Z,12.80
2019-05-02T21:59:12.112Z,12.90
2019-05-02T22:01:45.047Z,12.90
2019-05-02T22:04:13.463Z,12.80
2019-05-02T22:06:42.678Z,12.80
2019-05-02T22:09:12.281Z,12.90
2019-05-02T22:11:42.821Z,12.80
2019-05-02T22:14:13.008Z,12.80
2019-05-02T22:16:42.084Z,12.70
2019-05-02T22:19:10.686Z,12.80
2019-05-02T22:21:39.206Z,12.70
2019-05-02T22:24:11.479Z,12.70
2019-05-02T22:26:37.704Z,12.70
2019-05-02T22:29:06.151Z,12.60
2019-05-02T22:31:34.654Z,12.60
2019-05-02T22:34:03.076Z,12.60
2019-05-02T22:36:32.769Z,12.60
2019-05-02T22:39:03.087Z,12.60
2019-05-02T22:41:32.563Z,12.60
2019-05-02T22:44:01.896Z,12.60
2019-05-02T22:46:42.869Z,12.60
2019-05-02T22:49:14.535Z,12.70
2019-05-02T22:51:42.711Z,12.60
2019-05-02T22:54:23.276Z,12.60
2019-05-02T22:56:42.642Z,12.60
2019-05-02T22:59:11.198Z,12.60
2019-05-02T23:01:41.694Z,12.60
2019-05-02T23:04:09.787Z,12.60
2019-05-02T23:06:38.206Z,12.60
2019-05-02T23:09:07.374Z,12.60
2019-05-02T23:11:36.060Z,12.60
2019-05-02T23:14:05.006Z,12.60
2019-05-02T23:16:34.687Z,12.60
2019-05-02T23:19:03.168Z,12.50
2019-05-02T23:21:32.529Z,12.50
2019-05-02T23:24:02.942Z,12.40
2019-05-02T23:26:45.249Z,12.30
2019-05-02T23:29:15.303Z,12.30
2019-05-02T23:31:43.788Z,12.30
2019-05-02T23:34:12.228Z,12.20
2019-05-02T23:36:41.608Z,12.20
2019-05-02T23:39:12.287Z,12.20
2019-05-02T23:41:42.083Z,12.20
2019-05-02T23:44:12.279Z,12.20
2019-05-02T23:46:42.463Z,12.10
2019-05-02T23:49:12.745Z,12.10
2019-05-02T23:51:42.783Z,12.10
2019-05-02T23:54:12.829Z,12.00
2019-05-02T23:56:43.153Z,12.00
2019-05-02T23:59:11.857Z,12.00
